createdAt,value
2023-02-06T00:01:50.821Z,9.30
2023-02-06T00:06:52.141Z,10.38
2023-02-06T00:11:53.518Z,8.93
2023-02-06T00:16:54.845Z,9.75
2023-02-06T00:21:56.160Z,9.25
2023-02-06T00:26:57.517Z,7.15
2023-02-06T00:31:58.954Z,7.45
2023-02-06T00:37:00.292Z,7.97
2023-02-06T00:42:01.724Z,7.75
2023-02-06T00:47:03.056Z,7.63
2023-02-06T00:52:04.511Z,8.15
2023-02-06T00:57:06.001Z,7.93
2023-02-06T01:02:07.391Z,9.88
2023-02-06T01:07:08.785Z,8.73
2023-02-06T01:12:10.124Z,10.13
2023-02-06T01:17:11.665Z,9.52
2023-02-06T01:22:13.042Z,9.23
2023-02-06T01:27:14.452Z,10.07
2023-02-06T01:32:15.828Z,10.45
2023-02-06T01:37:17.206Z,10.43
2023-02-06T01:42:18.539Z,10.52
2023-02-06T01:47:19.914Z,9.60
2023-02-06T01:52:30.300Z,9.70
2023-02-06T01:57:33.914Z,9.95
2023-02-06T02:02:38.990Z,10.55
2023-02-06T02:08:06.198Z,10.95
2023-02-06T02:13:07.573Z,10.23
2023-02-06T02:18:27.996Z,11.25
2023-02-06T02:24:01.755Z,10.93
2023-02-06T02:29:36.427Z,10.18
2023-02-06T02:35:02.979Z,10.70
2023-02-06T02:40:19.699Z,9.52
2023-02-06T02:45:28.058Z,11.63
2023-02-06T02:50:30.434Z,9.43
2023-02-06T02:55:32.077Z,9.45
2023-02-06T03:01:06.401Z,9.40
2023-02-06T03:06:43.641Z,9.13
2023-02-06T03:11:55.256Z,8.60
2023-02-06T03:17:10.016Z,7.88
2023-02-06T03:22:14.308Z,6.90
2023-02-06T03:27:17.377Z,6.82
2023-02-06T03:32:24.775Z,7.45
2023-02-06T03:37:27.638Z,5.95
2023-02-06T03:42:30.993Z,7.05
2023-02-06T03:47:35.460Z,7.53
2023-02-06T03:52:40.661Z,7.40
2023-02-06T03:57:44.508Z,7.03
2023-02-06T04:02:50.199Z,7.47
2023-02-06T04:07:52.601Z,7.45
2023-02-06T04:12:54.358Z,6.88
2023-02-06T04:18:01.149Z,6.55
2023-02-06T04:23:02.785Z,6.82
2023-02-06T04:28:04.575Z,7.93
2023-02-06T04:33:05.959Z,8.18
2023-02-06T04:38:07.378Z,7.60
2023-02-06T04:43:08.798Z,8.57
2023-02-06T04:48:10.175Z,7.45
2023-02-06T04:53:11.587Z,7.95
2023-02-06T04:58:12.926Z,7.55
2023-02-06T05:03:14.279Z,8.63
2023-02-06T05:08:15.598Z,8.18
2023-02-06T05:13:16.924Z,9.88
2023-02-06T05:18:18.413Z,7.32
2023-02-06T05:23:19.721Z,9.02
2023-02-06T05:28:21.136Z,8.93
2023-02-06T05:33:23.498Z,10.75
2023-02-06T05:38:24.861Z,8.88
2023-02-06T05:43:26.311Z,9.63
2023-02-06T05:48:30.425Z,9.85
2023-02-06T05:53:31.895Z,8.75
2023-02-06T05:58:33.483Z,8.02
2023-02-06T06:03:34.994Z,9.05
2023-02-06T06:08:36.465Z,9.57
2023-02-06T06:13:37.809Z,7.60
2023-02-06T06:18:39.162Z,8.95
2023-02-06T06:23:40.518Z,8.18
2023-02-06T06:28:41.869Z,9.25
2023-02-06T06:33:43.711Z,8.98
2023-02-06T06:38:45.188Z,7.10
2023-02-06T06:43:46.529Z,5.78
2023-02-06T06:48:48.310Z,3.60
2023-02-06T06:53:49.713Z,2.70
2023-02-06T06:58:51.266Z,2.40
2023-02-06T07:03:52.674Z,1.30
2023-02-06T07:08:54.012Z,0.98
2023-02-06T07:13:55.355Z,1.33
2023-02-06T07:18:56.738Z,1.23
2023-02-06T07:23:58.294Z,0.82
2023-02-06T07:28:59.645Z,1.20
2023-02-06T07:34:02.228Z,0.90
2023-02-06T07:39:04.651Z,1.00
2023-02-06T07:44:06.632Z,1.27
2023-02-06T07:49:08.218Z,1.38
2023-02-06T07:54:10.466Z,1.55
2023-02-06T07:59:11.834Z,1.00
2023-02-06T08:04:13.348Z,1.05
2023-02-06T08:09:18.361Z,1.05
2023-02-06T08:14:19.722Z,0.80
2023-02-06T08:19:21.088Z,1.40
2023-02-06T08:24:22.428Z,1.00
2023-02-06T08:29:24.437Z,1.27
2023-02-06T08:34:25.808Z,1.25
2023-02-06T08:39:27.161Z,1.67
2023-02-06T08:44:29.259Z,1.00
2023-02-06T08:49:30.787Z,1.63
2023-02-06T08:54:34.796Z,0.80
2023-02-06T08:59:36.892Z,1.20
2023-02-06T09:04:39.038Z,1.10
2023-02-06T09:09:40.563Z,0.95
2023-02-06T09:14:42.251Z,1.27
2023-02-06T09:19:43.637Z,1.27
2023-02-06T09:24:45.005Z,1.60
2023-02-06T09:29:48.045Z,1.63
2023-02-06T09:34:49.414Z,1.73
2023-02-06T09:39:50.727Z,2.13
2023-02-06T09:45:02.556Z,1.15
2023-02-06T09:50:10.309Z,1.23
2023-02-06T09:55:28.787Z,1.40
2023-02-06T10:00:39.864Z,2.42
2023-02-06T10:06:09.461Z,1.27
2023-02-06T10:11:39.199Z,1.83
2023-02-06T10:17:00.807Z,1.27
2023-02-06T10:22:09.885Z,1.50
2023-02-06T10:27:13.924Z,1.95
2023-02-06T10:32:38.052Z,1.83
2023-02-06T10:37:52.989Z,1.75
2023-02-06T10:43:29.527Z,1.63
2023-02-06T10:48:42.344Z,2.42
2023-02-06T10:53:50.348Z,2.10
2023-02-06T10:59:24.242Z,1.67
2023-02-06T11:04:34.290Z,1.60
2023-02-06T11:09:35.749Z,1.67
2023-02-06T11:14:40.371Z,2.83
2023-02-06T11:19:44.434Z,1.55
2023-02-06T11:25:07.793Z,1.45
2023-02-06T11:30:25.100Z,1.77
2023-02-06T11:35:31.269Z,1.50
2023-02-06T11:40:32.632Z,2.60
2023-02-06T11:45:34.579Z,2.00
2023-02-06T11:50:37.657Z,1.88
2023-02-06T11:55:40.094Z,1.83
2023-02-06T12:00:56.898Z,1.98
2023-02-06T12:06:03.819Z,1.58
2023-02-06T12:11:14.007Z,1.70
2023-02-06T12:16:16.200Z,1.38
2023-02-06T12:21:27.329Z,1.70
2023-02-06T12:26:30.442Z,2.25
2023-02-06T12:31:39.005Z,1.45
2023-02-06T12:36:54.777Z,1.40
2023-02-06T12:42:20.744Z,2.22
2023-02-06T12:47:34.673Z,0.85
2023-02-06T12:52:46.895Z,1.55
2023-02-06T12:57:48.990Z,1.63
2023-02-06T13:03:03.315Z,2.47
2023-02-06T13:08:09.398Z,1.10
2023-02-06T13:13:29.454Z,1.27
2023-02-06T13:18:37.029Z,1.10
2023-02-06T13:28:57.704Z,1.30
2023-02-06T13:34:02.072Z,1.15
2023-02-06T13:39:21.614Z,1.10
2023-02-06T13:44:29.654Z,1.13
2023-02-06T13:50:01.650Z,1.27
2023-02-06T13:55:18.127Z,1.65
2023-02-06T14:00:26.507Z,1.02
2023-02-06T14:06:07.328Z,0.90
2023-02-06T14:11:23.649Z,0.93
2023-02-06T14:16:52.541Z,0.60
2023-02-06T14:22:09.576Z,0.80
2023-02-06T14:27:48.447Z,0.87
2023-02-06T14:33:01.958Z,0.70
2023-02-06T14:38:16.245Z,1.00
2023-02-06T14:43:22.462Z,0.40
2023-02-06T14:48:25.977Z,0.80
2023-02-06T14:53:32.434Z,0.70
2023-02-06T14:58:33.974Z,0.80
2023-02-06T15:03:35.343Z,0.70
2023-02-06T15:08:36.897Z,0.77
2023-02-06T15:13:38.505Z,0.52
2023-02-06T15:18:39.874Z,0.50
2023-02-06T15:24:08.262Z,0.40
2023-02-06T15:29:19.008Z,0.50
2023-02-06T15:34:23.820Z,0.65
2023-02-06T15:39:26.147Z,0.82
2023-02-06T15:44:35.292Z,0.88
2023-02-06T15:49:41.356Z,0.70
2023-02-06T15:54:44.952Z,0.60
2023-02-06T15:59:46.611Z,0.50
2023-02-06T16:04:52.762Z,1.80
2023-02-06T16:10:12.889Z,1.40
2023-02-06T16:15:26.518Z,1.45
2023-02-06T16:20:40.892Z,1.75
2023-02-06T16:25:42.392Z,0.82
2023-02-06T16:30:54.288Z,1.33
2023-02-06T16:35:55.659Z,0.90
2023-02-06T16:40:57.615Z,0.88
2023-02-06T16:46:01.937Z,0.70
2023-02-06T16:51:05.465Z,1.75
2023-02-06T16:56:12.007Z,1.33
2023-02-06T17:01:25.624Z,0.88
2023-02-06T17:06:29.083Z,1.40
2023-02-06T17:11:31.470Z,1.20
2023-02-06T17:16:33.659Z,1.10
2023-02-06T17:21:35.048Z,1.10
2023-02-06T17:26:36.395Z,1.20
2023-02-06T17:31:37.855Z,1.90
2023-02-06T17:36:40.743Z,2.38
2023-02-06T17:41:42.145Z,1.60
2023-02-06T17:46:48.284Z,1.70
2023-02-06T17:51:51.787Z,1.73
2023-02-06T17:56:53.153Z,1.40
2023-02-06T18:01:54.605Z,1.60
2023-02-06T18:06:56.133Z,3.88
2023-02-06T18:11:57.446Z,2.05
2023-02-06T18:16:58.827Z,3.13
2023-02-06T18:22:00.196Z,2.72
2023-02-06T18:27:03.162Z,1.95
2023-02-06T18:32:04.660Z,1.77
2023-02-06T18:37:07.610Z,1.77
2023-02-06T18:42:30.331Z,2.00
2023-02-06T18:47:31.745Z,2.67
2023-02-06T18:52:33.129Z,1.63
2023-02-06T18:57:35.594Z,2.25
2023-02-06T19:02:36.998Z,2.38
2023-02-06T19:07:38.468Z,1.35
2023-02-06T19:12:39.875Z,1.10
2023-02-06T19:17:42.083Z,1.13
2023-02-06T19:22:43.484Z,1.55
2023-02-06T19:27:45.038Z,1.83
2023-02-06T19:32:48.556Z,1.83
2023-02-06T19:37:51.333Z,2.53
2023-02-06T19:42:52.896Z,2.13
2023-02-06T19:47:54.217Z,4.03
2023-02-06T19:52:56.667Z,2.75
2023-02-06T19:57:58.082Z,2.65
2023-02-06T20:02:59.458Z,2.95
2023-02-06T20:08:00.879Z,3.40
2023-02-06T20:13:02.267Z,2.47
2023-02-06T20:18:03.822Z,2.28
2023-02-06T20:23:06.761Z,1.88
2023-02-06T20:28:08.132Z,2.17
2023-02-06T20:33:09.897Z,2.28
2023-02-06T20:38:11.227Z,1.80
2023-02-06T20:43:12.538Z,2.33
2023-02-06T20:48:13.895Z,2.08
2023-02-06T20:53:15.266Z,2.03
2023-02-06T20:58:16.615Z,1.67
2023-02-06T21:03:18.066Z,1.95
2023-02-06T21:08:19.391Z,1.75
2023-02-06T21:13:20.856Z,2.35
2023-02-06T21:18:23.622Z,1.90
2023-02-06T21:23:25.133Z,2.42
2023-02-06T21:28:26.530Z,1.90
2023-02-06T21:33:28.018Z,2.10
2023-02-06T21:38:29.973Z,2.00
2023-02-06T21:43:31.817Z,2.30
2023-02-06T21:48:34.302Z,2.42
2023-02-06T21:53:35.782Z,2.05
2023-02-06T21:58:37.109Z,1.83
2023-02-06T22:03:38.435Z,1.75
2023-02-06T22:08:42.581Z,1.33
2023-02-06T22:13:44.658Z,1.85
2023-02-06T22:18:46.229Z,1.30
2023-02-06T22:23:49.352Z,1.70
2023-02-06T22:28:51.088Z,1.67
2023-02-06T22:33:53.313Z,0.93
2023-02-06T22:39:01.069Z,1.30
2023-02-06T22:44:02.512Z,1.00
2023-02-06T22:49:09.022Z,1.10
2023-02-06T22:54:12.313Z,0.77
2023-02-06T22:59:24.045Z,0.80
2023-02-06T23:04:34.540Z,0.98
2023-02-06T23:09:37.643Z,0.82
2023-02-06T23:14:39.048Z,0.80
2023-02-06T23:19:40.435Z,0.60
2023-02-06T23:24:41.801Z,0.60
2023-02-06T23:29:43.157Z,0.60
2023-02-06T23:34:44.510Z,0.57
2023-02-06T23:39:45.948Z,0.60
2023-02-06T23:44:47.276Z,0.60
2023-02-06T23:49:48.721Z,0.68
2023-02-06T23:54:51.111Z,0.65
2023-02-06T23:59:52.496Z,1.05
