createdAt,value
2022-12-04T00:00:10.725Z,89.57
2022-12-04T00:02:37.452Z,89.71
2022-12-04T00:05:06.398Z,89.68
2022-12-04T00:07:33.401Z,89.63
2022-12-04T00:10:00.366Z,89.75
2022-12-04T00:12:27.321Z,89.70
2022-12-04T00:15:23.805Z,89.47
2022-12-04T00:17:40.916Z,89.35
2022-12-04T00:20:08.179Z,89.21
2022-12-04T00:22:34.765Z,89.38
2022-12-04T00:25:01.289Z,89.65
2022-12-04T00:27:27.800Z,88.79
2022-12-04T00:29:54.654Z,87.33
2022-12-04T00:32:21.359Z,88.89
2022-12-04T00:34:47.898Z,89.57
2022-12-04T00:37:14.384Z,88.57
2022-12-04T00:39:40.977Z,88.54
2022-12-04T00:42:07.457Z,88.49
2022-12-04T00:44:33.975Z,88.98
2022-12-04T00:47:00.468Z,88.19
2022-12-04T00:49:27.155Z,88.79
2022-12-04T00:51:53.716Z,87.45
2022-12-04T00:54:20.242Z,88.30
2022-12-04T00:56:46.863Z,88.29
2022-12-04T00:59:13.512Z,88.24
2022-12-04T01:01:40.238Z,87.19
2022-12-04T01:04:09.518Z,88.17
2022-12-04T01:06:36.246Z,87.82
2022-12-04T01:09:05.029Z,87.93
2022-12-04T01:11:31.765Z,87.55
2022-12-04T01:13:59.894Z,87.31
2022-12-04T01:16:29.997Z,87.21
2022-12-04T01:18:56.729Z,87.59
2022-12-04T01:21:34.742Z,88.10
2022-12-04T01:24:05.520Z,88.22
2022-12-04T01:26:32.234Z,87.98
2022-12-04T01:28:59.221Z,88.38
2022-12-04T01:31:25.962Z,87.97
2022-12-04T01:33:53.062Z,88.64
2022-12-04T01:36:23.582Z,89.07
2022-12-04T01:38:50.813Z,88.33
2022-12-04T01:41:21.081Z,88.91
2022-12-04T01:44:14.345Z,88.76
2022-12-04T01:46:46.160Z,88.21
2022-12-04T01:49:25.581Z,88.66
2022-12-04T01:51:59.033Z,88.26
2022-12-04T01:54:32.603Z,88.28
2022-12-04T01:57:14.975Z,88.73
2022-12-04T02:00:13.341Z,88.38
2022-12-04T02:02:43.306Z,88.90
2022-12-04T02:05:15.034Z,88.34
2022-12-04T02:07:44.396Z,88.92
2022-12-04T02:10:12.048Z,87.74
2022-12-04T02:12:58.849Z,88.73
2022-12-04T02:15:42.556Z,88.51
2022-12-04T02:18:31.410Z,88.53
2022-12-04T02:21:16.606Z,89.17
2022-12-04T02:24:04.346Z,88.50
2022-12-04T02:26:54.068Z,88.88
2022-12-04T02:29:20.546Z,88.65
2022-12-04T02:32:03.390Z,88.21
2022-12-04T02:34:39.239Z,88.03
2022-12-04T02:37:30.612Z,87.82
2022-12-04T02:40:14.753Z,87.64
2022-12-04T02:42:45.421Z,87.57
2022-12-04T02:45:21.007Z,87.60
2022-12-04T02:47:47.712Z,87.32
2022-12-04T02:50:18.480Z,87.82
2022-12-04T02:53:00.456Z,88.08
2022-12-04T02:55:29.847Z,88.31
2022-12-04T02:58:00.236Z,87.72
2022-12-04T03:00:29.279Z,88.15
2022-12-04T03:02:55.865Z,87.95
2022-12-04T03:05:50.465Z,88.90
2022-12-04T03:08:22.946Z,88.69
2022-12-04T03:10:53.574Z,86.46
2022-12-04T03:13:29.007Z,87.53
2022-12-04T03:16:10.776Z,88.20
2022-12-04T03:18:57.000Z,88.21
2022-12-04T03:21:29.642Z,87.71
2022-12-04T03:24:34.477Z,87.36
2022-12-04T03:27:11.067Z,87.21
2022-12-04T03:29:55.286Z,85.77
2022-12-04T03:32:52.250Z,87.08
2022-12-04T03:35:27.195Z,87.94
2022-12-04T03:38:03.349Z,88.16
2022-12-04T03:40:41.591Z,88.03
2022-12-04T03:43:20.640Z,88.27
2022-12-04T03:45:59.818Z,88.61
2022-12-04T03:48:42.779Z,88.25
2022-12-04T03:51:18.417Z,88.04
2022-12-04T03:53:54.250Z,87.05
2022-12-04T03:56:26.404Z,87.33
2022-12-04T03:58:59.305Z,88.84
2022-12-04T04:01:34.354Z,88.27
2022-12-04T04:04:05.160Z,87.27
2022-12-04T04:06:46.883Z,87.97
2022-12-04T04:09:19.622Z,88.04
2022-12-04T04:11:51.087Z,87.55
2022-12-04T04:14:43.676Z,87.66
2022-12-04T04:17:38.237Z,88.68
2022-12-04T04:20:31.467Z,88.12
2022-12-04T04:23:20.207Z,88.73
2022-12-04T04:25:47.446Z,88.79
2022-12-04T04:28:31.740Z,89.02
2022-12-04T04:31:26.265Z,88.75
2022-12-04T04:34:14.283Z,89.18
2022-12-04T04:37:05.731Z,87.24
2022-12-04T04:39:42.366Z,87.40
2022-12-04T04:42:17.058Z,89.00
2022-12-04T04:44:50.926Z,89.36
2022-12-04T04:47:26.224Z,89.77
2022-12-04T04:49:56.025Z,89.56
2022-12-04T04:52:24.258Z,90.04
2022-12-04T04:54:50.789Z,88.70
2022-12-04T04:57:28.491Z,89.66
2022-12-04T04:59:55.328Z,89.23
2022-12-04T05:02:22.208Z,89.82
2022-12-04T05:04:48.709Z,89.66
2022-12-04T05:07:15.248Z,89.31
2022-12-04T05:09:41.947Z,88.95
2022-12-04T05:12:09.444Z,89.70
2022-12-04T05:14:35.972Z,89.93
2022-12-04T05:17:09.259Z,89.89
2022-12-04T05:19:54.505Z,90.08
2022-12-04T05:22:27.066Z,90.65
2022-12-04T05:24:53.995Z,90.59
2022-12-04T05:27:21.706Z,90.99
2022-12-04T05:29:49.089Z,90.73
2022-12-04T05:32:15.781Z,91.26
2022-12-04T05:34:42.365Z,90.64
2022-12-04T05:37:08.902Z,89.97
2022-12-04T05:39:35.740Z,89.73
2022-12-04T05:42:02.306Z,90.07
2022-12-04T05:44:28.867Z,90.29
2022-12-04T05:46:55.472Z,90.30
2022-12-04T05:49:22.109Z,88.97
2022-12-04T05:51:50.610Z,88.59
2022-12-04T05:54:18.521Z,89.14
2022-12-04T05:56:45.538Z,88.90
2022-12-04T05:59:12.167Z,88.92
2022-12-04T06:01:39.051Z,88.59
2022-12-04T06:04:05.685Z,88.12
2022-12-04T06:06:32.654Z,89.34
2022-12-04T06:09:00.152Z,88.42
2022-12-04T06:11:30.673Z,89.06
2022-12-04T06:13:58.909Z,88.55
2022-12-04T06:16:31.249Z,88.17
2022-12-04T06:19:01.151Z,88.40
2022-12-04T06:21:30.205Z,88.38
2022-12-04T06:23:57.444Z,88.82
2022-12-04T06:26:25.090Z,89.12
2022-12-04T06:28:56.950Z,89.04
2022-12-04T06:31:25.052Z,88.03
2022-12-04T06:33:53.396Z,88.82
2022-12-04T06:36:23.716Z,89.07
2022-12-04T06:38:51.234Z,89.40
2022-12-04T06:41:19.806Z,89.13
2022-12-04T06:43:46.517Z,89.34
2022-12-04T06:46:16.059Z,89.66
2022-12-04T06:48:42.788Z,89.22
2022-12-04T06:51:14.163Z,89.96
2022-12-04T06:53:41.059Z,90.07
2022-12-04T06:56:11.304Z,89.36
2022-12-04T06:58:38.034Z,90.01
2022-12-04T07:01:09.728Z,90.04
2022-12-04T07:03:36.947Z,89.83
2022-12-04T07:06:17.357Z,89.83
2022-12-04T07:08:45.779Z,90.01
2022-12-04T07:11:13.719Z,89.50
2022-12-04T07:13:40.768Z,89.66
2022-12-04T07:16:10.879Z,89.68
2022-12-04T07:18:37.944Z,90.04
2022-12-04T07:21:07.106Z,89.76
2022-12-04T07:23:34.223Z,88.84
2022-12-04T07:26:12.079Z,89.04
2022-12-04T07:28:39.603Z,89.03
2022-12-04T07:31:08.401Z,89.13
2022-12-04T07:33:34.975Z,89.90
2022-12-04T07:36:04.371Z,89.23
2022-12-04T07:38:31.756Z,89.61
2022-12-04T07:41:03.677Z,89.28
2022-12-04T07:43:30.795Z,90.07
2022-12-04T07:46:03.324Z,89.90
2022-12-04T07:48:33.335Z,90.48
2022-12-04T07:51:11.569Z,90.46
2022-12-04T07:53:39.033Z,89.40
2022-12-04T07:56:06.362Z,88.54
2022-12-04T07:58:33.770Z,89.54
2022-12-04T08:01:21.766Z,89.51
2022-12-04T08:03:49.333Z,89.16
2022-12-04T08:06:18.785Z,89.78
2022-12-04T08:08:46.230Z,89.22
2022-12-04T08:11:15.510Z,89.36
2022-12-04T08:13:42.126Z,89.57
2022-12-04T08:16:10.240Z,89.63
2022-12-04T08:18:37.002Z,90.45
2022-12-04T08:21:09.475Z,89.10
2022-12-04T08:23:37.001Z,87.29
2022-12-04T08:26:04.835Z,88.51
2022-12-04T08:28:32.104Z,88.94
2022-12-04T08:31:26.297Z,89.57
2022-12-04T08:33:53.783Z,89.12
2022-12-04T08:36:21.179Z,87.35
2022-12-04T08:38:48.672Z,87.60
2022-12-04T08:41:18.208Z,86.45
2022-12-04T08:43:44.592Z,88.26
2022-12-04T08:46:13.792Z,87.75
2022-12-04T08:48:40.613Z,85.74
2022-12-04T08:51:08.324Z,85.70
2022-12-04T08:53:38.894Z,86.88
2022-12-04T08:56:05.696Z,87.18
2022-12-04T08:58:32.260Z,87.63
2022-12-04T09:01:13.360Z,86.52
2022-12-04T09:03:40.965Z,86.65
2022-12-04T09:06:09.579Z,86.39
2022-12-04T09:08:36.753Z,86.84
2022-12-04T09:11:12.020Z,85.54
2022-12-04T09:13:39.784Z,86.41
2022-12-04T09:16:16.038Z,85.66
2022-12-04T09:18:43.168Z,85.58
2022-12-04T09:21:12.580Z,86.03
2022-12-04T09:23:40.446Z,86.09
2022-12-04T09:26:20.242Z,86.00
2022-12-04T09:28:46.969Z,86.72
2022-12-04T09:31:13.779Z,87.31
2022-12-04T09:33:40.474Z,85.93
2022-12-04T09:36:07.598Z,85.86
2022-12-04T09:38:34.124Z,86.13
2022-12-04T09:41:16.448Z,85.97
2022-12-04T09:44:02.085Z,86.00
2022-12-04T09:46:37.456Z,85.15
2022-12-04T09:49:14.417Z,84.55
2022-12-04T09:51:45.035Z,84.58
2022-12-04T09:54:19.715Z,85.55
2022-12-04T09:56:55.431Z,85.22
2022-12-04T09:59:26.050Z,84.95
2022-12-04T10:02:15.575Z,84.86
2022-12-04T10:04:42.324Z,84.93
2022-12-04T10:07:11.869Z,86.05
2022-12-04T10:09:50.319Z,86.16
2022-12-04T10:12:22.447Z,85.30
2022-12-04T10:14:54.841Z,84.79
2022-12-04T10:17:43.285Z,84.77
2022-12-04T10:20:18.634Z,84.34
2022-12-04T10:22:48.164Z,84.47
2022-12-04T10:25:19.930Z,84.47
2022-12-04T10:28:02.738Z,84.95
2022-12-04T10:30:32.485Z,84.90
2022-12-04T10:33:23.538Z,86.57
2022-12-04T10:35:53.833Z,85.72
2022-12-04T10:38:31.864Z,85.77
2022-12-04T10:41:07.659Z,85.83
2022-12-04T10:43:43.141Z,86.14
2022-12-04T10:46:14.691Z,85.52
2022-12-04T10:48:44.068Z,85.64
2022-12-04T10:51:18.309Z,86.49
2022-12-04T10:53:46.519Z,85.22
2022-12-04T10:56:17.935Z,85.41
2022-12-04T10:59:04.237Z,86.24
2022-12-04T11:01:33.434Z,85.77
2022-12-04T11:04:19.574Z,85.16
2022-12-04T11:06:46.222Z,85.63
2022-12-04T11:09:24.370Z,84.51
2022-12-04T11:11:51.882Z,84.10
2022-12-04T11:14:23.211Z,84.91
2022-12-04T11:17:01.634Z,83.92
2022-12-04T11:19:33.827Z,84.49
2022-12-04T11:22:18.744Z,84.57
2022-12-04T11:24:55.979Z,83.99
2022-12-04T11:27:34.205Z,83.97
2022-12-04T11:30:03.350Z,84.72
2022-12-04T11:32:33.819Z,84.69
2022-12-04T11:35:07.359Z,84.49
2022-12-04T11:41:28.201Z,86.13
2022-12-04T11:43:59.938Z,86.04
2022-12-04T11:46:30.936Z,85.41
2022-12-04T11:48:58.191Z,86.45
2022-12-04T11:51:42.836Z,85.63
2022-12-04T11:54:27.461Z,84.45
2022-12-04T11:57:04.724Z,83.88
2022-12-04T11:59:58.936Z,84.15
2022-12-04T12:02:50.337Z,85.40
2022-12-04T12:05:38.492Z,85.90
2022-12-04T12:08:13.830Z,85.43
2022-12-04T12:10:59.577Z,84.86
2022-12-04T12:13:38.252Z,84.34
2022-12-04T12:16:16.675Z,84.43
2022-12-04T12:19:29.551Z,84.42
2022-12-04T12:22:14.354Z,85.41
2022-12-04T12:24:55.529Z,85.33
2022-12-04T12:27:22.223Z,85.08
2022-12-04T12:29:48.915Z,85.86
2022-12-04T12:32:42.678Z,85.99
2022-12-04T12:35:27.218Z,86.31
2022-12-04T12:37:56.127Z,85.81
2022-12-04T12:40:47.516Z,85.40
2022-12-04T12:43:21.128Z,85.41
2022-12-04T12:45:56.688Z,85.04
2022-12-04T12:48:26.116Z,85.88
2022-12-04T12:51:29.953Z,85.76
2022-12-04T12:54:04.950Z,84.91
2022-12-04T12:56:38.465Z,85.50
2022-12-04T12:59:12.647Z,85.54
2022-12-04T13:01:58.715Z,85.57
2022-12-04T13:04:44.210Z,85.48
2022-12-04T13:07:16.747Z,86.51
2022-12-04T13:10:01.954Z,86.11
2022-12-04T13:12:29.509Z,85.83
2022-12-04T13:14:56.085Z,85.43
2022-12-04T13:17:33.029Z,86.27
2022-12-04T13:20:10.200Z,85.16
2022-12-04T13:23:14.548Z,85.63
2022-12-04T13:26:00.785Z,85.79
2022-12-04T13:28:49.703Z,84.82
2022-12-04T13:31:37.858Z,84.77
2022-12-04T13:34:04.429Z,84.58
2022-12-04T13:36:57.639Z,84.32
2022-12-04T13:40:08.930Z,84.36
2022-12-04T13:42:35.672Z,84.36
2022-12-04T13:45:25.229Z,83.04
2022-12-04T13:48:03.132Z,84.11
2022-12-04T13:50:35.323Z,83.22
2022-12-04T13:53:02.489Z,83.48
2022-12-04T13:55:35.652Z,82.92
2022-12-04T13:58:11.474Z,82.52
2022-12-04T14:00:43.188Z,83.33
2022-12-04T14:03:49.964Z,83.44
2022-12-04T14:06:27.519Z,83.43
2022-12-04T14:09:03.557Z,84.09
2022-12-04T14:11:42.037Z,84.05
2022-12-04T14:14:24.421Z,83.67
2022-12-04T14:16:55.102Z,83.01
2022-12-04T14:19:31.006Z,83.09
2022-12-04T14:22:00.941Z,82.93
2022-12-04T14:24:39.038Z,82.56
2022-12-04T14:27:42.836Z,83.33
2022-12-04T14:30:38.369Z,82.30
2022-12-04T14:33:37.336Z,82.69
2022-12-04T14:36:11.347Z,82.53
2022-12-04T14:38:45.913Z,82.37
2022-12-04T14:41:12.685Z,82.84
2022-12-04T14:43:41.298Z,83.15
2022-12-04T14:46:30.461Z,83.94
2022-12-04T14:49:18.819Z,84.94
2022-12-04T14:51:56.631Z,83.91
2022-12-04T14:54:26.791Z,84.59
2022-12-04T14:57:12.068Z,84.74
2022-12-04T14:59:48.272Z,84.32
2022-12-04T15:02:20.103Z,83.98
2022-12-04T15:04:48.835Z,84.97
2022-12-04T15:07:21.487Z,83.63
2022-12-04T15:10:17.762Z,85.12
2022-12-04T15:12:57.208Z,85.73
2022-12-04T15:15:29.791Z,84.71
2022-12-04T15:17:56.332Z,85.21
2022-12-04T15:20:23.270Z,85.16
2022-12-04T15:22:49.992Z,85.74
2022-12-04T15:25:24.206Z,85.75
2022-12-04T15:27:54.015Z,85.23
2022-12-04T15:30:23.797Z,84.41
2022-12-04T15:32:53.390Z,84.26
2022-12-04T15:35:29.662Z,84.12
2022-12-04T15:37:56.605Z,84.11
2022-12-04T15:40:26.671Z,84.49
2022-12-04T15:42:53.987Z,84.35
2022-12-04T15:45:20.430Z,83.82
2022-12-04T15:47:46.932Z,83.38
2022-12-04T15:50:13.411Z,84.21
2022-12-04T15:52:51.217Z,83.68
2022-12-04T15:55:19.369Z,84.72
2022-12-04T15:58:02.410Z,84.79
2022-12-04T16:00:32.739Z,84.43
2022-12-04T16:03:00.751Z,84.25
2022-12-04T16:05:35.542Z,84.46
2022-12-04T16:08:18.868Z,85.10
2022-12-04T16:11:00.195Z,84.02
2022-12-04T16:13:36.338Z,85.31
2022-12-04T16:16:14.207Z,84.73
2022-12-04T16:18:40.997Z,83.85
2022-12-04T16:21:16.585Z,83.85
2022-12-04T16:23:43.714Z,83.05
2022-12-04T16:26:14.469Z,83.80
2022-12-04T16:28:43.479Z,83.24
2022-12-04T16:31:14.150Z,84.06
2022-12-04T16:33:40.963Z,84.27
2022-12-04T16:36:10.534Z,84.45
2022-12-04T16:38:37.156Z,83.86
2022-12-04T16:41:07.636Z,83.79
2022-12-04T16:43:34.135Z,84.18
2022-12-04T16:46:01.764Z,84.31
2022-12-04T16:48:29.624Z,84.08
2022-12-04T16:50:56.234Z,85.24
2022-12-04T16:53:23.116Z,84.28
2022-12-04T16:55:51.468Z,83.80
2022-12-04T16:58:19.731Z,83.53
2022-12-04T17:00:54.947Z,83.51
2022-12-04T17:03:28.396Z,83.67
2022-12-04T17:06:14.932Z,83.00
2022-12-04T17:08:41.706Z,83.72
2022-12-04T17:11:12.379Z,83.36
2022-12-04T17:13:38.920Z,82.48
2022-12-04T17:16:05.523Z,83.25
2022-12-04T17:18:32.133Z,83.81
2022-12-04T17:20:58.918Z,83.68
2022-12-04T17:23:25.619Z,82.72
2022-12-04T17:25:52.300Z,83.74
2022-12-04T17:28:18.868Z,83.89
2022-12-04T17:30:46.597Z,83.90
2022-12-04T17:33:13.280Z,83.57
2022-12-04T17:35:44.064Z,83.04
2022-12-04T17:38:10.683Z,83.64
2022-12-04T17:40:37.511Z,83.07
2022-12-04T17:43:04.318Z,83.61
2022-12-04T17:45:31.004Z,83.53
2022-12-04T17:48:00.294Z,83.95
2022-12-04T17:50:27.021Z,83.52
2022-12-04T17:52:53.705Z,83.70
2022-12-04T17:55:20.240Z,83.71
2022-12-04T17:57:49.297Z,83.26
2022-12-04T18:00:16.118Z,83.12
2022-12-04T18:02:42.832Z,83.37
2022-12-04T18:05:10.066Z,83.12
2022-12-04T18:07:36.653Z,83.67
2022-12-04T18:10:03.528Z,83.25
2022-12-04T18:12:30.275Z,83.91
2022-12-04T18:14:56.870Z,82.30
2022-12-04T18:17:23.660Z,81.98
2022-12-04T18:19:52.624Z,81.50
2022-12-04T18:22:19.359Z,80.94
2022-12-04T18:24:45.942Z,80.31
2022-12-04T18:27:12.576Z,79.21
2022-12-04T18:29:42.545Z,79.70
2022-12-04T18:32:09.318Z,80.07
2022-12-04T18:34:35.961Z,80.59
2022-12-04T18:37:02.542Z,79.29
2022-12-04T18:39:29.155Z,79.56
2022-12-04T18:41:56.940Z,78.69
2022-12-04T18:44:24.450Z,78.99
2022-12-04T18:46:51.139Z,79.00
2022-12-04T18:49:17.621Z,79.17
2022-12-04T18:51:49.660Z,78.71
2022-12-04T18:54:22.441Z,79.49
2022-12-04T18:56:49.643Z,78.74
2022-12-04T18:59:22.789Z,80.02
2022-12-04T19:01:53.225Z,78.95
2022-12-04T19:04:22.085Z,79.73
2022-12-04T19:06:51.511Z,78.23
2022-12-04T19:09:19.993Z,77.87
2022-12-04T19:11:47.009Z,78.14
2022-12-04T19:14:22.679Z,78.46
2022-12-04T19:16:50.272Z,78.50
2022-12-04T19:19:17.100Z,78.28
2022-12-04T19:21:44.529Z,77.92
2022-12-04T19:24:11.501Z,78.31
2022-12-04T19:26:38.334Z,78.11
2022-12-04T19:29:06.390Z,78.04
2022-12-04T19:31:35.069Z,78.46
2022-12-04T19:34:02.221Z,78.22
2022-12-04T19:36:31.032Z,78.44
2022-12-04T19:38:58.276Z,78.65
2022-12-04T19:41:27.275Z,77.58
2022-12-04T19:44:00.863Z,77.00
2022-12-04T19:46:30.494Z,76.59
2022-12-04T19:49:01.681Z,77.48
2022-12-04T19:51:31.991Z,77.53
2022-12-04T19:53:59.059Z,77.97
2022-12-04T19:56:27.197Z,78.24
2022-12-04T19:58:56.077Z,77.96
2022-12-04T20:01:28.681Z,77.88
2022-12-04T20:03:56.537Z,77.67
2022-12-04T20:06:27.800Z,77.80
2022-12-04T20:08:59.811Z,77.32
2022-12-04T20:11:28.276Z,76.68
2022-12-04T20:13:56.859Z,77.00
2022-12-04T20:16:28.319Z,76.81
2022-12-04T20:18:54.980Z,76.80
2022-12-04T20:21:26.315Z,77.38
2022-12-04T20:23:54.026Z,77.21
2022-12-04T20:26:26.335Z,77.73
2022-12-04T20:28:55.326Z,77.48
2022-12-04T20:31:28.300Z,77.04
2022-12-04T20:33:56.681Z,77.44
2022-12-04T20:36:25.942Z,77.36
2022-12-04T20:38:58.236Z,76.68
2022-12-04T20:41:26.935Z,77.00
2022-12-04T20:43:53.516Z,77.37
2022-12-04T20:46:21.524Z,77.89
2022-12-04T20:48:49.349Z,77.52
2022-12-04T20:51:20.280Z,77.90
2022-12-04T20:53:48.582Z,77.52
2022-12-04T20:56:16.142Z,77.61
2022-12-04T20:58:43.472Z,77.59
2022-12-04T21:01:18.951Z,77.36
2022-12-04T21:03:46.050Z,77.47
2022-12-04T21:06:16.892Z,77.85
2022-12-04T21:09:01.870Z,77.54
2022-12-04T21:11:31.798Z,77.66
2022-12-04T21:14:18.674Z,76.66
2022-12-04T21:16:45.999Z,76.10
2022-12-04T21:19:14.803Z,77.02
2022-12-04T21:21:41.453Z,76.70
2022-12-04T21:24:11.459Z,76.78
2022-12-04T21:26:38.093Z,76.76
2022-12-04T21:29:06.495Z,76.55
2022-12-04T21:31:34.818Z,76.92
2022-12-04T21:34:03.889Z,76.40
2022-12-04T21:36:31.198Z,76.73
2022-12-04T21:38:58.298Z,77.38
2022-12-04T21:41:43.580Z,76.69
2022-12-04T21:44:13.407Z,76.66
2022-12-04T21:46:40.530Z,77.44
2022-12-04T21:49:07.875Z,76.31
2022-12-04T21:54:21.600Z,76.38
2022-12-04T21:56:48.386Z,76.07
2022-12-04T21:59:18.130Z,76.42
2022-12-04T22:01:44.799Z,76.65
2022-12-04T22:04:11.659Z,76.95
2022-12-04T22:06:40.753Z,76.33
2022-12-04T22:09:10.022Z,76.47
2022-12-04T22:11:37.015Z,75.56
2022-12-04T22:14:04.491Z,76.48
2022-12-04T22:16:32.851Z,75.86
2022-12-04T22:19:01.246Z,76.34
2022-12-04T22:21:28.579Z,76.19
2022-12-04T22:23:59.876Z,76.23
2022-12-04T22:26:28.121Z,75.57
2022-12-04T22:28:55.271Z,75.59
2022-12-04T22:31:25.003Z,76.43
2022-12-04T22:33:53.328Z,76.50
2022-12-04T22:36:26.197Z,76.80
2022-12-04T22:39:08.709Z,77.38
2022-12-04T22:41:35.739Z,77.63
2022-12-04T22:44:02.288Z,77.15
2022-12-04T22:46:29.009Z,78.07
2022-12-04T22:48:55.639Z,77.41
2022-12-04T22:51:22.698Z,77.38
2022-12-04T22:53:54.471Z,78.86
2022-12-04T22:56:29.104Z,78.93
2022-12-04T22:58:56.332Z,78.99
2022-12-04T23:01:28.863Z,79.57
2022-12-04T23:03:56.339Z,78.32
2022-12-04T23:06:24.900Z,78.81
2022-12-04T23:09:06.333Z,79.27
2022-12-04T23:11:33.437Z,78.76
2022-12-04T23:14:04.729Z,78.99
2022-12-04T23:16:33.258Z,79.07
2022-12-04T23:19:00.209Z,79.10
2022-12-04T23:21:28.053Z,79.55
2022-12-04T23:23:55.722Z,79.33
2022-12-04T23:26:29.510Z,79.03
2022-12-04T23:28:56.685Z,79.64
2022-12-04T23:31:23.740Z,79.48
2022-12-04T23:33:50.438Z,79.23
2022-12-04T23:36:17.393Z,79.87
2022-12-04T23:38:44.997Z,80.24
2022-12-04T23:41:20.073Z,79.25
2022-12-04T23:43:47.881Z,79.65
2022-12-04T23:46:18.049Z,79.37
2022-12-04T23:48:46.867Z,78.92
2022-12-04T23:51:15.771Z,78.78
2022-12-04T23:53:42.983Z,79.35
2022-12-04T23:56:14.129Z,78.86
2022-12-04T23:58:41.543Z,79.02
