createdAt,value
2018-10-12T00:00:05.023Z,48.70
2018-10-12T00:02:31.356Z,48.70
2018-10-12T00:04:57.699Z,48.70
2018-10-12T00:07:24.022Z,48.70
2018-10-12T00:09:50.316Z,48.70
2018-10-12T00:12:17.890Z,48.70
2018-10-12T00:14:45.160Z,48.70
2018-10-12T00:17:12.262Z,48.70
2018-10-12T00:19:38.528Z,48.60
2018-10-12T00:22:05.682Z,48.70
2018-10-12T00:24:33.511Z,48.60
2018-10-12T00:27:02.109Z,48.60
2018-10-12T00:29:28.367Z,48.60
2018-10-12T00:31:54.615Z,48.60
2018-10-12T00:34:20.838Z,48.50
2018-10-12T00:36:48.898Z,48.60
2018-10-12T00:39:15.238Z,48.60
2018-10-12T00:41:41.480Z,48.60
2018-10-12T00:44:07.697Z,48.50
2018-10-12T00:46:34.029Z,48.60
2018-10-12T00:49:00.413Z,48.60
2018-10-12T00:51:26.583Z,48.50
2018-10-12T00:53:56.929Z,48.60
2018-10-12T00:56:23.085Z,48.50
2018-10-12T00:58:49.233Z,48.50
2018-10-12T01:01:16.157Z,48.50
2018-10-12T01:03:42.460Z,48.50
2018-10-12T01:06:08.779Z,48.50
2018-10-12T01:08:35.005Z,48.50
2018-10-12T01:11:01.277Z,48.50
2018-10-12T01:13:27.684Z,48.40
2018-10-12T01:15:53.888Z,48.50
2018-10-12T01:18:20.116Z,48.50
2018-10-12T01:23:17.793Z,48.50
2018-10-12T01:25:44.234Z,48.40
2018-10-12T01:28:10.379Z,48.40
2018-10-12T01:30:36.694Z,48.40
2018-10-12T01:33:02.933Z,48.40
2018-10-12T01:35:32.790Z,48.40
2018-10-12T01:37:59.144Z,48.40
2018-10-12T01:40:26.204Z,48.30
2018-10-12T01:42:52.347Z,48.30
2018-10-12T01:45:18.496Z,48.40
2018-10-12T01:47:44.895Z,48.40
2018-10-12T01:50:11.044Z,48.40
2018-10-12T01:52:37.842Z,48.40
2018-10-12T01:55:04.711Z,48.40
2018-10-12T01:57:30.940Z,48.40
2018-10-12T01:59:58.223Z,48.40
2018-10-12T02:02:24.564Z,48.20
2018-10-12T02:04:50.767Z,48.30
2018-10-12T02:07:16.987Z,48.40
2018-10-12T02:09:43.132Z,48.30
2018-10-12T02:12:09.436Z,48.40
2018-10-12T02:14:35.713Z,48.30
2018-10-12T02:17:02.036Z,48.30
2018-10-12T02:19:28.328Z,48.40
2018-10-12T02:21:54.564Z,48.30
2018-10-12T02:24:21.194Z,48.30
2018-10-12T02:26:48.246Z,48.40
2018-10-12T02:29:14.398Z,48.30
2018-10-12T02:31:40.703Z,48.30
2018-10-12T02:34:06.910Z,48.30
2018-10-12T02:36:34.180Z,48.40
2018-10-12T02:39:00.383Z,48.40
2018-10-12T02:41:26.639Z,48.20
2018-10-12T02:43:53.105Z,48.30
2018-10-12T02:46:20.940Z,48.30
2018-10-12T02:48:47.088Z,48.30
2018-10-12T02:51:13.407Z,48.30
2018-10-12T02:53:39.556Z,48.20
2018-10-12T02:56:05.758Z,48.30
2018-10-12T02:58:31.899Z,48.30
2018-10-12T03:00:58.110Z,48.20
2018-10-12T03:03:24.257Z,48.20
2018-10-12T03:05:50.464Z,48.20
2018-10-12T03:08:16.629Z,48.20
2018-10-12T03:10:42.920Z,48.20
2018-10-12T03:13:14.895Z,48.30
2018-10-12T03:15:41.128Z,48.20
2018-10-12T03:18:07.564Z,48.20
2018-10-12T03:20:34.060Z,48.30
2018-10-12T03:23:00.316Z,48.20
2018-10-12T03:25:26.467Z,48.20
2018-10-12T03:27:52.672Z,48.20
2018-10-12T03:30:19.170Z,48.20
2018-10-12T03:32:45.581Z,48.20
2018-10-12T03:35:11.985Z,48.10
2018-10-12T03:37:38.157Z,48.20
2018-10-12T03:40:08.860Z,48.20
2018-10-12T03:42:35.007Z,48.20
2018-10-12T03:45:01.164Z,48.20
2018-10-12T03:47:28.081Z,48.20
2018-10-12T03:49:54.364Z,48.20
2018-10-12T03:52:20.611Z,48.20
2018-10-12T03:54:47.050Z,48.10
2018-10-12T03:57:13.371Z,48.10
2018-10-12T03:59:39.540Z,48.20
2018-10-12T04:02:05.815Z,48.10
2018-10-12T04:04:32.150Z,48.20
2018-10-12T04:06:58.473Z,48.10
2018-10-12T04:09:25.496Z,48.10
2018-10-12T04:11:51.641Z,48.10
2018-10-12T04:14:18.697Z,48.20
2018-10-12T04:16:44.926Z,48.10
2018-10-12T04:19:11.520Z,48.20
2018-10-12T04:21:37.795Z,48.20
2018-10-12T04:24:04.139Z,48.10
2018-10-12T04:26:30.288Z,48.20
2018-10-12T04:28:56.585Z,48.10
2018-10-12T04:31:22.824Z,48.20
2018-10-12T04:33:49.071Z,48.80
2018-10-12T04:36:20.927Z,48.20
2018-10-12T04:38:49.575Z,48.10
2018-10-12T04:41:20.947Z,48.10
2018-10-12T04:43:47.277Z,48.80
2018-10-12T04:46:13.437Z,48.10
2018-10-12T04:48:39.724Z,48.10
2018-10-12T04:51:06.593Z,48.10
2018-10-12T04:53:32.906Z,48.10
2018-10-12T04:55:59.068Z,48.10
2018-10-12T04:58:25.360Z,48.20
2018-10-12T05:00:52.538Z,48.10
2018-10-12T05:03:19.553Z,48.10
2018-10-12T05:05:46.608Z,48.10
2018-10-12T05:08:12.832Z,48.20
2018-10-12T05:10:39.921Z,48.10
2018-10-12T05:13:06.220Z,48.10
2018-10-12T05:15:32.431Z,48.10
2018-10-12T05:17:59.636Z,48.20
2018-10-12T05:20:25.924Z,48.10
2018-10-12T05:22:52.072Z,48.10
2018-10-12T05:25:18.276Z,48.10
2018-10-12T05:27:44.796Z,48.10
2018-10-12T05:30:11.779Z,48.10
2018-10-12T05:32:38.449Z,48.10
2018-10-12T05:35:05.451Z,48.10
2018-10-12T05:37:33.114Z,48.10
2018-10-12T05:39:59.259Z,48.20
2018-10-12T05:42:25.491Z,48.20
2018-10-12T05:44:52.017Z,48.20
2018-10-12T05:47:19.240Z,48.10
2018-10-12T05:49:46.161Z,48.10
2018-10-12T05:52:12.547Z,48.10
2018-10-12T05:54:38.696Z,48.10
2018-10-12T05:57:05.375Z,48.20
2018-10-12T05:59:32.964Z,48.20
2018-10-12T06:01:59.408Z,48.10
2018-10-12T06:04:27.151Z,48.10
2018-10-12T06:06:54.207Z,48.10
2018-10-12T06:09:20.530Z,48.10
2018-10-12T06:11:46.916Z,48.10
2018-10-12T06:14:13.117Z,48.10
2018-10-12T06:16:39.431Z,48.10
2018-10-12T06:19:06.118Z,48.10
2018-10-12T06:21:32.454Z,48.10
2018-10-12T06:23:59.035Z,48.10
2018-10-12T06:26:25.310Z,48.10
2018-10-12T06:28:51.456Z,48.10
2018-10-12T06:31:17.876Z,48.10
2018-10-12T06:33:44.976Z,48.10
2018-10-12T06:36:15.102Z,48.10
2018-10-12T06:38:41.950Z,48.10
2018-10-12T06:41:08.457Z,48.10
2018-10-12T06:43:36.070Z,48.10
2018-10-12T06:46:02.804Z,48.10
2018-10-12T06:48:31.187Z,48.10
2018-10-12T06:50:57.384Z,48.10
2018-10-12T06:53:23.717Z,48.10
2018-10-12T06:55:50.983Z,48.10
2018-10-12T06:58:21.131Z,48.20
2018-10-12T07:00:47.432Z,48.10
2018-10-12T07:03:13.650Z,48.10
2018-10-12T07:05:40.092Z,48.20
2018-10-12T07:08:07.242Z,48.20
2018-10-12T07:13:05.948Z,48.20
2018-10-12T07:15:32.101Z,48.20
2018-10-12T07:17:58.328Z,48.20
2018-10-12T07:20:24.519Z,48.20
2018-10-12T07:22:50.917Z,48.20
2018-10-12T07:25:17.065Z,48.20
2018-10-12T07:27:45.143Z,48.30
2018-10-12T07:30:11.408Z,48.20
2018-10-12T07:32:37.721Z,48.20
2018-10-12T07:35:03.879Z,48.30
2018-10-12T07:37:30.129Z,48.20
2018-10-12T07:39:57.351Z,48.30
2018-10-12T07:42:23.612Z,48.30
2018-10-12T07:44:50.709Z,48.30
2018-10-12T07:47:16.972Z,48.20
2018-10-12T07:49:45.004Z,48.30
2018-10-12T07:52:11.332Z,48.30
2018-10-12T07:54:38.265Z,48.30
2018-10-12T07:57:05.336Z,48.30
2018-10-12T07:59:33.254Z,48.30
2018-10-12T08:02:04.153Z,48.20
2018-10-12T08:07:02.735Z,48.20
2018-10-12T08:09:29.697Z,48.20
2018-10-12T08:11:56.017Z,48.20
2018-10-12T08:14:22.311Z,48.30
2018-10-12T08:16:48.451Z,48.30
2018-10-12T08:19:15.420Z,48.30
2018-10-12T08:21:42.197Z,48.30
2018-10-12T08:24:08.544Z,48.30
2018-10-12T08:26:34.925Z,48.30
2018-10-12T08:29:01.147Z,49.00
2018-10-12T08:31:28.116Z,48.20
2018-10-12T08:33:54.433Z,48.30
2018-10-12T08:36:27.189Z,48.30
2018-10-12T08:38:53.873Z,48.30
2018-10-12T08:41:23.865Z,49.00
2018-10-12T08:43:50.916Z,48.30
2018-10-12T08:46:17.140Z,48.30
2018-10-12T08:48:43.537Z,48.30
2018-10-12T08:51:10.059Z,48.40
2018-10-12T08:53:36.566Z,48.40
2018-10-12T08:56:02.892Z,48.40
2018-10-12T08:58:29.108Z,48.40
2018-10-12T09:00:56.269Z,48.30
2018-10-12T09:03:22.433Z,48.30
2018-10-12T09:05:48.616Z,48.30
2018-10-12T09:08:15.068Z,48.40
2018-10-12T09:10:45.354Z,48.30
2018-10-12T09:13:13.277Z,48.40
2018-10-12T09:15:40.496Z,48.40
2018-10-12T09:18:06.833Z,48.30
2018-10-12T09:20:33.171Z,48.40
2018-10-12T09:22:59.587Z,48.40
2018-10-12T09:25:25.836Z,48.40
2018-10-12T09:27:53.039Z,48.40
2018-10-12T09:30:19.459Z,48.40
2018-10-12T09:32:45.990Z,48.50
2018-10-12T09:35:12.412Z,48.40
2018-10-12T09:37:38.727Z,48.50
2018-10-12T09:40:05.090Z,48.40
2018-10-12T09:42:31.368Z,48.50
2018-10-12T09:44:57.617Z,48.50
2018-10-12T09:47:23.832Z,48.50
2018-10-12T09:49:49.979Z,48.60
2018-10-12T09:52:16.339Z,48.60
2018-10-12T09:54:43.427Z,48.60
2018-10-12T09:57:10.581Z,48.70
2018-10-12T09:59:37.324Z,48.60
2018-10-12T10:02:03.787Z,48.70
2018-10-12T10:04:30.228Z,48.80
2018-10-12T10:06:56.519Z,48.80
2018-10-12T10:09:27.105Z,48.70
2018-10-12T10:11:53.379Z,48.70
2018-10-12T10:14:19.617Z,48.90
2018-10-12T10:16:45.844Z,48.90
2018-10-12T10:19:12.050Z,48.80
2018-10-12T10:21:38.383Z,48.90
2018-10-12T10:24:05.405Z,48.90
2018-10-12T10:26:31.844Z,48.90
2018-10-12T10:29:00.828Z,48.80
2018-10-12T10:31:27.940Z,48.90
2018-10-12T10:33:54.181Z,48.90
2018-10-12T10:36:20.394Z,48.90
2018-10-12T10:38:46.736Z,48.90
2018-10-12T10:41:12.926Z,49.00
2018-10-12T10:43:39.102Z,49.00
2018-10-12T10:46:05.253Z,48.90
2018-10-12T10:48:31.690Z,49.00
2018-10-12T10:50:57.860Z,49.00
2018-10-12T10:53:24.208Z,48.90
2018-10-12T10:55:51.616Z,49.00
2018-10-12T10:58:21.148Z,49.00
2018-10-12T11:00:48.240Z,49.10
2018-10-12T11:03:15.800Z,49.10
2018-10-12T11:05:42.031Z,49.10
2018-10-12T11:08:11.587Z,49.10
2018-10-12T11:10:38.652Z,49.00
2018-10-12T11:13:09.293Z,49.00
2018-10-12T11:15:35.607Z,49.10
2018-10-12T11:18:01.943Z,49.30
2018-10-12T11:20:33.291Z,49.20
2018-10-12T11:22:59.634Z,49.20
2018-10-12T11:25:26.078Z,49.20
2018-10-12T11:27:52.387Z,49.20
2018-10-12T11:30:19.158Z,49.20
2018-10-12T11:32:45.573Z,49.20
2018-10-12T11:35:12.102Z,50.00
2018-10-12T11:37:38.251Z,49.30
2018-10-12T11:40:04.460Z,49.20
2018-10-12T11:42:30.832Z,49.30
2018-10-12T11:44:57.252Z,49.30
2018-10-12T11:47:27.475Z,49.30
2018-10-12T11:49:54.859Z,49.30
2018-10-12T11:52:21.134Z,49.30
2018-10-12T11:54:47.702Z,49.30
2018-10-12T11:57:13.895Z,49.20
2018-10-12T11:59:40.279Z,49.30
2018-10-12T12:02:07.304Z,49.30
2018-10-12T12:04:33.716Z,49.30
2018-10-12T12:07:00.137Z,50.00
2018-10-12T12:09:26.298Z,49.30
2018-10-12T12:11:52.500Z,49.30
2018-10-12T12:14:20.221Z,49.30
2018-10-12T12:16:46.401Z,49.40
2018-10-12T12:19:13.285Z,49.20
2018-10-12T12:21:40.379Z,49.50
2018-10-12T12:24:06.910Z,49.50
2018-10-12T12:26:33.252Z,49.40
2018-10-12T12:28:59.400Z,49.50
2018-10-12T12:31:25.604Z,49.50
2018-10-12T12:33:51.941Z,49.50
2018-10-12T12:36:18.369Z,49.40
2018-10-12T12:38:45.274Z,49.40
2018-10-12T12:41:11.673Z,49.40
2018-10-12T12:43:37.860Z,49.40
2018-10-12T12:46:04.881Z,49.40
2018-10-12T12:48:31.307Z,49.40
2018-10-12T12:50:57.587Z,49.40
2018-10-12T12:53:24.136Z,49.40
2018-10-12T12:55:50.484Z,49.40
2018-10-12T12:58:16.781Z,49.40
2018-10-12T13:00:43.097Z,49.50
2018-10-12T13:03:09.628Z,49.50
2018-10-12T13:05:39.370Z,49.50
2018-10-12T13:08:07.332Z,49.30
2018-10-12T13:10:39.226Z,49.40
2018-10-12T13:13:05.524Z,49.30
2018-10-12T13:15:33.292Z,49.30
2018-10-12T13:17:59.635Z,49.30
2018-10-12T13:20:27.380Z,49.30
2018-10-12T13:22:54.435Z,49.40
2018-10-12T13:25:20.588Z,49.30
2018-10-12T13:27:46.955Z,49.40
2018-10-12T13:30:13.126Z,49.50
2018-10-12T13:32:39.507Z,49.50
2018-10-12T13:35:05.681Z,49.40
2018-10-12T13:37:32.051Z,49.40
2018-10-12T13:39:59.340Z,49.30
2018-10-12T13:42:26.432Z,49.40
2018-10-12T13:44:53.192Z,49.30
2018-10-12T13:47:19.443Z,49.30
2018-10-12T13:49:45.709Z,49.30
2018-10-12T13:52:15.243Z,49.30
2018-10-12T13:54:41.553Z,49.50
2018-10-12T13:57:07.786Z,49.50
2018-10-12T13:59:39.243Z,49.50
2018-10-12T14:02:05.542Z,49.50
2018-10-12T14:04:31.981Z,49.50
2018-10-12T14:06:59.064Z,49.50
2018-10-12T14:09:25.461Z,49.40
2018-10-12T14:11:52.432Z,49.60
2018-10-12T14:14:18.581Z,49.70
2018-10-12T14:16:46.078Z,49.60
2018-10-12T14:19:12.824Z,49.60
2018-10-12T14:21:39.093Z,49.50
2018-10-12T14:24:05.442Z,49.40
2018-10-12T14:26:31.784Z,49.50
2018-10-12T14:28:59.013Z,49.40
2018-10-12T14:31:25.691Z,49.40
2018-10-12T14:33:57.300Z,49.40
2018-10-12T14:36:23.530Z,49.40
2018-10-12T14:38:49.749Z,49.50
2018-10-12T14:41:16.699Z,49.40
2018-10-12T14:43:43.021Z,49.40
2018-10-12T14:46:10.079Z,49.80
2018-10-12T14:48:36.386Z,49.80
2018-10-12T14:51:03.300Z,49.70
2018-10-12T14:53:29.646Z,49.70
2018-10-12T14:55:58.824Z,49.70
2018-10-12T14:58:24.968Z,49.70
2018-10-12T15:00:51.379Z,49.70
2018-10-12T15:03:17.929Z,49.60
2018-10-12T15:05:44.816Z,49.60
2018-10-12T15:08:11.776Z,49.60
2018-10-12T15:10:37.967Z,49.60
2018-10-12T15:13:05.168Z,49.70
2018-10-12T15:15:31.385Z,49.60
2018-10-12T15:17:57.612Z,49.60
2018-10-12T15:20:24.074Z,49.60
2018-10-12T15:22:51.155Z,49.60
2018-10-12T15:25:19.240Z,49.60
2018-10-12T15:27:45.604Z,49.60
2018-10-12T15:30:11.848Z,49.60
2018-10-12T15:32:38.130Z,49.60
2018-10-12T15:35:05.187Z,49.60
2018-10-12T15:37:32.325Z,49.60
2018-10-12T15:39:58.888Z,49.60
2018-10-12T15:42:25.070Z,49.70
2018-10-12T15:44:51.370Z,49.70
2018-10-12T15:47:18.142Z,49.70
2018-10-12T15:49:45.188Z,49.80
2018-10-12T15:52:11.529Z,49.70
2018-10-12T15:54:37.894Z,49.60
2018-10-12T15:57:04.316Z,49.60
2018-10-12T15:59:33.316Z,49.70
2018-10-12T16:02:00.389Z,49.70
2018-10-12T16:04:27.024Z,49.70
2018-10-12T16:06:53.253Z,49.80
2018-10-12T16:09:19.397Z,49.70
2018-10-12T16:11:45.707Z,49.70
2018-10-12T16:14:11.930Z,49.70
2018-10-12T16:16:38.924Z,49.80
2018-10-12T16:19:05.068Z,49.80
2018-10-12T16:21:33.549Z,49.80
2018-10-12T16:23:59.881Z,49.80
2018-10-12T16:26:26.820Z,49.80
2018-10-12T16:28:53.003Z,49.80
2018-10-12T16:31:20.113Z,49.80
2018-10-12T16:33:46.781Z,49.80
2018-10-12T16:36:14.298Z,49.80
2018-10-12T16:38:40.513Z,50.00
2018-10-12T16:41:07.572Z,49.90
2018-10-12T16:43:39.483Z,49.90
2018-10-12T16:46:05.632Z,49.90
2018-10-12T16:48:31.844Z,50.00
2018-10-12T16:51:03.429Z,49.90
2018-10-12T16:53:29.687Z,49.90
2018-10-12T16:55:55.837Z,49.90
2018-10-12T16:58:23.475Z,50.20
2018-10-12T17:00:49.901Z,50.00
2018-10-12T17:03:16.278Z,50.10
2018-10-12T17:05:42.669Z,50.00
2018-10-12T17:08:10.455Z,49.90
2018-10-12T17:10:37.433Z,50.00
2018-10-12T17:13:03.772Z,50.00
2018-10-12T17:15:29.928Z,50.20
2018-10-12T17:17:56.112Z,50.10
2018-10-12T17:20:22.256Z,50.00
2018-10-12T17:22:48.748Z,50.10
2018-10-12T17:25:15.359Z,50.20
2018-10-12T17:27:41.526Z,50.10
2018-10-12T17:30:08.687Z,50.20
2018-10-12T17:32:34.906Z,50.10
2018-10-12T17:35:01.993Z,50.30
2018-10-12T17:37:28.876Z,50.30
2018-10-12T17:39:57.492Z,50.30
2018-10-12T17:42:23.828Z,50.20
2018-10-12T17:44:49.979Z,50.20
2018-10-12T17:47:16.134Z,50.20
2018-10-12T17:49:42.567Z,50.30
2018-10-12T17:52:09.879Z,50.30
2018-10-12T17:54:36.235Z,50.20
2018-10-12T17:57:02.768Z,50.20
2018-10-12T17:59:29.951Z,50.30
2018-10-12T18:01:56.232Z,50.30
2018-10-12T18:04:22.401Z,50.50
2018-10-12T18:06:48.561Z,50.30
2018-10-12T18:09:15.493Z,50.30
2018-10-12T18:11:42.464Z,50.40
2018-10-12T18:14:08.878Z,50.40
2018-10-12T18:16:35.349Z,50.40
2018-10-12T18:19:01.556Z,50.40
2018-10-12T18:21:28.876Z,50.30
2018-10-12T18:23:55.262Z,51.00
2018-10-12T18:26:21.543Z,50.40
2018-10-12T18:28:47.816Z,50.40
2018-10-12T18:31:13.960Z,50.50
2018-10-12T18:33:40.116Z,50.50
2018-10-12T18:36:06.399Z,50.50
2018-10-12T18:38:37.192Z,50.50
2018-10-12T18:41:04.269Z,50.50
2018-10-12T18:43:30.507Z,50.60
2018-10-12T18:45:56.872Z,50.50
2018-10-12T18:48:23.745Z,50.70
2018-10-12T18:50:50.861Z,51.30
2018-10-12T18:53:17.159Z,50.60
2018-10-12T18:55:43.388Z,50.60
2018-10-12T18:58:09.590Z,50.60
2018-10-12T19:00:35.904Z,50.80
2018-10-12T19:03:02.216Z,50.70
2018-10-12T19:05:28.566Z,50.80
2018-10-12T19:07:54.895Z,50.70
2018-10-12T19:10:21.048Z,50.60
2018-10-12T19:12:48.520Z,50.60
2018-10-12T19:15:15.477Z,50.80
2018-10-12T19:17:41.934Z,50.80
2018-10-12T19:20:08.239Z,50.80
2018-10-12T19:22:34.463Z,50.70
2018-10-12T19:25:00.717Z,50.70
2018-10-12T19:27:26.952Z,50.60
2018-10-12T19:29:53.352Z,50.60
2018-10-12T19:32:19.667Z,50.70
2018-10-12T19:34:46.742Z,50.80
2018-10-12T19:37:12.893Z,50.80
2018-10-12T19:39:39.510Z,50.80
2018-10-12T19:42:09.490Z,50.80
2018-10-12T19:44:39.539Z,50.80
2018-10-12T19:47:05.685Z,50.80
2018-10-12T19:49:32.026Z,50.90
2018-10-12T19:51:58.172Z,50.90
2018-10-12T19:54:24.374Z,50.80
2018-10-12T19:56:50.595Z,50.80
2018-10-12T19:59:16.964Z,50.80
2018-10-12T20:01:45.536Z,50.90
2018-10-12T20:04:15.469Z,50.90
2018-10-12T20:06:41.840Z,50.90
2018-10-12T20:09:08.096Z,50.60
2018-10-12T20:11:34.448Z,50.80
2018-10-12T20:14:03.605Z,50.80
2018-10-12T20:16:30.525Z,50.90
2018-10-12T20:18:58.118Z,50.90
2018-10-12T20:21:24.453Z,50.90
2018-10-12T20:23:50.782Z,50.90
2018-10-12T20:26:18.023Z,50.90
2018-10-12T20:28:44.418Z,50.90
2018-10-12T20:31:10.666Z,50.90
2018-10-12T20:33:36.996Z,50.90
2018-10-12T20:36:04.364Z,51.00
2018-10-12T20:38:30.518Z,51.00
2018-10-12T20:40:56.669Z,50.90
2018-10-12T20:43:23.039Z,51.00
2018-10-12T20:45:49.516Z,50.90
2018-10-12T20:48:15.844Z,51.00
2018-10-12T20:50:42.221Z,51.00
2018-10-12T20:53:09.820Z,51.10
2018-10-12T20:55:35.992Z,51.10
2018-10-12T20:58:02.633Z,51.00
2018-10-12T21:00:29.639Z,51.00
2018-10-12T21:02:55.969Z,51.10
2018-10-12T21:05:22.319Z,51.10
2018-10-12T21:07:48.841Z,51.10
2018-10-12T21:10:15.088Z,51.10
2018-10-12T21:12:42.040Z,51.20
2018-10-12T21:15:08.336Z,50.90
2018-10-12T21:17:34.489Z,51.00
2018-10-12T21:20:00.799Z,51.00
2018-10-12T21:22:27.725Z,51.10
2018-10-12T21:24:55.291Z,51.20
2018-10-12T21:27:22.256Z,51.00
2018-10-12T21:29:48.412Z,51.00
2018-10-12T21:32:14.614Z,51.00
2018-10-12T21:34:40.827Z,51.10
2018-10-12T21:37:06.984Z,51.20
2018-10-12T21:39:33.304Z,51.10
2018-10-12T21:41:59.768Z,51.10
2018-10-12T21:44:26.056Z,51.00
2018-10-12T21:46:52.388Z,51.10
2018-10-12T21:49:18.885Z,51.10
2018-10-12T21:51:47.029Z,51.10
2018-10-12T21:54:13.232Z,51.10
2018-10-12T21:56:39.380Z,51.20
2018-10-12T21:59:05.684Z,51.10
2018-10-12T22:01:33.524Z,51.20
2018-10-12T22:04:00.496Z,51.10
2018-10-12T22:06:26.646Z,51.10
2018-10-12T22:08:52.956Z,51.10
2018-10-12T22:11:19.104Z,51.20
2018-10-12T22:13:45.360Z,51.20
2018-10-12T22:16:11.844Z,51.00
2018-10-12T22:18:37.994Z,51.10
2018-10-12T22:21:04.141Z,51.10
2018-10-12T22:23:30.324Z,51.20
2018-10-12T22:25:57.683Z,51.10
2018-10-12T22:28:23.991Z,51.00
2018-10-12T22:30:51.068Z,51.20
2018-10-12T22:33:17.723Z,51.20
2018-10-12T22:35:44.055Z,51.20
2018-10-12T22:38:10.517Z,51.10
2018-10-12T22:40:36.788Z,51.10
2018-10-12T22:43:04.903Z,51.10
2018-10-12T22:45:31.102Z,51.10
2018-10-12T22:47:57.643Z,51.20
2018-10-12T22:50:24.727Z,51.20
2018-10-12T22:52:51.659Z,51.20
2018-10-12T22:55:18.039Z,51.00
2018-10-12T22:57:45.719Z,51.00
2018-10-12T23:00:12.774Z,51.10
2018-10-12T23:02:39.179Z,51.10
2018-10-12T23:05:06.537Z,51.70
2018-10-12T23:07:33.590Z,51.00
2018-10-12T23:10:00.568Z,51.00
2018-10-12T23:12:28.873Z,51.00
2018-10-12T23:14:57.513Z,51.10
2018-10-12T23:17:23.752Z,51.10
2018-10-12T23:19:50.077Z,51.00
2018-10-12T23:22:21.746Z,51.10
2018-10-12T23:24:48.264Z,51.10
2018-10-12T23:27:14.421Z,51.10
2018-10-12T23:29:40.728Z,51.00
2018-10-12T23:32:06.867Z,51.00
2018-10-12T23:34:33.209Z,50.90
2018-10-12T23:36:59.425Z,51.00
2018-10-12T23:39:25.568Z,50.90
2018-10-12T23:41:51.715Z,51.00
2018-10-12T23:44:17.891Z,51.00
2018-10-12T23:46:45.766Z,50.90
2018-10-12T23:49:11.966Z,51.00
2018-10-12T23:51:45.703Z,51.00
2018-10-12T23:54:11.939Z,51.00
2018-10-12T23:56:38.172Z,51.00
2018-10-12T23:59:04.334Z,51.00
