createdAt,value
2018-07-15T00:00:51.480Z,101794.78
2018-07-15T00:03:55.733Z,101783.56
2018-07-15T00:06:59.961Z,101789.77
2018-07-15T00:10:04.661Z,101788.62
2018-07-15T00:13:08.904Z,101785.04
2018-07-15T00:16:13.121Z,101784.11
2018-07-15T00:19:17.372Z,101784.88
2018-07-15T00:22:21.629Z,101784.55
2018-07-15T00:25:25.877Z,101791.92
2018-07-15T00:28:30.088Z,101790.34
2018-07-15T00:31:34.344Z,101794.16
2018-07-15T00:34:38.560Z,101789.87
2018-07-15T00:37:42.795Z,101781.61
2018-07-15T00:40:47.068Z,101782.05
2018-07-15T00:43:51.284Z,101787.30
2018-07-15T00:46:55.821Z,101791.31
2018-07-15T00:50:00.056Z,101785.55
2018-07-15T00:53:04.269Z,101783.64
2018-07-15T00:56:08.552Z,101785.86
2018-07-15T00:59:12.760Z,101780.41
2018-07-15T01:02:17.984Z,101792.04
2018-07-15T01:05:21.976Z,101784.20
2018-07-15T01:08:26.202Z,101782.11
2018-07-15T01:11:30.472Z,101788.94
2018-07-15T01:14:34.719Z,101790.73
2018-07-15T01:17:38.983Z,101791.03
2018-07-15T01:20:43.288Z,101789.66
2018-07-15T01:23:47.293Z,101785.70
2018-07-15T01:26:51.593Z,101785.36
2018-07-15T01:29:55.792Z,101783.19
2018-07-15T01:33:00.028Z,101780.67
2018-07-15T01:36:04.244Z,101781.61
2018-07-15T01:39:08.484Z,101783.06
2018-07-15T01:42:12.704Z,101779.01
2018-07-15T01:45:16.948Z,101776.92
2018-07-15T01:48:21.181Z,101779.94
2018-07-15T01:51:26.303Z,101782.58
2018-07-15T01:54:30.519Z,101780.78
2018-07-15T01:57:34.798Z,101779.33
2018-07-15T02:00:39.010Z,101782.48
2018-07-15T02:03:43.233Z,101780.14
2018-07-15T02:06:47.456Z,101776.59
2018-07-15T02:09:51.696Z,101773.36
2018-07-15T02:12:55.945Z,101777.52
2018-07-15T02:16:00.171Z,101771.13
2018-07-15T02:19:04.397Z,101774.28
2018-07-15T02:22:08.598Z,101771.86
2018-07-15T02:25:12.864Z,101774.28
2018-07-15T02:28:17.134Z,101774.91
2018-07-15T02:31:21.349Z,101780.56
2018-07-15T02:34:27.799Z,101776.27
2018-07-15T02:37:32.013Z,101773.33
2018-07-15T02:40:36.241Z,101769.89
2018-07-15T02:43:40.453Z,101765.47
2018-07-15T02:46:44.679Z,101766.52
2018-07-15T02:49:48.899Z,101763.92
2018-07-15T02:52:53.217Z,101771.23
2018-07-15T02:55:57.435Z,101768.08
2018-07-15T02:59:01.679Z,101768.20
2018-07-15T03:02:05.890Z,101773.20
2018-07-15T03:05:10.136Z,101770.05
2018-07-15T03:08:14.357Z,101763.80
2018-07-15T03:11:18.561Z,101769.45
2018-07-15T03:14:22.776Z,101765.02
2018-07-15T03:17:27.112Z,101763.73
2018-07-15T03:20:31.267Z,101751.16
2018-07-15T03:23:35.496Z,101752.52
2018-07-15T03:26:39.722Z,101755.03
2018-07-15T03:29:43.934Z,101751.80
2018-07-15T03:32:48.173Z,101752.64
2018-07-15T03:35:52.400Z,101745.15
2018-07-15T03:38:56.618Z,101744.61
2018-07-15T03:42:00.834Z,101744.61
2018-07-15T03:45:05.193Z,101740.65
2018-07-15T03:48:09.409Z,101739.48
2018-07-15T03:51:13.627Z,101738.84
2018-07-15T03:54:18.278Z,101743.16
2018-07-15T03:57:22.513Z,101743.28
2018-07-15T04:00:26.740Z,101744.73
2018-07-15T04:03:30.996Z,101745.25
2018-07-15T04:06:35.180Z,101747.37
2018-07-15T04:09:39.408Z,101749.97
2018-07-15T04:12:43.605Z,101750.38
2018-07-15T04:15:47.816Z,101753.11
2018-07-15T04:18:52.037Z,101753.23
2018-07-15T04:21:56.258Z,101757.11
2018-07-15T04:25:00.477Z,101759.08
2018-07-15T04:28:05.324Z,101756.90
2018-07-15T04:31:09.545Z,101756.05
2018-07-15T04:34:13.792Z,101758.35
2018-07-15T04:37:18.009Z,101757.09
2018-07-15T04:40:22.383Z,101753.22
2018-07-15T04:43:26.661Z,101763.40
2018-07-15T04:46:30.842Z,101762.34
2018-07-15T04:49:35.073Z,101762.14
2018-07-15T04:52:39.342Z,101760.02
2018-07-15T04:55:43.584Z,101755.63
2018-07-15T04:58:47.885Z,101760.19
2018-07-15T05:01:52.137Z,101757.14
2018-07-15T05:04:56.346Z,101760.46
2018-07-15T05:08:00.589Z,101758.95
2018-07-15T05:11:04.806Z,101765.44
2018-07-15T05:14:09.244Z,101766.55
2018-07-15T05:17:13.478Z,101765.85
2018-07-15T05:20:17.695Z,101764.09
2018-07-15T05:23:21.919Z,101765.41
2018-07-15T05:26:26.218Z,101765.33
2018-07-15T05:29:30.470Z,101767.66
2018-07-15T05:32:35.034Z,101772.05
2018-07-15T05:35:39.257Z,101771.22
2018-07-15T05:38:43.484Z,101767.53
2018-07-15T05:41:47.685Z,101772.45
2018-07-15T05:44:51.922Z,101779.79
2018-07-15T05:47:56.177Z,101781.63
2018-07-15T05:51:00.402Z,101778.89
2018-07-15T05:54:04.648Z,101778.00
2018-07-15T05:57:08.865Z,101776.55
2018-07-15T06:00:13.096Z,101780.16
2018-07-15T06:03:17.310Z,101779.67
2018-07-15T06:06:21.570Z,101781.05
2018-07-15T06:09:25.802Z,101782.28
2018-07-15T06:12:30.062Z,101777.45
2018-07-15T06:15:34.289Z,101782.02
2018-07-15T06:18:38.513Z,101781.44
2018-07-15T06:21:42.751Z,101788.84
2018-07-15T06:24:46.982Z,101784.05
2018-07-15T06:27:51.220Z,101792.42
2018-07-15T06:30:55.477Z,101792.48
2018-07-15T06:33:59.709Z,101792.11
2018-07-15T06:37:04.017Z,101793.28
2018-07-15T06:40:08.449Z,101787.00
2018-07-15T06:43:12.693Z,101788.64
2018-07-15T06:46:16.940Z,101780.84
2018-07-15T06:49:21.174Z,101789.25
2018-07-15T06:52:25.385Z,101783.88
2018-07-15T06:55:29.599Z,101774.98
2018-07-15T06:58:33.825Z,101774.10
2018-07-15T07:01:38.100Z,101776.50
2018-07-15T07:04:42.681Z,101775.59
2018-07-15T07:07:47.900Z,101767.03
2018-07-15T07:10:52.073Z,101768.33
2018-07-15T07:13:56.281Z,101767.36
2018-07-15T07:17:00.497Z,101771.66
2018-07-15T07:20:04.688Z,101765.72
2018-07-15T07:23:08.918Z,101772.03
2018-07-15T07:26:13.124Z,101776.63
2018-07-15T07:29:17.359Z,101774.55
2018-07-15T07:32:21.564Z,101770.59
2018-07-15T07:35:25.760Z,101768.73
2018-07-15T07:38:29.946Z,101776.77
2018-07-15T07:41:34.165Z,101776.37
2018-07-15T07:44:38.361Z,101774.27
2018-07-15T07:47:42.589Z,101776.54
2018-07-15T07:50:46.813Z,101773.30
2018-07-15T07:53:51.049Z,101771.48
2018-07-15T07:56:55.251Z,101767.14
2018-07-15T07:59:59.484Z,101779.35
2018-07-15T08:03:03.685Z,101778.85
2018-07-15T08:06:07.930Z,101784.98
2018-07-15T08:09:12.119Z,101778.95
2018-07-15T08:12:16.316Z,101777.06
2018-07-15T08:15:20.566Z,101785.38
2018-07-15T08:18:24.716Z,101779.39
2018-07-15T08:21:28.936Z,101778.33
2018-07-15T08:24:33.187Z,101783.31
2018-07-15T08:27:37.385Z,101786.09
2018-07-15T08:30:58.537Z,101781.96
2018-07-15T08:34:02.757Z,101773.17
2018-07-15T08:37:07.042Z,101775.39
2018-07-15T08:40:11.277Z,101778.73
2018-07-15T08:43:15.497Z,101774.02
2018-07-15T08:46:19.692Z,101772.07
2018-07-15T08:49:23.901Z,101771.53
2018-07-15T08:52:28.109Z,101765.18
2018-07-15T08:55:32.324Z,101767.67
2018-07-15T08:58:36.557Z,101762.37
2018-07-15T09:01:40.765Z,101761.81
2018-07-15T09:04:44.971Z,101753.19
2018-07-15T09:07:49.185Z,101759.28
2018-07-15T09:10:53.389Z,101748.43
2018-07-15T09:13:57.612Z,101751.73
2018-07-15T09:17:01.596Z,101742.24
2018-07-15T09:20:05.926Z,101754.44
2018-07-15T09:23:10.167Z,101750.55
2018-07-15T09:26:14.347Z,101753.59
2018-07-15T09:29:18.565Z,101756.31
2018-07-15T09:32:22.799Z,101758.13
2018-07-15T09:35:27.085Z,101747.52
2018-07-15T09:38:31.734Z,101751.45
2018-07-15T09:41:35.989Z,101745.09
2018-07-15T09:44:40.216Z,101744.25
2018-07-15T09:47:44.421Z,101748.10
2018-07-15T09:50:48.603Z,101745.87
2018-07-15T09:53:52.812Z,101738.03
2018-07-15T09:56:57.042Z,101744.11
2018-07-15T10:00:01.402Z,101738.84
2018-07-15T10:03:05.622Z,101738.61
2018-07-15T10:06:09.824Z,101740.52
2018-07-15T10:09:14.786Z,101736.70
2018-07-15T10:12:18.981Z,101745.61
2018-07-15T10:15:23.201Z,101736.13
2018-07-15T10:18:27.429Z,101740.61
2018-07-15T10:21:31.665Z,101736.81
2018-07-15T10:24:35.919Z,101731.99
2018-07-15T10:27:40.140Z,101727.42
2018-07-15T10:30:44.369Z,101734.81
2018-07-15T10:33:48.586Z,101736.48
2018-07-15T10:36:52.822Z,101739.33
2018-07-15T10:39:57.140Z,101734.42
2018-07-15T10:43:01.357Z,101735.78
2018-07-15T10:46:05.617Z,101734.68
2018-07-15T10:49:09.796Z,101731.06
2018-07-15T10:52:14.025Z,101732.52
2018-07-15T10:55:18.228Z,101728.19
2018-07-15T10:58:22.448Z,101722.67
2018-07-15T11:01:26.636Z,101721.14
2018-07-15T11:04:30.857Z,101723.19
2018-07-15T11:07:35.052Z,101723.70
2018-07-15T11:10:39.265Z,101716.91
2018-07-15T11:13:43.460Z,101716.23
2018-07-15T11:16:47.673Z,101716.73
2018-07-15T11:19:51.876Z,101716.16
2018-07-15T11:22:56.093Z,101712.36
2018-07-15T11:26:00.310Z,101711.77
2018-07-15T11:29:04.549Z,101708.70
2018-07-15T11:32:08.777Z,101706.80
2018-07-15T11:35:13.031Z,101711.34
2018-07-15T11:38:17.812Z,101702.46
2018-07-15T11:41:22.049Z,101703.14
2018-07-15T11:44:26.246Z,101709.33
2018-07-15T11:47:30.458Z,101703.03
2018-07-15T11:50:34.693Z,101712.84
2018-07-15T11:53:38.893Z,101710.76
2018-07-15T11:56:43.123Z,101710.71
2018-07-15T11:59:47.361Z,101711.61
2018-07-15T12:02:51.564Z,101706.11
2018-07-15T12:05:55.749Z,101707.59
2018-07-15T12:08:59.994Z,101702.67
2018-07-15T12:12:04.190Z,101698.90
2018-07-15T12:15:08.401Z,101698.95
2018-07-15T12:18:12.616Z,101690.36
2018-07-15T12:21:16.888Z,101692.95
2018-07-15T12:24:21.097Z,101689.41
2018-07-15T12:27:25.318Z,101690.59
2018-07-15T12:30:29.525Z,101680.78
2018-07-15T12:33:33.730Z,101677.80
2018-07-15T12:36:37.940Z,101680.33
2018-07-15T12:39:42.141Z,101668.54
2018-07-15T12:42:46.345Z,101671.70
2018-07-15T12:45:50.553Z,101667.31
2018-07-15T12:48:54.925Z,101676.00
2018-07-15T12:51:59.165Z,101671.27
2018-07-15T12:55:03.364Z,101660.71
2018-07-15T12:58:07.625Z,101667.41
2018-07-15T13:01:11.879Z,101668.11
2018-07-15T13:04:16.062Z,101667.41
2018-07-15T13:07:20.292Z,101664.52
2018-07-15T13:10:24.259Z,101667.04
2018-07-15T13:13:28.475Z,101662.48
2018-07-15T13:16:32.737Z,101659.62
2018-07-15T13:19:37.116Z,101653.56
2018-07-15T13:22:41.320Z,101643.38
2018-07-15T13:25:45.524Z,101649.08
2018-07-15T13:28:49.974Z,101642.06
2018-07-15T13:31:54.173Z,101640.92
2018-07-15T13:34:58.425Z,101643.42
2018-07-15T13:38:02.653Z,101634.50
2018-07-15T13:41:06.913Z,101640.28
2018-07-15T13:44:11.126Z,101636.98
2018-07-15T13:47:15.354Z,101631.14
2018-07-15T13:50:19.581Z,101630.13
2018-07-15T13:53:24.032Z,101634.53
2018-07-15T13:56:28.276Z,101628.09
2018-07-15T13:59:32.480Z,101624.17
2018-07-15T14:02:37.073Z,101625.66
2018-07-15T14:05:41.296Z,101628.53
2018-07-15T14:08:45.489Z,101621.23
2018-07-15T14:11:49.709Z,101615.77
2018-07-15T14:14:53.925Z,101621.05
2018-07-15T14:17:58.140Z,101617.72
2018-07-15T14:21:02.523Z,101612.20
2018-07-15T14:24:06.781Z,101601.60
2018-07-15T14:27:11.042Z,101615.55
2018-07-15T14:30:15.249Z,101602.13
2018-07-15T14:33:19.472Z,101605.06
2018-07-15T14:36:23.689Z,101600.54
2018-07-15T14:39:36.229Z,101598.38
2018-07-15T14:42:40.460Z,101602.30
2018-07-15T14:45:46.784Z,101600.70
2018-07-15T14:48:51.014Z,101592.64
2018-07-15T14:51:55.217Z,101597.52
2018-07-15T14:54:59.438Z,101598.16
2018-07-15T14:58:03.757Z,101593.14
2018-07-15T15:01:08.093Z,101595.05
2018-07-15T15:04:12.280Z,101597.27
2018-07-15T15:07:16.492Z,101593.44
2018-07-15T15:10:20.705Z,101592.20
2018-07-15T15:13:24.966Z,101593.27
2018-07-15T15:16:29.160Z,101593.23
2018-07-15T15:19:33.349Z,101596.45
2018-07-15T15:22:37.621Z,101596.34
2018-07-15T15:25:41.914Z,101591.91
2018-07-15T15:28:46.108Z,101596.23
2018-07-15T15:31:50.322Z,101584.91
2018-07-15T15:34:54.569Z,101587.22
2018-07-15T15:37:58.801Z,101594.84
2018-07-15T15:41:03.037Z,101587.45
2018-07-15T15:44:07.922Z,101579.37
2018-07-15T15:47:12.317Z,101582.23
2018-07-15T15:50:16.300Z,101576.89
2018-07-15T15:53:20.492Z,101575.58
2018-07-15T15:56:24.684Z,101573.77
2018-07-15T15:59:28.943Z,101579.20
2018-07-15T16:02:33.181Z,101570.38
2018-07-15T16:05:37.469Z,101570.80
2018-07-15T16:08:41.715Z,101566.80
2018-07-15T16:11:45.937Z,101567.42
2018-07-15T16:14:50.178Z,101564.82
2018-07-15T16:17:54.396Z,101557.58
2018-07-15T16:20:58.597Z,101559.92
2018-07-15T16:24:02.947Z,101559.09
2018-07-15T16:27:07.181Z,101557.35
2018-07-15T16:30:11.406Z,101554.11
2018-07-15T16:33:15.650Z,101548.73
2018-07-15T16:36:19.854Z,101554.33
2018-07-15T16:39:24.052Z,101551.31
2018-07-15T16:42:28.250Z,101546.42
2018-07-15T16:45:32.511Z,101541.44
2018-07-15T16:48:36.685Z,101540.69
2018-07-15T16:51:41.037Z,101544.77
2018-07-15T16:54:45.321Z,101539.98
2018-07-15T16:57:49.537Z,101540.67
2018-07-15T17:00:53.761Z,101534.97
2018-07-15T17:03:58.004Z,101541.44
2018-07-15T17:07:02.250Z,101532.98
2018-07-15T17:10:07.266Z,101542.55
2018-07-15T17:13:11.521Z,101538.18
2018-07-15T17:16:15.724Z,101530.20
2018-07-15T17:19:19.940Z,101536.41
2018-07-15T17:22:24.135Z,101531.50
2018-07-15T17:25:28.367Z,101530.41
2018-07-15T17:28:32.569Z,101528.58
2018-07-15T17:31:36.802Z,101525.59
2018-07-15T17:34:40.987Z,101525.35
2018-07-15T17:37:45.200Z,101531.89
2018-07-15T17:40:49.421Z,101526.31
2018-07-15T17:43:53.669Z,101528.63
2018-07-15T17:46:57.868Z,101531.40
2018-07-15T17:50:02.607Z,101529.75
2018-07-15T17:53:06.822Z,101529.26
2018-07-15T17:56:11.058Z,101529.89
2018-07-15T17:59:15.232Z,101524.09
2018-07-15T18:02:19.468Z,101525.01
2018-07-15T18:05:23.669Z,101528.66
2018-07-15T18:08:27.905Z,101532.10
2018-07-15T18:11:32.093Z,101529.07
2018-07-15T18:14:36.297Z,101528.56
2018-07-15T18:17:40.521Z,101531.11
2018-07-15T18:20:44.822Z,101530.31
2018-07-15T18:23:48.960Z,101526.98
2018-07-15T18:26:53.221Z,101528.19
2018-07-15T18:29:57.442Z,101527.66
2018-07-15T18:33:01.621Z,101532.43
2018-07-15T18:36:05.852Z,101535.52
2018-07-15T18:39:10.151Z,101531.19
2018-07-15T18:42:14.309Z,101537.62
2018-07-15T18:45:18.536Z,101544.02
2018-07-15T18:48:22.792Z,101540.73
2018-07-15T18:51:27.049Z,101542.67
2018-07-15T18:54:31.280Z,101552.39
2018-07-15T18:57:35.489Z,101551.31
2018-07-15T19:00:39.700Z,101552.17
2018-07-15T19:03:43.957Z,101551.39
2018-07-15T19:06:48.177Z,101553.62
2018-07-15T19:09:52.400Z,101553.66
2018-07-15T19:12:56.626Z,101561.16
2018-07-15T19:16:00.808Z,101559.23
2018-07-15T19:19:05.117Z,101558.94
2018-07-15T19:22:09.325Z,101555.34
2018-07-15T19:25:13.536Z,101555.34
2018-07-15T19:28:17.766Z,101555.66
2018-07-15T19:31:21.991Z,101550.67
2018-07-15T19:34:26.213Z,101561.44
2018-07-15T19:37:30.424Z,101564.46
2018-07-15T19:40:34.821Z,101564.45
2018-07-15T19:43:39.084Z,101571.86
2018-07-15T19:46:43.313Z,101580.41
2018-07-15T19:49:47.508Z,101576.50
2018-07-15T19:52:51.724Z,101580.05
2018-07-15T19:55:55.945Z,101586.90
2018-07-15T19:59:00.173Z,101581.35
2018-07-15T20:02:04.396Z,101577.72
2018-07-15T20:05:08.604Z,101590.11
2018-07-15T20:08:12.830Z,101584.21
2018-07-15T20:11:17.061Z,101595.48
2018-07-15T20:14:21.537Z,101588.54
2018-07-15T20:17:25.768Z,101593.17
2018-07-15T20:20:29.998Z,101587.03
2018-07-15T20:23:34.212Z,101595.52
2018-07-15T20:26:38.437Z,101583.33
2018-07-15T20:29:42.689Z,101584.91
2018-07-15T20:32:46.934Z,101587.04
2018-07-15T20:35:51.157Z,101590.00
2018-07-15T20:38:55.545Z,101589.67
2018-07-15T20:41:59.757Z,101588.20
2018-07-15T20:45:04.254Z,101590.09
2018-07-15T20:48:08.476Z,101589.45
2018-07-15T20:51:12.703Z,101592.09
2018-07-15T20:54:16.940Z,101595.62
2018-07-15T20:57:21.148Z,101593.11
2018-07-15T21:00:25.349Z,101590.83
2018-07-15T21:03:29.552Z,101589.11
2018-07-15T21:06:35.209Z,101584.04
2018-07-15T21:09:39.416Z,101586.14
2018-07-15T21:12:43.651Z,101588.55
2018-07-15T21:15:47.869Z,101586.30
2018-07-15T21:18:52.104Z,101587.86
2018-07-15T21:21:56.320Z,101587.17
2018-07-15T21:25:00.524Z,101591.20
2018-07-15T21:28:04.868Z,101597.73
2018-07-15T21:31:09.071Z,101598.49
2018-07-15T21:34:13.281Z,101596.77
2018-07-15T21:37:17.506Z,101597.52
2018-07-15T21:40:21.726Z,101600.20
2018-07-15T21:43:25.932Z,101602.33
2018-07-15T21:46:30.199Z,101609.41
2018-07-15T21:49:34.441Z,101605.48
2018-07-15T21:52:38.680Z,101607.05
2018-07-15T21:55:42.913Z,101606.16
2018-07-15T21:58:47.109Z,101612.09
2018-07-15T22:01:51.313Z,101612.32
2018-07-15T22:04:57.697Z,101610.86
2018-07-15T22:08:19.045Z,101605.58
2018-07-15T22:11:23.261Z,101609.64
2018-07-15T22:14:27.525Z,101611.52
2018-07-15T22:17:31.750Z,101609.80
2018-07-15T22:20:36.322Z,101607.80
2018-07-15T22:23:40.544Z,101609.15
2018-07-15T22:26:44.784Z,101606.52
2018-07-15T22:29:48.780Z,101604.24
2018-07-15T22:32:52.978Z,101604.42
2018-07-15T22:35:57.197Z,101600.52
2018-07-15T22:39:01.429Z,101598.80
2018-07-15T22:42:05.633Z,101598.45
2018-07-15T22:45:09.848Z,101608.56
2018-07-15T22:48:14.076Z,101609.87
2018-07-15T22:51:18.293Z,101607.55
2018-07-15T22:54:22.513Z,101607.16
2018-07-15T22:57:26.730Z,101610.13
2018-07-15T23:00:31.008Z,101619.66
2018-07-15T23:03:35.206Z,101613.82
2018-07-15T23:06:39.651Z,101618.42
2018-07-15T23:09:43.874Z,101611.25
2018-07-15T23:12:48.121Z,101605.89
2018-07-15T23:15:52.522Z,101606.91
2018-07-15T23:18:56.749Z,101609.62
2018-07-15T23:22:01.781Z,101610.11
2018-07-15T23:25:06.029Z,101607.30
2018-07-15T23:28:11.121Z,101604.75
2018-07-15T23:31:15.397Z,101606.86
2018-07-15T23:34:19.622Z,101606.75
2018-07-15T23:37:23.842Z,101601.98
2018-07-15T23:40:28.069Z,101602.13
2018-07-15T23:43:32.287Z,101603.94
2018-07-15T23:46:36.524Z,101598.87
2018-07-15T23:49:40.748Z,101606.52
2018-07-15T23:52:44.984Z,101597.34
2018-07-15T23:55:49.200Z,101598.91
2018-07-15T23:58:53.416Z,101595.80
