createdAt,value
2019-06-27T14:25:28.574Z,34.70
2019-06-27T14:27:58.398Z,34.46
2019-06-27T14:30:27.925Z,34.13
2019-06-27T14:33:00.077Z,34.01
2019-06-27T14:35:29.739Z,33.83
2019-06-27T14:37:59.220Z,33.60
2019-06-27T14:40:28.643Z,33.53
2019-06-27T14:42:58.844Z,33.40
2019-06-27T14:45:28.372Z,33.32
2019-06-27T14:47:58.365Z,33.33
2019-06-27T14:50:28.404Z,33.29
2019-06-27T14:52:58.217Z,33.29
2019-06-27T14:55:28.807Z,33.30
2019-06-27T14:57:58.945Z,33.35
2019-06-27T15:00:28.908Z,33.34
2019-06-27T15:02:59.356Z,33.28
2019-06-27T15:05:32.883Z,33.18
2019-06-27T15:08:00.650Z,33.02
2019-06-27T15:10:30.107Z,32.98
2019-06-27T15:12:59.490Z,32.88
2019-06-27T15:15:29.023Z,32.79
2019-06-27T15:17:58.444Z,32.82
2019-06-27T15:20:27.904Z,32.76
2019-06-27T15:22:57.390Z,32.66
2019-06-27T15:25:28.449Z,32.60
2019-06-27T15:27:58.119Z,32.55
2019-06-27T15:30:27.552Z,32.48
2019-06-27T15:32:56.989Z,32.40
2019-06-27T15:35:26.486Z,32.39
2019-06-27T15:37:56.029Z,32.34
2019-06-27T15:40:25.675Z,32.22
2019-06-27T15:42:55.111Z,32.22
2019-06-27T15:45:24.552Z,32.15
2019-06-27T15:47:54.180Z,32.14
2019-06-27T15:50:23.770Z,32.14
2019-06-27T15:52:53.132Z,32.06
2019-06-27T15:55:22.612Z,31.99
2019-06-27T15:57:52.104Z,31.91
2019-06-27T16:00:21.648Z,31.86
2019-06-27T16:02:51.110Z,31.72
2019-06-27T16:05:20.746Z,31.72
2019-06-27T16:07:50.296Z,31.67
2019-06-27T16:10:19.849Z,31.56
2019-06-27T16:12:49.420Z,31.42
2019-06-27T16:15:18.942Z,31.38
2019-06-27T16:17:48.448Z,31.28
2019-06-27T16:20:17.885Z,31.28
2019-06-27T16:22:50.337Z,31.26
2019-06-27T16:25:19.827Z,31.11
2019-06-27T16:27:49.258Z,31.05
2019-06-27T16:30:20.519Z,30.95
2019-06-27T16:32:50.095Z,30.83
2019-06-27T16:35:19.678Z,30.72
2019-06-27T16:37:49.194Z,30.56
2019-06-27T16:40:18.723Z,30.42
2019-06-27T16:42:48.140Z,30.36
2019-06-27T16:45:17.580Z,30.29
2019-06-27T16:47:47.020Z,30.21
2019-06-27T16:50:16.556Z,30.14
2019-06-27T16:52:46.009Z,30.06
2019-06-27T16:55:15.513Z,29.99
2019-06-27T16:57:45.035Z,29.85
2019-06-27T17:00:14.720Z,29.78
2019-06-27T17:02:44.353Z,29.70
2019-06-27T17:05:13.828Z,29.62
2019-06-27T17:07:43.243Z,29.53
2019-06-27T17:10:12.669Z,29.45
2019-06-27T17:12:42.122Z,29.36
2019-06-27T17:15:11.545Z,29.30
2019-06-27T17:17:40.973Z,29.20
2019-06-27T17:20:10.452Z,29.08
2019-06-27T17:22:39.961Z,28.96
2019-06-27T17:25:12.993Z,28.83
2019-06-27T17:27:42.456Z,28.69
2019-06-27T17:30:13.690Z,28.53
2019-06-27T17:32:43.108Z,28.38
2019-06-27T17:35:12.523Z,28.22
2019-06-27T17:37:41.936Z,28.06
2019-06-27T17:40:11.378Z,27.92
2019-06-27T17:42:40.774Z,27.73
2019-06-27T17:45:10.180Z,27.58
2019-06-27T17:47:39.836Z,27.47
2019-06-27T17:50:09.248Z,27.37
2019-06-27T17:52:38.665Z,27.26
2019-06-27T17:55:08.078Z,27.13
2019-06-27T17:57:37.515Z,27.01
2019-06-27T18:00:06.993Z,26.89
2019-06-27T18:02:36.420Z,26.76
2019-06-27T18:05:06.355Z,26.66
2019-06-27T18:07:35.781Z,26.54
2019-06-27T18:10:05.260Z,26.45
2019-06-27T18:12:34.662Z,26.36
2019-06-27T18:15:04.093Z,26.27
2019-06-27T18:17:34.242Z,26.17
2019-06-27T18:20:03.847Z,26.10
2019-06-27T18:22:33.277Z,26.01
2019-06-27T18:25:02.688Z,25.91
2019-06-27T18:27:32.126Z,25.83
2019-06-27T18:30:02.145Z,25.80
2019-06-27T18:32:31.565Z,25.79
2019-06-27T18:35:00.976Z,25.74
2019-06-27T18:37:30.487Z,25.65
2019-06-27T18:39:59.913Z,25.57
2019-06-27T18:42:29.339Z,25.48
2019-06-27T18:44:58.792Z,25.39
2019-06-27T18:47:28.213Z,25.32
2019-06-27T18:49:57.657Z,25.25
2019-06-27T18:52:27.087Z,25.16
2019-06-27T18:54:56.502Z,25.12
2019-06-27T18:57:25.917Z,25.07
2019-06-27T18:59:55.367Z,25.02
2019-06-27T19:02:24.819Z,24.97
2019-06-27T19:04:54.253Z,24.92
2019-06-27T19:07:23.677Z,24.87
2019-06-27T19:09:53.089Z,24.83
2019-06-27T19:12:22.525Z,24.78
2019-06-27T19:14:51.953Z,24.75
2019-06-27T19:17:21.381Z,24.71
2019-06-27T19:19:53.567Z,24.67
2019-06-27T19:22:40.923Z,24.65
2019-06-27T19:25:24.841Z,24.63
2019-06-27T19:27:54.285Z,24.58
2019-06-27T19:30:23.800Z,24.56
2019-06-27T19:32:53.306Z,24.50
2019-06-27T19:35:24.391Z,24.46
2019-06-27T19:38:02.183Z,24.42
2019-06-27T19:40:25.274Z,24.40
2019-06-27T19:42:54.846Z,24.38
2019-06-27T19:45:24.355Z,24.39
2019-06-27T19:47:53.862Z,24.32
2019-06-27T19:50:23.279Z,24.30
2019-06-27T19:52:52.797Z,24.28
2019-06-27T19:55:22.295Z,24.23
2019-06-27T19:57:51.830Z,24.17
2019-06-27T20:00:21.270Z,24.14
2019-06-27T20:02:50.707Z,24.12
2019-06-27T20:05:20.213Z,24.09
2019-06-27T20:07:49.704Z,24.07
2019-06-27T20:10:19.218Z,24.07
2019-06-27T20:12:48.857Z,24.06
2019-06-27T20:15:18.599Z,24.09
2019-06-27T20:17:48.234Z,24.06
2019-06-27T20:20:17.754Z,24.06
2019-06-27T20:22:47.193Z,24.04
2019-06-27T20:25:16.661Z,24.03
2019-06-27T20:27:46.200Z,24.03
2019-06-27T20:30:15.745Z,24.03
2019-06-27T20:32:45.574Z,24.03
2019-06-27T20:35:15.004Z,24.02
2019-06-27T20:37:44.457Z,24.02
2019-06-27T20:40:13.893Z,24.00
2019-06-27T20:42:43.322Z,23.96
2019-06-27T20:45:12.745Z,23.94
2019-06-27T20:47:42.176Z,23.96
2019-06-27T20:50:11.633Z,23.92
2019-06-27T20:52:41.055Z,23.87
2019-06-27T20:55:10.497Z,23.84
2019-06-27T20:57:40.005Z,23.77
2019-06-27T21:00:09.502Z,23.74
2019-06-27T21:02:39.005Z,23.73
2019-06-27T21:05:08.453Z,23.67
2019-06-27T21:07:37.969Z,23.58
2019-06-27T21:10:07.464Z,23.54
2019-06-27T21:12:36.859Z,23.51
2019-06-27T21:15:07.313Z,23.46
2019-06-27T21:17:36.761Z,23.44
2019-06-27T21:20:06.618Z,23.43
2019-06-27T21:22:36.063Z,23.41
2019-06-27T21:25:05.593Z,23.38
2019-06-27T21:27:35.086Z,23.35
2019-06-27T21:30:04.523Z,23.33
2019-06-27T21:32:33.994Z,23.29
2019-06-27T21:35:03.402Z,23.24
2019-06-27T21:37:32.837Z,23.23
2019-06-27T21:40:02.261Z,23.16
2019-06-27T21:42:31.708Z,23.17
2019-06-27T21:45:01.151Z,23.16
2019-06-27T21:47:30.584Z,23.16
2019-06-27T21:50:00.042Z,23.16
2019-06-27T21:52:29.546Z,23.15
2019-06-27T21:54:59.018Z,23.10
2019-06-27T21:57:28.441Z,23.08
2019-06-27T21:59:57.857Z,23.05
2019-06-27T22:02:27.279Z,23.11
2019-06-27T22:04:56.898Z,23.16
2019-06-27T22:07:26.466Z,23.24
2019-06-27T22:09:55.900Z,23.30
2019-06-27T22:12:25.544Z,23.33
2019-06-27T22:14:54.983Z,23.36
2019-06-27T22:17:24.401Z,23.35
2019-06-27T22:19:53.832Z,23.32
2019-06-27T22:22:23.294Z,23.26
2019-06-27T22:24:52.737Z,23.31
2019-06-27T22:27:22.545Z,23.32
2019-06-27T22:29:51.957Z,23.33
2019-06-27T22:32:21.414Z,23.34
2019-06-27T22:34:50.841Z,23.29
2019-06-27T22:37:24.977Z,23.30
2019-06-27T22:40:12.907Z,23.31
2019-06-27T22:42:59.863Z,23.34
2019-06-27T22:45:46.822Z,23.33
2019-06-27T22:48:15.378Z,23.32
2019-06-27T22:51:10.893Z,23.27
2019-06-27T22:53:55.116Z,23.25
2019-06-27T22:56:24.537Z,23.25
2019-06-27T22:58:53.963Z,23.20
2019-06-27T23:01:23.391Z,23.14
2019-06-27T23:03:52.826Z,23.09
2019-06-27T23:06:22.271Z,23.00
2019-06-27T23:08:51.702Z,22.97
2019-06-27T23:11:21.138Z,22.93
2019-06-27T23:13:50.553Z,22.90
2019-06-27T23:16:19.973Z,22.81
2019-06-27T23:18:49.412Z,22.75
2019-06-27T23:21:18.867Z,22.72
2019-06-27T23:23:48.361Z,22.66
2019-06-27T23:26:17.793Z,22.62
2019-06-27T23:28:47.304Z,22.58
2019-06-27T23:31:16.992Z,22.62
2019-06-27T23:33:46.438Z,22.54
2019-06-27T23:36:16.098Z,22.55
2019-06-27T23:38:45.556Z,22.53
2019-06-27T23:41:15.026Z,22.51
2019-06-27T23:43:44.456Z,22.49
2019-06-27T23:46:31.457Z,22.44
2019-06-27T23:49:00.899Z,22.39
2019-06-27T23:51:30.359Z,22.33
2019-06-27T23:53:59.802Z,22.29
2019-06-27T23:56:29.246Z,22.26
2019-06-27T23:58:58.688Z,22.23
