createdAt,value
2022-10-16T00:01:49.768Z,12.67
2022-10-16T00:04:17.462Z,12.66
2022-10-16T00:06:45.198Z,12.65
2022-10-16T00:09:18.066Z,12.65
2022-10-16T00:11:45.843Z,12.64
2022-10-16T00:14:17.365Z,12.62
2022-10-16T00:16:45.100Z,12.62
2022-10-16T00:19:16.877Z,12.62
2022-10-16T00:21:44.634Z,12.62
2022-10-16T00:24:12.370Z,12.62
2022-10-16T00:26:47.991Z,12.62
2022-10-16T00:29:15.616Z,12.62
2022-10-16T00:31:43.346Z,12.62
2022-10-16T00:34:11.007Z,12.62
2022-10-16T00:36:38.774Z,12.63
2022-10-16T00:39:10.305Z,12.63
2022-10-16T00:41:38.157Z,12.64
2022-10-16T00:45:01.233Z,12.65
2022-10-16T00:47:50.236Z,12.67
2022-10-16T00:50:29.226Z,12.69
2022-10-16T00:53:00.937Z,12.69
2022-10-16T00:55:32.790Z,12.71
2022-10-16T00:58:04.288Z,12.71
2022-10-16T01:00:34.751Z,12.72
2022-10-16T01:03:26.650Z,12.73
2022-10-16T01:06:29.228Z,12.72
2022-10-16T01:09:18.556Z,12.71
2022-10-16T01:12:00.720Z,12.69
2022-10-16T01:14:56.879Z,12.65
2022-10-16T01:18:09.536Z,12.62
2022-10-16T01:20:58.970Z,12.58
2022-10-16T01:24:01.149Z,12.55
2022-10-16T01:26:47.420Z,12.52
2022-10-16T01:29:27.164Z,12.50
2022-10-16T01:32:01.997Z,12.48
2022-10-16T01:34:39.423Z,12.46
2022-10-16T01:37:16.737Z,12.45
2022-10-16T01:39:52.174Z,12.45
2022-10-16T01:42:28.113Z,12.44
2022-10-16T01:44:57.427Z,12.43
2022-10-16T01:47:30.057Z,12.42
2022-10-16T01:50:02.942Z,12.40
2022-10-16T01:52:34.808Z,12.39
2022-10-16T01:55:10.675Z,12.38
2022-10-16T01:57:48.593Z,12.36
2022-10-16T02:00:21.408Z,12.34
2022-10-16T02:02:56.312Z,12.33
2022-10-16T02:05:33.234Z,12.33
2022-10-16T02:08:05.874Z,12.33
2022-10-16T02:10:38.234Z,12.33
2022-10-16T02:13:28.606Z,12.34
2022-10-16T02:16:00.085Z,12.35
2022-10-16T02:18:32.209Z,12.36
2022-10-16T02:21:25.595Z,12.36
2022-10-16T02:24:09.406Z,12.37
2022-10-16T02:26:45.838Z,12.38
2022-10-16T02:29:21.286Z,12.39
2022-10-16T02:32:05.678Z,12.40
2022-10-16T02:34:38.503Z,12.41
2022-10-16T02:37:11.534Z,12.43
2022-10-16T02:39:43.750Z,12.45
2022-10-16T02:42:18.976Z,12.49
2022-10-16T02:44:46.687Z,12.53
2022-10-16T02:47:15.395Z,12.58
2022-10-16T02:49:43.044Z,12.61
2022-10-16T02:52:10.741Z,12.65
2022-10-16T02:54:38.379Z,12.67
2022-10-16T02:57:06.147Z,12.69
2022-10-16T02:59:33.930Z,12.70
2022-10-16T03:02:01.673Z,12.71
2022-10-16T03:04:29.439Z,12.72
2022-10-16T03:06:57.149Z,12.72
2022-10-16T03:09:24.868Z,12.73
2022-10-16T03:11:56.925Z,12.73
2022-10-16T03:14:24.622Z,12.74
2022-10-16T03:16:52.868Z,12.75
2022-10-16T03:19:20.741Z,12.75
2022-10-16T03:21:48.477Z,12.76
2022-10-16T03:24:19.943Z,12.77
2022-10-16T03:26:51.593Z,12.79
2022-10-16T03:29:19.258Z,12.80
2022-10-16T03:31:47.004Z,12.83
2022-10-16T03:34:14.735Z,12.84
2022-10-16T03:36:42.372Z,12.86
2022-10-16T03:39:10.116Z,12.89
2022-10-16T03:41:37.833Z,12.91
2022-10-16T03:44:05.582Z,12.93
2022-10-16T03:46:33.264Z,12.93
2022-10-16T03:49:01.718Z,12.94
2022-10-16T03:51:34.726Z,12.95
2022-10-16T03:54:02.490Z,12.96
2022-10-16T03:56:30.405Z,12.98
2022-10-16T03:58:58.095Z,12.99
2022-10-16T04:01:25.987Z,13.00
2022-10-16T04:03:53.708Z,13.01
2022-10-16T04:06:21.389Z,13.03
2022-10-16T04:08:49.079Z,13.04
2022-10-16T04:11:16.849Z,13.05
2022-10-16T04:13:48.497Z,13.07
2022-10-16T04:16:16.156Z,13.09
2022-10-16T04:18:43.807Z,13.10
2022-10-16T04:21:11.517Z,13.12
2022-10-16T04:23:39.222Z,13.13
2022-10-16T04:26:12.944Z,13.13
2022-10-16T04:28:44.849Z,13.13
2022-10-16T04:31:12.822Z,13.13
2022-10-16T04:33:46.788Z,13.12
2022-10-16T04:36:15.156Z,13.13
2022-10-16T04:38:43.303Z,13.14
2022-10-16T04:41:10.966Z,13.15
2022-10-16T04:43:38.606Z,13.16
2022-10-16T04:46:08.050Z,13.17
2022-10-16T04:48:35.674Z,13.17
2022-10-16T04:51:03.510Z,13.18
2022-10-16T04:53:35.476Z,13.18
2022-10-16T04:56:03.284Z,13.19
2022-10-16T04:58:30.930Z,13.20
2022-10-16T05:01:01.001Z,13.21
2022-10-16T05:03:28.668Z,13.22
2022-10-16T05:05:56.368Z,13.22
2022-10-16T05:08:24.054Z,13.24
2022-10-16T05:10:51.729Z,13.25
2022-10-16T05:13:19.577Z,13.26
2022-10-16T05:15:50.331Z,13.28
2022-10-16T05:18:18.076Z,13.29
2022-10-16T05:20:45.779Z,13.31
2022-10-16T05:25:56.939Z,13.33
2022-10-16T05:28:32.341Z,13.35
2022-10-16T05:31:04.368Z,13.37
2022-10-16T05:33:34.891Z,13.38
2022-10-16T05:36:09.196Z,13.39
2022-10-16T05:38:41.242Z,13.40
2022-10-16T05:41:09.179Z,13.43
2022-10-16T05:43:36.969Z,13.45
2022-10-16T05:46:09.251Z,13.47
2022-10-16T05:48:36.950Z,13.51
2022-10-16T05:51:10.205Z,13.55
2022-10-16T05:56:19.636Z,13.64
2022-10-16T05:58:48.053Z,13.70
2022-10-16T06:01:29.084Z,13.75
2022-10-16T06:03:57.139Z,13.78
2022-10-16T06:06:31.968Z,13.80
2022-10-16T06:09:04.511Z,13.81
2022-10-16T06:11:39.272Z,13.83
2022-10-16T06:14:13.659Z,13.86
2022-10-16T06:16:41.435Z,13.88
2022-10-16T06:19:13.987Z,13.93
2022-10-16T06:21:49.035Z,13.98
2022-10-16T06:24:20.465Z,14.03
2022-10-16T06:26:48.192Z,14.11
2022-10-16T06:29:15.862Z,14.17
2022-10-16T06:31:43.643Z,14.22
2022-10-16T06:34:16.002Z,14.26
2022-10-16T06:36:48.179Z,14.30
2022-10-16T06:39:15.898Z,14.35
2022-10-16T06:41:43.559Z,14.41
2022-10-16T06:44:11.328Z,14.46
2022-10-16T06:46:39.026Z,14.52
2022-10-16T06:49:10.755Z,14.57
2022-10-16T06:51:43.696Z,14.62
2022-10-16T06:54:12.127Z,14.67
2022-10-16T06:56:39.907Z,14.72
2022-10-16T06:59:07.615Z,14.78
2022-10-16T07:01:35.385Z,14.85
2022-10-16T07:04:03.777Z,14.93
2022-10-16T07:06:35.814Z,14.98
2022-10-16T07:09:08.838Z,15.05
2022-10-16T07:11:41.456Z,15.11
2022-10-16T07:14:23.888Z,15.15
2022-10-16T07:16:51.694Z,15.21
2022-10-16T07:19:19.685Z,15.27
2022-10-16T07:21:47.567Z,15.37
2022-10-16T07:24:20.409Z,15.49
2022-10-16T07:26:48.117Z,15.61
2022-10-16T07:29:21.061Z,15.72
2022-10-16T07:31:52.752Z,15.81
2022-10-16T07:34:24.377Z,15.89
2022-10-16T07:36:52.205Z,15.96
2022-10-16T07:39:20.123Z,16.03
2022-10-16T07:41:47.869Z,16.11
2022-10-16T07:44:20.454Z,16.17
2022-10-16T07:46:48.201Z,16.23
2022-10-16T07:49:18.229Z,16.31
2022-10-16T07:51:45.919Z,16.42
2022-10-16T07:54:14.778Z,16.50
2022-10-16T07:56:43.928Z,16.51
2022-10-16T07:59:15.526Z,16.48
2022-10-16T08:01:43.376Z,16.45
2022-10-16T08:04:11.733Z,16.42
2022-10-16T08:06:44.778Z,16.39
2022-10-16T08:09:12.484Z,16.36
2022-10-16T08:11:43.069Z,16.36
2022-10-16T08:14:10.829Z,16.37
2022-10-16T08:16:38.549Z,16.39
2022-10-16T08:19:06.264Z,16.44
2022-10-16T08:21:33.927Z,16.51
2022-10-16T08:24:01.651Z,16.60
2022-10-16T08:26:32.268Z,16.77
2022-10-16T08:28:59.939Z,16.94
2022-10-16T08:31:32.090Z,17.11
2022-10-16T08:34:00.216Z,17.43
2022-10-16T08:36:27.961Z,17.80
2022-10-16T08:38:59.473Z,18.16
2022-10-16T08:42:05.177Z,18.43
2022-10-16T08:45:11.881Z,18.75
2022-10-16T08:48:02.477Z,19.10
2022-10-16T08:50:34.713Z,19.41
2022-10-16T08:53:08.365Z,19.67
2022-10-16T08:55:53.397Z,19.99
2022-10-16T08:58:31.188Z,20.38
2022-10-16T09:01:07.539Z,20.89
2022-10-16T09:04:20.912Z,21.29
2022-10-16T09:07:17.642Z,21.69
2022-10-16T09:10:01.282Z,22.62
2022-10-16T09:13:02.609Z,24.20
2022-10-16T09:15:55.996Z,25.11
2022-10-16T09:18:47.128Z,25.12
2022-10-16T09:21:22.413Z,25.08
2022-10-16T09:23:52.415Z,24.87
2022-10-16T09:28:56.725Z,23.61
2022-10-16T09:31:24.621Z,23.06
2022-10-16T09:34:05.306Z,22.75
2022-10-16T09:36:42.393Z,22.55
2022-10-16T09:39:15.390Z,22.28
2022-10-16T09:41:48.730Z,21.97
2022-10-16T09:44:27.233Z,21.66
2022-10-16T09:47:16.168Z,21.49
2022-10-16T09:50:00.776Z,21.50
2022-10-16T09:52:31.079Z,21.56
2022-10-16T09:55:14.369Z,21.62
2022-10-16T09:57:52.359Z,21.67
2022-10-16T10:00:21.383Z,21.66
2022-10-16T10:02:49.786Z,21.65
2022-10-16T10:05:24.895Z,21.60
2022-10-16T10:08:07.089Z,21.56
2022-10-16T10:10:43.966Z,21.59
2022-10-16T10:13:23.944Z,21.61
2022-10-16T10:15:56.195Z,21.61
2022-10-16T10:18:25.506Z,21.67
2022-10-16T10:21:19.311Z,21.76
2022-10-16T10:23:57.983Z,21.82
2022-10-16T10:26:31.435Z,21.83
2022-10-16T10:29:09.184Z,21.82
2022-10-16T10:31:48.279Z,21.83
2022-10-16T10:34:34.394Z,21.88
2022-10-16T10:37:29.383Z,21.93
2022-10-16T10:40:35.902Z,22.03
2022-10-16T10:43:12.160Z,22.09
2022-10-16T10:45:48.141Z,22.20
2022-10-16T10:48:48.740Z,22.35
2022-10-16T10:51:43.504Z,22.54
2022-10-16T10:54:34.204Z,22.67
2022-10-16T10:57:08.279Z,22.80
2022-10-16T11:00:18.311Z,22.86
2022-10-16T11:03:00.183Z,22.95
2022-10-16T11:05:46.859Z,22.98
2022-10-16T11:08:23.531Z,23.03
2022-10-16T11:11:03.438Z,23.08
2022-10-16T11:13:47.879Z,23.10
2022-10-16T11:16:28.674Z,23.00
2022-10-16T11:19:05.182Z,22.93
2022-10-16T11:22:00.933Z,22.90
2022-10-16T11:24:56.422Z,22.88
2022-10-16T11:27:59.686Z,22.85
2022-10-16T11:30:34.777Z,22.81
2022-10-16T11:33:08.664Z,22.77
2022-10-16T11:36:09.282Z,22.77
2022-10-16T11:38:56.095Z,22.74
2022-10-16T11:41:44.859Z,22.68
2022-10-16T11:44:37.853Z,22.64
2022-10-16T11:50:01.013Z,22.68
2022-10-16T11:52:41.874Z,22.72
2022-10-16T11:55:22.357Z,22.67
2022-10-16T11:58:08.895Z,22.66
2022-10-16T12:00:48.843Z,22.61
2022-10-16T12:03:27.462Z,22.55
2022-10-16T12:06:36.428Z,22.43
2022-10-16T12:09:20.244Z,22.22
2022-10-16T12:11:49.168Z,22.08
2022-10-16T12:15:04.006Z,22.04
2022-10-16T12:17:40.015Z,22.02
2022-10-16T12:20:38.399Z,22.00
2022-10-16T12:23:24.382Z,22.01
2022-10-16T12:25:59.317Z,22.05
2022-10-16T12:28:33.977Z,22.03
2022-10-16T12:31:06.715Z,22.04
2022-10-16T12:33:46.561Z,22.06
2022-10-16T12:36:32.962Z,22.04
2022-10-16T12:39:04.700Z,22.01
2022-10-16T12:41:41.023Z,21.99
2022-10-16T12:44:29.974Z,21.99
2022-10-16T12:46:57.640Z,21.97
2022-10-16T12:49:38.358Z,21.91
2022-10-16T12:52:26.305Z,21.83
2022-10-16T12:55:01.743Z,21.80
2022-10-16T12:57:54.768Z,21.80
2022-10-16T13:00:33.415Z,21.80
2022-10-16T13:03:29.687Z,21.79
2022-10-16T13:06:09.189Z,21.71
2022-10-16T13:09:18.414Z,21.61
2022-10-16T13:12:07.549Z,21.52
2022-10-16T13:15:00.795Z,21.43
2022-10-16T13:18:05.220Z,21.35
2022-10-16T13:20:47.965Z,21.24
2022-10-16T13:23:28.208Z,21.17
2022-10-16T13:26:14.173Z,21.12
2022-10-16T13:28:42.563Z,21.12
2022-10-16T13:31:25.218Z,21.08
2022-10-16T13:33:57.157Z,21.08
2022-10-16T13:36:30.371Z,21.10
2022-10-16T13:39:07.294Z,21.13
2022-10-16T13:41:34.969Z,21.13
2022-10-16T13:44:04.256Z,21.08
2022-10-16T13:46:35.502Z,21.07
2022-10-16T13:49:13.701Z,21.07
2022-10-16T13:51:58.035Z,21.03
2022-10-16T13:54:30.484Z,20.95
2022-10-16T13:57:26.356Z,20.91
2022-10-16T13:59:56.610Z,20.90
2022-10-16T14:02:42.009Z,20.91
2022-10-16T14:05:12.560Z,20.92
2022-10-16T14:07:41.426Z,20.93
2022-10-16T14:10:24.277Z,20.95
2022-10-16T14:13:17.489Z,20.95
2022-10-16T14:15:55.251Z,20.89
2022-10-16T14:18:33.532Z,20.85
2022-10-16T14:21:14.065Z,20.79
2022-10-16T14:23:46.022Z,20.74
2022-10-16T14:26:17.811Z,20.70
2022-10-16T14:28:50.487Z,20.65
2022-10-16T14:31:38.495Z,20.56
2022-10-16T14:34:42.036Z,20.41
2022-10-16T14:37:27.808Z,20.21
2022-10-16T14:39:58.952Z,20.02
2022-10-16T14:42:27.112Z,19.88
2022-10-16T14:44:59.292Z,19.76
2022-10-16T14:47:30.062Z,19.68
2022-10-16T14:50:00.164Z,19.65
2022-10-16T14:52:27.919Z,19.62
2022-10-16T14:54:58.347Z,19.60
2022-10-16T14:57:34.675Z,19.55
2022-10-16T15:00:27.659Z,19.48
2022-10-16T15:02:55.402Z,19.37
2022-10-16T15:05:30.853Z,19.27
2022-10-16T15:07:58.577Z,19.13
2022-10-16T15:10:31.414Z,19.02
2022-10-16T15:13:03.193Z,18.92
2022-10-16T15:15:42.726Z,18.81
2022-10-16T15:18:16.186Z,18.70
2022-10-16T15:20:44.343Z,18.61
2022-10-16T15:23:19.663Z,18.51
2022-10-16T15:25:56.174Z,18.44
2022-10-16T15:28:27.102Z,18.36
2022-10-16T15:30:59.637Z,18.28
2022-10-16T15:33:39.775Z,18.20
2022-10-16T15:36:12.129Z,18.13
2022-10-16T15:38:39.757Z,18.06
2022-10-16T15:41:07.477Z,17.99
2022-10-16T15:43:35.222Z,17.92
2022-10-16T15:46:12.126Z,17.82
2022-10-16T15:48:40.002Z,17.69
2022-10-16T15:51:11.223Z,17.57
2022-10-16T15:53:39.033Z,17.47
2022-10-16T15:56:10.585Z,17.39
2022-10-16T15:58:38.497Z,17.33
2022-10-16T16:01:10.904Z,17.28
2022-10-16T16:03:42.388Z,17.24
2022-10-16T16:06:15.219Z,17.22
2022-10-16T16:08:42.991Z,17.19
2022-10-16T16:11:15.768Z,17.17
2022-10-16T16:13:47.433Z,17.15
2022-10-16T16:16:21.184Z,17.14
2022-10-16T16:18:53.584Z,17.12
2022-10-16T16:21:24.906Z,17.12
2022-10-16T16:23:52.832Z,17.09
2022-10-16T16:26:30.413Z,17.07
2022-10-16T16:29:00.873Z,17.03
2022-10-16T16:31:33.112Z,16.96
2022-10-16T16:34:00.847Z,16.90
2022-10-16T16:36:28.624Z,16.83
2022-10-16T16:38:59.783Z,16.76
2022-10-16T16:41:31.978Z,16.69
2022-10-16T16:44:09.736Z,16.62
2022-10-16T16:46:41.480Z,16.56
2022-10-16T16:49:14.247Z,16.50
2022-10-16T16:51:45.727Z,16.46
2022-10-16T16:54:18.164Z,16.42
2022-10-16T16:56:49.491Z,16.39
2022-10-16T16:59:23.765Z,16.33
2022-10-16T17:01:57.092Z,16.28
2022-10-16T17:04:27.139Z,16.24
2022-10-16T17:06:58.760Z,16.21
2022-10-16T17:09:26.532Z,16.19
2022-10-16T17:11:54.216Z,16.16
2022-10-16T17:14:22.004Z,16.12
2022-10-16T17:16:53.276Z,16.08
2022-10-16T17:19:21.212Z,16.04
2022-10-16T17:21:53.368Z,16.00
2022-10-16T17:24:24.733Z,15.96
2022-10-16T17:26:54.192Z,15.93
2022-10-16T17:29:24.317Z,15.91
2022-10-16T17:31:52.268Z,15.88
2022-10-16T17:34:20.006Z,15.86
2022-10-16T17:36:49.982Z,15.83
2022-10-16T17:39:21.568Z,15.80
2022-10-16T17:41:49.360Z,15.77
2022-10-16T17:44:23.433Z,15.73
2022-10-16T17:46:55.944Z,15.70
2022-10-16T17:51:56.019Z,15.63
2022-10-16T17:54:23.853Z,15.60
2022-10-16T17:56:58.414Z,15.56
2022-10-16T17:59:26.991Z,15.52
2022-10-16T18:01:54.786Z,15.47
2022-10-16T18:04:25.470Z,15.44
2022-10-16T18:06:53.382Z,15.41
2022-10-16T18:09:24.775Z,15.39
2022-10-16T18:12:00.245Z,15.37
2022-10-16T18:14:32.422Z,15.34
2022-10-16T18:17:00.215Z,15.31
2022-10-16T18:19:31.745Z,15.28
2022-10-16T18:21:59.612Z,15.26
2022-10-16T18:24:27.364Z,15.25
2022-10-16T18:26:59.980Z,15.23
2022-10-16T18:29:27.969Z,15.22
2022-10-16T18:31:59.356Z,15.21
2022-10-16T18:34:31.224Z,15.20
2022-10-16T18:37:01.640Z,15.20
2022-10-16T18:39:29.336Z,15.19
2022-10-16T18:42:01.495Z,15.19
2022-10-16T18:44:32.625Z,15.19
2022-10-16T18:47:05.738Z,15.19
2022-10-16T18:49:33.419Z,15.18
2022-10-16T18:52:09.888Z,15.17
2022-10-16T18:54:37.913Z,15.17
2022-10-16T18:57:09.239Z,15.17
2022-10-16T18:59:36.987Z,15.17
2022-10-16T19:02:10.722Z,15.17
2022-10-16T19:04:39.930Z,15.18
2022-10-16T19:07:07.697Z,15.18
2022-10-16T19:09:35.424Z,15.18
2022-10-16T19:12:10.209Z,15.17
2022-10-16T19:14:38.082Z,15.16
2022-10-16T19:17:05.832Z,15.15
2022-10-16T19:19:37.174Z,15.14
2022-10-16T19:22:33.807Z,15.14
2022-10-16T19:25:01.636Z,15.14
2022-10-16T19:27:29.395Z,15.13
2022-10-16T19:29:57.055Z,15.14
2022-10-16T19:32:26.647Z,15.15
2022-10-16T19:35:00.195Z,15.15
2022-10-16T19:37:27.995Z,15.17
2022-10-16T19:39:58.461Z,15.18
2022-10-16T19:42:29.444Z,15.18
2022-10-16T19:45:00.210Z,15.19
2022-10-16T19:47:29.077Z,15.18
2022-10-16T19:49:56.867Z,15.18
2022-10-16T19:52:28.374Z,15.17
2022-10-16T19:54:59.171Z,15.16
2022-10-16T19:57:27.032Z,15.15
2022-10-16T19:59:55.093Z,15.14
2022-10-16T20:02:22.801Z,15.13
2022-10-16T20:04:50.468Z,15.12
2022-10-16T20:07:18.194Z,15.12
2022-10-16T20:09:45.878Z,15.09
2022-10-16T20:12:13.606Z,15.06
2022-10-16T20:14:41.449Z,15.02
2022-10-16T20:17:09.197Z,14.99
2022-10-16T20:19:38.554Z,14.96
2022-10-16T20:22:06.789Z,14.94
2022-10-16T20:24:34.462Z,14.93
2022-10-16T20:27:03.097Z,14.91
2022-10-16T20:29:31.247Z,14.89
2022-10-16T20:31:58.870Z,14.87
2022-10-16T20:34:26.689Z,14.86
2022-10-16T20:36:54.489Z,14.84
2022-10-16T20:39:22.228Z,14.84
2022-10-16T20:41:49.964Z,14.81
2022-10-16T20:44:21.183Z,14.80
2022-10-16T20:46:48.937Z,14.79
2022-10-16T20:49:35.967Z,14.78
2022-10-16T20:52:05.441Z,14.77
2022-10-16T20:54:33.165Z,14.76
2022-10-16T20:57:03.354Z,14.75
2022-10-16T20:59:31.130Z,14.74
2022-10-16T21:01:59.225Z,14.72
2022-10-16T21:04:27.013Z,14.71
2022-10-16T21:06:55.441Z,14.71
2022-10-16T21:09:23.294Z,14.70
2022-10-16T21:11:51.202Z,14.69
2022-10-16T21:14:18.837Z,14.69
2022-10-16T21:16:46.649Z,14.70
2022-10-16T21:19:19.436Z,14.70
2022-10-16T21:21:49.245Z,14.69
2022-10-16T21:24:21.704Z,14.69
2022-10-16T21:26:49.568Z,14.69
2022-10-16T21:29:18.149Z,14.69
2022-10-16T21:31:45.865Z,14.67
2022-10-16T21:34:13.858Z,14.67
2022-10-16T21:36:46.916Z,14.67
2022-10-16T21:39:20.220Z,14.66
2022-10-16T21:41:54.534Z,14.65
2022-10-16T21:44:22.251Z,14.63
2022-10-16T21:46:55.055Z,14.62
2022-10-16T21:49:22.836Z,14.60
2022-10-16T21:51:55.820Z,14.59
2022-10-16T21:54:28.596Z,14.57
2022-10-16T21:56:59.245Z,14.56
2022-10-16T21:59:26.876Z,14.53
2022-10-16T22:01:54.722Z,14.51
2022-10-16T22:04:22.652Z,14.50
2022-10-16T22:06:55.028Z,14.48
2022-10-16T22:09:22.874Z,14.47
2022-10-16T22:11:55.613Z,14.45
2022-10-16T22:14:23.363Z,14.45
2022-10-16T22:16:51.219Z,14.44
2022-10-16T22:19:25.721Z,14.42
2022-10-16T22:22:01.285Z,14.42
2022-10-16T22:24:29.122Z,14.41
2022-10-16T22:26:56.932Z,14.40
2022-10-16T22:29:24.852Z,14.39
2022-10-16T22:31:57.409Z,14.37
2022-10-16T22:34:25.159Z,14.37
2022-10-16T22:36:52.940Z,14.35
2022-10-16T22:39:20.718Z,14.33
2022-10-16T22:41:48.566Z,14.31
2022-10-16T22:44:16.294Z,14.29
2022-10-16T22:46:44.021Z,14.27
2022-10-16T22:49:11.800Z,14.25
2022-10-16T22:51:39.599Z,14.24
2022-10-16T22:54:09.134Z,14.24
2022-10-16T22:56:36.969Z,14.23
2022-10-16T22:59:04.761Z,14.22
2022-10-16T23:01:42.004Z,14.21
2022-10-16T23:04:09.823Z,14.19
2022-10-16T23:06:42.284Z,14.17
2022-10-16T23:09:12.913Z,14.15
2022-10-16T23:11:42.173Z,14.13
2022-10-16T23:14:10.436Z,14.12
2022-10-16T23:16:38.200Z,14.10
2022-10-16T23:19:06.028Z,14.08
2022-10-16T23:21:33.818Z,14.07
2022-10-16T23:24:03.177Z,14.05
2022-10-16T23:26:30.899Z,14.04
2022-10-16T23:29:02.117Z,14.02
2022-10-16T23:31:34.805Z,14.00
2022-10-16T23:34:02.683Z,13.98
2022-10-16T23:36:30.575Z,13.96
2022-10-16T23:38:58.247Z,13.93
2022-10-16T23:41:25.978Z,13.91
2022-10-16T23:43:53.852Z,13.87
2022-10-16T23:46:26.493Z,13.83
2022-10-16T23:48:54.198Z,13.80
2022-10-16T23:51:26.908Z,13.76
2022-10-16T23:53:54.601Z,13.72
2022-10-16T23:56:22.271Z,13.68
2022-10-16T23:58:49.987Z,13.65
