createdAt,value
2022-10-31T00:01:23.137Z,47.20
2022-10-31T00:03:51.098Z,48.60
2022-10-31T00:06:19.337Z,44.30
2022-10-31T00:08:47.989Z,44.50
2022-10-31T00:11:15.854Z,46.20
2022-10-31T00:13:43.723Z,44.70
2022-10-31T00:16:16.771Z,44.10
2022-10-31T00:18:45.019Z,45.20
2022-10-31T00:21:12.768Z,48.50
2022-10-31T00:23:43.192Z,49.10
2022-10-31T00:26:10.996Z,53.90
2022-10-31T00:28:39.031Z,44.40
2022-10-31T00:31:10.219Z,37.90
2022-10-31T00:33:39.316Z,44.00
2022-10-31T00:36:08.864Z,36.00
2022-10-31T00:38:36.672Z,42.30
2022-10-31T00:41:04.925Z,43.80
2022-10-31T00:43:33.039Z,46.60
2022-10-31T00:46:01.017Z,35.20
2022-10-31T00:48:30.539Z,37.60
2022-10-31T00:50:58.483Z,41.00
2022-10-31T00:53:26.511Z,43.00
2022-10-31T00:55:54.358Z,42.70
2022-10-31T00:58:22.642Z,48.70
2022-10-31T01:00:56.191Z,42.90
2022-10-31T01:03:26.277Z,48.90
2022-10-31T01:06:05.306Z,44.70
2022-10-31T01:08:35.893Z,40.20
2022-10-31T01:11:15.102Z,44.70
2022-10-31T01:13:43.508Z,48.90
2022-10-31T01:16:15.640Z,44.70
2022-10-31T01:18:43.777Z,48.30
2022-10-31T01:21:16.649Z,43.80
2022-10-31T01:23:44.937Z,49.40
2022-10-31T01:26:18.868Z,43.90
2022-10-31T01:28:56.545Z,46.10
2022-10-31T01:31:29.515Z,45.10
2022-10-31T01:33:57.782Z,39.70
2022-10-31T01:36:29.140Z,39.50
2022-10-31T01:39:00.100Z,36.60
2022-10-31T01:41:31.272Z,37.80
2022-10-31T01:44:01.891Z,34.50
2022-10-31T01:46:38.369Z,38.30
2022-10-31T01:49:11.895Z,38.80
2022-10-31T01:51:43.802Z,33.70
2022-10-31T01:54:15.845Z,38.50
2022-10-31T01:56:49.390Z,41.70
2022-10-31T01:59:22.074Z,40.90
2022-10-31T02:01:52.589Z,41.10
2022-10-31T02:04:24.513Z,43.20
2022-10-31T02:06:57.397Z,40.50
2022-10-31T02:09:26.915Z,50.50
2022-10-31T02:11:58.517Z,46.80
2022-10-31T02:14:28.901Z,43.80
2022-10-31T02:16:57.220Z,52.70
2022-10-31T02:19:52.997Z,50.60
2022-10-31T02:22:32.561Z,52.30
2022-10-31T02:25:31.410Z,46.10
2022-10-31T02:28:21.060Z,50.70
2022-10-31T02:31:03.346Z,44.50
2022-10-31T02:33:44.732Z,41.30
2022-10-31T02:36:21.477Z,65.10
2022-10-31T02:39:00.931Z,46.40
2022-10-31T02:41:52.482Z,44.30
2022-10-31T02:44:30.769Z,41.50
2022-10-31T02:47:07.137Z,37.50
2022-10-31T02:49:52.846Z,37.40
2022-10-31T02:52:25.403Z,39.70
2022-10-31T02:54:53.971Z,49.40
2022-10-31T02:57:26.603Z,46.50
2022-10-31T02:59:59.729Z,40.70
2022-10-31T03:02:47.913Z,35.90
2022-10-31T03:05:35.425Z,52.30
2022-10-31T03:08:21.179Z,41.80
2022-10-31T03:10:58.099Z,40.60
2022-10-31T03:13:42.876Z,46.40
2022-10-31T03:16:19.461Z,48.70
2022-10-31T03:18:57.941Z,45.20
2022-10-31T03:21:47.381Z,50.90
2022-10-31T03:24:16.332Z,66.50
2022-10-31T03:26:49.198Z,52.00
2022-10-31T03:29:22.311Z,60.50
2022-10-31T03:31:57.917Z,49.70
2022-10-31T03:34:26.684Z,78.00
2022-10-31T03:36:58.881Z,83.10
2022-10-31T03:39:28.503Z,46.80
2022-10-31T03:42:06.418Z,49.30
2022-10-31T03:44:36.585Z,46.00
2022-10-31T03:47:06.327Z,46.40
2022-10-31T03:49:35.517Z,39.90
2022-10-31T03:52:20.138Z,48.60
2022-10-31T03:54:55.695Z,43.90
2022-10-31T03:57:37.089Z,41.00
2022-10-31T04:00:10.076Z,42.70
2022-10-31T04:03:06.257Z,35.20
2022-10-31T04:05:36.464Z,39.10
2022-10-31T04:08:10.573Z,35.50
2022-10-31T04:10:39.844Z,38.40
2022-10-31T04:13:13.229Z,40.40
2022-10-31T04:15:52.218Z,34.30
2022-10-31T04:18:24.243Z,39.50
2022-10-31T04:21:03.725Z,39.10
2022-10-31T04:23:33.266Z,62.80
2022-10-31T04:26:01.993Z,45.60
2022-10-31T04:28:30.623Z,44.80
2022-10-31T04:30:58.582Z,40.80
2022-10-31T04:33:26.469Z,48.40
2022-10-31T04:35:54.295Z,42.50
2022-10-31T04:38:22.232Z,49.90
2022-10-31T04:40:50.492Z,49.90
2022-10-31T04:43:36.559Z,44.90
2022-10-31T04:46:05.293Z,49.20
2022-10-31T04:48:33.286Z,46.20
2022-10-31T04:51:02.611Z,68.60
2022-10-31T04:53:30.707Z,59.80
2022-10-31T04:56:18.633Z,51.80
2022-10-31T04:58:48.843Z,44.60
2022-10-31T05:01:17.308Z,48.50
2022-10-31T05:03:46.604Z,38.10
2022-10-31T05:06:14.729Z,46.30
2022-10-31T05:08:43.520Z,35.10
2022-10-31T05:11:12.199Z,41.40
2022-10-31T05:13:40.689Z,36.20
2022-10-31T05:16:29.391Z,47.00
2022-10-31T05:19:08.491Z,37.90
2022-10-31T05:21:56.812Z,39.40
2022-10-31T05:24:25.051Z,34.20
2022-10-31T05:26:53.915Z,43.70
2022-10-31T05:29:21.829Z,57.70
2022-10-31T05:31:49.837Z,36.00
2022-10-31T05:34:38.156Z,45.10
2022-10-31T05:37:19.525Z,39.00
2022-10-31T05:39:47.788Z,43.80
2022-10-31T05:42:16.674Z,40.80
2022-10-31T05:44:44.769Z,33.90
2022-10-31T05:47:30.368Z,41.50
2022-10-31T05:50:11.709Z,37.60
2022-10-31T05:52:57.433Z,42.40
2022-10-31T05:55:31.770Z,42.20
2022-10-31T05:58:05.500Z,38.00
2022-10-31T06:00:36.277Z,40.70
2022-10-31T06:03:10.423Z,36.70
2022-10-31T06:05:54.992Z,31.60
2022-10-31T06:08:28.405Z,34.40
2022-10-31T06:10:56.853Z,26.80
2022-10-31T06:13:45.283Z,23.80
2022-10-31T06:16:19.142Z,21.50
2022-10-31T06:18:48.594Z,22.10
2022-10-31T06:21:19.073Z,25.20
2022-10-31T06:23:47.498Z,28.90
2022-10-31T06:26:31.561Z,31.50
2022-10-31T06:29:03.115Z,36.50
2022-10-31T06:31:52.669Z,28.90
2022-10-31T06:34:20.632Z,38.00
2022-10-31T06:36:49.618Z,24.50
2022-10-31T06:39:17.951Z,29.20
2022-10-31T06:41:49.027Z,26.00
2022-10-31T06:44:17.609Z,27.10
2022-10-31T06:47:08.787Z,26.30
2022-10-31T06:49:56.719Z,21.60
2022-10-31T06:52:35.783Z,22.90
2022-10-31T06:55:11.158Z,23.70
2022-10-31T06:57:57.666Z,23.10
2022-10-31T07:01:06.591Z,27.10
2022-10-31T07:05:04.934Z,22.20
2022-10-31T07:20:00.956Z,19.60
2022-10-31T07:22:38.342Z,19.80
2022-10-31T07:25:12.268Z,16.70
2022-10-31T07:27:59.249Z,20.30
2022-10-31T07:30:32.943Z,20.10
2022-10-31T07:33:01.336Z,20.00
2022-10-31T07:36:01.612Z,21.90
2022-10-31T07:39:38.840Z,22.70
2022-10-31T07:42:25.456Z,19.90
2022-10-31T07:45:50.402Z,24.60
2022-10-31T07:50:40.573Z,22.30
2022-10-31T07:53:59.846Z,20.20
2022-10-31T08:18:29.724Z,15.40
2022-10-31T08:22:46.901Z,17.00
2022-10-31T08:25:38.942Z,18.20
2022-10-31T08:29:19.123Z,19.50
2022-10-31T08:37:25.119Z,20.80
2022-10-31T08:40:23.012Z,20.20
2022-10-31T08:49:42.024Z,22.50
2022-10-31T09:03:24.641Z,21.10
2022-10-31T09:05:42.139Z,25.80
2022-10-31T09:08:33.802Z,28.40
2022-10-31T09:18:30.107Z,33.60
2022-10-31T09:22:16.981Z,33.60
2022-10-31T09:34:24.335Z,28.10
2022-10-31T09:37:44.384Z,29.50
2022-10-31T09:40:56.304Z,26.20
2022-10-31T10:01:57.843Z,45.60
2022-10-31T10:13:54.804Z,35.60
2022-10-31T10:18:00.323Z,46.70
2022-10-31T10:25:04.221Z,58.20
2022-10-31T10:27:53.384Z,54.10
2022-10-31T10:31:06.912Z,57.70
2022-10-31T10:33:48.088Z,53.60
2022-10-31T10:37:09.958Z,51.90
2022-10-31T10:40:47.938Z,49.00
2022-10-31T10:44:06.432Z,60.00
2022-10-31T10:47:17.424Z,55.50
2022-10-31T10:49:57.290Z,50.00
2022-10-31T10:52:55.476Z,51.40
2022-10-31T10:56:42.213Z,49.50
2022-10-31T11:00:01.490Z,44.40
2022-10-31T11:02:38.180Z,45.00
2022-10-31T11:07:07.572Z,45.30
2022-10-31T11:16:53.041Z,46.20
2022-10-31T11:29:18.974Z,46.90
2022-10-31T11:31:50.251Z,48.40
2022-10-31T11:35:02.007Z,45.30
2022-10-31T11:46:23.367Z,40.80
2022-10-31T11:49:04.223Z,47.20
2022-10-31T11:52:09.743Z,47.40
2022-10-31T12:22:01.998Z,48.00
2022-10-31T12:34:03.686Z,47.80
2022-10-31T13:46:39.848Z,46.10
2022-10-31T13:53:50.784Z,42.10
2022-10-31T14:20:35.581Z,42.70
2022-10-31T14:23:38.479Z,37.30
2022-10-31T14:31:26.280Z,45.00
2022-10-31T14:33:04.971Z,48.50
2022-10-31T14:34:26.449Z,45.20
2022-10-31T14:41:29.343Z,50.90
2022-10-31T14:57:57.465Z,46.60
2022-10-31T15:08:43.766Z,64.50
2022-10-31T15:11:29.932Z,57.90
2022-10-31T15:14:33.525Z,56.60
2022-10-31T15:17:36.048Z,61.90
2022-10-31T15:20:47.832Z,74.70
2022-10-31T15:23:23.269Z,67.20
2022-10-31T15:26:09.403Z,62.50
2022-10-31T15:28:50.287Z,70.10
2022-10-31T15:32:39.304Z,67.50
2022-10-31T15:36:31.337Z,67.20
2022-10-31T15:38:33.607Z,64.70
2022-10-31T15:41:28.106Z,67.50
2022-10-31T15:44:17.634Z,56.70
2022-10-31T15:47:06.554Z,66.20
2022-10-31T15:49:40.099Z,62.20
2022-10-31T15:53:14.669Z,64.10
2022-10-31T16:00:42.272Z,57.20
2022-10-31T16:04:22.235Z,67.20
2022-10-31T16:14:32.172Z,60.40
2022-10-31T16:17:33.233Z,57.70
2022-10-31T16:58:17.230Z,61.30
2022-10-31T17:00:44.026Z,58.10
2022-10-31T17:03:11.293Z,61.60
2022-10-31T17:05:38.188Z,56.00
2022-10-31T17:08:19.625Z,53.30
2022-10-31T17:11:06.711Z,57.40
2022-10-31T17:13:41.009Z,59.70
2022-10-31T17:16:18.017Z,55.70
2022-10-31T17:19:47.562Z,60.00
2022-10-31T17:22:31.600Z,61.70
2022-10-31T17:25:04.936Z,55.90
2022-10-31T17:27:31.649Z,41.70
2022-10-31T17:29:58.167Z,49.50
2022-10-31T17:32:24.600Z,55.00
2022-10-31T17:34:51.001Z,49.60
2022-10-31T17:37:17.378Z,49.10
2022-10-31T17:39:43.726Z,54.40
2022-10-31T17:42:10.119Z,54.10
2022-10-31T17:44:36.456Z,51.60
2022-10-31T17:47:02.934Z,60.40
2022-10-31T17:49:29.857Z,60.00
2022-10-31T17:51:56.311Z,52.50
2022-10-31T17:54:22.849Z,57.60
2022-10-31T17:56:49.380Z,53.60
2022-10-31T17:59:15.894Z,53.20
2022-10-31T18:01:45.161Z,55.40
2022-10-31T18:04:11.832Z,55.70
2022-10-31T18:06:38.261Z,54.10
2022-10-31T18:09:05.277Z,57.00
2022-10-31T18:11:32.041Z,61.90
2022-10-31T18:13:59.094Z,55.50
2022-10-31T18:16:26.136Z,59.00
2022-10-31T18:18:55.523Z,53.60
2022-10-31T18:21:21.978Z,52.50
2022-10-31T18:23:54.095Z,49.80
2022-10-31T18:26:21.221Z,54.40
2022-10-31T18:28:47.644Z,50.10
2022-10-31T18:31:14.201Z,56.00
2022-10-31T18:33:41.840Z,47.60
2022-10-31T18:36:10.299Z,50.10
2022-10-31T18:38:39.362Z,54.30
2022-10-31T18:41:06.791Z,55.40
2022-10-31T18:43:33.208Z,48.90
2022-10-31T18:46:02.335Z,61.70
2022-10-31T18:48:30.685Z,55.90
2022-10-31T18:53:32.054Z,53.80
2022-10-31T18:55:59.372Z,63.30
2022-10-31T18:58:28.015Z,61.10
2022-10-31T19:00:55.285Z,56.50
2022-10-31T19:03:26.303Z,57.60
2022-10-31T19:05:55.575Z,53.70
2022-10-31T19:08:22.263Z,55.20
2022-10-31T19:10:48.776Z,49.70
2022-10-31T19:13:15.358Z,46.80
2022-10-31T19:15:41.964Z,52.50
2022-10-31T19:18:08.496Z,49.20
2022-10-31T19:20:37.606Z,54.50
2022-10-31T19:23:04.549Z,53.30
2022-10-31T19:25:31.185Z,61.60
2022-10-31T19:27:58.210Z,61.20
2022-10-31T19:37:00.669Z,54.00
2022-10-31T19:54:24.859Z,38.90
2022-10-31T19:56:51.488Z,35.80
2022-10-31T19:59:18.121Z,33.40
2022-10-31T20:01:44.843Z,30.10
2022-10-31T20:04:11.635Z,31.20
2022-10-31T20:06:40.351Z,30.20
2022-10-31T20:09:13.255Z,32.80
2022-10-31T20:11:41.562Z,32.90
2022-10-31T20:14:11.704Z,32.50
2022-10-31T20:16:38.550Z,30.10
2022-10-31T20:19:05.075Z,28.20
2022-10-31T20:21:36.505Z,29.70
2022-10-31T20:24:09.185Z,24.30
2022-10-31T20:26:38.913Z,26.90
2022-10-31T20:29:11.566Z,24.90
2022-10-31T20:31:39.338Z,24.10
2022-10-31T20:34:05.939Z,23.90
2022-10-31T20:36:33.076Z,21.00
2022-10-31T20:38:59.698Z,26.70
2022-10-31T20:41:36.344Z,28.40
2022-10-31T23:15:37.704Z,16.90
2022-10-31T23:18:18.544Z,15.10
2022-10-31T23:20:52.933Z,15.00
2022-10-31T23:23:20.576Z,17.40
2022-10-31T23:26:01.616Z,16.90
2022-10-31T23:28:28.499Z,16.70
2022-10-31T23:30:55.509Z,17.40
2022-10-31T23:33:22.391Z,16.80
2022-10-31T23:35:49.114Z,18.90
2022-10-31T23:38:15.883Z,16.00
2022-10-31T23:40:43.539Z,18.30
2022-10-31T23:43:10.388Z,15.60
2022-10-31T23:45:36.993Z,16.00
2022-10-31T23:48:04.306Z,17.70
2022-10-31T23:50:31.331Z,16.70
2022-10-31T23:52:58.351Z,15.60
2022-10-31T23:55:25.234Z,13.70
2022-10-31T23:57:52.134Z,17.90
