createdAt,value
2019-03-28T00:01:06.228Z,9.57
2019-03-28T00:03:37.458Z,15.33
2019-03-28T00:06:08.734Z,11.60
2019-03-28T00:08:40.104Z,11.13
2019-03-28T00:11:11.348Z,15.00
2019-03-28T00:13:42.516Z,12.93
2019-03-28T00:16:13.795Z,17.33
2019-03-28T00:18:45.182Z,11.90
2019-03-28T00:21:16.522Z,9.90
2019-03-28T00:23:57.296Z,13.80
2019-03-28T00:26:30.571Z,12.67
2019-03-28T00:29:02.276Z,12.23
2019-03-28T00:31:33.865Z,11.17
2019-03-28T00:34:04.995Z,11.40
2019-03-28T00:36:36.215Z,10.87
2019-03-28T00:39:08.688Z,11.47
2019-03-28T00:41:39.755Z,12.53
2019-03-28T00:44:11.444Z,16.63
2019-03-28T00:46:43.958Z,13.17
2019-03-28T00:49:15.283Z,8.93
2019-03-28T00:51:47.381Z,11.17
2019-03-28T00:54:18.739Z,17.03
2019-03-28T00:56:49.983Z,9.43
2019-03-28T00:59:21.257Z,11.50
2019-03-28T01:01:53.090Z,10.37
2019-03-28T01:04:24.259Z,7.33
2019-03-28T01:06:55.965Z,8.53
2019-03-28T01:09:27.591Z,13.60
2019-03-28T01:11:58.873Z,16.47
2019-03-28T01:14:30.378Z,12.00
2019-03-28T01:17:01.534Z,18.03
2019-03-28T01:19:33.793Z,5.60
2019-03-28T01:22:04.889Z,9.73
2019-03-28T01:24:36.235Z,8.70
2019-03-28T01:27:07.624Z,9.93
2019-03-28T01:29:38.834Z,8.83
2019-03-28T01:32:10.027Z,5.97
2019-03-28T01:34:41.241Z,8.93
2019-03-28T01:37:12.382Z,10.63
2019-03-28T01:39:44.235Z,10.80
2019-03-28T01:42:15.471Z,5.03
2019-03-28T01:44:46.591Z,7.77
2019-03-28T01:47:18.131Z,7.50
2019-03-28T01:49:49.209Z,12.27
2019-03-28T01:52:20.268Z,8.50
2019-03-28T01:54:51.471Z,8.30
2019-03-28T01:57:23.208Z,7.73
2019-03-28T01:59:54.378Z,18.23
2019-03-28T02:02:25.964Z,14.40
2019-03-28T02:04:57.075Z,6.00
2019-03-28T02:07:28.291Z,16.23
2019-03-28T02:09:59.492Z,10.97
2019-03-28T02:12:31.133Z,12.20
2019-03-28T02:15:02.517Z,8.50
2019-03-28T02:17:34.079Z,10.70
2019-03-28T02:20:05.829Z,12.67
2019-03-28T02:22:36.914Z,14.83
2019-03-28T02:25:09.585Z,10.33
2019-03-28T02:27:40.884Z,12.03
2019-03-28T02:30:12.477Z,10.57
2019-03-28T02:32:43.793Z,15.50
2019-03-28T02:35:14.956Z,16.90
2019-03-28T02:37:46.119Z,12.87
2019-03-28T02:40:17.367Z,12.97
2019-03-28T02:42:48.657Z,10.27
2019-03-28T02:45:19.867Z,14.73
2019-03-28T02:47:51.026Z,13.03
2019-03-28T02:50:22.247Z,14.17
2019-03-28T02:52:53.480Z,12.20
2019-03-28T02:55:24.773Z,11.03
2019-03-28T02:57:56.302Z,13.77
2019-03-28T03:00:27.423Z,13.77
2019-03-28T03:02:58.552Z,14.73
2019-03-28T03:05:30.308Z,15.80
2019-03-28T03:08:01.467Z,9.97
2019-03-28T03:10:32.975Z,14.40
2019-03-28T03:13:04.135Z,14.70
2019-03-28T03:15:35.479Z,11.30
2019-03-28T03:18:07.777Z,12.70
2019-03-28T03:20:39.567Z,14.23
2019-03-28T03:23:10.740Z,12.67
2019-03-28T03:25:41.912Z,14.50
2019-03-28T03:28:13.626Z,13.10
2019-03-28T03:30:44.859Z,11.70
2019-03-28T03:33:16.436Z,11.50
2019-03-28T03:35:47.646Z,13.53
2019-03-28T03:38:19.252Z,15.03
2019-03-28T03:41:09.442Z,10.80
2019-03-28T03:43:41.982Z,11.40
2019-03-28T03:46:13.129Z,13.90
2019-03-28T03:48:44.695Z,12.33
2019-03-28T03:51:15.879Z,13.77
2019-03-28T03:53:47.095Z,13.77
2019-03-28T03:56:18.213Z,15.43
2019-03-28T03:58:49.324Z,11.33
2019-03-28T04:01:20.487Z,11.40
2019-03-28T04:03:51.584Z,17.00
2019-03-28T04:06:22.725Z,12.57
2019-03-28T04:08:54.106Z,15.37
2019-03-28T04:11:25.345Z,13.57
2019-03-28T04:13:56.473Z,13.83
2019-03-28T04:16:27.753Z,14.53
2019-03-28T04:18:58.999Z,10.93
2019-03-28T04:21:30.242Z,12.63
2019-03-28T04:24:01.329Z,12.73
2019-03-28T04:26:32.523Z,11.77
2019-03-28T04:29:04.711Z,10.00
2019-03-28T04:31:36.116Z,11.63
2019-03-28T04:34:08.756Z,16.93
2019-03-28T04:36:40.850Z,12.90
2019-03-28T04:39:12.430Z,14.20
2019-03-28T04:41:43.702Z,14.37
2019-03-28T04:44:14.891Z,16.53
2019-03-28T04:46:45.959Z,13.27
2019-03-28T04:49:17.230Z,14.93
2019-03-28T04:51:48.843Z,13.60
2019-03-28T04:54:20.151Z,11.97
2019-03-28T04:56:51.377Z,20.40
2019-03-28T04:59:22.697Z,12.53
2019-03-28T05:02:02.988Z,12.47
2019-03-28T05:04:26.785Z,8.53
2019-03-28T05:06:57.974Z,16.47
2019-03-28T05:09:29.095Z,12.53
2019-03-28T05:12:00.182Z,15.03
2019-03-28T05:14:32.506Z,11.23
2019-03-28T05:17:03.734Z,13.30
2019-03-28T05:19:35.039Z,12.20
2019-03-28T05:22:06.546Z,12.10
2019-03-28T05:24:38.883Z,11.57
2019-03-28T05:27:09.976Z,16.47
2019-03-28T05:29:41.230Z,16.17
2019-03-28T05:32:12.462Z,11.10
2019-03-28T05:34:43.619Z,16.67
2019-03-28T05:37:14.957Z,8.90
2019-03-28T05:39:46.155Z,10.33
2019-03-28T05:42:17.405Z,10.73
2019-03-28T05:44:48.500Z,21.57
2019-03-28T05:47:22.137Z,17.00
2019-03-28T05:49:52.635Z,11.13
2019-03-28T05:52:24.176Z,12.07
2019-03-28T05:54:55.482Z,17.77
2019-03-28T05:57:26.830Z,13.90
2019-03-28T05:59:57.909Z,16.07
2019-03-28T06:02:29.113Z,13.83
2019-03-28T06:05:00.537Z,20.00
2019-03-28T06:07:32.191Z,14.03
2019-03-28T06:10:03.313Z,12.73
2019-03-28T06:12:34.659Z,10.67
2019-03-28T06:15:07.339Z,8.73
2019-03-28T06:17:38.930Z,13.17
2019-03-28T06:20:11.032Z,11.93
2019-03-28T06:22:42.525Z,16.33
2019-03-28T06:25:14.557Z,15.10
2019-03-28T06:27:45.808Z,9.87
2019-03-28T06:30:18.353Z,13.80
2019-03-28T06:32:49.785Z,11.77
2019-03-28T06:35:22.010Z,10.50
2019-03-28T06:37:53.355Z,13.90
2019-03-28T06:40:24.573Z,10.23
2019-03-28T06:42:55.802Z,12.37
2019-03-28T06:45:28.023Z,9.17
2019-03-28T06:47:59.176Z,14.00
2019-03-28T06:50:30.399Z,12.43
2019-03-28T06:53:02.050Z,13.03
2019-03-28T06:55:33.299Z,12.63
2019-03-28T06:58:04.788Z,11.90
2019-03-28T07:00:36.058Z,9.80
2019-03-28T07:03:07.170Z,11.67
2019-03-28T07:05:38.375Z,11.90
2019-03-28T07:08:09.491Z,16.80
2019-03-28T07:10:40.930Z,14.90
2019-03-28T07:13:12.351Z,23.93
2019-03-28T07:15:43.506Z,7.20
2019-03-28T07:18:14.717Z,10.67
2019-03-28T07:20:46.012Z,12.57
2019-03-28T07:23:17.273Z,16.90
2019-03-28T07:25:48.451Z,9.10
2019-03-28T07:28:19.709Z,9.80
2019-03-28T07:30:50.863Z,9.27
2019-03-28T07:33:22.049Z,12.93
2019-03-28T07:35:53.161Z,11.63
2019-03-28T07:38:24.280Z,12.93
2019-03-28T07:40:55.471Z,9.90
2019-03-28T07:43:27.640Z,8.13
2019-03-28T07:45:58.747Z,15.17
2019-03-28T07:48:29.985Z,12.57
2019-03-28T07:51:01.239Z,11.73
2019-03-28T07:53:32.601Z,23.32
2019-03-28T07:56:03.841Z,14.03
2019-03-28T07:58:35.412Z,9.00
2019-03-28T08:01:06.874Z,11.30
2019-03-28T08:03:39.975Z,11.17
2019-03-28T08:06:12.713Z,7.90
2019-03-28T08:08:44.254Z,10.07
2019-03-28T08:11:15.760Z,13.75
2019-03-28T08:13:47.023Z,16.05
2019-03-28T08:16:18.162Z,13.53
2019-03-28T08:18:49.582Z,13.00
2019-03-28T08:21:21.181Z,6.70
2019-03-28T08:23:52.487Z,12.28
2019-03-28T08:26:23.939Z,15.32
2019-03-28T08:28:55.272Z,17.42
2019-03-28T08:31:26.419Z,8.78
2019-03-28T08:33:57.731Z,11.45
2019-03-28T08:36:29.782Z,29.02
2019-03-28T08:39:01.351Z,12.37
2019-03-28T08:41:34.273Z,13.98
2019-03-28T08:44:07.398Z,11.68
2019-03-28T08:46:38.884Z,15.30
2019-03-28T08:49:10.038Z,11.40
2019-03-28T08:51:41.704Z,11.00
2019-03-28T08:54:12.839Z,9.08
2019-03-28T08:56:44.428Z,9.18
2019-03-28T08:59:15.631Z,7.60
2019-03-28T09:01:46.850Z,12.68
2019-03-28T09:04:18.112Z,14.58
2019-03-28T09:06:49.282Z,11.18
2019-03-28T09:09:21.330Z,11.38
2019-03-28T09:11:53.847Z,6.93
2019-03-28T09:14:25.079Z,9.88
2019-03-28T09:16:56.473Z,11.60
2019-03-28T09:19:27.577Z,11.45
2019-03-28T09:21:58.798Z,12.30
2019-03-28T09:24:29.978Z,8.60
2019-03-28T09:27:01.106Z,16.65
2019-03-28T09:29:32.323Z,11.18
2019-03-28T09:32:03.847Z,8.10
2019-03-28T09:34:35.086Z,11.15
2019-03-28T09:37:06.302Z,6.37
2019-03-28T09:39:37.401Z,10.88
2019-03-28T09:42:08.507Z,8.53
2019-03-28T09:44:39.753Z,8.95
2019-03-28T09:47:11.058Z,7.37
2019-03-28T09:49:42.555Z,7.60
2019-03-28T09:52:13.628Z,5.65
2019-03-28T09:54:44.929Z,5.75
2019-03-28T09:57:16.244Z,6.22
2019-03-28T09:59:47.555Z,6.80
2019-03-28T10:02:18.693Z,5.67
2019-03-28T10:04:49.889Z,5.00
2019-03-28T10:07:21.139Z,9.00
2019-03-28T10:09:52.283Z,16.27
2019-03-28T10:12:23.491Z,7.08
2019-03-28T10:14:54.698Z,11.12
2019-03-28T10:17:25.856Z,9.38
2019-03-28T10:19:57.087Z,7.10
2019-03-28T10:22:28.312Z,7.20
2019-03-28T10:24:59.468Z,6.50
2019-03-28T10:27:30.620Z,7.47
2019-03-28T10:30:01.742Z,7.87
2019-03-28T10:32:33.991Z,2.67
2019-03-28T10:35:07.134Z,8.40
2019-03-28T10:37:50.090Z,2.90
2019-03-28T10:40:21.183Z,6.58
2019-03-28T10:42:52.370Z,6.75
2019-03-28T10:45:23.546Z,4.05
2019-03-28T10:47:54.800Z,5.90
2019-03-28T10:50:39.926Z,2.55
2019-03-28T10:52:58.640Z,4.00
2019-03-28T10:55:30.042Z,3.25
2019-03-28T10:58:01.184Z,8.55
2019-03-28T11:00:32.802Z,5.45
2019-03-28T11:03:04.794Z,4.87
2019-03-28T11:05:36.125Z,3.10
2019-03-28T11:08:07.575Z,6.30
2019-03-28T11:10:38.738Z,4.87
2019-03-28T11:13:10.024Z,4.40
2019-03-28T11:15:41.458Z,3.67
2019-03-28T11:18:13.737Z,3.27
2019-03-28T11:20:45.158Z,5.37
2019-03-28T11:23:16.690Z,4.20
2019-03-28T11:25:48.026Z,2.30
2019-03-28T11:28:19.506Z,3.05
2019-03-28T11:30:51.518Z,4.30
2019-03-28T11:33:22.696Z,4.62
2019-03-28T11:35:53.917Z,4.50
2019-03-28T11:38:25.146Z,3.02
2019-03-28T11:40:56.655Z,5.00
2019-03-28T11:43:27.811Z,4.97
2019-03-28T11:45:58.954Z,2.62
2019-03-28T11:48:30.043Z,2.20
2019-03-28T11:51:01.231Z,3.75
2019-03-28T11:53:32.396Z,4.35
2019-03-28T11:56:04.138Z,3.83
2019-03-28T11:58:35.301Z,5.97
2019-03-28T12:01:06.438Z,4.12
2019-03-28T12:03:37.772Z,11.53
2019-03-28T12:06:10.763Z,5.45
2019-03-28T12:08:41.997Z,4.15
2019-03-28T12:11:13.089Z,3.25
2019-03-28T12:13:45.312Z,4.53
2019-03-28T12:16:17.093Z,5.30
2019-03-28T12:18:48.587Z,4.10
2019-03-28T12:21:19.779Z,4.83
2019-03-28T12:23:50.895Z,7.83
2019-03-28T12:26:22.145Z,2.77
2019-03-28T12:28:54.295Z,7.28
2019-03-28T12:31:25.486Z,4.87
2019-03-28T12:33:57.173Z,5.45
2019-03-28T12:36:28.323Z,4.15
2019-03-28T12:38:59.391Z,5.40
2019-03-28T12:41:30.747Z,3.00
2019-03-28T12:44:02.034Z,2.77
2019-03-28T12:46:33.261Z,3.52
2019-03-28T12:49:04.471Z,4.83
2019-03-28T12:51:36.246Z,7.37
2019-03-28T12:54:07.526Z,4.58
2019-03-28T12:56:38.869Z,6.22
2019-03-28T12:59:09.990Z,3.67
2019-03-28T13:01:41.158Z,9.45
2019-03-28T13:04:12.331Z,3.77
2019-03-28T13:06:43.564Z,2.40
2019-03-28T13:09:15.675Z,3.87
2019-03-28T13:11:46.873Z,7.17
2019-03-28T13:14:18.058Z,5.87
2019-03-28T13:16:49.228Z,3.72
2019-03-28T13:19:20.376Z,3.45
2019-03-28T13:21:51.692Z,3.37
2019-03-28T13:24:22.925Z,8.20
2019-03-28T13:26:54.044Z,2.62
2019-03-28T13:29:25.312Z,2.80
2019-03-28T13:31:56.506Z,3.47
2019-03-28T13:34:27.576Z,7.75
2019-03-28T13:36:58.788Z,3.12
2019-03-28T13:39:30.030Z,3.65
2019-03-28T13:42:01.577Z,2.58
2019-03-28T13:44:32.757Z,3.02
2019-03-28T13:47:04.325Z,3.90
2019-03-28T13:49:35.435Z,1.92
2019-03-28T13:52:06.547Z,4.22
2019-03-28T13:54:37.618Z,1.98
2019-03-28T13:57:09.472Z,3.55
2019-03-28T13:59:40.611Z,3.87
2019-03-28T14:02:11.756Z,2.40
2019-03-28T14:04:43.171Z,3.58
2019-03-28T14:07:17.106Z,3.92
2019-03-28T14:09:47.147Z,4.40
2019-03-28T14:12:18.349Z,3.00
2019-03-28T14:14:49.571Z,3.72
2019-03-28T14:17:20.639Z,4.07
2019-03-28T14:19:51.953Z,3.50
2019-03-28T14:22:23.139Z,2.67
2019-03-28T14:24:54.709Z,5.03
2019-03-28T14:27:25.926Z,2.40
2019-03-28T14:29:57.017Z,2.80
2019-03-28T14:32:33.158Z,3.83
2019-03-28T14:35:05.881Z,9.85
2019-03-28T14:37:40.644Z,3.97
2019-03-28T14:40:11.488Z,3.15
2019-03-28T14:42:42.701Z,2.50
2019-03-28T14:45:14.228Z,5.57
2019-03-28T14:47:45.747Z,6.07
2019-03-28T14:50:21.093Z,4.27
2019-03-28T14:52:52.678Z,4.43
2019-03-28T14:55:24.057Z,4.67
2019-03-28T14:57:55.283Z,4.22
2019-03-28T15:00:47.325Z,3.52
2019-03-28T15:03:26.363Z,3.83
2019-03-28T15:05:52.393Z,4.53
2019-03-28T15:08:23.641Z,3.53
2019-03-28T15:10:54.858Z,4.57
2019-03-28T15:13:26.211Z,8.10
2019-03-28T15:15:57.406Z,6.17
2019-03-28T15:18:28.617Z,5.50
2019-03-28T15:21:00.504Z,2.80
2019-03-28T15:23:31.671Z,2.67
2019-03-28T15:26:02.793Z,2.40
2019-03-28T15:28:34.085Z,5.07
2019-03-28T15:31:05.523Z,3.43
2019-03-28T15:33:39.742Z,14.37
2019-03-28T15:36:09.535Z,2.57
2019-03-28T15:38:40.761Z,7.67
2019-03-28T15:41:13.106Z,2.83
2019-03-28T15:43:44.794Z,9.67
2019-03-28T15:46:15.910Z,3.77
2019-03-28T15:48:47.171Z,4.33
2019-03-28T15:51:18.357Z,8.00
2019-03-28T15:53:49.894Z,7.33
2019-03-28T15:56:21.059Z,6.93
2019-03-28T15:58:52.338Z,6.60
2019-03-28T16:01:23.637Z,5.10
2019-03-28T16:03:55.862Z,5.97
2019-03-28T16:06:26.970Z,5.80
2019-03-28T16:08:58.176Z,2.97
2019-03-28T16:11:29.462Z,8.03
2019-03-28T16:14:00.540Z,6.03
2019-03-28T16:16:31.713Z,8.43
2019-03-28T16:19:02.849Z,6.80
2019-03-28T16:21:34.451Z,8.13
2019-03-28T16:24:05.671Z,5.37
2019-03-28T16:26:37.850Z,6.13
2019-03-28T16:29:08.985Z,4.43
2019-03-28T16:31:40.124Z,6.47
2019-03-28T16:34:11.308Z,8.27
2019-03-28T16:36:42.579Z,5.73
2019-03-28T16:39:13.847Z,5.63
2019-03-28T16:41:45.075Z,3.20
2019-03-28T16:44:16.373Z,9.77
2019-03-28T16:46:47.926Z,11.27
2019-03-28T16:49:19.237Z,14.43
2019-03-28T16:51:51.811Z,12.10
2019-03-28T16:54:23.299Z,7.20
2019-03-28T16:56:54.475Z,4.70
2019-03-28T16:59:25.748Z,7.37
2019-03-28T17:01:56.921Z,6.73
2019-03-28T17:04:28.230Z,8.70
2019-03-28T17:07:00.512Z,9.13
2019-03-28T17:09:32.386Z,6.87
2019-03-28T17:12:03.615Z,6.63
2019-03-28T17:14:34.769Z,5.43
2019-03-28T17:17:05.918Z,5.20
2019-03-28T17:19:37.227Z,7.27
2019-03-28T17:22:09.543Z,8.93
2019-03-28T17:24:42.011Z,6.80
2019-03-28T17:27:13.106Z,6.30
2019-03-28T17:29:44.182Z,10.17
2019-03-28T17:32:15.538Z,7.00
2019-03-28T17:34:46.718Z,6.63
2019-03-28T17:37:18.924Z,6.53
2019-03-28T17:39:50.139Z,8.30
2019-03-28T17:42:22.431Z,5.23
2019-03-28T17:44:53.611Z,6.47
2019-03-28T17:47:24.844Z,6.23
2019-03-28T17:49:55.905Z,6.07
2019-03-28T17:52:27.686Z,5.87
2019-03-28T17:54:59.067Z,5.37
2019-03-28T17:57:30.318Z,4.37
2019-03-28T18:00:01.637Z,5.30
2019-03-28T18:02:34.175Z,5.60
2019-03-28T18:05:09.700Z,10.50
2019-03-28T18:07:38.544Z,9.37
2019-03-28T18:10:09.969Z,5.80
2019-03-28T18:12:41.050Z,7.43
2019-03-28T18:15:12.397Z,15.07
2019-03-28T18:17:43.632Z,7.67
2019-03-28T18:20:15.150Z,7.77
2019-03-28T18:22:46.293Z,8.40
2019-03-28T18:25:17.409Z,7.60
2019-03-28T18:27:48.551Z,8.27
2019-03-28T18:30:20.470Z,5.37
2019-03-28T18:32:52.157Z,5.27
2019-03-28T18:35:23.275Z,6.30
2019-03-28T18:37:54.486Z,7.13
2019-03-28T18:40:25.776Z,5.10
2019-03-28T18:42:57.972Z,9.00
2019-03-28T18:45:29.359Z,7.67
2019-03-28T18:48:00.504Z,7.13
2019-03-28T18:50:31.738Z,6.67
2019-03-28T18:53:02.987Z,7.80
2019-03-28T18:55:34.621Z,6.27
2019-03-28T18:58:05.947Z,4.23
2019-03-28T19:00:38.344Z,5.23
2019-03-28T19:03:09.577Z,10.63
2019-03-28T19:05:41.245Z,5.20
2019-03-28T19:08:12.445Z,5.87
2019-03-28T19:10:43.646Z,4.47
2019-03-28T19:13:15.433Z,7.20
2019-03-28T19:15:47.968Z,4.60
2019-03-28T19:18:19.205Z,7.13
2019-03-28T19:20:50.303Z,8.27
2019-03-28T19:23:21.493Z,5.27
2019-03-28T19:25:52.604Z,6.57
2019-03-28T19:28:29.263Z,4.17
2019-03-28T19:30:56.761Z,7.77
2019-03-28T19:33:28.608Z,7.47
2019-03-28T19:36:01.476Z,10.97
2019-03-28T19:38:34.105Z,10.67
2019-03-28T19:41:05.546Z,5.20
2019-03-28T19:43:37.743Z,7.33
2019-03-28T19:46:09.326Z,8.83
2019-03-28T19:48:40.915Z,5.90
2019-03-28T19:51:12.097Z,6.07
2019-03-28T19:53:43.930Z,4.47
2019-03-28T19:56:15.412Z,5.47
2019-03-28T19:58:46.632Z,4.23
2019-03-28T20:01:17.675Z,5.63
2019-03-28T20:03:48.789Z,7.77
2019-03-28T20:06:22.326Z,11.17
2019-03-28T20:08:52.798Z,9.43
2019-03-28T20:11:23.930Z,8.33
2019-03-28T20:13:55.253Z,6.30
2019-03-28T20:16:26.398Z,8.97
2019-03-28T20:18:57.999Z,7.20
2019-03-28T20:21:29.075Z,11.30
2019-03-28T20:24:00.286Z,8.07
2019-03-28T20:26:31.517Z,4.40
2019-03-28T20:29:03.203Z,5.43
2019-03-28T20:31:34.458Z,8.57
2019-03-28T20:34:06.904Z,6.23
2019-03-28T20:36:42.358Z,6.00
2019-03-28T20:39:11.603Z,5.47
2019-03-28T20:41:43.052Z,9.80
2019-03-28T20:44:14.257Z,6.57
2019-03-28T20:46:45.526Z,9.87
2019-03-28T20:49:17.300Z,6.67
2019-03-28T20:51:48.935Z,9.07
2019-03-28T20:54:20.354Z,7.50
2019-03-28T20:56:53.263Z,7.03
2019-03-28T20:59:24.792Z,8.20
2019-03-28T21:01:57.880Z,8.10
2019-03-28T21:04:31.521Z,11.83
2019-03-28T21:07:02.437Z,7.73
2019-03-28T21:09:34.043Z,10.43
2019-03-28T21:12:06.007Z,11.00
2019-03-28T21:14:37.525Z,11.70
2019-03-28T21:17:09.373Z,7.23
2019-03-28T21:19:41.172Z,12.10
2019-03-28T21:22:12.492Z,10.93
2019-03-28T21:24:43.732Z,14.57
2019-03-28T21:27:14.992Z,11.37
2019-03-28T21:29:49.127Z,10.13
2019-03-28T21:32:19.176Z,9.50
2019-03-28T21:34:51.750Z,8.67
2019-03-28T21:37:23.321Z,12.03
2019-03-28T21:39:54.757Z,8.17
2019-03-28T21:42:25.920Z,8.10
2019-03-28T21:44:58.528Z,7.93
2019-03-28T21:47:29.942Z,11.90
2019-03-28T21:50:01.767Z,11.50
2019-03-28T21:52:33.089Z,13.20
2019-03-28T21:55:04.583Z,10.13
2019-03-28T21:57:35.840Z,13.90
2019-03-28T22:00:08.345Z,11.07
2019-03-28T22:02:39.628Z,9.83
2019-03-28T22:05:10.827Z,7.20
2019-03-28T22:07:42.249Z,13.13
2019-03-28T22:10:13.937Z,9.40
2019-03-28T22:12:45.156Z,13.13
2019-03-28T22:15:16.246Z,9.10
2019-03-28T22:17:47.406Z,13.60
2019-03-28T22:20:18.604Z,10.60
2019-03-28T22:22:49.843Z,15.37
2019-03-28T22:25:21.082Z,9.23
2019-03-28T22:27:52.209Z,7.83
2019-03-28T22:30:23.414Z,11.50
2019-03-28T22:32:54.539Z,6.17
2019-03-28T22:35:25.972Z,10.20
2019-03-28T22:37:57.304Z,8.10
2019-03-28T22:40:28.515Z,9.30
2019-03-28T22:42:59.755Z,8.83
2019-03-28T22:45:30.852Z,9.53
2019-03-28T22:48:10.699Z,10.23
2019-03-28T22:50:35.010Z,10.87
2019-03-28T22:53:06.302Z,9.47
2019-03-28T22:55:37.758Z,8.83
2019-03-28T22:58:19.990Z,11.13
2019-03-28T23:00:55.337Z,9.87
2019-03-28T23:03:28.051Z,8.07
2019-03-28T23:05:59.187Z,17.03
2019-03-28T23:08:30.765Z,10.97
2019-03-28T23:11:01.899Z,8.43
2019-03-28T23:13:33.127Z,8.00
2019-03-28T23:16:04.478Z,12.30
2019-03-28T23:18:35.731Z,7.40
2019-03-28T23:21:06.992Z,7.17
2019-03-28T23:23:38.309Z,9.23
2019-03-28T23:26:09.563Z,6.43
2019-03-28T23:28:40.787Z,10.53
2019-03-28T23:31:12.034Z,11.20
2019-03-28T23:33:43.368Z,9.23
2019-03-28T23:36:14.441Z,12.50
2019-03-28T23:38:45.935Z,6.27
2019-03-28T23:41:17.462Z,11.00
2019-03-28T23:43:48.796Z,11.07
2019-03-28T23:46:19.882Z,10.13
2019-03-28T23:48:51.134Z,11.30
2019-03-28T23:51:22.314Z,11.27
2019-03-28T23:53:53.429Z,13.07
2019-03-28T23:56:24.677Z,12.37
2019-03-28T23:58:55.860Z,11.87
