createdAt,value
2022-10-10T00:01:22.492Z,100961.69
2022-10-10T00:03:54.036Z,100955.50
2022-10-10T00:06:21.861Z,100946.47
2022-10-10T00:08:53.448Z,100949.31
2022-10-10T00:11:22.283Z,100947.91
2022-10-10T00:13:52.159Z,100949.44
2022-10-10T00:16:20.021Z,100941.56
2022-10-10T00:18:47.760Z,100955.88
2022-10-10T00:21:18.640Z,100955.69
2022-10-10T00:23:46.272Z,100958.94
2022-10-10T00:26:19.194Z,100958.00
2022-10-10T00:28:47.911Z,100952.88
2022-10-10T00:31:15.622Z,100960.13
2022-10-10T00:33:46.819Z,100947.03
2022-10-10T00:36:14.561Z,100962.41
2022-10-10T00:38:42.558Z,100959.03
2022-10-10T00:41:10.684Z,100960.13
2022-10-10T00:43:38.470Z,100945.81
2022-10-10T00:46:06.038Z,100947.84
2022-10-10T00:48:39.599Z,100948.59
2022-10-10T00:51:13.092Z,100953.91
2022-10-10T00:53:51.083Z,100954.09
2022-10-10T00:56:21.504Z,100955.66
2022-10-10T00:58:51.205Z,100962.69
2022-10-10T01:01:20.724Z,100951.84
2022-10-10T01:03:48.739Z,100966.69
2022-10-10T01:06:16.409Z,100958.66
2022-10-10T01:08:44.502Z,100969.25
2022-10-10T01:11:30.769Z,100965.19
2022-10-10T01:14:23.929Z,100974.94
2022-10-10T01:17:00.565Z,100973.59
2022-10-10T01:19:43.453Z,100977.53
2022-10-10T01:22:51.584Z,100969.03
2022-10-10T01:25:46.705Z,100965.63
2022-10-10T01:28:29.596Z,100970.75
2022-10-10T01:30:57.693Z,100964.47
2022-10-10T01:33:29.837Z,100981.16
2022-10-10T01:36:20.301Z,100979.66
2022-10-10T01:39:07.211Z,100994.94
2022-10-10T01:41:39.081Z,100990.69
2022-10-10T01:44:06.717Z,100985.63
2022-10-10T01:46:34.414Z,100989.03
2022-10-10T01:49:02.015Z,100993.09
2022-10-10T01:51:48.188Z,100988.84
2022-10-10T01:54:42.415Z,100991.75
2022-10-10T01:57:56.007Z,100992.97
2022-10-10T02:00:23.780Z,100996.00
2022-10-10T02:03:06.011Z,100997.72
2022-10-10T02:05:51.312Z,101003.19
2022-10-10T02:08:37.071Z,100996.69
2022-10-10T02:11:08.016Z,100991.91
2022-10-10T02:14:00.513Z,100996.16
2022-10-10T02:16:30.404Z,100991.56
2022-10-10T02:18:58.073Z,101006.22
2022-10-10T02:21:26.218Z,100996.31
2022-10-10T02:23:54.968Z,100992.94
2022-10-10T02:26:22.784Z,100999.72
2022-10-10T02:28:54.251Z,101008.41
2022-10-10T02:31:28.004Z,101004.66
2022-10-10T02:33:58.574Z,101007.25
2022-10-10T02:36:26.331Z,101008.25
2022-10-10T02:38:54.111Z,100995.34
2022-10-10T02:41:21.687Z,100995.16
2022-10-10T02:43:50.005Z,101005.19
2022-10-10T02:46:18.825Z,101008.31
2022-10-10T02:48:46.529Z,101004.88
2022-10-10T02:51:14.100Z,101002.88
2022-10-10T02:53:41.715Z,101006.41
2022-10-10T02:56:09.541Z,101006.94
2022-10-10T02:58:38.459Z,101009.66
2022-10-10T03:01:06.373Z,101005.25
2022-10-10T03:03:34.065Z,101011.06
2022-10-10T03:06:02.686Z,101002.53
2022-10-10T03:08:30.547Z,100998.63
2022-10-10T03:11:02.060Z,100992.31
2022-10-10T03:13:30.691Z,100999.09
2022-10-10T03:15:58.739Z,100999.81
2022-10-10T03:18:28.260Z,100997.75
2022-10-10T03:20:56.705Z,100995.03
2022-10-10T03:23:24.950Z,100997.41
2022-10-10T03:25:54.562Z,100990.25
2022-10-10T03:28:22.372Z,100987.19
2022-10-10T03:30:50.115Z,100999.44
2022-10-10T03:33:18.831Z,100991.56
2022-10-10T03:35:46.402Z,100990.22
2022-10-10T03:38:14.234Z,100990.00
2022-10-10T03:40:42.714Z,100992.72
2022-10-10T03:43:11.251Z,100993.69
2022-10-10T03:45:39.224Z,100997.72
2022-10-10T03:48:06.874Z,101013.72
2022-10-10T03:50:34.409Z,101005.50
2022-10-10T03:53:02.136Z,101006.63
2022-10-10T03:55:29.822Z,101001.94
2022-10-10T03:57:57.696Z,101016.44
2022-10-10T04:00:25.353Z,101019.09
2022-10-10T04:02:54.349Z,101011.31
2022-10-10T04:05:22.154Z,101015.06
2022-10-10T04:07:50.545Z,101020.81
2022-10-10T04:10:18.275Z,101023.19
2022-10-10T04:12:46.008Z,101024.88
2022-10-10T04:15:13.841Z,101025.56
2022-10-10T04:17:41.565Z,101019.72
2022-10-10T04:20:09.364Z,101031.34
2022-10-10T04:22:37.039Z,101028.41
2022-10-10T04:25:04.962Z,101013.75
2022-10-10T04:27:32.544Z,101022.94
2022-10-10T04:30:00.505Z,101033.38
2022-10-10T04:32:28.022Z,101037.31
2022-10-10T04:34:56.765Z,101037.50
2022-10-10T04:37:24.420Z,101034.41
2022-10-10T04:39:52.197Z,101035.09
2022-10-10T04:42:19.707Z,101039.53
2022-10-10T04:44:47.505Z,101046.13
2022-10-10T04:47:15.234Z,101046.41
2022-10-10T04:49:43.987Z,101048.44
2022-10-10T04:52:11.935Z,101055.56
2022-10-10T04:54:39.682Z,101052.25
2022-10-10T04:57:07.423Z,101058.31
2022-10-10T04:59:35.104Z,101063.28
2022-10-10T05:02:02.714Z,101061.75
2022-10-10T05:04:30.836Z,101065.63
2022-10-10T05:06:58.510Z,101072.25
2022-10-10T05:09:26.172Z,101066.22
2022-10-10T05:11:54.198Z,101067.38
2022-10-10T05:14:23.052Z,101072.56
2022-10-10T05:16:54.313Z,101070.78
2022-10-10T05:19:22.077Z,101068.41
2022-10-10T05:21:50.904Z,101078.78
2022-10-10T05:24:18.553Z,101079.13
2022-10-10T05:26:46.164Z,101079.28
2022-10-10T05:29:13.956Z,101078.63
2022-10-10T05:31:41.568Z,101080.88
2022-10-10T05:34:15.210Z,101087.22
2022-10-10T05:36:45.042Z,101083.66
2022-10-10T05:39:13.226Z,101077.31
2022-10-10T05:41:41.135Z,101073.50
2022-10-10T05:44:09.459Z,101089.53
2022-10-10T05:46:37.161Z,101095.56
2022-10-10T05:49:04.900Z,101093.28
2022-10-10T05:51:32.799Z,101096.59
2022-10-10T05:54:00.385Z,101096.25
2022-10-10T05:56:28.289Z,101093.97
2022-10-10T05:58:55.933Z,101089.25
2022-10-10T06:01:23.817Z,101103.00
2022-10-10T06:03:56.124Z,101100.16
2022-10-10T06:06:25.341Z,101095.22
2022-10-10T06:08:53.232Z,101107.75
2022-10-10T06:11:22.891Z,101114.19
2022-10-10T06:13:54.273Z,101100.94
2022-10-10T06:16:22.570Z,101109.03
2022-10-10T06:18:51.000Z,101103.63
2022-10-10T06:21:19.032Z,101104.47
2022-10-10T06:23:47.078Z,101113.94
2022-10-10T06:26:14.785Z,101109.78
2022-10-10T06:28:42.322Z,101114.59
2022-10-10T06:31:11.944Z,101117.22
2022-10-10T06:33:41.983Z,101129.16
2022-10-10T06:36:10.524Z,101124.28
2022-10-10T06:38:39.156Z,101126.06
2022-10-10T06:41:09.689Z,101119.78
2022-10-10T06:43:37.953Z,101126.22
2022-10-10T06:46:06.017Z,101124.13
2022-10-10T06:48:35.472Z,101126.09
2022-10-10T06:51:05.696Z,101127.13
2022-10-10T06:53:33.731Z,101124.34
2022-10-10T06:56:02.408Z,101127.03
2022-10-10T06:58:30.402Z,101133.56
2022-10-10T07:01:00.281Z,101137.84
2022-10-10T07:03:29.185Z,101128.22
2022-10-10T07:05:58.884Z,101141.38
2022-10-10T07:08:27.894Z,101127.69
2022-10-10T07:10:57.288Z,101124.41
2022-10-10T07:13:25.174Z,101130.25
2022-10-10T07:15:53.800Z,101130.25
2022-10-10T07:18:22.438Z,101125.59
2022-10-10T07:20:50.392Z,101126.88
2022-10-10T07:23:18.347Z,101117.75
2022-10-10T07:25:46.325Z,101132.31
2022-10-10T07:28:15.155Z,101119.44
2022-10-10T07:30:44.417Z,101112.13
2022-10-10T07:33:14.121Z,101106.00
2022-10-10T07:35:44.261Z,101107.56
2022-10-10T07:38:12.023Z,101110.81
2022-10-10T07:40:41.974Z,101098.88
2022-10-10T07:43:10.132Z,101109.72
2022-10-10T07:45:39.065Z,101106.13
2022-10-10T07:48:06.804Z,101113.78
2022-10-10T07:50:35.037Z,101095.00
2022-10-10T07:53:02.903Z,101102.06
2022-10-10T07:55:31.365Z,101098.91
2022-10-10T07:58:00.286Z,101122.31
2022-10-10T08:00:28.593Z,101114.03
2022-10-10T08:02:56.412Z,101109.88
2022-10-10T08:05:25.294Z,101108.09
2022-10-10T08:07:53.619Z,101109.78
2022-10-10T08:10:21.602Z,101106.34
2022-10-10T08:12:54.444Z,101109.56
2022-10-10T08:15:23.493Z,101108.34
2022-10-10T08:17:52.217Z,101099.84
2022-10-10T08:20:20.397Z,101100.75
2022-10-10T08:22:48.165Z,101109.38
2022-10-10T08:25:16.012Z,101099.47
2022-10-10T08:27:45.539Z,101108.97
2022-10-10T08:30:16.378Z,101099.72
2022-10-10T08:32:45.026Z,101102.47
2022-10-10T08:35:13.191Z,101099.41
2022-10-10T08:37:41.619Z,101096.41
2022-10-10T08:40:13.196Z,101094.34
2022-10-10T08:42:51.816Z,101100.06
2022-10-10T08:45:25.255Z,101105.31
2022-10-10T08:48:05.357Z,101094.25
2022-10-10T08:50:39.767Z,101090.16
2022-10-10T08:53:40.109Z,101099.97
2022-10-10T08:56:08.676Z,101102.84
2022-10-10T08:58:46.448Z,101106.09
2022-10-10T09:01:28.650Z,101097.31
2022-10-10T09:04:01.274Z,101100.00
2022-10-10T09:06:41.452Z,101104.75
2022-10-10T09:09:56.804Z,101099.50
2022-10-10T09:12:44.837Z,101112.88
2022-10-10T09:15:34.550Z,101116.22
2022-10-10T09:18:36.201Z,101117.94
2022-10-10T09:21:20.828Z,101120.25
2022-10-10T09:24:00.590Z,101109.94
2022-10-10T09:26:30.923Z,101112.72
2022-10-10T09:29:29.897Z,101121.16
2022-10-10T09:32:05.493Z,101113.56
2022-10-10T09:35:00.154Z,101115.41
2022-10-10T09:37:48.678Z,101121.03
2022-10-10T09:40:20.327Z,101116.91
2022-10-10T09:42:48.727Z,101115.28
2022-10-10T09:45:48.864Z,101115.31
2022-10-10T09:48:18.413Z,101119.00
2022-10-10T09:50:46.616Z,101107.97
2022-10-10T09:53:17.640Z,101108.47
2022-10-10T09:55:46.381Z,101110.38
2022-10-10T09:58:37.377Z,101107.41
2022-10-10T10:01:14.122Z,101117.78
2022-10-10T10:03:42.751Z,101102.03
2022-10-10T10:06:13.612Z,101101.56
2022-10-10T10:08:45.592Z,101095.09
2022-10-10T10:11:29.979Z,101103.91
2022-10-10T10:14:00.280Z,101101.16
2022-10-10T10:16:38.388Z,101096.44
2022-10-10T10:19:09.127Z,101091.31
2022-10-10T10:21:50.702Z,101094.44
2022-10-10T10:24:24.464Z,101085.56
2022-10-10T10:26:52.082Z,101078.91
2022-10-10T10:29:33.429Z,101096.47
2022-10-10T10:32:06.933Z,101085.63
2022-10-10T10:34:47.564Z,101075.78
2022-10-10T10:37:27.832Z,101076.75
2022-10-10T10:40:20.652Z,101075.56
2022-10-10T10:42:54.348Z,101064.34
2022-10-10T10:45:44.667Z,101067.56
2022-10-10T10:48:29.816Z,101059.38
2022-10-10T10:51:05.468Z,101071.63
2022-10-10T10:53:49.201Z,101063.81
2022-10-10T10:57:31.923Z,101065.69
2022-10-10T11:00:21.098Z,101065.16
2022-10-10T11:05:15.421Z,101066.38
2022-10-10T11:06:27.984Z,101057.69
2022-10-10T11:09:05.673Z,101067.78
2022-10-10T11:11:48.931Z,101060.06
2022-10-10T11:14:36.930Z,101070.63
2022-10-10T11:17:15.397Z,101065.25
2022-10-10T11:19:50.080Z,101056.19
2022-10-10T11:22:20.620Z,101068.38
2022-10-10T11:24:53.812Z,101057.44
2022-10-10T11:27:45.968Z,101065.66
2022-10-10T11:30:31.129Z,101046.53
2022-10-10T11:33:06.941Z,101057.03
2022-10-10T11:35:45.083Z,101067.63
2022-10-10T11:38:35.775Z,101069.88
2022-10-10T11:41:12.976Z,101069.56
2022-10-10T11:43:54.265Z,101070.97
2022-10-10T11:46:30.897Z,101082.78
2022-10-10T11:49:13.397Z,101091.84
2022-10-10T11:51:44.246Z,101085.13
2022-10-10T11:54:31.866Z,101078.19
2022-10-10T11:57:01.844Z,101071.94
2022-10-10T11:59:32.495Z,101083.53
2022-10-10T12:02:00.682Z,101077.69
2022-10-10T12:04:37.464Z,101091.19
2022-10-10T12:07:14.640Z,101075.91
2022-10-10T12:09:45.461Z,101083.28
2022-10-10T12:12:28.104Z,101085.56
2022-10-10T12:14:59.241Z,101091.22
2022-10-10T12:17:30.144Z,101083.41
2022-10-10T12:20:11.650Z,101095.19
2022-10-10T12:22:39.455Z,101099.81
2022-10-10T12:25:42.541Z,101075.81
2022-10-10T12:28:13.273Z,101082.63
2022-10-10T12:30:57.796Z,101088.25
2022-10-10T12:33:26.549Z,101088.75
2022-10-10T12:35:54.241Z,101083.66
2022-10-10T12:38:28.685Z,101079.41
2022-10-10T12:41:12.467Z,101087.91
2022-10-10T12:43:44.323Z,101068.75
2022-10-10T12:46:17.138Z,101102.16
2022-10-10T12:48:44.737Z,101075.81
2022-10-10T12:51:19.519Z,101083.84
2022-10-10T12:53:50.001Z,101089.31
2022-10-10T12:56:17.733Z,101076.69
2022-10-10T12:58:45.414Z,101079.78
2022-10-10T13:01:26.327Z,101085.53
2022-10-10T13:03:54.326Z,101079.00
2022-10-10T13:06:31.261Z,101075.34
2022-10-10T13:08:58.960Z,101075.34
2022-10-10T13:11:27.204Z,101078.91
2022-10-10T13:13:56.984Z,101082.31
2022-10-10T13:16:29.904Z,101089.44
2022-10-10T13:19:02.315Z,101083.81
2022-10-10T13:21:34.292Z,101069.19
2022-10-10T13:24:04.327Z,101071.13
2022-10-10T13:26:40.214Z,101073.66
2022-10-10T13:29:35.657Z,101083.88
2022-10-10T13:32:08.069Z,101081.88
2022-10-10T13:34:40.382Z,101082.84
2022-10-10T13:37:08.034Z,101080.56
2022-10-10T13:39:37.253Z,101089.16
2022-10-10T13:42:06.190Z,101090.84
2022-10-10T13:44:48.844Z,101083.28
2022-10-10T13:47:55.321Z,101049.41
2022-10-10T13:50:25.924Z,101074.91
2022-10-10T13:53:29.707Z,101078.22
2022-10-10T13:56:09.524Z,101075.31
2022-10-10T13:58:46.231Z,101080.38
2022-10-10T14:01:28.509Z,101076.03
2022-10-10T14:04:20.933Z,101084.94
2022-10-10T14:06:50.637Z,101074.94
2022-10-10T14:09:24.624Z,101086.34
2022-10-10T14:11:52.241Z,101087.56
2022-10-10T14:14:25.825Z,101083.97
2022-10-10T14:17:00.661Z,101086.97
2022-10-10T14:19:28.574Z,101085.38
2022-10-10T14:21:56.245Z,101084.88
2022-10-10T14:24:24.101Z,101082.81
2022-10-10T14:26:52.105Z,101079.78
2022-10-10T14:29:19.818Z,101073.81
2022-10-10T14:31:47.493Z,101084.94
2022-10-10T14:34:15.361Z,101073.88
2022-10-10T14:36:47.807Z,101074.22
2022-10-10T14:39:19.016Z,101064.56
2022-10-10T14:41:46.796Z,101075.00
2022-10-10T14:44:14.383Z,101063.22
2022-10-10T14:46:42.120Z,101072.78
2022-10-10T14:49:16.905Z,101072.63
2022-10-10T14:51:44.706Z,101079.78
2022-10-10T14:54:13.763Z,101085.59
2022-10-10T14:57:08.633Z,101093.06
2022-10-10T14:59:46.360Z,101089.16
2022-10-10T15:02:21.986Z,101093.28
2022-10-10T15:04:49.762Z,101101.28
2022-10-10T15:07:17.561Z,101100.06
2022-10-10T15:12:39.079Z,101106.41
2022-10-10T15:15:07.592Z,101097.91
2022-10-10T15:17:35.341Z,101102.16
2022-10-10T15:20:04.431Z,101100.06
2022-10-10T15:22:32.221Z,101097.78
2022-10-10T15:25:00.098Z,101107.47
2022-10-10T15:27:30.521Z,101118.03
2022-10-10T15:29:58.321Z,101113.78
2022-10-10T15:32:26.829Z,101118.75
2022-10-10T15:34:54.797Z,101119.09
2022-10-10T15:37:24.718Z,101122.47
2022-10-10T15:39:52.392Z,101125.22
2022-10-10T15:42:22.956Z,101113.97
2022-10-10T15:44:51.442Z,101121.81
2022-10-10T15:47:19.571Z,101119.81
2022-10-10T15:49:47.753Z,101127.28
2022-10-10T15:52:15.410Z,101125.09
2022-10-10T15:54:44.212Z,101124.56
2022-10-10T15:57:16.384Z,101121.53
2022-10-10T15:59:46.583Z,101118.09
2022-10-10T16:02:14.502Z,101131.22
2022-10-10T16:04:42.147Z,101139.59
2022-10-10T16:07:25.850Z,101129.38
2022-10-10T16:09:59.152Z,101117.78
2022-10-10T16:12:27.162Z,101120.50
2022-10-10T16:14:55.134Z,101130.75
2022-10-10T16:17:23.691Z,101128.03
2022-10-10T16:19:51.658Z,101114.88
2022-10-10T16:22:19.286Z,101133.13
2022-10-10T16:24:54.039Z,101131.75
2022-10-10T16:27:32.388Z,101132.94
2022-10-10T16:29:59.917Z,101130.00
2022-10-10T16:32:27.546Z,101134.13
2022-10-10T16:34:55.084Z,101135.50
2022-10-10T16:37:22.809Z,101136.53
2022-10-10T16:39:50.409Z,101128.69
2022-10-10T16:42:17.957Z,101136.53
2022-10-10T16:44:46.404Z,101134.44
2022-10-10T16:47:14.157Z,101142.00
2022-10-10T16:49:41.685Z,101143.53
2022-10-10T16:52:09.258Z,101153.25
2022-10-10T16:54:38.255Z,101147.28
2022-10-10T16:57:05.812Z,101138.78
2022-10-10T16:59:35.021Z,101149.84
2022-10-10T17:02:03.253Z,101145.09
2022-10-10T17:04:30.958Z,101129.06
2022-10-10T17:06:58.927Z,101120.88
2022-10-10T17:09:26.661Z,101138.63
2022-10-10T17:11:55.381Z,101146.28
2022-10-10T17:14:23.211Z,101137.28
2022-10-10T17:19:39.188Z,101150.22
2022-10-10T17:22:06.846Z,101149.41
2022-10-10T17:24:34.595Z,101150.28
2022-10-10T17:27:02.137Z,101150.41
2022-10-10T17:29:30.192Z,101157.59
2022-10-10T17:32:00.545Z,101157.72
2022-10-10T17:34:31.697Z,101152.47
2022-10-10T17:36:59.527Z,101158.59
2022-10-10T17:39:27.155Z,101156.22
2022-10-10T17:41:55.036Z,101158.78
2022-10-10T17:44:23.584Z,101157.09
2022-10-10T17:46:51.449Z,101160.31
2022-10-10T17:49:19.578Z,101163.56
2022-10-10T17:51:47.413Z,101158.78
2022-10-10T17:54:15.095Z,101163.91
2022-10-10T17:56:44.794Z,101168.84
2022-10-10T17:59:12.583Z,101155.41
2022-10-10T18:01:40.315Z,101164.09
2022-10-10T18:04:08.071Z,101149.09
2022-10-10T18:06:36.646Z,101161.38
2022-10-10T18:09:05.907Z,101155.75
2022-10-10T18:11:33.806Z,101144.34
2022-10-10T18:14:01.606Z,101150.81
2022-10-10T18:16:35.969Z,101154.72
2022-10-10T18:19:06.043Z,101147.06
2022-10-10T18:21:34.177Z,101148.78
2022-10-10T18:24:02.112Z,101142.16
2022-10-10T18:26:30.983Z,101144.16
2022-10-10T18:28:59.689Z,101140.44
2022-10-10T18:31:33.332Z,101149.13
2022-10-10T18:34:01.675Z,101154.56
2022-10-10T18:36:31.388Z,101121.69
2022-10-10T18:38:59.874Z,101137.16
2022-10-10T18:41:34.589Z,101126.78
2022-10-10T18:44:12.698Z,101115.38
2022-10-10T18:46:40.309Z,101127.78
2022-10-10T18:49:09.298Z,101130.34
2022-10-10T18:51:37.812Z,101116.22
2022-10-10T18:54:08.039Z,101117.94
2022-10-10T18:56:36.923Z,101102.94
2022-10-10T18:59:06.126Z,101109.56
2022-10-10T19:01:36.534Z,101116.19
2022-10-10T19:04:05.099Z,101102.78
2022-10-10T19:06:32.734Z,101108.88
2022-10-10T19:09:00.853Z,101115.34
2022-10-10T19:11:30.236Z,101096.78
2022-10-10T19:14:04.503Z,101133.56
2022-10-10T19:16:35.876Z,101122.69
2022-10-10T19:19:03.804Z,101109.56
2022-10-10T19:21:33.505Z,101113.13
2022-10-10T19:24:04.455Z,101117.22
2022-10-10T19:26:33.620Z,101109.72
2022-10-10T19:29:06.376Z,101109.22
2022-10-10T19:31:35.231Z,101112.63
2022-10-10T19:34:02.896Z,101107.19
2022-10-10T19:36:32.261Z,101109.91
2022-10-10T19:39:00.110Z,101102.25
2022-10-10T19:41:28.064Z,101109.72
2022-10-10T19:43:57.547Z,101107.69
2022-10-10T19:46:27.086Z,101120.63
2022-10-10T19:48:57.244Z,101104.28
2022-10-10T19:51:25.293Z,101097.66
2022-10-10T19:53:52.806Z,101096.78
2022-10-10T19:56:24.475Z,101085.41
2022-10-10T19:58:56.996Z,101079.78
2022-10-10T20:01:29.103Z,101084.72
2022-10-10T20:03:57.560Z,101080.44
2022-10-10T20:06:25.693Z,101070.59
2022-10-10T20:08:53.359Z,101074.00
2022-10-10T20:11:21.673Z,101089.66
2022-10-10T20:13:54.074Z,101073.00
2022-10-10T20:16:22.394Z,101085.56
2022-10-10T20:18:51.820Z,101080.78
2022-10-10T20:21:22.201Z,101076.41
2022-10-10T20:23:50.439Z,101076.72
2022-10-10T20:26:20.549Z,101069.75
2022-10-10T20:28:49.275Z,101074.03
2022-10-10T20:31:21.787Z,101077.75
2022-10-10T20:33:50.296Z,101088.63
2022-10-10T20:36:18.274Z,101078.28
2022-10-10T20:38:51.611Z,101071.44
2022-10-10T20:41:19.512Z,101072.63
2022-10-10T20:43:47.241Z,101071.09
2022-10-10T20:46:15.137Z,101056.81
2022-10-10T20:48:42.725Z,101065.31
2022-10-10T20:51:12.384Z,101059.72
2022-10-10T20:53:42.341Z,101064.81
2022-10-10T20:56:11.689Z,101055.97
2022-10-10T20:58:40.157Z,101050.69
2022-10-10T21:01:09.881Z,101054.97
2022-10-10T21:03:37.790Z,101045.41
2022-10-10T21:06:30.026Z,101044.72
2022-10-10T21:08:59.381Z,101041.84
2022-10-10T21:11:28.395Z,101038.63
2022-10-10T21:13:58.941Z,101039.28
2022-10-10T21:16:28.305Z,101044.41
2022-10-10T21:18:58.374Z,101029.94
2022-10-10T21:21:27.686Z,101039.63
2022-10-10T21:23:56.779Z,101046.25
2022-10-10T21:26:26.890Z,101047.47
2022-10-10T21:28:55.118Z,101060.41
2022-10-10T21:31:25.255Z,101051.03
2022-10-10T21:33:54.458Z,101055.63
2022-10-10T21:36:23.721Z,101047.97
2022-10-10T21:38:51.297Z,101057.81
2022-10-10T21:41:19.588Z,101051.19
2022-10-10T21:43:48.744Z,101060.75
2022-10-10T21:46:17.531Z,101042.53
2022-10-10T21:48:45.789Z,101071.78
2022-10-10T21:51:15.763Z,101055.63
2022-10-10T21:53:44.593Z,101063.78
2022-10-10T21:56:12.459Z,101060.56
2022-10-10T21:58:41.271Z,101062.09
2022-10-10T22:01:15.228Z,101061.75
2022-10-10T22:03:43.852Z,101060.41
2022-10-10T22:06:14.439Z,101061.41
2022-10-10T22:08:42.442Z,101061.75
2022-10-10T22:11:17.793Z,101067.53
2022-10-10T22:13:45.455Z,101077.22
2022-10-10T22:16:14.107Z,101072.97
2022-10-10T22:18:41.889Z,101079.59
2022-10-10T22:21:13.921Z,101079.13
2022-10-10T22:23:41.665Z,101083.72
2022-10-10T22:26:10.973Z,101083.53
2022-10-10T22:28:38.770Z,101094.94
2022-10-10T22:31:07.731Z,101085.41
2022-10-10T22:33:36.366Z,101092.03
2022-10-10T22:36:05.038Z,101086.94
2022-10-10T22:38:36.067Z,101097.81
2022-10-10T22:41:03.710Z,101095.47
2022-10-10T22:43:31.387Z,101089.16
2022-10-10T22:45:59.949Z,101091.03
2022-10-10T22:48:27.742Z,101099.34
2022-10-10T22:51:05.749Z,101094.09
2022-10-10T22:53:35.024Z,101101.41
2022-10-10T22:56:03.239Z,101098.19
2022-10-10T22:58:33.932Z,101101.41
2022-10-10T23:01:06.260Z,101105.50
2022-10-10T23:03:33.913Z,101102.91
2022-10-10T23:06:02.122Z,101091.34
2022-10-10T23:08:30.817Z,101101.75
2022-10-10T23:10:58.567Z,101103.97
2022-10-10T23:13:26.362Z,101104.97
2022-10-10T23:15:54.149Z,101104.63
2022-10-10T23:18:21.948Z,101114.00
2022-10-10T23:20:50.396Z,101112.81
2022-10-10T23:23:18.341Z,101101.38
2022-10-10T23:25:46.713Z,101106.84
2022-10-10T23:28:15.569Z,101112.13
2022-10-10T23:30:44.283Z,101103.94
2022-10-10T23:33:12.447Z,101098.31
2022-10-10T23:35:40.312Z,101096.44
2022-10-10T23:38:08.138Z,101101.56
2022-10-10T23:40:35.738Z,101087.94
2022-10-10T23:43:03.390Z,101098.16
2022-10-10T23:45:31.430Z,101099.50
2022-10-10T23:47:59.171Z,101082.00
2022-10-10T23:50:26.838Z,101100.53
2022-10-10T23:52:54.659Z,101097.28
2022-10-10T23:55:22.341Z,101096.94
2022-10-10T23:57:49.951Z,101101.53
