createdAt,value
2019-03-22T00:01:01.858Z,65.50
2019-03-22T00:03:56.950Z,63.40
2019-03-22T00:06:52.111Z,63.00
2019-03-22T00:09:48.501Z,63.40
2019-03-22T00:12:44.122Z,65.10
2019-03-22T00:15:40.937Z,64.60
2019-03-22T00:18:37.385Z,65.00
2019-03-22T00:21:32.508Z,65.10
2019-03-22T00:24:27.380Z,65.50
2019-03-22T00:27:22.411Z,65.90
2019-03-22T00:30:18.092Z,66.00
2019-03-22T00:33:13.227Z,64.20
2019-03-22T00:36:10.152Z,64.30
2019-03-22T00:39:05.849Z,65.40
2019-03-22T00:42:00.888Z,65.20
2019-03-22T00:44:56.051Z,65.20
2019-03-22T00:47:51.605Z,65.80
2019-03-22T00:50:46.687Z,66.00
2019-03-22T00:53:41.550Z,66.00
2019-03-22T00:56:36.941Z,66.40
2019-03-22T00:59:32.025Z,65.90
2019-03-22T01:02:27.323Z,66.20
2019-03-22T01:05:23.004Z,66.30
2019-03-22T01:08:18.023Z,66.60
2019-03-22T01:11:13.412Z,65.30
2019-03-22T01:14:10.051Z,65.30
2019-03-22T01:17:05.003Z,63.70
2019-03-22T01:20:00.416Z,64.30
2019-03-22T01:22:55.624Z,64.70
2019-03-22T01:25:50.606Z,64.00
2019-03-22T01:28:47.126Z,63.90
2019-03-22T01:31:43.472Z,63.60
2019-03-22T01:34:39.603Z,63.60
2019-03-22T01:37:35.973Z,63.80
2019-03-22T01:40:31.136Z,64.60
2019-03-22T01:43:25.827Z,63.80
2019-03-22T01:46:20.819Z,63.90
2019-03-22T01:49:15.941Z,65.30
2019-03-22T01:52:11.164Z,64.90
2019-03-22T01:55:09.376Z,64.10
2019-03-22T01:58:05.186Z,64.60
2019-03-22T02:01:00.494Z,64.30
2019-03-22T02:03:55.712Z,64.00
2019-03-22T02:06:50.910Z,64.00
2019-03-22T02:09:46.280Z,64.20
2019-03-22T02:12:41.377Z,63.80
2019-03-22T02:15:37.940Z,63.90
2019-03-22T02:18:34.740Z,64.30
2019-03-22T02:21:31.988Z,64.90
2019-03-22T02:24:28.380Z,65.00
2019-03-22T02:27:23.787Z,63.90
2019-03-22T02:30:19.894Z,63.90
2019-03-22T02:33:16.289Z,65.10
2019-03-22T02:36:11.722Z,64.00
2019-03-22T02:39:08.382Z,63.60
2019-03-22T02:42:05.542Z,63.50
2019-03-22T02:45:01.054Z,63.20
2019-03-22T02:47:56.561Z,63.30
2019-03-22T02:50:55.887Z,63.50
2019-03-22T02:53:50.343Z,63.20
2019-03-22T02:56:45.570Z,63.50
2019-03-22T02:59:42.962Z,64.20
2019-03-22T03:02:37.910Z,63.40
2019-03-22T03:05:34.729Z,63.00
2019-03-22T03:08:31.772Z,63.30
2019-03-22T03:11:27.136Z,63.00
2019-03-22T03:14:23.961Z,62.80
2019-03-22T03:17:19.065Z,62.70
2019-03-22T03:20:15.357Z,63.70
2019-03-22T03:23:10.853Z,62.80
2019-03-22T03:26:06.158Z,63.00
2019-03-22T03:29:02.371Z,64.00
2019-03-22T03:31:57.569Z,63.60
2019-03-22T03:34:52.726Z,63.80
2019-03-22T03:37:47.985Z,63.80
2019-03-22T03:40:43.188Z,65.10
2019-03-22T03:43:39.646Z,64.80
2019-03-22T03:46:34.697Z,65.50
2019-03-22T03:49:30.157Z,64.10
2019-03-22T03:52:26.356Z,64.60
2019-03-22T03:55:21.529Z,64.60
2019-03-22T03:58:16.557Z,63.40
2019-03-22T04:01:11.959Z,63.10
2019-03-22T04:04:07.350Z,64.60
2019-03-22T04:07:04.235Z,64.30
2019-03-22T04:09:59.370Z,63.70
2019-03-22T04:12:54.918Z,63.90
2019-03-22T04:15:50.631Z,63.60
2019-03-22T04:18:45.930Z,64.80
2019-03-22T04:21:41.242Z,63.10
2019-03-22T04:24:36.202Z,63.90
2019-03-22T04:27:31.818Z,64.60
2019-03-22T04:30:27.078Z,64.80
2019-03-22T04:33:22.521Z,63.50
2019-03-22T04:36:19.053Z,64.00
2019-03-22T04:39:16.946Z,64.30
2019-03-22T04:42:12.051Z,64.40
2019-03-22T04:45:08.481Z,63.90
2019-03-22T04:48:29.543Z,64.10
2019-03-22T04:51:25.378Z,63.40
2019-03-22T04:54:23.946Z,64.10
2019-03-22T04:57:25.226Z,64.50
2019-03-22T05:00:20.875Z,65.30
2019-03-22T05:03:17.029Z,65.10
2019-03-22T05:06:14.088Z,64.50
2019-03-22T05:09:17.580Z,64.00
2019-03-22T05:12:17.969Z,63.70
2019-03-22T05:15:21.457Z,64.40
2019-03-22T05:18:24.081Z,63.80
2019-03-22T05:21:22.528Z,63.80
2019-03-22T05:24:20.838Z,63.60
2019-03-22T05:27:19.044Z,64.30
2019-03-22T05:30:21.578Z,63.70
2019-03-22T05:33:19.205Z,64.50
2019-03-22T05:36:18.973Z,63.80
2019-03-22T05:39:15.540Z,64.10
2019-03-22T05:42:14.545Z,63.70
2019-03-22T05:45:11.762Z,63.70
2019-03-22T05:48:07.266Z,63.70
2019-03-22T05:51:04.440Z,63.60
2019-03-22T05:54:00.201Z,64.00
2019-03-22T05:56:58.521Z,64.00
2019-03-22T05:59:55.073Z,63.80
2019-03-22T06:02:52.563Z,63.40
2019-03-22T06:05:47.915Z,64.20
2019-03-22T06:08:44.017Z,63.10
2019-03-22T06:11:39.279Z,63.30
2019-03-22T06:14:38.823Z,64.00
2019-03-22T06:17:50.949Z,64.00
2019-03-22T06:20:36.749Z,63.50
2019-03-22T06:23:34.834Z,63.80
2019-03-22T06:26:30.198Z,63.20
2019-03-22T06:29:26.291Z,63.60
2019-03-22T06:32:22.931Z,63.80
2019-03-22T06:35:18.808Z,63.20
2019-03-22T06:38:15.773Z,63.70
2019-03-22T06:41:11.606Z,65.30
2019-03-22T06:44:07.671Z,65.40
2019-03-22T06:47:03.053Z,64.70
2019-03-22T06:50:00.396Z,64.80
2019-03-22T06:52:56.542Z,63.60
2019-03-22T06:55:58.576Z,63.40
2019-03-22T06:59:41.242Z,63.50
2019-03-22T07:02:25.123Z,63.70
2019-03-22T07:05:20.371Z,62.30
2019-03-22T07:08:21.063Z,62.10
2019-03-22T07:11:34.561Z,62.40
2019-03-22T07:14:30.774Z,62.10
2019-03-22T07:17:26.363Z,62.90
2019-03-22T07:20:21.800Z,61.60
2019-03-22T07:23:18.756Z,61.60
2019-03-22T07:26:14.221Z,62.10
2019-03-22T07:29:10.165Z,62.30
2019-03-22T07:32:12.459Z,61.80
2019-03-22T07:35:08.503Z,62.10
2019-03-22T07:38:05.293Z,62.40
2019-03-22T07:41:00.904Z,62.80
2019-03-22T07:43:56.629Z,63.50
2019-03-22T07:46:52.178Z,61.50
2019-03-22T07:50:06.048Z,62.90
2019-03-22T07:53:13.054Z,62.00
2019-03-22T07:56:10.699Z,62.10
2019-03-22T07:59:09.648Z,61.30
2019-03-22T08:02:06.917Z,61.30
2019-03-22T08:05:02.268Z,60.00
2019-03-22T08:08:05.269Z,62.50
2019-03-22T08:11:02.209Z,62.60
2019-03-22T08:14:02.094Z,60.60
2019-03-22T08:16:57.832Z,61.70
2019-03-22T08:19:57.070Z,61.60
2019-03-22T08:22:54.302Z,61.40
2019-03-22T08:25:50.302Z,59.40
2019-03-22T08:28:47.539Z,59.00
2019-03-22T08:31:47.382Z,59.70
2019-03-22T08:34:47.636Z,60.90
2019-03-22T08:37:52.097Z,59.10
2019-03-22T08:40:40.717Z,58.10
2019-03-22T08:43:36.174Z,59.10
2019-03-22T08:46:36.216Z,58.50
2019-03-22T08:49:31.860Z,59.80
2019-03-22T08:52:27.104Z,58.50
2019-03-22T08:55:22.324Z,58.40
2019-03-22T08:58:18.847Z,57.30
2019-03-22T09:01:14.651Z,57.20
2019-03-22T09:04:10.143Z,57.30
2019-03-22T09:07:05.736Z,58.90
2019-03-22T09:10:00.775Z,57.50
2019-03-22T09:12:57.139Z,57.60
2019-03-22T09:15:52.542Z,56.90
2019-03-22T09:18:49.118Z,57.10
2019-03-22T09:21:45.328Z,59.70
2019-03-22T09:24:41.534Z,59.50
2019-03-22T09:27:36.733Z,58.50
2019-03-22T09:30:33.009Z,59.30
2019-03-22T09:33:31.593Z,60.20
2019-03-22T09:36:28.325Z,57.70
2019-03-22T09:39:33.244Z,57.20
2019-03-22T09:42:30.664Z,57.70
2019-03-22T09:45:25.735Z,57.10
2019-03-22T09:48:25.551Z,57.20
2019-03-22T09:51:21.183Z,60.90
2019-03-22T09:54:16.789Z,58.80
2019-03-22T09:57:11.998Z,58.30
2019-03-22T10:00:08.276Z,60.80
2019-03-22T10:03:15.315Z,59.90
2019-03-22T10:06:19.128Z,57.90
2019-03-22T10:09:15.204Z,59.60
2019-03-22T10:12:10.876Z,60.60
2019-03-22T10:15:07.001Z,57.70
2019-03-22T10:18:02.443Z,58.20
2019-03-22T10:20:58.094Z,59.80
2019-03-22T10:23:53.791Z,57.20
2019-03-22T10:26:51.554Z,58.30
2019-03-22T10:29:48.041Z,57.10
2019-03-22T10:32:44.281Z,57.10
2019-03-22T10:35:41.941Z,57.70
2019-03-22T10:38:38.638Z,58.40
2019-03-22T10:41:33.978Z,57.90
2019-03-22T10:44:29.504Z,58.50
2019-03-22T10:47:25.009Z,57.60
2019-03-22T10:50:22.896Z,58.00
2019-03-22T10:53:21.336Z,58.50
2019-03-22T10:56:19.291Z,57.50
2019-03-22T10:59:17.013Z,58.10
2019-03-22T11:02:20.832Z,57.30
2019-03-22T11:05:16.618Z,57.60
2019-03-22T11:08:14.913Z,58.10
2019-03-22T11:11:13.637Z,58.50
2019-03-22T11:14:10.835Z,58.30
2019-03-22T11:17:06.644Z,58.40
2019-03-22T11:20:02.942Z,58.10
2019-03-22T11:22:59.234Z,57.30
2019-03-22T11:26:04.173Z,56.90
2019-03-22T11:29:01.427Z,57.20
2019-03-22T11:32:01.433Z,57.80
2019-03-22T11:35:00.439Z,58.60
2019-03-22T11:37:56.057Z,57.20
2019-03-22T11:40:53.444Z,57.50
2019-03-22T11:43:54.206Z,57.80
2019-03-22T11:46:49.871Z,57.20
2019-03-22T11:49:45.702Z,57.00
2019-03-22T11:52:41.481Z,57.50
2019-03-22T11:55:38.180Z,56.80
2019-03-22T11:58:35.878Z,56.30
2019-03-22T12:01:31.505Z,56.10
2019-03-22T12:04:27.562Z,55.50
2019-03-22T12:07:23.345Z,55.90
2019-03-22T12:10:20.636Z,55.60
2019-03-22T12:13:17.493Z,54.90
2019-03-22T12:16:12.585Z,54.60
2019-03-22T12:19:08.002Z,55.10
2019-03-22T12:22:06.041Z,54.70
2019-03-22T12:25:04.145Z,54.60
2019-03-22T12:27:59.422Z,54.70
2019-03-22T12:30:55.786Z,54.80
2019-03-22T12:33:54.322Z,54.90
2019-03-22T12:36:52.798Z,55.00
2019-03-22T12:39:48.224Z,55.00
2019-03-22T12:42:45.276Z,55.10
2019-03-22T12:45:40.667Z,55.20
2019-03-22T12:48:36.042Z,55.20
2019-03-22T12:51:32.045Z,55.30
2019-03-22T12:54:27.062Z,55.30
2019-03-22T12:57:26.895Z,55.40
2019-03-22T13:00:23.521Z,55.40
2019-03-22T13:03:19.050Z,55.40
2019-03-22T13:06:14.194Z,55.50
2019-03-22T13:09:11.988Z,55.50
2019-03-22T13:12:07.915Z,55.60
2019-03-22T13:15:03.342Z,55.70
2019-03-22T13:17:59.743Z,55.70
2019-03-22T13:20:54.913Z,55.80
2019-03-22T13:23:50.050Z,55.80
2019-03-22T13:26:45.987Z,55.80
2019-03-22T13:29:41.313Z,55.90
2019-03-22T13:32:36.645Z,55.90
2019-03-22T13:35:32.259Z,56.00
2019-03-22T13:38:27.749Z,56.00
2019-03-22T13:41:23.074Z,56.70
2019-03-22T13:44:18.741Z,56.10
2019-03-22T13:47:14.835Z,56.10
2019-03-22T13:50:13.554Z,56.20
2019-03-22T13:53:08.942Z,56.20
2019-03-22T13:56:04.213Z,56.30
2019-03-22T13:59:01.088Z,56.20
2019-03-22T14:01:56.593Z,56.30
2019-03-22T14:04:52.595Z,56.30
2019-03-22T14:07:49.184Z,56.30
2019-03-22T14:10:44.971Z,56.30
2019-03-22T14:13:42.890Z,56.40
2019-03-22T14:16:39.659Z,56.40
2019-03-22T14:19:37.143Z,56.50
2019-03-22T14:22:45.408Z,56.50
2019-03-22T14:25:41.062Z,56.50
2019-03-22T14:28:36.410Z,56.50
2019-03-22T14:31:31.401Z,56.60
2019-03-22T14:34:26.674Z,56.60
2019-03-22T14:37:22.935Z,56.70
2019-03-22T14:40:18.173Z,56.70
2019-03-22T14:43:13.445Z,56.70
2019-03-22T14:46:09.426Z,56.70
2019-03-22T14:49:04.666Z,56.70
2019-03-22T14:52:00.268Z,56.70
2019-03-22T14:54:56.820Z,56.70
2019-03-22T14:57:53.052Z,56.80
2019-03-22T15:00:48.389Z,56.80
2019-03-22T15:03:43.735Z,56.70
2019-03-22T15:06:39.938Z,56.80
2019-03-22T15:09:36.872Z,56.80
2019-03-22T15:12:31.927Z,56.80
2019-03-22T15:15:40.706Z,56.80
2019-03-22T15:18:54.406Z,56.80
2019-03-22T15:22:06.253Z,56.90
2019-03-22T15:25:36.393Z,56.90
2019-03-22T15:28:49.148Z,56.80
2019-03-22T15:32:15.188Z,56.90
2019-03-22T15:35:27.771Z,56.90
2019-03-22T15:38:41.816Z,57.10
2019-03-22T15:41:43.331Z,56.90
2019-03-22T15:44:38.678Z,57.70
2019-03-22T15:47:35.678Z,57.00
2019-03-22T15:50:32.339Z,57.10
2019-03-22T15:53:28.052Z,57.10
2019-03-22T15:56:23.790Z,57.20
2019-03-22T15:59:20.188Z,57.20
2019-03-22T16:02:16.095Z,57.30
2019-03-22T16:05:12.173Z,57.20
2019-03-22T16:08:07.965Z,57.20
2019-03-22T16:11:07.504Z,57.20
2019-03-22T16:14:09.737Z,57.20
2019-03-22T16:17:09.369Z,57.20
2019-03-22T16:20:06.088Z,57.30
2019-03-22T16:23:02.926Z,57.30
2019-03-22T16:25:59.682Z,57.30
2019-03-22T16:28:54.999Z,57.40
2019-03-22T16:31:50.391Z,57.40
2019-03-22T16:34:45.657Z,57.40
2019-03-22T16:37:42.560Z,57.40
2019-03-22T16:40:38.260Z,57.40
2019-03-22T16:43:34.262Z,57.40
2019-03-22T16:46:29.683Z,57.50
2019-03-22T16:49:24.988Z,57.40
2019-03-22T16:52:20.595Z,57.50
2019-03-22T16:55:16.937Z,57.40
2019-03-22T16:58:12.058Z,57.40
2019-03-22T17:01:08.415Z,57.40
2019-03-22T17:04:04.678Z,57.40
2019-03-22T17:07:00.268Z,57.50
2019-03-22T17:09:56.123Z,57.40
2019-03-22T17:12:51.708Z,57.50
2019-03-22T17:15:48.006Z,57.50
2019-03-22T17:18:44.106Z,57.50
2019-03-22T17:21:39.404Z,57.60
2019-03-22T17:24:35.998Z,57.60
2019-03-22T17:27:31.516Z,57.60
2019-03-22T17:30:26.835Z,57.70
2019-03-22T17:33:22.094Z,57.60
2019-03-22T17:36:17.757Z,57.60
2019-03-22T17:39:13.415Z,57.60
2019-03-22T17:42:10.787Z,57.70
2019-03-22T17:45:06.047Z,57.70
2019-03-22T17:48:01.961Z,57.70
2019-03-22T17:50:57.594Z,57.70
2019-03-22T17:53:53.030Z,57.70
2019-03-22T17:56:48.146Z,57.70
2019-03-22T17:59:43.325Z,57.70
2019-03-22T18:02:38.960Z,57.70
2019-03-22T18:05:34.263Z,57.80
2019-03-22T18:08:31.341Z,57.70
2019-03-22T18:11:27.975Z,57.70
2019-03-22T18:14:26.957Z,57.70
2019-03-22T18:17:22.220Z,57.70
2019-03-22T18:20:17.878Z,57.70
2019-03-22T18:23:14.446Z,57.70
2019-03-22T18:26:10.246Z,57.70
2019-03-22T18:29:05.642Z,57.80
2019-03-22T18:32:00.934Z,57.80
2019-03-22T18:34:57.247Z,57.90
2019-03-22T18:37:52.597Z,58.00
2019-03-22T18:40:47.676Z,58.00
2019-03-22T18:43:43.846Z,58.00
2019-03-22T18:46:39.795Z,58.10
2019-03-22T18:49:35.129Z,58.10
2019-03-22T18:52:31.096Z,57.50
2019-03-22T18:55:26.170Z,58.10
2019-03-22T18:58:23.637Z,58.10
2019-03-22T19:01:18.262Z,58.10
2019-03-22T19:04:15.152Z,58.10
2019-03-22T19:07:10.617Z,58.10
2019-03-22T19:10:05.923Z,58.10
2019-03-22T19:13:00.966Z,57.80
2019-03-22T19:15:56.092Z,58.10
2019-03-22T19:18:51.435Z,58.10
2019-03-22T19:21:46.424Z,58.00
2019-03-22T19:24:42.238Z,57.90
2019-03-22T19:27:37.784Z,57.80
2019-03-22T19:30:33.021Z,57.80
2019-03-22T19:33:29.173Z,57.80
2019-03-22T19:36:24.450Z,57.90
2019-03-22T19:39:19.882Z,58.00
2019-03-22T19:42:15.203Z,57.90
2019-03-22T19:45:12.527Z,58.00
2019-03-22T19:48:07.940Z,58.10
2019-03-22T19:51:03.647Z,58.20
2019-03-22T19:53:58.728Z,58.20
2019-03-22T19:56:53.723Z,58.50
2019-03-22T19:59:49.241Z,58.50
2019-03-22T20:02:45.871Z,58.60
2019-03-22T20:05:41.433Z,58.50
2019-03-22T20:08:36.962Z,58.60
2019-03-22T20:11:32.495Z,58.70
2019-03-22T20:14:27.504Z,58.50
2019-03-22T20:17:22.600Z,59.50
2019-03-22T20:20:17.873Z,58.30
2019-03-22T20:23:13.108Z,59.30
2019-03-22T20:26:09.505Z,58.50
2019-03-22T20:29:04.378Z,58.70
2019-03-22T20:31:59.522Z,59.50
2019-03-22T20:34:55.018Z,58.80
2019-03-22T20:37:50.192Z,58.50
2019-03-22T20:40:45.513Z,58.30
2019-03-22T20:43:40.528Z,58.80
2019-03-22T20:46:35.531Z,58.30
2019-03-22T20:49:30.654Z,59.40
2019-03-22T20:52:26.049Z,59.30
2019-03-22T20:55:21.104Z,58.10
2019-03-22T20:58:16.523Z,58.20
2019-03-22T21:01:11.622Z,58.40
2019-03-22T21:04:06.840Z,57.80
2019-03-22T21:07:02.172Z,57.90
2019-03-22T21:09:57.645Z,56.70
2019-03-22T21:12:52.803Z,57.00
2019-03-22T21:15:48.037Z,57.70
2019-03-22T21:18:43.551Z,58.20
2019-03-22T21:21:38.784Z,57.70
2019-03-22T21:24:34.190Z,56.80
2019-03-22T21:27:29.196Z,56.50
2019-03-22T21:30:24.545Z,55.70
2019-03-22T21:33:19.870Z,56.20
2019-03-22T21:36:14.913Z,56.00
2019-03-22T21:39:11.018Z,55.40
2019-03-22T21:42:05.954Z,56.60
2019-03-22T21:45:01.147Z,55.80
2019-03-22T21:47:56.252Z,54.30
2019-03-22T21:50:51.709Z,55.90
2019-03-22T21:53:47.298Z,55.60
2019-03-22T21:56:42.379Z,55.60
2019-03-22T21:59:37.618Z,55.10
2019-03-22T22:02:32.921Z,55.10
2019-03-22T22:05:27.617Z,56.50
2019-03-22T22:08:22.580Z,55.60
2019-03-22T22:11:18.015Z,55.00
2019-03-22T22:14:14.628Z,55.50
2019-03-22T22:17:09.653Z,55.40
2019-03-22T22:20:05.084Z,55.80
2019-03-22T22:23:00.140Z,54.80
2019-03-22T22:25:55.309Z,55.00
2019-03-22T22:28:50.469Z,54.60
2019-03-22T22:31:45.778Z,54.80
2019-03-22T22:34:41.168Z,55.30
2019-03-22T22:37:36.351Z,54.90
2019-03-22T22:40:31.332Z,54.70
2019-03-22T22:43:26.360Z,54.60
2019-03-22T22:46:21.301Z,54.50
2019-03-22T22:49:16.256Z,54.10
2019-03-22T22:52:12.506Z,54.50
2019-03-22T22:55:08.077Z,54.60
2019-03-22T22:58:03.307Z,56.00
2019-03-22T23:00:58.413Z,54.60
2019-03-22T23:03:55.525Z,55.20
2019-03-22T23:06:51.488Z,54.50
2019-03-22T23:09:46.990Z,54.70
2019-03-22T23:12:42.572Z,53.80
2019-03-22T23:15:37.922Z,54.80
2019-03-22T23:18:33.092Z,54.60
2019-03-22T23:21:28.774Z,55.40
2019-03-22T23:24:23.387Z,55.10
2019-03-22T23:27:18.751Z,54.40
2019-03-22T23:30:14.476Z,55.20
2019-03-22T23:33:09.702Z,55.30
2019-03-22T23:36:05.068Z,54.50
2019-03-22T23:39:00.232Z,54.60
2019-03-22T23:41:56.867Z,54.20
2019-03-22T23:44:52.449Z,55.60
2019-03-22T23:47:47.857Z,54.00
2019-03-22T23:50:43.315Z,55.30
2019-03-22T23:53:39.084Z,54.80
2019-03-22T23:56:33.967Z,55.80
2019-03-22T23:59:30.573Z,53.70
