createdAt,value
2023-04-15T00:00:08.293Z,2.53
2023-04-15T00:02:37.224Z,2.27
2023-04-15T00:05:07.450Z,2.33
2023-04-15T00:07:35.151Z,2.67
2023-04-15T00:10:04.724Z,2.30
2023-04-15T00:12:32.541Z,2.80
2023-04-15T00:15:00.448Z,2.33
2023-04-15T00:17:28.627Z,2.80
2023-04-15T00:19:56.542Z,2.43
2023-04-15T00:22:25.678Z,2.50
2023-04-15T00:24:54.101Z,2.43
2023-04-15T00:27:21.864Z,2.20
2023-04-15T00:29:49.714Z,2.23
2023-04-15T00:32:17.492Z,2.53
2023-04-15T00:34:45.658Z,3.00
2023-04-15T00:37:13.746Z,2.40
2023-04-15T00:39:43.124Z,2.40
2023-04-15T00:42:11.045Z,2.70
2023-04-15T00:44:39.073Z,2.13
2023-04-15T00:47:07.005Z,2.40
2023-04-15T00:49:34.934Z,2.37
2023-04-15T00:52:02.822Z,2.50
2023-04-15T00:54:30.751Z,2.37
2023-04-15T00:57:00.735Z,2.10
2023-04-15T00:59:28.994Z,2.10
2023-04-15T01:01:57.800Z,2.30
2023-04-15T01:04:26.261Z,2.00
2023-04-15T01:06:54.707Z,2.20
2023-04-15T01:09:22.637Z,2.10
2023-04-15T01:11:50.453Z,2.10
2023-04-15T01:14:20.122Z,2.53
2023-04-15T01:16:48.034Z,2.20
2023-04-15T01:19:16.186Z,2.07
2023-04-15T01:21:43.875Z,2.20
2023-04-15T01:24:11.990Z,2.27
2023-04-15T01:26:42.321Z,2.07
2023-04-15T01:29:11.363Z,1.90
2023-04-15T01:31:39.263Z,2.20
2023-04-15T01:34:07.508Z,1.80
2023-04-15T01:36:35.618Z,2.10
2023-04-15T01:39:03.937Z,2.00
2023-04-15T01:41:31.919Z,2.30
2023-04-15T01:44:01.729Z,2.03
2023-04-15T01:46:30.048Z,1.87
2023-04-15T01:48:58.572Z,2.10
2023-04-15T01:51:27.313Z,1.90
2023-04-15T01:53:57.271Z,2.03
2023-04-15T01:56:25.417Z,1.97
2023-04-15T01:58:53.881Z,2.10
2023-04-15T02:01:23.353Z,2.00
2023-04-15T02:03:51.464Z,2.10
2023-04-15T02:06:19.429Z,1.90
2023-04-15T02:08:47.684Z,1.90
2023-04-15T02:11:15.605Z,2.33
2023-04-15T02:13:43.508Z,2.17
2023-04-15T02:16:17.669Z,1.93
2023-04-15T02:18:47.915Z,2.10
2023-04-15T02:21:15.818Z,2.03
2023-04-15T02:23:44.076Z,2.20
2023-04-15T02:26:12.025Z,1.90
2023-04-15T02:28:39.869Z,1.90
2023-04-15T02:31:08.548Z,2.17
2023-04-15T02:33:36.970Z,2.00
2023-04-15T02:36:07.200Z,1.83
2023-04-15T02:38:35.178Z,1.90
2023-04-15T02:41:03.672Z,2.10
2023-04-15T02:43:31.652Z,1.87
2023-04-15T02:45:59.441Z,1.90
2023-04-15T02:48:27.859Z,1.90
2023-04-15T02:50:55.614Z,1.90
2023-04-15T02:53:24.703Z,1.90
2023-04-15T02:55:52.459Z,1.97
2023-04-15T02:58:20.420Z,2.00
2023-04-15T03:00:51.262Z,2.37
2023-04-15T03:03:19.242Z,2.23
2023-04-15T03:05:47.530Z,1.90
2023-04-15T03:08:15.804Z,2.10
2023-04-15T03:10:44.829Z,1.90
2023-04-15T03:13:12.751Z,2.30
2023-04-15T03:15:40.710Z,1.97
2023-04-15T03:18:09.202Z,2.27
2023-04-15T03:20:37.303Z,2.13
2023-04-15T03:23:05.292Z,2.00
2023-04-15T03:25:33.176Z,2.30
2023-04-15T03:28:02.977Z,2.00
2023-04-15T03:30:30.874Z,2.40
2023-04-15T03:32:58.643Z,2.30
2023-04-15T03:35:26.664Z,2.30
2023-04-15T03:37:54.463Z,2.00
2023-04-15T03:40:22.589Z,1.70
2023-04-15T03:42:50.360Z,2.30
2023-04-15T03:45:20.254Z,2.03
2023-04-15T03:47:48.266Z,1.90
2023-04-15T03:50:16.233Z,2.20
2023-04-15T03:52:44.102Z,2.13
2023-04-15T03:55:11.918Z,2.10
2023-04-15T03:57:39.917Z,1.90
2023-04-15T04:00:09.577Z,1.93
2023-04-15T04:02:38.908Z,1.90
2023-04-15T04:05:07.628Z,1.83
2023-04-15T04:07:36.032Z,2.20
2023-04-15T04:10:04.662Z,1.90
2023-04-15T04:12:32.919Z,2.20
2023-04-15T04:15:00.739Z,1.77
2023-04-15T04:17:28.661Z,1.73
2023-04-15T04:19:57.722Z,1.80
2023-04-15T04:22:26.011Z,2.33
2023-04-15T04:24:53.724Z,2.00
2023-04-15T04:27:21.930Z,2.30
2023-04-15T04:29:50.281Z,2.13
2023-04-15T04:32:17.960Z,2.20
2023-04-15T04:34:45.664Z,2.30
2023-04-15T04:37:14.802Z,2.30
2023-04-15T04:39:42.683Z,2.10
2023-04-15T04:42:10.502Z,3.03
2023-04-15T04:44:38.530Z,2.37
2023-04-15T04:47:07.427Z,2.60
2023-04-15T04:49:35.501Z,3.03
2023-04-15T04:52:03.155Z,2.97
2023-04-15T04:54:32.190Z,3.00
2023-04-15T04:57:00.017Z,2.50
2023-04-15T04:59:28.741Z,2.87
2023-04-15T05:01:56.688Z,3.17
2023-04-15T05:04:24.984Z,3.03
2023-04-15T05:06:52.809Z,3.03
2023-04-15T05:09:21.294Z,3.50
2023-04-15T05:11:50.636Z,3.13
2023-04-15T05:14:19.001Z,3.10
2023-04-15T05:16:46.869Z,3.50
2023-04-15T05:19:14.777Z,3.70
2023-04-15T05:21:43.159Z,3.50
2023-04-15T05:24:10.938Z,3.20
2023-04-15T05:26:38.781Z,3.30
2023-04-15T05:29:08.072Z,3.20
2023-04-15T05:31:36.310Z,3.10
2023-04-15T05:34:05.369Z,3.37
2023-04-15T05:36:33.340Z,3.70
2023-04-15T05:39:01.588Z,3.10
2023-04-15T05:41:29.922Z,3.70
2023-04-15T05:43:57.917Z,3.07
2023-04-15T05:46:27.500Z,3.57
2023-04-15T05:48:56.625Z,3.33
2023-04-15T05:51:24.803Z,3.43
2023-04-15T05:53:53.098Z,3.80
2023-04-15T05:56:21.521Z,3.00
2023-04-15T05:58:50.131Z,3.50
2023-04-15T06:01:18.839Z,3.10
2023-04-15T06:03:48.792Z,3.00
2023-04-15T06:06:17.108Z,2.97
2023-04-15T06:08:44.985Z,3.20
2023-04-15T06:11:13.536Z,2.80
2023-04-15T06:13:41.400Z,3.03
2023-04-15T06:16:12.507Z,2.73
2023-04-15T06:18:40.409Z,2.90
2023-04-15T06:21:10.312Z,2.90
2023-04-15T06:23:38.211Z,3.30
2023-04-15T06:26:06.650Z,2.70
2023-04-15T06:28:34.826Z,3.03
2023-04-15T06:31:02.567Z,2.70
2023-04-15T06:33:33.188Z,3.00
2023-04-15T06:36:01.990Z,2.90
2023-04-15T06:38:31.419Z,2.90
2023-04-15T06:41:00.260Z,3.00
2023-04-15T06:43:37.754Z,3.00
2023-04-15T06:46:10.620Z,2.70
2023-04-15T06:48:39.220Z,3.10
2023-04-15T06:51:07.213Z,3.10
2023-04-15T06:53:40.884Z,3.07
2023-04-15T06:56:09.486Z,3.07
2023-04-15T06:58:37.594Z,3.27
2023-04-15T07:01:05.438Z,2.80
2023-04-15T07:03:33.403Z,3.30
2023-04-15T07:06:01.726Z,2.83
2023-04-15T07:08:29.716Z,3.10
2023-04-15T07:10:58.988Z,2.80
2023-04-15T07:13:27.283Z,2.87
2023-04-15T07:15:55.742Z,2.50
2023-04-15T07:18:23.570Z,2.40
2023-04-15T07:20:51.661Z,2.40
2023-04-15T07:23:19.500Z,2.60
2023-04-15T07:25:47.474Z,2.70
2023-04-15T07:28:16.689Z,2.80
2023-04-15T07:30:44.986Z,2.77
2023-04-15T07:33:13.113Z,2.73
2023-04-15T07:35:40.780Z,2.70
2023-04-15T07:38:08.839Z,2.50
2023-04-15T07:40:36.528Z,2.33
2023-04-15T07:43:04.580Z,2.30
2023-04-15T07:45:34.025Z,2.20
2023-04-15T07:48:02.146Z,2.20
2023-04-15T07:50:29.943Z,2.40
2023-04-15T07:52:57.726Z,2.37
2023-04-15T07:55:28.157Z,2.13
2023-04-15T07:57:55.972Z,2.20
2023-04-15T08:00:24.327Z,2.00
2023-04-15T08:02:54.479Z,2.47
2023-04-15T08:05:22.505Z,2.23
2023-04-15T08:07:50.760Z,2.07
2023-04-15T08:10:18.567Z,2.77
2023-04-15T08:12:49.031Z,2.03
2023-04-15T08:15:17.091Z,2.60
2023-04-15T08:17:44.755Z,1.87
2023-04-15T08:20:14.412Z,2.10
2023-04-15T08:22:42.673Z,1.87
2023-04-15T08:25:11.684Z,1.87
2023-04-15T08:27:39.550Z,2.00
2023-04-15T08:30:09.009Z,2.17
2023-04-15T08:32:45.140Z,1.93
2023-04-15T08:35:14.510Z,1.90
2023-04-15T08:37:42.883Z,2.10
2023-04-15T08:40:12.060Z,1.70
2023-04-15T08:42:45.700Z,1.73
2023-04-15T08:45:13.557Z,2.17
2023-04-15T08:47:41.864Z,1.60
2023-04-15T08:50:10.744Z,2.10
2023-04-15T08:52:40.651Z,2.00
2023-04-15T08:55:29.300Z,1.90
2023-04-15T08:58:10.353Z,1.90
2023-04-15T09:00:52.395Z,1.70
2023-04-15T09:03:23.949Z,1.67
2023-04-15T09:06:01.139Z,1.63
2023-04-15T09:08:30.900Z,1.87
2023-04-15T09:11:08.508Z,1.60
2023-04-15T09:13:39.370Z,1.60
2023-04-15T09:16:08.474Z,1.80
2023-04-15T09:21:11.535Z,1.73
2023-04-15T09:23:41.873Z,1.60
2023-04-15T09:26:09.866Z,1.83
2023-04-15T09:28:43.360Z,1.50
2023-04-15T09:34:13.582Z,1.90
2023-04-15T09:36:56.497Z,1.70
2023-04-15T09:40:05.162Z,1.30
2023-04-15T09:42:41.170Z,1.60
2023-04-15T09:45:12.618Z,1.53
2023-04-15T09:47:44.810Z,1.70
2023-04-15T09:50:13.053Z,1.70
2023-04-15T09:52:45.800Z,1.70
2023-04-15T09:55:20.560Z,1.50
2023-04-15T09:57:51.142Z,1.50
2023-04-15T10:00:22.562Z,1.53
2023-04-15T10:03:04.651Z,1.63
2023-04-15T10:05:40.418Z,1.60
2023-04-15T10:08:35.078Z,1.40
2023-04-15T10:11:37.185Z,1.60
2023-04-15T10:14:05.189Z,1.30
2023-04-15T10:16:34.314Z,1.43
2023-04-15T10:19:04.462Z,1.50
2023-04-15T10:21:32.875Z,1.50
2023-04-15T10:24:02.024Z,1.30
2023-04-15T10:26:31.762Z,1.80
2023-04-15T10:29:00.209Z,1.80
2023-04-15T10:31:28.679Z,1.60
2023-04-15T10:33:56.456Z,1.50
2023-04-15T10:36:24.565Z,1.33
2023-04-15T10:38:52.510Z,1.40
2023-04-15T10:41:22.053Z,1.30
2023-04-15T10:43:53.024Z,1.50
2023-04-15T10:46:25.937Z,1.20
2023-04-15T10:48:54.584Z,1.60
2023-04-15T10:51:29.446Z,1.60
2023-04-15T10:54:00.845Z,1.10
2023-04-15T10:56:30.378Z,1.43
2023-04-15T10:59:02.453Z,1.37
2023-04-15T11:01:53.251Z,1.30
2023-04-15T11:04:52.587Z,1.17
2023-04-15T11:07:35.628Z,1.40
2023-04-15T11:10:03.496Z,1.40
2023-04-15T11:12:37.461Z,1.90
2023-04-15T11:15:31.146Z,1.70
2023-04-15T11:17:59.537Z,2.27
2023-04-15T11:20:27.663Z,2.77
2023-04-15T11:23:14.208Z,2.10
2023-04-15T11:25:44.238Z,2.17
2023-04-15T11:28:12.638Z,2.90
2023-04-15T11:30:42.333Z,2.10
2023-04-15T11:33:12.231Z,2.37
2023-04-15T11:35:42.676Z,2.00
2023-04-15T11:38:11.942Z,2.10
2023-04-15T11:40:40.261Z,2.10
2023-04-15T11:43:08.699Z,2.50
2023-04-15T11:45:36.951Z,2.90
2023-04-15T11:48:09.454Z,2.10
2023-04-15T11:50:37.496Z,2.23
2023-04-15T11:53:08.370Z,2.00
2023-04-15T11:55:43.386Z,2.40
2023-04-15T11:58:12.307Z,2.73
2023-04-15T12:00:41.574Z,2.23
2023-04-15T12:03:19.101Z,2.10
2023-04-15T12:06:20.486Z,2.30
2023-04-15T12:09:01.863Z,2.27
2023-04-15T12:11:40.560Z,1.90
2023-04-15T12:14:13.224Z,1.93
2023-04-15T12:16:48.437Z,1.93
2023-04-15T12:19:20.329Z,2.10
2023-04-15T12:21:48.986Z,2.00
2023-04-15T12:24:16.865Z,1.70
2023-04-15T12:26:45.860Z,1.90
2023-04-15T12:29:14.752Z,1.90
2023-04-15T12:31:52.657Z,2.20
2023-04-15T12:34:28.814Z,2.10
2023-04-15T12:36:56.713Z,2.10
2023-04-15T12:39:25.269Z,1.97
2023-04-15T12:41:53.232Z,1.77
2023-04-15T12:44:21.159Z,1.87
2023-04-15T12:46:49.186Z,1.97
2023-04-15T12:49:20.374Z,1.93
2023-04-15T12:51:49.947Z,5.33
2023-04-15T12:54:18.011Z,7.07
2023-04-15T12:56:46.156Z,7.40
2023-04-15T12:59:14.432Z,8.80
2023-04-15T13:01:42.503Z,7.07
2023-04-15T13:04:10.482Z,7.40
2023-04-15T13:06:38.554Z,6.70
2023-04-15T13:09:08.183Z,6.50
2023-04-15T13:11:36.631Z,6.10
2023-04-15T13:14:05.661Z,5.60
2023-04-15T13:16:33.891Z,5.13
2023-04-15T13:19:02.346Z,5.40
2023-04-15T13:21:31.431Z,4.77
2023-04-15T13:23:59.338Z,4.70
2023-04-15T13:26:29.212Z,4.90
2023-04-15T13:28:57.335Z,4.23
2023-04-15T13:31:25.228Z,5.37
2023-04-15T13:33:53.265Z,4.80
2023-04-15T13:36:21.355Z,4.80
2023-04-15T13:38:51.397Z,4.20
2023-04-15T13:41:20.461Z,4.20
2023-04-15T13:43:49.967Z,4.43
2023-04-15T13:46:18.286Z,4.10
2023-04-15T13:48:46.274Z,3.80
2023-04-15T13:51:14.343Z,4.03
2023-04-15T13:53:42.359Z,4.10
2023-04-15T13:56:10.919Z,4.27
2023-04-15T13:58:39.155Z,4.50
2023-04-15T14:01:09.091Z,4.07
2023-04-15T14:03:37.292Z,3.70
2023-04-15T14:06:06.273Z,3.60
2023-04-15T14:08:34.317Z,4.27
2023-04-15T14:11:02.289Z,3.40
2023-04-15T14:13:30.397Z,4.03
2023-04-15T14:16:30.180Z,4.20
2023-04-15T14:18:58.298Z,3.80
2023-04-15T14:21:26.303Z,3.90
2023-04-15T14:23:54.803Z,4.00
2023-04-15T14:26:24.973Z,3.77
2023-04-15T14:28:53.671Z,3.90
2023-04-15T14:31:23.221Z,3.50
2023-04-15T14:33:51.296Z,3.60
2023-04-15T14:36:19.456Z,3.40
2023-04-15T14:38:48.605Z,3.83
2023-04-15T14:41:17.371Z,3.63
2023-04-15T14:43:45.755Z,4.40
2023-04-15T14:46:14.438Z,3.77
2023-04-15T14:48:43.968Z,3.90
2023-04-15T14:51:11.753Z,3.30
2023-04-15T14:53:39.508Z,3.93
2023-04-15T14:56:08.442Z,3.57
2023-04-15T14:58:36.330Z,3.23
2023-04-15T15:01:04.522Z,3.70
2023-04-15T15:03:32.421Z,4.67
2023-04-15T15:06:01.910Z,3.60
2023-04-15T15:08:30.001Z,3.50
2023-04-15T15:10:57.803Z,4.00
2023-04-15T15:13:25.858Z,4.17
2023-04-15T15:15:54.243Z,3.87
2023-04-15T15:18:22.059Z,3.77
2023-04-15T15:20:49.806Z,4.10
2023-04-15T15:23:18.916Z,4.00
2023-04-15T15:25:47.186Z,3.97
2023-04-15T15:28:15.842Z,4.00
2023-04-15T15:30:43.930Z,4.20
2023-04-15T15:33:12.012Z,4.30
2023-04-15T15:35:41.040Z,4.40
2023-04-15T15:38:09.472Z,4.07
2023-04-15T15:40:38.932Z,3.80
2023-04-15T15:43:07.038Z,4.00
2023-04-15T15:45:37.150Z,3.93
2023-04-15T15:48:06.139Z,4.20
2023-04-15T15:50:34.980Z,4.50
2023-04-15T15:53:02.970Z,4.60
2023-04-15T15:55:30.900Z,4.50
2023-04-15T15:57:59.967Z,3.67
2023-04-15T16:00:27.847Z,4.20
2023-04-15T16:03:06.702Z,4.10
2023-04-15T16:05:35.839Z,4.60
2023-04-15T16:08:03.757Z,4.40
2023-04-15T16:10:31.786Z,4.73
2023-04-15T16:13:02.387Z,4.93
2023-04-15T16:15:30.459Z,4.50
2023-04-15T16:17:58.492Z,4.30
2023-04-15T16:20:26.566Z,4.83
2023-04-15T16:22:54.624Z,4.83
2023-04-15T16:25:22.774Z,5.17
2023-04-15T16:28:02.953Z,5.50
2023-04-15T16:30:38.090Z,5.47
2023-04-15T16:33:06.226Z,5.17
2023-04-15T16:35:34.919Z,5.20
2023-04-15T16:38:03.138Z,5.60
2023-04-15T16:40:31.232Z,5.87
2023-04-15T16:42:59.346Z,6.10
2023-04-15T16:45:27.401Z,6.03
2023-04-15T16:47:57.356Z,5.93
2023-04-15T16:50:25.320Z,5.80
2023-04-15T16:52:53.325Z,6.17
2023-04-15T16:55:21.851Z,6.67
2023-04-15T16:58:02.028Z,6.00
2023-04-15T17:00:31.674Z,6.50
2023-04-15T17:03:01.622Z,6.40
2023-04-15T17:05:30.790Z,6.80
2023-04-15T17:07:59.162Z,6.20
2023-04-15T17:10:27.134Z,7.00
2023-04-15T17:12:56.964Z,7.20
2023-04-15T17:15:24.874Z,6.40
2023-04-15T17:17:52.755Z,7.10
2023-04-15T17:20:22.064Z,7.10
2023-04-15T17:22:50.122Z,7.33
2023-04-15T17:25:18.610Z,6.67
2023-04-15T17:27:46.775Z,7.40
2023-04-15T17:30:15.230Z,7.03
2023-04-15T17:32:43.454Z,7.37
2023-04-15T17:35:14.230Z,7.07
2023-04-15T17:37:43.685Z,7.07
2023-04-15T17:40:12.925Z,7.73
2023-04-15T17:42:41.497Z,7.10
2023-04-15T17:45:10.188Z,8.47
2023-04-15T17:47:41.607Z,8.23
2023-04-15T17:50:10.285Z,7.67
2023-04-15T17:52:38.433Z,8.30
2023-04-15T17:55:09.075Z,8.50
2023-04-15T17:57:37.076Z,8.83
2023-04-15T18:00:05.683Z,8.90
2023-04-15T18:02:36.742Z,7.93
2023-04-15T18:05:08.285Z,9.00
2023-04-15T18:07:36.312Z,9.30
2023-04-15T18:10:04.479Z,8.37
2023-04-15T18:12:33.823Z,8.17
2023-04-15T18:15:11.413Z,9.03
2023-04-15T18:17:39.474Z,8.93
2023-04-15T18:20:08.495Z,9.00
2023-04-15T18:22:36.971Z,9.20
2023-04-15T18:25:05.517Z,9.67
2023-04-15T18:27:35.552Z,9.10
2023-04-15T18:30:03.349Z,8.70
2023-04-15T18:32:32.709Z,8.80
2023-04-15T18:35:00.836Z,9.87
2023-04-15T18:37:29.816Z,9.20
2023-04-15T18:39:57.769Z,10.30
2023-04-15T18:42:27.613Z,9.20
2023-04-15T18:45:01.322Z,9.63
2023-04-15T18:47:29.460Z,9.50
2023-04-15T18:49:58.529Z,8.90
2023-04-15T18:52:26.758Z,9.30
2023-04-15T18:54:57.423Z,9.03
2023-04-15T18:57:30.761Z,9.90
2023-04-15T19:00:05.779Z,9.13
2023-04-15T19:02:33.928Z,9.60
2023-04-15T19:05:04.615Z,8.87
2023-04-15T19:07:35.911Z,9.57
2023-04-15T19:10:04.300Z,8.43
2023-04-15T19:12:32.406Z,9.17
2023-04-15T19:15:00.548Z,9.37
2023-04-15T19:17:30.162Z,8.70
2023-04-15T19:19:58.234Z,8.30
2023-04-15T19:22:26.414Z,8.53
2023-04-15T19:24:54.345Z,7.73
2023-04-15T19:27:22.297Z,8.53
2023-04-15T19:29:55.264Z,9.30
2023-04-15T19:32:26.913Z,8.27
2023-04-15T19:34:58.935Z,8.50
2023-04-15T19:37:28.053Z,8.33
2023-04-15T19:39:56.039Z,8.07
2023-04-15T19:42:24.072Z,8.97
2023-04-15T19:44:51.758Z,8.57
2023-04-15T19:47:19.692Z,8.13
2023-04-15T19:49:47.445Z,7.77
2023-04-15T19:52:16.705Z,7.77
2023-04-15T19:54:44.471Z,8.30
2023-04-15T19:57:12.294Z,8.67
2023-04-15T19:59:47.367Z,8.50
2023-04-15T20:02:15.502Z,9.50
2023-04-15T20:04:43.599Z,8.17
2023-04-15T20:07:11.755Z,8.23
2023-04-15T20:09:43.872Z,8.10
2023-04-15T20:12:51.497Z,9.00
2023-04-15T20:14:59.595Z,8.20
2023-04-15T20:17:27.474Z,8.33
2023-04-15T20:19:55.510Z,8.30
2023-04-15T20:22:23.979Z,9.40
2023-04-15T20:24:53.282Z,8.00
2023-04-15T20:27:22.573Z,8.17
2023-04-15T20:29:52.018Z,8.40
2023-04-15T20:32:20.491Z,7.60
2023-04-15T20:34:48.668Z,8.50
2023-04-15T20:37:17.077Z,8.33
2023-04-15T20:39:45.457Z,7.73
2023-04-15T20:42:14.938Z,7.63
2023-04-15T20:44:42.965Z,8.50
2023-04-15T20:47:10.962Z,7.80
2023-04-15T20:49:39.566Z,7.60
2023-04-15T20:52:08.774Z,8.40
2023-04-15T20:54:36.864Z,8.70
2023-04-15T20:57:05.010Z,8.17
2023-04-15T20:59:34.902Z,7.93
2023-04-15T21:02:02.838Z,7.70
2023-04-15T21:04:30.877Z,7.97
2023-04-15T21:06:59.105Z,8.27
2023-04-15T21:09:26.872Z,7.70
2023-04-15T21:12:00.969Z,7.80
2023-04-15T21:14:29.865Z,8.57
2023-04-15T21:16:59.570Z,7.73
2023-04-15T21:19:28.047Z,8.47
2023-04-15T21:21:55.970Z,7.80
2023-04-15T21:24:23.886Z,8.07
2023-04-15T21:26:51.751Z,8.20
2023-04-15T21:29:19.705Z,8.20
2023-04-15T21:31:47.595Z,8.10
2023-04-15T21:34:18.228Z,7.67
2023-04-15T21:36:45.993Z,8.27
2023-04-15T21:39:13.780Z,8.23
2023-04-15T21:41:41.634Z,8.87
2023-04-15T21:44:09.792Z,8.20
2023-04-15T21:46:37.701Z,7.57
2023-04-15T21:49:07.570Z,7.93
2023-04-15T21:51:37.100Z,7.80
2023-04-15T21:54:08.371Z,8.07
2023-04-15T21:56:37.923Z,7.73
2023-04-15T21:59:07.079Z,8.03
2023-04-15T22:01:35.116Z,8.90
2023-04-15T22:04:03.361Z,7.80
2023-04-15T22:06:31.641Z,8.10
2023-04-15T22:09:01.311Z,7.80
2023-04-15T22:11:30.931Z,8.50
2023-04-15T22:13:59.005Z,8.03
2023-04-15T22:16:27.796Z,7.43
2023-04-15T22:18:56.008Z,7.43
2023-04-15T22:21:24.539Z,8.60
2023-04-15T22:23:52.540Z,7.47
2023-04-15T22:26:21.982Z,8.03
2023-04-15T22:28:50.014Z,7.00
2023-04-15T22:31:18.015Z,7.03
2023-04-15T22:33:46.002Z,7.63
2023-04-15T22:36:14.980Z,8.00
2023-04-15T22:38:43.142Z,7.60
2023-04-15T22:41:11.248Z,7.77
2023-04-15T22:43:40.919Z,8.20
2023-04-15T22:46:08.976Z,7.67
2023-04-15T22:48:37.034Z,7.90
2023-04-15T22:51:06.027Z,7.87
2023-04-15T22:53:33.950Z,7.00
2023-04-15T22:56:02.019Z,7.00
2023-04-15T22:58:32.110Z,7.30
2023-04-15T23:01:01.267Z,7.40
2023-04-15T23:03:29.159Z,7.90
2023-04-15T23:05:57.048Z,7.23
2023-04-15T23:08:24.942Z,7.47
2023-04-15T23:10:52.986Z,7.10
2023-04-15T23:13:21.549Z,7.00
2023-04-15T23:15:49.583Z,7.37
2023-04-15T23:18:19.111Z,8.50
2023-04-15T23:20:47.102Z,6.50
2023-04-15T23:23:15.645Z,7.37
2023-04-15T23:25:43.630Z,6.97
2023-04-15T23:28:12.032Z,6.33
2023-04-15T23:30:40.320Z,6.80
2023-04-15T23:33:08.466Z,7.20
2023-04-15T23:35:38.033Z,7.53
2023-04-15T23:38:05.923Z,6.50
2023-04-15T23:40:33.878Z,6.90
2023-04-15T23:43:01.971Z,7.23
2023-04-15T23:45:29.659Z,7.90
2023-04-15T23:47:57.421Z,7.00
2023-04-15T23:50:25.578Z,6.90
2023-04-15T23:52:55.138Z,7.20
2023-04-15T23:55:23.307Z,7.37
2023-04-15T23:57:51.185Z,7.20
