createdAt,value
2019-05-10T00:00:35.950Z,0.00
2019-05-10T00:01:35.869Z,0.00
2019-05-10T00:02:35.904Z,0.00
2019-05-10T00:03:35.931Z,0.00
2019-05-10T00:04:35.959Z,0.00
2019-05-10T00:05:35.992Z,0.00
2019-05-10T00:06:36.023Z,0.00
2019-05-10T00:07:36.056Z,0.00
2019-05-10T00:08:36.094Z,0.00
2019-05-10T00:09:36.120Z,0.00
2019-05-10T00:10:36.150Z,0.00
2019-05-10T00:11:36.181Z,0.00
2019-05-10T00:12:36.215Z,0.00
2019-05-10T00:13:36.243Z,0.00
2019-05-10T00:14:36.276Z,0.00
2019-05-10T00:15:36.306Z,0.00
2019-05-10T00:16:36.339Z,0.00
2019-05-10T00:17:36.378Z,0.00
2019-05-10T00:18:36.401Z,0.00
2019-05-10T00:19:36.432Z,0.00
2019-05-10T00:20:36.465Z,0.00
2019-05-10T00:21:36.495Z,0.00
2019-05-10T00:22:36.532Z,0.00
2019-05-10T00:23:36.563Z,0.00
2019-05-10T00:24:36.591Z,0.00
2019-05-10T00:25:36.620Z,0.00
2019-05-10T00:26:36.657Z,0.00
2019-05-10T00:27:36.734Z,0.00
2019-05-10T00:28:36.718Z,0.00
2019-05-10T00:29:36.750Z,0.00
2019-05-10T00:30:36.780Z,0.00
2019-05-10T00:31:36.813Z,0.00
2019-05-10T00:32:36.841Z,0.00
2019-05-10T00:33:36.874Z,0.00
2019-05-10T00:34:36.909Z,0.00
2019-05-10T00:35:36.940Z,0.00
2019-05-10T00:36:36.970Z,0.00
2019-05-10T00:37:36.998Z,0.00
2019-05-10T00:38:37.033Z,0.00
2019-05-10T00:39:37.065Z,0.00
2019-05-10T00:40:37.096Z,0.00
2019-05-10T00:41:37.124Z,0.00
2019-05-10T00:42:37.157Z,0.00
2019-05-10T00:43:37.188Z,0.00
2019-05-10T00:44:37.220Z,0.00
2019-05-10T00:45:37.250Z,0.00
2019-05-10T00:46:37.282Z,0.00
2019-05-10T00:47:37.314Z,0.00
2019-05-10T00:48:37.349Z,0.00
2019-05-10T00:49:37.382Z,0.00
2019-05-10T00:50:37.410Z,0.00
2019-05-10T00:51:37.438Z,0.00
2019-05-10T00:52:37.469Z,0.00
2019-05-10T00:53:37.501Z,0.00
2019-05-10T00:54:37.534Z,0.00
2019-05-10T00:55:37.566Z,0.00
2019-05-10T00:56:37.596Z,0.00
2019-05-10T00:57:37.627Z,0.00
2019-05-10T00:58:37.661Z,0.00
2019-05-10T00:59:37.690Z,0.00
2019-05-10T01:00:37.722Z,0.00
2019-05-10T01:01:37.757Z,0.00
2019-05-10T01:02:37.783Z,0.00
2019-05-10T01:03:37.818Z,0.00
2019-05-10T01:04:37.850Z,0.00
2019-05-10T01:05:37.883Z,0.00
2019-05-10T01:06:37.910Z,0.00
2019-05-10T01:07:37.944Z,0.00
2019-05-10T01:08:37.973Z,0.00
2019-05-10T01:09:38.037Z,0.00
2019-05-10T01:10:38.036Z,0.00
2019-05-10T01:11:38.065Z,0.00
2019-05-10T01:12:38.097Z,0.00
2019-05-10T01:13:38.130Z,0.00
2019-05-10T01:14:38.160Z,0.00
2019-05-10T01:15:38.189Z,0.00
2019-05-10T01:16:38.222Z,0.00
2019-05-10T01:17:38.253Z,0.00
2019-05-10T01:18:38.287Z,0.00
2019-05-10T01:19:38.316Z,0.00
2019-05-10T01:20:38.346Z,0.00
2019-05-10T01:21:38.386Z,0.00
2019-05-10T01:22:38.411Z,0.00
2019-05-10T01:23:38.441Z,0.00
2019-05-10T01:24:38.469Z,0.00
2019-05-10T01:25:38.505Z,0.00
2019-05-10T01:26:38.537Z,0.00
2019-05-10T01:27:38.564Z,0.00
2019-05-10T01:28:38.594Z,0.00
2019-05-10T01:29:38.626Z,0.00
2019-05-10T01:30:38.659Z,0.00
2019-05-10T01:31:38.688Z,4.00
2019-05-10T01:32:38.719Z,4.00
2019-05-10T01:33:38.749Z,4.00
2019-05-10T01:34:38.781Z,4.00
2019-05-10T01:35:38.811Z,0.00
2019-05-10T01:36:38.844Z,4.00
2019-05-10T01:37:38.878Z,4.00
2019-05-10T01:38:38.905Z,4.00
2019-05-10T01:39:38.935Z,8.00
2019-05-10T01:40:38.966Z,4.00
2019-05-10T01:41:39.002Z,8.00
2019-05-10T01:42:39.029Z,8.00
2019-05-10T01:43:39.058Z,8.00
2019-05-10T01:44:39.089Z,12.00
2019-05-10T01:45:39.122Z,12.00
2019-05-10T01:46:39.156Z,16.00
2019-05-10T01:47:39.183Z,16.00
2019-05-10T01:48:39.217Z,16.00
2019-05-10T01:49:39.245Z,20.00
2019-05-10T01:50:39.278Z,20.00
2019-05-10T01:51:39.307Z,20.00
2019-05-10T01:52:39.338Z,24.00
2019-05-10T01:53:39.368Z,28.00
2019-05-10T01:54:39.399Z,36.00
2019-05-10T01:55:51.707Z,36.00
2019-05-10T01:56:39.463Z,40.00
2019-05-10T01:57:39.497Z,48.00
2019-05-10T01:58:39.527Z,52.00
2019-05-10T01:59:39.554Z,60.00
2019-05-10T02:00:39.588Z,60.00
2019-05-10T02:01:39.624Z,72.00
2019-05-10T02:02:39.648Z,76.00
2019-05-10T02:03:39.678Z,80.00
2019-05-10T02:04:39.709Z,92.00
2019-05-10T02:05:39.740Z,100.00
2019-05-10T02:06:39.772Z,112.00
2019-05-10T02:07:39.813Z,124.00
2019-05-10T02:08:39.842Z,132.00
2019-05-10T02:09:39.863Z,144.00
2019-05-10T02:10:39.896Z,160.00
2019-05-10T02:11:39.930Z,172.00
2019-05-10T02:12:39.959Z,188.00
2019-05-10T02:13:39.993Z,204.00
2019-05-10T02:14:40.023Z,224.00
2019-05-10T02:15:40.052Z,244.00
2019-05-10T02:16:40.079Z,260.00
2019-05-10T02:17:40.121Z,280.00
2019-05-10T02:18:40.142Z,300.00
2019-05-10T02:19:40.176Z,324.00
2019-05-10T02:20:40.206Z,348.00
2019-05-10T02:21:40.239Z,368.00
2019-05-10T02:22:40.267Z,396.00
2019-05-10T02:23:40.306Z,420.00
2019-05-10T02:24:40.335Z,444.00
2019-05-10T02:25:40.361Z,468.00
2019-05-10T02:26:40.393Z,492.00
2019-05-10T02:27:40.421Z,520.00
2019-05-10T02:28:40.452Z,548.00
2019-05-10T02:29:40.489Z,572.00
2019-05-10T02:30:40.522Z,600.00
2019-05-10T02:31:40.546Z,628.00
2019-05-10T02:32:40.591Z,656.00
2019-05-10T02:33:40.615Z,684.00
2019-05-10T02:34:40.653Z,708.00
2019-05-10T02:35:40.671Z,736.00
2019-05-10T02:36:40.702Z,760.00
2019-05-10T02:37:40.734Z,788.00
2019-05-10T02:38:40.764Z,808.00
2019-05-10T02:39:40.806Z,832.00
2019-05-10T02:40:40.826Z,856.00
2019-05-10T02:41:40.855Z,880.00
2019-05-10T02:42:40.893Z,900.00
2019-05-10T02:43:40.918Z,928.00
2019-05-10T02:44:40.950Z,960.00
2019-05-10T02:45:40.980Z,992.00
2019-05-10T02:46:41.012Z,1012.00
2019-05-10T02:47:41.041Z,1028.00
2019-05-10T02:48:41.076Z,1032.00
2019-05-10T02:49:41.115Z,1024.00
2019-05-10T02:50:41.148Z,992.00
2019-05-10T02:51:41.170Z,960.00
2019-05-10T02:52:41.195Z,920.00
2019-05-10T02:53:41.228Z,888.00
2019-05-10T02:54:41.262Z,864.00
2019-05-10T02:55:41.290Z,852.00
2019-05-10T02:56:41.319Z,852.00
2019-05-10T02:57:41.353Z,848.00
2019-05-10T02:58:41.384Z,848.00
2019-05-10T02:59:41.426Z,840.00
2019-05-10T03:00:41.447Z,836.00
2019-05-10T03:01:41.476Z,840.00
2019-05-10T03:02:41.517Z,848.00
2019-05-10T03:03:41.553Z,860.00
2019-05-10T03:04:41.577Z,876.00
2019-05-10T03:05:41.606Z,900.00
2019-05-10T03:06:41.634Z,932.00
2019-05-10T03:07:41.670Z,960.00
2019-05-10T03:08:41.699Z,992.00
2019-05-10T03:09:41.731Z,1016.00
2019-05-10T03:10:41.764Z,1040.00
2019-05-10T03:11:41.793Z,1064.00
2019-05-10T03:12:41.935Z,1096.00
2019-05-10T03:13:41.861Z,1148.00
2019-05-10T03:14:41.890Z,1248.00
2019-05-10T03:15:41.919Z,1412.00
2019-05-10T03:16:41.950Z,1556.00
2019-05-10T03:17:41.986Z,1636.00
2019-05-10T03:18:42.020Z,1708.00
2019-05-10T03:19:42.050Z,1852.00
2019-05-10T03:20:42.079Z,2024.00
2019-05-10T03:21:42.110Z,2148.00
2019-05-10T03:22:42.144Z,2252.00
2019-05-10T03:23:42.172Z,2348.00
2019-05-10T03:24:42.210Z,2416.00
2019-05-10T03:25:42.255Z,2452.00
2019-05-10T03:26:50.603Z,2488.00
2019-05-10T03:27:42.313Z,2556.00
2019-05-10T03:28:42.333Z,2680.00
2019-05-10T03:29:42.369Z,2832.00
2019-05-10T03:30:42.409Z,2996.00
2019-05-10T03:31:42.443Z,3200.00
2019-05-10T03:32:42.614Z,3428.00
2019-05-10T03:33:42.495Z,3676.00
2019-05-10T03:34:42.595Z,3948.00
2019-05-10T03:35:42.563Z,4280.00
2019-05-10T03:36:42.595Z,4700.00
2019-05-10T03:37:42.631Z,5180.00
2019-05-10T03:38:42.658Z,5524.00
2019-05-10T03:39:42.690Z,5628.00
2019-05-10T03:40:42.728Z,5540.00
2019-05-10T03:41:42.760Z,5356.00
2019-05-10T03:42:42.795Z,5208.00
2019-05-10T03:43:42.826Z,5220.00
2019-05-10T03:44:42.864Z,5332.00
2019-05-10T03:45:42.888Z,5396.00
2019-05-10T03:46:42.929Z,5400.00
2019-05-10T03:47:42.962Z,5424.00
2019-05-10T03:48:42.987Z,5544.00
2019-05-10T03:49:43.024Z,5744.00
2019-05-10T03:50:43.052Z,5992.00
2019-05-10T03:51:43.084Z,6248.00
2019-05-10T03:52:43.117Z,6448.00
2019-05-10T03:53:43.152Z,6608.00
2019-05-10T03:54:43.298Z,6736.00
2019-05-10T03:55:43.220Z,6892.00
2019-05-10T03:56:43.254Z,6916.00
2019-05-10T03:57:43.287Z,6764.00
2019-05-10T03:58:43.317Z,6608.00
2019-05-10T03:59:43.350Z,6416.00
2019-05-10T04:00:43.384Z,6312.00
2019-05-10T04:01:43.418Z,6392.00
2019-05-10T04:02:43.458Z,6592.00
2019-05-10T04:03:43.491Z,6764.00
2019-05-10T04:04:43.521Z,6908.00
2019-05-10T04:05:43.563Z,7020.00
2019-05-10T04:06:43.586Z,7120.00
2019-05-10T04:07:43.683Z,7164.00
2019-05-10T04:08:43.652Z,7280.00
2019-05-10T04:09:43.688Z,7432.00
2019-05-10T04:10:43.719Z,7500.00
2019-05-10T04:11:43.753Z,7528.00
2019-05-10T04:12:43.789Z,7648.00
2019-05-10T04:13:43.820Z,7968.00
2019-05-10T04:14:43.854Z,8280.00
2019-05-10T04:15:43.886Z,8488.00
2019-05-10T04:16:44.298Z,8556.00
2019-05-10T04:17:43.969Z,8612.00
2019-05-10T04:18:43.998Z,8748.00
2019-05-10T04:19:44.025Z,8868.00
2019-05-10T04:20:44.060Z,9040.00
2019-05-10T04:21:44.099Z,9192.00
2019-05-10T04:22:44.127Z,9504.00
2019-05-10T04:23:44.163Z,9896.00
2019-05-10T04:24:44.211Z,10160.00
2019-05-10T04:25:44.246Z,10348.00
2019-05-10T04:26:44.261Z,10484.00
2019-05-10T04:27:44.300Z,10680.00
2019-05-10T04:28:44.330Z,10852.00
2019-05-10T04:29:44.373Z,11040.00
2019-05-10T04:30:44.401Z,10800.00
2019-05-10T04:31:44.432Z,10608.00
2019-05-10T04:32:44.471Z,10624.00
2019-05-10T04:33:44.500Z,10760.00
2019-05-10T04:34:44.541Z,10852.00
2019-05-10T04:35:44.571Z,10900.00
2019-05-10T04:36:44.607Z,10940.00
2019-05-10T04:37:44.661Z,11308.00
2019-05-10T04:38:44.681Z,11124.00
2019-05-10T04:39:44.708Z,11076.00
2019-05-10T04:40:44.751Z,11196.00
2019-05-10T04:41:44.787Z,11232.00
2019-05-10T04:42:44.824Z,11024.00
2019-05-10T04:43:44.847Z,10908.00
2019-05-10T04:44:44.886Z,10704.00
2019-05-10T04:45:44.916Z,10660.00
2019-05-10T04:46:44.952Z,10436.00
2019-05-10T04:47:44.987Z,9848.00
2019-05-10T04:48:45.024Z,9424.00
2019-05-10T04:49:45.057Z,9236.00
2019-05-10T04:50:48.847Z,8844.00
2019-05-10T04:51:45.124Z,8632.00
2019-05-10T04:52:45.160Z,8704.00
2019-05-10T04:53:45.247Z,8752.00
2019-05-10T04:54:45.233Z,13136.00
2019-05-10T04:55:45.270Z,23168.00
2019-05-10T04:56:45.305Z,22880.00
2019-05-10T04:57:50.761Z,24160.00
2019-05-10T04:58:45.371Z,23616.00
2019-05-10T04:59:45.404Z,23104.00
2019-05-10T05:00:45.445Z,23392.00
2019-05-10T05:01:45.481Z,23072.00
2019-05-10T05:02:45.509Z,22176.00
2019-05-10T05:03:45.549Z,21440.00
2019-05-10T05:04:45.590Z,20800.00
2019-05-10T05:05:45.622Z,20416.00
2019-05-10T05:06:45.657Z,20352.00
2019-05-10T05:07:45.693Z,20192.00
2019-05-10T05:08:45.732Z,19296.00
2019-05-10T05:09:45.770Z,18880.00
2019-05-10T05:10:45.811Z,18560.00
2019-05-10T05:11:45.849Z,18336.00
2019-05-10T05:12:45.891Z,18144.00
2019-05-10T05:13:45.925Z,18880.00
2019-05-10T05:14:45.964Z,19648.00
2019-05-10T05:15:46.003Z,19936.00
2019-05-10T05:16:46.038Z,20480.00
2019-05-10T05:17:46.080Z,21344.00
2019-05-10T05:18:46.129Z,22880.00
2019-05-10T05:19:46.155Z,24608.00
2019-05-10T05:20:46.195Z,25408.00
2019-05-10T05:21:46.237Z,27008.00
2019-05-10T05:22:46.276Z,29504.00
2019-05-10T05:23:46.316Z,31904.00
2019-05-10T05:24:46.357Z,21184.00
2019-05-10T05:25:46.396Z,35136.00
2019-05-10T05:26:46.439Z,34080.00
2019-05-10T05:27:46.475Z,34112.00
2019-05-10T05:28:46.523Z,33568.00
2019-05-10T05:29:46.558Z,34784.00
2019-05-10T05:30:46.597Z,36000.00
2019-05-10T05:31:46.640Z,35360.00
2019-05-10T05:32:46.678Z,35680.00
2019-05-10T05:33:46.718Z,36160.00
2019-05-10T05:34:46.760Z,33440.00
2019-05-10T05:35:46.800Z,32480.00
2019-05-10T05:36:46.842Z,32864.00
2019-05-10T05:37:46.882Z,34688.00
2019-05-10T05:38:49.552Z,33728.00
2019-05-10T05:39:46.965Z,36224.00
2019-05-10T05:40:47.003Z,30976.00
2019-05-10T05:41:49.644Z,25280.00
2019-05-10T05:42:47.084Z,26528.00
2019-05-10T05:43:48.222Z,29952.00
2019-05-10T05:44:47.169Z,32160.00
2019-05-10T05:45:47.208Z,25920.00
2019-05-10T05:46:47.249Z,29728.00
2019-05-10T05:47:47.288Z,29184.00
2019-05-10T05:48:47.329Z,27424.00
2019-05-10T05:49:47.373Z,26176.00
2019-05-10T05:50:47.411Z,24288.00
2019-05-10T05:51:47.452Z,24448.00
2019-05-10T05:52:47.496Z,27232.00
2019-05-10T05:53:47.585Z,33728.00
2019-05-10T05:54:47.572Z,35520.00
2019-05-10T05:55:47.615Z,43072.00
2019-05-10T05:56:51.272Z,49600.00
2019-05-10T05:57:47.692Z,37216.00
2019-05-10T05:58:47.732Z,36032.00
2019-05-10T05:59:49.156Z,30080.00
2019-05-10T06:00:47.812Z,37056.00
2019-05-10T06:01:47.891Z,28480.00
2019-05-10T06:02:47.895Z,21472.00
2019-05-10T06:03:47.935Z,18432.00
2019-05-10T06:04:47.971Z,17728.00
2019-05-10T06:05:48.011Z,18016.00
2019-05-10T06:06:48.059Z,18080.00
2019-05-10T06:07:51.997Z,18976.00
2019-05-10T06:08:48.130Z,21312.00
2019-05-10T06:09:48.170Z,22816.00
2019-05-10T06:10:56.113Z,31072.00
2019-05-10T06:11:48.250Z,60352.00
2019-05-10T06:12:50.301Z,59008.00
2019-05-10T06:13:48.329Z,53504.00
2019-05-10T06:14:49.904Z,41920.00
2019-05-10T06:15:48.403Z,43840.00
2019-05-10T06:16:51.486Z,56704.00
2019-05-10T06:17:56.772Z,54336.00
2019-05-10T06:18:48.966Z,40704.00
2019-05-10T06:19:48.565Z,33952.00
2019-05-10T06:20:48.606Z,37824.00
2019-05-10T06:21:48.644Z,37984.00
2019-05-10T06:23:05.057Z,39392.00
2019-05-10T06:23:48.728Z,50208.00
2019-05-10T06:24:52.350Z,50592.00
2019-05-10T06:25:48.807Z,50080.00
2019-05-10T06:26:48.849Z,59648.00
2019-05-10T06:27:48.889Z,55744.00
2019-05-10T06:28:59.881Z,47840.00
2019-05-10T06:29:48.969Z,56800.00
2019-05-10T06:30:49.012Z,57696.00
2019-05-10T06:31:49.052Z,52128.00
2019-05-10T06:32:53.133Z,56736.00
2019-05-10T06:33:49.135Z,58176.00
2019-05-10T06:34:49.177Z,55840.00
2019-05-10T06:35:49.222Z,44864.00
2019-05-10T06:36:49.260Z,33440.00
2019-05-10T06:37:49.302Z,21760.00
2019-05-10T06:38:49.347Z,20544.00
2019-05-10T06:39:49.405Z,19712.00
2019-05-10T06:40:49.436Z,20288.00
2019-05-10T06:41:55.536Z,20480.00
2019-05-10T06:42:49.515Z,20320.00
2019-05-10T06:43:51.359Z,20800.00
2019-05-10T06:44:49.594Z,20992.00
2019-05-10T06:45:52.312Z,20832.00
2019-05-10T06:46:49.679Z,20480.00
2019-05-10T06:47:53.322Z,20256.00
2019-05-10T06:48:49.755Z,20768.00
2019-05-10T06:49:52.061Z,22272.00
2019-05-10T06:50:49.839Z,24128.00
2019-05-10T06:51:51.048Z,27584.00
2019-05-10T06:52:51.956Z,28416.00
2019-05-10T06:53:53.541Z,27648.00
2019-05-10T06:54:49.993Z,31392.00
2019-05-10T06:55:50.033Z,28736.00
2019-05-10T06:56:50.089Z,33312.00
2019-05-10T06:57:58.852Z,39776.00
2019-05-10T06:58:50.152Z,35712.00
2019-05-10T06:59:50.188Z,37312.00
2019-05-10T07:00:50.227Z,70688.00
2019-05-10T07:01:52.059Z,52416.00
2019-05-10T07:02:51.060Z,47904.00
2019-05-10T07:03:50.346Z,38912.00
2019-05-10T07:04:51.088Z,46752.00
2019-05-10T07:05:50.423Z,72160.00
2019-05-10T07:06:50.474Z,51712.00
2019-05-10T07:07:50.499Z,72480.00
2019-05-10T07:08:51.948Z,70720.00
2019-05-10T07:10:17.673Z,66528.00
2019-05-10T07:10:50.623Z,28608.00
2019-05-10T07:11:50.699Z,43104.00
2019-05-10T07:12:50.755Z,38272.00
2019-05-10T07:13:53.113Z,72256.00
2019-05-10T07:14:50.787Z,82048.00
2019-05-10T07:15:50.824Z,77120.00
2019-05-10T07:16:50.865Z,71456.00
2019-05-10T07:17:50.906Z,67040.00
2019-05-10T07:18:54.977Z,63072.00
2019-05-10T07:19:54.833Z,53600.00
2019-05-10T07:20:51.033Z,62848.00
2019-05-10T07:21:51.346Z,63392.00
2019-05-10T07:22:51.117Z,60544.00
2019-05-10T07:23:51.157Z,68320.00
2019-05-10T07:24:51.201Z,72480.00
2019-05-10T07:25:51.246Z,85120.00
2019-05-10T07:26:51.289Z,79168.00
2019-05-10T07:27:51.330Z,72256.00
2019-05-10T07:28:51.775Z,72160.00
2019-05-10T07:29:51.415Z,62464.00
2019-05-10T07:30:51.457Z,46464.00
2019-05-10T07:31:51.502Z,39008.00
2019-05-10T07:32:54.673Z,41952.00
2019-05-10T07:33:51.587Z,60992.00
2019-05-10T07:34:58.975Z,46880.00
2019-05-10T07:35:51.680Z,46272.00
2019-05-10T07:36:51.719Z,36640.00
2019-05-10T07:37:53.083Z,33696.00
2019-05-10T07:38:51.808Z,32512.00
2019-05-10T07:39:51.846Z,31776.00
2019-05-10T07:40:51.895Z,32160.00
2019-05-10T07:41:51.957Z,33344.00
2019-05-10T07:42:51.975Z,35200.00
2019-05-10T07:43:52.014Z,37728.00
2019-05-10T07:44:52.060Z,36864.00
2019-05-10T07:45:52.107Z,36416.00
2019-05-10T07:46:56.356Z,37088.00
2019-05-10T07:47:52.178Z,38752.00
2019-05-10T07:48:53.806Z,39360.00
2019-05-10T07:49:52.262Z,39328.00
2019-05-10T07:50:52.305Z,39232.00
2019-05-10T07:51:52.342Z,36000.00
2019-05-10T07:52:52.385Z,36320.00
2019-05-10T07:53:56.852Z,33088.00
2019-05-10T07:54:52.466Z,30912.00
2019-05-10T07:55:52.509Z,29824.00
2019-05-10T07:56:52.548Z,28608.00
2019-05-10T07:57:52.583Z,28640.00
2019-05-10T07:58:52.630Z,29248.00
2019-05-10T07:59:57.395Z,28928.00
2019-05-10T08:00:55.982Z,28416.00
2019-05-10T08:01:52.742Z,28096.00
2019-05-10T08:03:00.836Z,27360.00
2019-05-10T08:03:52.820Z,26528.00
2019-05-10T08:04:53.658Z,25664.00
2019-05-10T08:05:57.021Z,24832.00
2019-05-10T08:06:52.938Z,24000.00
2019-05-10T08:07:52.980Z,23360.00
2019-05-10T08:08:55.595Z,22816.00
2019-05-10T08:09:53.052Z,22368.00
2019-05-10T08:10:53.093Z,22112.00
2019-05-10T08:11:54.262Z,22144.00
2019-05-10T08:12:53.169Z,22016.00
2019-05-10T08:13:57.781Z,22112.00
2019-05-10T08:14:53.767Z,21920.00
2019-05-10T08:15:53.281Z,21696.00
2019-05-10T08:16:58.310Z,21472.00
2019-05-10T08:17:53.360Z,21344.00
2019-05-10T08:18:55.760Z,21280.00
2019-05-10T08:19:53.431Z,21152.00
2019-05-10T08:20:59.561Z,21152.00
2019-05-10T08:21:56.497Z,20800.00
2019-05-10T08:22:53.545Z,19936.00
2019-05-10T08:23:54.102Z,19328.00
2019-05-10T08:24:56.356Z,18720.00
2019-05-10T08:25:53.700Z,17856.00
2019-05-10T08:26:55.580Z,16948.00
2019-05-10T08:27:55.388Z,16816.00
2019-05-10T08:28:53.762Z,17376.00
2019-05-10T08:30:18.041Z,18272.00
2019-05-10T08:30:58.735Z,19744.00
2019-05-10T08:31:56.079Z,21536.00
2019-05-10T08:32:53.959Z,23008.00
2019-05-10T08:33:58.824Z,24256.00
2019-05-10T08:34:55.819Z,25088.00
2019-05-10T08:36:00.586Z,26880.00
2019-05-10T08:36:54.054Z,28256.00
2019-05-10T08:37:54.093Z,30432.00
2019-05-10T08:39:03.462Z,31840.00
2019-05-10T08:39:55.923Z,32672.00
2019-05-10T08:40:54.201Z,33440.00
2019-05-10T08:42:04.160Z,35424.00
2019-05-10T08:43:03.293Z,40256.00
2019-05-10T08:43:54.314Z,43648.00
2019-05-10T08:45:03.782Z,42752.00
2019-05-10T08:45:57.759Z,45120.00
2019-05-10T08:46:54.419Z,42592.00
2019-05-10T08:48:00.699Z,39392.00
2019-05-10T08:48:54.495Z,37696.00
2019-05-10T08:50:09.867Z,36864.00
2019-05-10T08:50:57.556Z,34816.00
2019-05-10T08:51:54.613Z,33312.00
2019-05-10T08:52:56.816Z,31584.00
2019-05-10T08:53:58.170Z,29152.00
2019-05-10T08:54:55.301Z,27200.00
2019-05-10T08:55:54.759Z,25216.00
2019-05-10T08:57:01.382Z,23168.00
2019-05-10T08:57:54.835Z,21312.00
2019-05-10T08:58:54.878Z,19968.00
2019-05-10T09:00:06.436Z,19168.00
2019-05-10T09:01:15.149Z,18816.00
2019-05-10T09:01:54.986Z,18496.00
2019-05-10T09:02:55.026Z,18304.00
2019-05-10T09:04:00.083Z,18080.00
2019-05-10T09:04:55.100Z,17888.00
2019-05-10T09:05:55.137Z,17664.00
2019-05-10T09:06:59.622Z,17408.00
2019-05-10T09:07:55.212Z,16880.00
2019-05-10T09:09:01.522Z,16660.00
2019-05-10T09:09:55.288Z,16672.00
2019-05-10T09:10:55.324Z,17184.00
2019-05-10T09:11:57.784Z,17792.00
2019-05-10T09:12:58.084Z,18464.00
2019-05-10T09:13:57.767Z,18976.00
2019-05-10T09:15:05.702Z,19488.00
2019-05-10T09:15:56.979Z,19872.00
2019-05-10T09:17:00.723Z,20256.00
2019-05-10T09:17:58.379Z,20544.00
2019-05-10T09:18:55.623Z,20832.00
2019-05-10T09:19:55.655Z,21344.00
2019-05-10T09:21:00.456Z,21888.00
2019-05-10T09:21:55.729Z,22144.00
2019-05-10T09:22:55.770Z,22080.00
2019-05-10T09:24:01.716Z,21952.00
2019-05-10T09:24:55.838Z,21664.00
2019-05-10T09:25:55.875Z,21568.00
2019-05-10T09:26:57.077Z,21632.00
2019-05-10T09:27:55.948Z,21920.00
2019-05-10T09:28:57.783Z,22080.00
2019-05-10T09:29:56.019Z,22432.00
2019-05-10T09:31:00.702Z,22816.00
2019-05-10T09:31:56.093Z,23232.00
2019-05-10T09:33:01.057Z,23584.00
2019-05-10T09:33:56.173Z,23744.00
2019-05-10T09:34:59.823Z,23776.00
2019-05-10T09:35:59.154Z,23808.00
2019-05-10T09:36:56.277Z,23840.00
2019-05-10T09:37:58.518Z,23872.00
2019-05-10T09:38:56.347Z,23936.00
2019-05-10T09:40:05.518Z,24064.00
2019-05-10T09:40:56.530Z,24192.00
2019-05-10T09:41:56.457Z,24384.00
2019-05-10T09:42:59.414Z,24480.00
2019-05-10T09:43:56.532Z,24544.00
2019-05-10T09:44:56.565Z,24416.00
2019-05-10T09:45:56.604Z,24224.00
2019-05-10T09:46:56.641Z,24384.00
2019-05-10T09:47:56.673Z,24896.00
2019-05-10T09:49:04.804Z,25792.00
2019-05-10T09:49:58.816Z,26784.00
2019-05-10T09:51:00.651Z,27936.00
2019-05-10T09:51:56.822Z,27584.00
2019-05-10T09:52:56.857Z,26880.00
2019-05-10T09:53:57.620Z,25888.00
2019-05-10T09:54:57.125Z,24480.00
2019-05-10T09:56:02.586Z,23136.00
2019-05-10T09:56:57.611Z,21984.00
2019-05-10T09:57:58.350Z,21024.00
2019-05-10T09:58:58.212Z,20224.00
2019-05-10T09:59:57.329Z,19296.00
2019-05-10T10:01:11.113Z,18368.00
2019-05-10T10:01:57.264Z,17696.00
2019-05-10T10:03:01.619Z,17344.00
2019-05-10T10:03:58.362Z,17184.00
2019-05-10T10:04:58.937Z,17216.00
2019-05-10T10:06:05.712Z,17504.00
2019-05-10T10:06:57.979Z,18016.00
2019-05-10T10:07:57.865Z,18816.00
2019-05-10T10:08:57.706Z,19808.00
2019-05-10T10:09:57.482Z,20864.00
2019-05-10T10:11:01.108Z,22016.00
2019-05-10T10:12:02.707Z,23072.00
2019-05-10T10:13:07.329Z,23968.00
2019-05-10T10:13:59.993Z,24672.00
2019-05-10T10:14:57.668Z,25280.00
2019-05-10T10:15:58.204Z,25856.00
2019-05-10T10:17:02.609Z,26496.00
2019-05-10T10:17:58.316Z,26912.00
2019-05-10T10:18:57.812Z,27200.00
2019-05-10T10:19:58.012Z,26976.00
2019-05-10T10:20:57.889Z,26464.00
2019-05-10T10:21:57.924Z,25824.00
2019-05-10T10:22:57.966Z,25248.00
2019-05-10T10:24:00.418Z,24864.00
2019-05-10T10:25:00.622Z,24832.00
2019-05-10T10:25:58.162Z,25120.00
2019-05-10T10:26:58.263Z,25440.00
2019-05-10T10:27:58.148Z,25952.00
2019-05-10T10:29:00.143Z,26336.00
2019-05-10T10:29:58.227Z,26496.00
2019-05-10T10:31:02.973Z,26720.00
2019-05-10T10:31:59.057Z,27232.00
2019-05-10T10:32:58.336Z,27872.00
2019-05-10T10:34:02.620Z,28704.00
2019-05-10T10:34:58.424Z,29888.00
2019-05-10T10:36:04.596Z,30656.00
2019-05-10T10:36:58.488Z,32000.00
2019-05-10T10:38:02.979Z,31904.00
2019-05-10T10:38:59.609Z,32064.00
2019-05-10T10:40:00.706Z,32160.00
2019-05-10T10:40:58.638Z,33056.00
2019-05-10T10:42:02.507Z,33696.00
2019-05-10T10:42:58.716Z,34368.00
2019-05-10T10:43:58.753Z,35104.00
2019-05-10T10:44:58.790Z,35296.00
2019-05-10T10:45:58.830Z,36384.00
2019-05-10T10:46:58.866Z,36576.00
2019-05-10T10:48:02.421Z,37952.00
2019-05-10T10:48:58.946Z,35616.00
2019-05-10T10:50:02.923Z,34528.00
2019-05-10T10:50:59.020Z,33280.00
2019-05-10T10:51:59.063Z,32352.00
2019-05-10T10:52:59.097Z,31712.00
2019-05-10T10:53:59.140Z,31360.00
2019-05-10T10:54:59.174Z,30208.00
2019-05-10T10:56:03.516Z,29600.00
2019-05-10T10:56:59.718Z,29888.00
2019-05-10T10:57:59.292Z,30240.00
2019-05-10T10:58:59.335Z,30720.00
2019-05-10T10:59:59.372Z,30848.00
2019-05-10T11:00:59.412Z,30944.00
2019-05-10T11:02:27.447Z,30368.00
2019-05-10T11:02:59.492Z,29184.00
2019-05-10T11:04:03.556Z,28032.00
2019-05-10T11:04:59.567Z,26880.00
2019-05-10T11:05:59.614Z,25856.00
2019-05-10T11:07:09.937Z,24928.00
2019-05-10T11:08:01.111Z,24000.00
2019-05-10T11:09:01.774Z,23200.00
2019-05-10T11:10:07.431Z,22496.00
2019-05-10T11:11:00.542Z,22048.00
2019-05-10T11:12:00.918Z,21440.00
2019-05-10T11:13:02.818Z,21056.00
2019-05-10T11:14:06.828Z,20768.00
2019-05-10T11:15:01.131Z,20832.00
2019-05-10T11:16:09.620Z,20896.00
2019-05-10T11:17:01.174Z,21216.00
2019-05-10T11:18:00.557Z,21312.00
2019-05-10T11:19:03.702Z,21312.00
2019-05-10T11:20:00.603Z,21152.00
2019-05-10T11:21:01.931Z,21152.00
2019-05-10T11:22:08.375Z,21216.00
2019-05-10T11:23:00.266Z,21760.00
2019-05-10T11:24:01.404Z,22016.00
2019-05-10T11:25:06.908Z,22496.00
2019-05-10T11:26:01.337Z,22912.00
2019-05-10T11:27:01.067Z,23456.00
2019-05-10T11:28:01.710Z,24032.00
2019-05-10T11:29:01.308Z,24384.00
2019-05-10T11:30:01.025Z,24640.00
2019-05-10T11:31:01.189Z,25248.00
2019-05-10T11:32:15.202Z,25408.00
2019-05-10T11:33:00.643Z,25696.00
2019-05-10T11:34:01.562Z,25952.00
2019-05-10T11:35:00.724Z,26080.00
2019-05-10T11:36:03.909Z,25952.00
2019-05-10T11:37:00.793Z,25728.00
2019-05-10T11:38:01.269Z,25824.00
2019-05-10T11:39:01.540Z,25664.00
2019-05-10T11:40:01.668Z,25536.00
2019-05-10T11:41:01.997Z,25184.00
2019-05-10T11:42:06.726Z,24960.00
2019-05-10T11:43:01.567Z,24640.00
2019-05-10T11:44:08.679Z,24224.00
2019-05-10T11:45:01.091Z,23808.00
2019-05-10T11:46:01.132Z,23616.00
2019-05-10T11:47:01.633Z,23296.00
2019-05-10T11:48:02.145Z,23200.00
2019-05-10T11:49:01.873Z,22976.00
2019-05-10T11:50:06.344Z,22944.00
2019-05-10T11:51:05.778Z,22816.00
2019-05-10T11:52:01.808Z,22624.00
2019-05-10T11:53:01.392Z,22656.00
2019-05-10T11:54:01.430Z,22432.00
2019-05-10T11:55:01.496Z,22304.00
2019-05-10T11:56:02.236Z,22208.00
2019-05-10T11:57:06.597Z,22272.00
2019-05-10T11:58:08.105Z,22336.00
2019-05-10T11:59:02.586Z,22464.00
2019-05-10T12:00:01.656Z,22656.00
2019-05-10T12:01:12.830Z,22912.00
2019-05-10T12:02:02.854Z,23232.00
2019-05-10T12:03:08.925Z,23424.00
2019-05-10T12:04:04.981Z,23456.00
2019-05-10T12:05:11.034Z,23584.00