createdAt,value
2022-12-11T08:21:47.019Z,945.03
2022-12-11T08:22:46.933Z,945.06
2022-12-11T08:23:46.886Z,945.07
2022-12-11T08:24:46.834Z,945.03
2022-12-11T08:25:46.797Z,945.08
2022-12-11T08:26:46.723Z,945.08
2022-12-11T08:27:46.646Z,945.04
2022-12-11T08:28:46.591Z,945.06
2022-12-11T08:29:46.527Z,945.07
2022-12-11T08:30:46.499Z,945.07
2022-12-11T08:31:46.386Z,945.08
2022-12-11T08:32:46.376Z,945.10
2022-12-11T08:33:46.289Z,945.04
2022-12-11T08:34:46.202Z,945.13
2022-12-11T08:35:46.147Z,945.11
2022-12-11T08:36:46.066Z,945.09
2022-12-11T08:37:46.034Z,945.11
2022-12-11T08:38:45.955Z,945.11
2022-12-11T08:39:45.897Z,945.10
2022-12-11T08:40:45.807Z,945.06
2022-12-11T08:41:45.748Z,945.08
2022-12-11T08:42:45.678Z,945.13
2022-12-11T08:43:45.617Z,945.13
2022-12-11T08:44:45.517Z,945.15
2022-12-11T08:45:45.508Z,945.13
2022-12-11T08:46:45.387Z,945.14
2022-12-11T08:47:45.317Z,945.15
2022-12-11T08:48:45.301Z,945.17
2022-12-11T08:49:45.169Z,945.15
2022-12-11T08:50:45.097Z,945.16
2022-12-11T08:51:45.038Z,945.20
2022-12-11T08:52:44.978Z,945.15
2022-12-11T08:53:44.886Z,945.17
2022-12-11T08:54:44.820Z,945.16
2022-12-11T08:55:44.750Z,945.20
2022-12-11T08:56:44.667Z,945.20
2022-12-11T08:57:44.600Z,945.17
2022-12-11T08:58:44.539Z,945.19
2022-12-11T08:59:44.468Z,945.21
2022-12-11T09:00:44.381Z,945.26
2022-12-11T09:01:44.338Z,945.23
2022-12-11T09:02:44.272Z,945.25
2022-12-11T09:03:44.150Z,945.28
2022-12-11T09:04:44.112Z,945.22
2022-12-11T09:05:44.000Z,945.27
2022-12-11T09:06:43.920Z,945.23
2022-12-11T09:07:43.923Z,945.24
2022-12-11T09:08:48.577Z,945.24
2022-12-11T09:09:44.721Z,945.24
2022-12-11T09:10:43.631Z,945.21
2022-12-11T09:11:43.541Z,945.19
2022-12-11T09:12:43.481Z,945.20
2022-12-11T09:13:43.392Z,945.25
2022-12-11T09:14:43.322Z,945.23
2022-12-11T09:15:43.260Z,945.22
2022-12-11T09:16:43.184Z,945.26
2022-12-11T09:17:43.092Z,945.31
2022-12-11T09:18:43.023Z,945.27
2022-12-11T09:19:42.944Z,945.28
2022-12-11T09:20:42.873Z,945.24
2022-12-11T09:21:42.783Z,945.28
2022-12-11T09:22:42.704Z,945.26
2022-12-11T09:23:42.622Z,945.29
2022-12-11T09:24:42.543Z,945.26
2022-12-11T09:25:42.482Z,945.28
2022-12-11T09:26:42.404Z,945.26
2022-12-11T09:27:42.324Z,945.30
2022-12-11T09:28:46.321Z,945.23
2022-12-11T09:29:42.164Z,945.27
2022-12-11T09:30:42.165Z,945.25
2022-12-11T09:31:42.017Z,945.28
2022-12-11T09:32:41.934Z,945.31
2022-12-11T09:33:41.841Z,945.26
2022-12-11T09:34:41.765Z,945.25
2022-12-11T09:35:41.694Z,945.21
2022-12-11T09:36:41.615Z,945.21
2022-12-11T09:37:41.523Z,945.17
2022-12-11T09:38:41.474Z,945.20
2022-12-11T09:39:41.373Z,945.20
2022-12-11T09:40:41.306Z,945.26
2022-12-11T09:41:41.253Z,945.21
2022-12-11T09:42:41.127Z,945.18
2022-12-11T09:43:41.035Z,945.21
2022-12-11T09:44:40.979Z,945.22
2022-12-11T09:45:40.906Z,945.23
2022-12-11T09:46:40.902Z,945.19
2022-12-11T09:47:40.715Z,945.16
2022-12-11T09:48:40.648Z,945.19
2022-12-11T09:49:40.565Z,945.21
2022-12-11T09:50:40.474Z,945.17
2022-12-11T09:51:40.374Z,945.21
2022-12-11T09:52:40.288Z,945.18
2022-12-11T09:53:40.187Z,945.16
2022-12-11T09:54:40.113Z,945.17
2022-12-11T09:55:40.030Z,945.18
2022-12-11T09:56:39.947Z,945.13
2022-12-11T09:57:39.858Z,945.15
2022-12-11T09:58:39.777Z,945.19
2022-12-11T09:59:39.687Z,945.09
2022-12-11T10:00:39.609Z,945.09
2022-12-11T10:01:39.550Z,945.05
2022-12-11T10:02:39.514Z,945.04
2022-12-11T10:03:39.358Z,945.02
2022-12-11T10:04:39.309Z,944.98
2022-12-11T10:05:39.209Z,945.02
2022-12-11T10:06:39.128Z,945.03
2022-12-11T10:07:39.052Z,944.99
2022-12-11T10:08:38.989Z,944.99
2022-12-11T10:09:38.888Z,945.05
2022-12-11T10:10:38.828Z,945.07
2022-12-11T10:11:38.739Z,945.03
2022-12-11T10:12:38.678Z,945.03
2022-12-11T10:13:38.640Z,945.05
