createdAt,value
2022-08-26T00:02:54.341Z,22.75
2022-08-26T00:07:57.680Z,22.71
2022-08-26T00:12:59.548Z,22.67
2022-08-26T00:18:01.372Z,22.66
2022-08-26T00:23:03.902Z,22.66
2022-08-26T00:33:09.493Z,22.61
2022-08-26T00:38:11.534Z,22.59
2022-08-26T00:43:14.276Z,22.56
2022-08-26T00:48:21.189Z,22.54
2022-08-26T00:53:26.405Z,22.51
2022-08-26T00:58:34.117Z,22.50
2022-08-26T01:03:38.547Z,22.47
2022-08-26T01:08:41.676Z,22.44
2022-08-26T01:13:43.984Z,22.43
2022-08-26T01:18:47.030Z,22.41
2022-08-26T01:23:51.810Z,22.39
2022-08-26T01:29:03.151Z,22.37
2022-08-26T01:34:18.491Z,22.37
2022-08-26T01:39:21.801Z,22.34
2022-08-26T01:44:27.203Z,22.32
2022-08-26T01:49:29.936Z,22.29
2022-08-26T01:54:34.438Z,22.32
2022-08-26T01:59:36.451Z,22.30
2022-08-26T02:04:48.338Z,22.30
2022-08-26T02:09:52.149Z,22.27
2022-08-26T02:14:57.637Z,22.23
2022-08-26T02:20:01.699Z,22.22
2022-08-26T02:25:18.840Z,22.18
2022-08-26T02:30:26.093Z,22.14
2022-08-26T02:35:32.466Z,22.13
2022-08-26T02:40:41.196Z,22.11
2022-08-26T02:45:43.779Z,22.10
2022-08-26T02:50:47.117Z,22.07
2022-08-26T02:55:49.625Z,22.05
2022-08-26T03:00:53.021Z,22.03
2022-08-26T03:05:55.921Z,22.01
2022-08-26T03:10:57.890Z,21.98
2022-08-26T03:16:02.488Z,21.97
2022-08-26T03:21:10.936Z,21.96
2022-08-26T03:26:14.805Z,21.94
2022-08-26T03:31:16.950Z,21.92
2022-08-26T03:36:19.537Z,21.90
2022-08-26T03:41:22.009Z,21.88
2022-08-26T03:46:24.002Z,21.84
2022-08-26T03:51:29.390Z,21.82
2022-08-26T03:56:33.854Z,21.80
2022-08-26T04:01:37.316Z,21.79
2022-08-26T04:06:44.988Z,21.78
2022-08-26T04:11:50.572Z,21.79
2022-08-26T04:16:55.354Z,21.78
2022-08-26T04:21:57.955Z,21.79
2022-08-26T04:26:59.937Z,21.78
2022-08-26T04:32:03.524Z,21.78
2022-08-26T04:37:06.539Z,21.78
2022-08-26T04:42:19.891Z,21.79
2022-08-26T04:47:49.034Z,21.81
2022-08-26T04:52:51.866Z,21.80
2022-08-26T04:57:53.893Z,21.82
2022-08-26T05:02:56.122Z,21.82
2022-08-26T05:07:59.525Z,21.84
2022-08-26T05:13:03.605Z,21.85
2022-08-26T05:18:15.285Z,21.85
2022-08-26T05:23:18.800Z,21.87
2022-08-26T05:28:22.801Z,21.88
2022-08-26T05:33:25.313Z,21.89
2022-08-26T05:38:30.342Z,21.90
2022-08-26T05:43:35.230Z,21.93
2022-08-26T05:48:37.676Z,21.97
2022-08-26T05:53:43.820Z,22.02
2022-08-26T05:58:46.940Z,22.08
2022-08-26T06:03:56.307Z,22.13
2022-08-26T06:09:01.189Z,22.19
2022-08-26T06:14:05.772Z,22.25
2022-08-26T06:19:11.566Z,22.32
2022-08-26T06:24:33.338Z,22.43
2022-08-26T06:29:37.585Z,22.56
2022-08-26T06:34:40.630Z,22.66
2022-08-26T06:39:43.464Z,22.76
2022-08-26T06:44:45.376Z,22.82
2022-08-26T06:49:47.464Z,22.85
2022-08-26T06:54:50.829Z,22.87
2022-08-26T06:59:53.149Z,22.90
2022-08-26T07:04:56.908Z,22.94
2022-08-26T07:09:59.941Z,23.01
2022-08-26T07:15:02.342Z,23.10
2022-08-26T07:20:08.590Z,23.21
2022-08-26T07:25:11.749Z,23.27
2022-08-26T07:30:15.226Z,23.42
2022-08-26T07:35:23.876Z,23.64
2022-08-26T07:40:26.127Z,23.75
2022-08-26T07:45:29.480Z,23.87
2022-08-26T07:50:49.333Z,23.98
2022-08-26T07:55:53.194Z,24.11
2022-08-26T08:00:56.094Z,24.22
2022-08-26T08:05:58.419Z,24.31
2022-08-26T08:11:00.875Z,24.40
2022-08-26T08:16:05.535Z,24.53
2022-08-26T08:21:23.772Z,24.63
2022-08-26T08:26:27.261Z,24.69
2022-08-26T08:31:56.193Z,24.70
2022-08-26T08:36:56.311Z,24.74
2022-08-26T08:42:11.507Z,24.75
2022-08-26T08:47:59.084Z,24.89
2022-08-26T08:53:17.957Z,24.96
2022-08-26T08:58:25.300Z,24.94
2022-08-26T09:04:06.219Z,24.91
2022-08-26T09:09:14.255Z,24.93
2022-08-26T09:14:17.884Z,24.98
2022-08-26T09:19:23.605Z,24.91
2022-08-26T09:24:29.038Z,24.78
2022-08-26T09:29:41.736Z,24.68
2022-08-26T09:35:06.183Z,24.58
2022-08-26T09:40:16.136Z,24.48
2022-08-26T09:45:28.313Z,24.43
2022-08-26T09:51:01.902Z,24.38
2022-08-26T09:56:37.019Z,24.33
2022-08-26T10:01:42.838Z,24.31
2022-08-26T10:07:34.774Z,24.52
2022-08-26T10:12:47.821Z,24.74
2022-08-26T10:17:58.228Z,24.72
2022-08-26T10:23:17.415Z,24.72
2022-08-26T10:28:41.871Z,24.92
2022-08-26T10:33:47.345Z,25.21
2022-08-26T10:38:51.142Z,25.17
2022-08-26T10:43:59.438Z,25.26
2022-08-26T10:49:10.442Z,25.59
2022-08-26T10:54:28.911Z,25.85
2022-08-26T10:59:49.043Z,26.11
2022-08-26T11:05:03.856Z,26.40
2022-08-26T11:10:16.966Z,26.58
2022-08-26T11:15:24.475Z,26.63
2022-08-26T11:20:47.316Z,26.49
2022-08-26T11:26:05.353Z,26.40
2022-08-26T11:31:19.637Z,26.56
2022-08-26T11:36:38.514Z,26.78
2022-08-26T11:41:44.810Z,26.99
2022-08-26T11:47:15.157Z,27.14
2022-08-26T11:52:22.627Z,27.17
2022-08-26T11:57:24.760Z,27.24
2022-08-26T12:02:28.125Z,27.22
2022-08-26T12:07:31.075Z,27.15
2022-08-26T12:12:37.711Z,27.15
2022-08-26T12:17:40.683Z,27.16
2022-08-26T12:22:48.275Z,27.17
2022-08-26T12:27:53.710Z,27.17
2022-08-26T12:33:22.657Z,27.14
2022-08-26T12:38:28.477Z,27.12
2022-08-26T12:43:57.105Z,27.16
2022-08-26T12:49:03.768Z,27.16
2022-08-26T12:54:07.424Z,27.13
2022-08-26T12:59:17.771Z,27.07
2022-08-26T13:04:44.220Z,26.96
2022-08-26T13:09:46.460Z,26.84
2022-08-26T13:14:52.429Z,26.78
2022-08-26T13:19:54.837Z,26.77
2022-08-26T13:24:57.568Z,26.82
2022-08-26T13:30:01.884Z,26.96
2022-08-26T13:35:11.948Z,27.00
2022-08-26T13:40:14.774Z,27.04
2022-08-26T13:45:17.221Z,26.98
2022-08-26T13:50:19.214Z,26.86
2022-08-26T13:55:21.222Z,26.72
2022-08-26T14:00:23.398Z,26.62
2022-08-26T14:05:25.997Z,26.55
2022-08-26T14:10:28.563Z,26.53
2022-08-26T14:15:36.318Z,26.55
2022-08-26T14:20:39.506Z,26.73
2022-08-26T14:25:42.141Z,26.87
2022-08-26T14:30:47.838Z,26.97
2022-08-26T14:35:49.974Z,26.98
2022-08-26T14:40:52.468Z,27.01
2022-08-26T14:45:54.482Z,27.10
2022-08-26T14:50:56.557Z,27.18
2022-08-26T14:55:59.024Z,27.26
2022-08-26T15:01:00.986Z,27.36
2022-08-26T15:06:06.957Z,27.49
2022-08-26T15:11:09.081Z,27.50
2022-08-26T15:16:11.899Z,27.55
2022-08-26T15:21:14.186Z,27.67
2022-08-26T15:26:17.705Z,27.77
2022-08-26T15:31:25.952Z,27.86
2022-08-26T15:36:29.049Z,27.92
2022-08-26T15:41:34.708Z,27.96
2022-08-26T15:46:38.552Z,27.92
2022-08-26T15:51:45.659Z,27.89
2022-08-26T15:56:51.820Z,27.93
2022-08-26T16:01:53.976Z,27.88
2022-08-26T16:06:57.887Z,27.77
2022-08-26T16:11:59.934Z,27.65
2022-08-26T16:17:07.295Z,27.60
2022-08-26T16:22:09.285Z,27.52
2022-08-26T16:27:11.319Z,27.41
2022-08-26T16:32:14.855Z,27.30
2022-08-26T16:37:17.084Z,27.21
2022-08-26T16:42:19.077Z,27.08
2022-08-26T16:47:21.616Z,26.94
2022-08-26T16:52:24.873Z,26.83
2022-08-26T16:57:32.772Z,26.69
2022-08-26T17:02:35.007Z,26.59
2022-08-26T17:07:38.152Z,26.42
2022-08-26T17:12:40.868Z,26.21
2022-08-26T17:17:43.249Z,25.97
2022-08-26T17:22:48.480Z,25.72
2022-08-26T17:27:51.755Z,25.55
2022-08-26T17:32:54.405Z,25.44
2022-08-26T17:37:56.604Z,25.37
2022-08-26T17:42:59.458Z,25.32
2022-08-26T17:48:01.801Z,25.24
2022-08-26T17:53:04.854Z,25.19
2022-08-26T17:58:07.196Z,25.11
2022-08-26T18:03:12.430Z,25.03
2022-08-26T18:08:14.731Z,24.99
2022-08-26T18:13:18.158Z,24.93
2022-08-26T18:18:20.305Z,24.90
2022-08-26T18:23:22.393Z,24.89
2022-08-26T18:28:24.419Z,24.88
2022-08-26T18:33:26.290Z,24.86
2022-08-26T18:38:28.453Z,24.85
2022-08-26T18:43:30.467Z,24.79
2022-08-26T18:48:32.466Z,24.75
2022-08-26T18:53:35.588Z,24.72
2022-08-26T18:58:37.449Z,24.67
2022-08-26T19:03:39.401Z,24.64
2022-08-26T19:08:44.754Z,24.63
2022-08-26T19:13:47.237Z,24.57
2022-08-26T19:18:50.525Z,24.54
2022-08-26T19:23:58.238Z,24.50
2022-08-26T19:29:01.195Z,24.44
2022-08-26T19:34:05.446Z,24.43
2022-08-26T19:39:08.327Z,24.44
2022-08-26T19:44:34.825Z,24.33
2022-08-26T19:49:37.703Z,24.22
2022-08-26T19:54:41.239Z,24.19
2022-08-26T19:59:43.572Z,24.18
2022-08-26T20:04:46.158Z,24.16
2022-08-26T20:09:49.186Z,24.10
2022-08-26T20:14:51.090Z,24.04
2022-08-26T20:20:32.606Z,24.03
2022-08-26T20:25:34.527Z,23.98
2022-08-26T20:30:36.379Z,24.00
2022-08-26T20:35:38.176Z,24.03
2022-08-26T20:40:42.477Z,24.03
2022-08-26T20:45:44.649Z,24.02
2022-08-26T20:50:46.676Z,23.97
2022-08-26T20:55:51.579Z,23.87
2022-08-26T21:00:53.486Z,23.76
2022-08-26T21:05:55.485Z,23.75
2022-08-26T21:10:57.309Z,23.73
2022-08-26T21:15:59.346Z,23.69
2022-08-26T21:21:09.118Z,23.65
2022-08-26T21:26:13.438Z,23.62
2022-08-26T21:31:22.571Z,23.57
2022-08-26T21:36:25.062Z,23.50
2022-08-26T21:41:27.596Z,23.44
2022-08-26T21:46:31.241Z,23.41
2022-08-26T21:51:36.013Z,23.41
2022-08-26T21:56:42.061Z,23.41
2022-08-26T22:01:43.882Z,23.40
2022-08-26T22:06:49.597Z,23.41
2022-08-26T22:11:52.698Z,23.40
2022-08-26T22:16:57.012Z,23.38
2022-08-26T22:21:59.518Z,23.39
2022-08-26T22:27:01.551Z,23.37
2022-08-26T22:32:03.987Z,23.34
2022-08-26T22:37:05.941Z,23.33
2022-08-26T22:42:07.890Z,23.33
2022-08-26T22:47:09.897Z,23.33
2022-08-26T22:52:12.050Z,23.32
2022-08-26T22:57:13.831Z,23.30
2022-08-26T23:02:15.767Z,23.29
2022-08-26T23:07:18.217Z,23.29
2022-08-26T23:12:20.057Z,23.27
2022-08-26T23:17:22.238Z,23.27
2022-08-26T23:22:25.224Z,23.25
2022-08-26T23:27:28.221Z,23.22
2022-08-26T23:32:30.297Z,23.18
2022-08-26T23:37:35.868Z,23.13
2022-08-26T23:42:38.448Z,23.10
2022-08-26T23:47:41.335Z,23.09
2022-08-26T23:53:02.041Z,23.10
2022-08-26T23:58:05.457Z,23.10
