createdAt,value
2022-09-28T00:01:26.841Z,90.21
2022-09-28T00:04:00.506Z,90.70
2022-09-28T00:06:31.138Z,90.43
2022-09-28T00:08:59.816Z,90.22
2022-09-28T00:11:28.814Z,90.63
2022-09-28T00:14:04.515Z,90.32
2022-09-28T00:16:37.593Z,90.17
2022-09-28T00:19:07.146Z,90.28
2022-09-28T00:21:38.867Z,89.75
2022-09-28T00:24:17.857Z,90.14
2022-09-28T00:26:55.336Z,89.89
2022-09-28T00:29:30.150Z,90.27
2022-09-28T00:32:03.684Z,90.72
2022-09-28T00:34:38.375Z,90.11
2022-09-28T00:37:15.041Z,89.94
2022-09-28T00:39:45.466Z,90.38
2022-09-28T00:42:23.082Z,90.34
2022-09-28T00:44:52.679Z,90.22
2022-09-28T00:47:32.047Z,90.02
2022-09-28T00:50:15.627Z,90.09
2022-09-28T00:52:47.652Z,90.16
2022-09-28T00:55:26.928Z,90.13
2022-09-28T00:57:59.007Z,89.70
2022-09-28T01:00:28.530Z,90.17
2022-09-28T01:02:59.284Z,89.89
2022-09-28T01:05:29.550Z,90.01
2022-09-28T01:07:59.338Z,89.54
2022-09-28T01:10:30.086Z,89.84
2022-09-28T01:13:00.033Z,89.89
2022-09-28T01:15:31.952Z,89.67
2022-09-28T01:18:23.631Z,89.86
2022-09-28T01:21:06.040Z,89.81
2022-09-28T01:23:40.835Z,90.08
2022-09-28T01:26:39.890Z,89.78
2022-09-28T01:29:20.780Z,89.65
2022-09-28T01:31:57.521Z,89.78
2022-09-28T01:34:31.775Z,89.82
2022-09-28T01:37:05.301Z,89.32
2022-09-28T01:39:42.628Z,89.27
2022-09-28T01:42:22.043Z,89.12
2022-09-28T01:44:53.888Z,89.41
2022-09-28T01:47:25.117Z,89.01
2022-09-28T01:50:02.227Z,89.29
2022-09-28T01:52:41.373Z,88.85
2022-09-28T01:55:20.781Z,89.76
2022-09-28T01:58:34.206Z,89.09
2022-09-28T02:01:14.786Z,89.46
2022-09-28T02:03:56.812Z,89.13
2022-09-28T02:06:37.021Z,88.60
2022-09-28T02:09:17.861Z,88.73
2022-09-28T02:11:54.183Z,88.90
2022-09-28T02:14:24.077Z,88.92
2022-09-28T02:16:55.327Z,88.72
2022-09-28T02:19:31.940Z,88.32
2022-09-28T02:22:06.726Z,89.04
2022-09-28T02:24:51.950Z,89.16
2022-09-28T02:27:52.175Z,89.01
2022-09-28T02:30:21.487Z,88.57
2022-09-28T02:32:55.665Z,89.44
2022-09-28T02:35:25.288Z,88.74
2022-09-28T02:37:55.897Z,88.67
2022-09-28T02:40:30.116Z,88.99
2022-09-28T02:43:23.526Z,89.27
2022-09-28T02:46:08.278Z,89.33
2022-09-28T02:49:20.908Z,89.32
2022-09-28T02:52:23.269Z,89.22
2022-09-28T02:55:20.252Z,88.69
2022-09-28T02:58:36.998Z,88.78
2022-09-28T03:01:16.462Z,88.65
2022-09-28T03:04:22.283Z,88.59
2022-09-28T03:07:08.736Z,88.49
2022-09-28T03:10:19.551Z,88.27
2022-09-28T03:12:49.991Z,87.88
2022-09-28T03:15:25.801Z,87.64
2022-09-28T03:17:56.717Z,88.31
2022-09-28T03:20:27.356Z,88.20
2022-09-28T03:23:22.749Z,87.60
2022-09-28T03:25:45.082Z,87.90
2022-09-28T03:28:16.348Z,87.75
2022-09-28T03:30:45.031Z,87.90
2022-09-28T03:33:13.718Z,87.12
2022-09-28T03:35:43.171Z,87.03
2022-09-28T03:38:11.950Z,86.67
2022-09-28T03:40:40.984Z,86.31
2022-09-28T03:43:09.583Z,86.26
2022-09-28T03:45:38.449Z,85.71
2022-09-28T03:48:06.905Z,85.64
2022-09-28T03:50:35.645Z,85.48
2022-09-28T03:53:06.587Z,85.38
2022-09-28T03:55:35.147Z,85.52
2022-09-28T03:58:03.918Z,85.59
2022-09-28T04:00:33.159Z,85.24
2022-09-28T04:03:01.806Z,85.35
2022-09-28T04:05:30.457Z,84.83
2022-09-28T04:07:59.500Z,84.51
2022-09-28T04:10:28.286Z,84.29
2022-09-28T04:13:00.051Z,84.04
2022-09-28T04:15:28.816Z,84.59
2022-09-28T04:17:57.116Z,84.45
2022-09-28T04:20:48.768Z,84.18
2022-09-28T04:23:18.386Z,83.73
2022-09-28T04:25:52.886Z,83.87
2022-09-28T04:28:39.907Z,84.08
2022-09-28T04:31:13.995Z,83.90
2022-09-28T04:33:43.089Z,83.84
2022-09-28T04:36:12.182Z,83.76
2022-09-28T04:38:52.914Z,83.38
2022-09-28T04:41:24.851Z,83.25
2022-09-28T04:43:53.713Z,83.20
2022-09-28T04:46:22.463Z,82.85
2022-09-28T04:49:01.077Z,82.43
2022-09-28T04:51:46.864Z,82.51
2022-09-28T04:54:15.298Z,82.25
2022-09-28T04:56:44.033Z,82.20
2022-09-28T04:59:14.365Z,82.21
2022-09-28T05:01:44.231Z,82.07
2022-09-28T05:04:34.264Z,81.72
2022-09-28T05:07:27.536Z,82.06
2022-09-28T05:09:56.676Z,81.55
2022-09-28T05:12:25.220Z,81.37
2022-09-28T05:14:53.909Z,81.55
2022-09-28T05:17:22.529Z,81.07
2022-09-28T05:20:09.966Z,81.19
2022-09-28T05:22:38.474Z,80.75
2022-09-28T05:25:09.666Z,81.43
2022-09-28T05:27:56.766Z,80.42
2022-09-28T05:30:39.020Z,80.62
2022-09-28T05:33:35.481Z,80.15
2022-09-28T05:36:11.871Z,80.23
2022-09-28T05:38:42.840Z,79.50
2022-09-28T05:41:11.372Z,80.08
2022-09-28T05:43:40.562Z,79.75
2022-09-28T05:46:09.170Z,79.63
2022-09-28T05:48:41.084Z,79.77
2022-09-28T05:51:10.909Z,79.46
2022-09-28T05:53:39.509Z,78.79
2022-09-28T05:56:08.167Z,77.98
2022-09-28T05:58:39.746Z,78.55
2022-09-28T06:01:10.206Z,78.00
2022-09-28T06:03:38.942Z,77.64
2022-09-28T06:06:08.342Z,77.85
2022-09-28T06:08:37.201Z,77.77
2022-09-28T06:11:22.277Z,78.12
2022-09-28T06:13:56.197Z,78.18
2022-09-28T06:16:27.717Z,78.06
2022-09-28T06:18:56.526Z,77.09
2022-09-28T06:21:49.558Z,77.59
2022-09-28T06:24:18.464Z,77.52
2022-09-28T06:26:47.709Z,77.98
2022-09-28T06:29:20.065Z,77.92
2022-09-28T06:31:48.850Z,77.97
2022-09-28T06:34:19.799Z,77.91
2022-09-28T06:36:49.675Z,78.15
2022-09-28T06:39:18.797Z,77.76
2022-09-28T06:41:47.508Z,77.46
2022-09-28T06:44:18.995Z,77.61
2022-09-28T06:47:06.221Z,77.73
2022-09-28T06:49:57.728Z,77.52
2022-09-28T06:52:46.598Z,78.12
2022-09-28T06:55:35.387Z,78.94
2022-09-28T06:58:06.842Z,78.80
2022-09-28T07:00:36.946Z,78.40
2022-09-28T07:03:12.675Z,79.08
2022-09-28T07:05:59.627Z,78.76
2022-09-28T07:08:59.296Z,78.96
2022-09-28T07:12:05.757Z,79.60
2022-09-28T07:14:48.589Z,79.77
2022-09-28T07:17:18.457Z,79.67
2022-09-28T07:19:47.200Z,80.12
2022-09-28T07:22:18.762Z,80.37
2022-09-28T07:24:49.504Z,80.68
2022-09-28T07:27:40.321Z,80.83
2022-09-28T07:30:38.447Z,81.33
2022-09-28T07:33:20.906Z,81.14
2022-09-28T07:35:56.618Z,81.05
2022-09-28T07:38:28.850Z,81.25
2022-09-28T07:41:13.314Z,80.78
2022-09-28T07:43:48.484Z,80.90
2022-09-28T07:46:18.315Z,80.14
2022-09-28T07:48:56.922Z,80.27
2022-09-28T07:51:37.090Z,80.11
2022-09-28T07:54:23.781Z,80.03
2022-09-28T07:57:10.903Z,79.75
2022-09-28T07:59:56.780Z,79.99
2022-09-28T08:02:45.355Z,79.49
2022-09-28T08:05:18.737Z,79.91
2022-09-28T08:07:47.878Z,79.69
2022-09-28T08:10:17.994Z,79.15
2022-09-28T08:13:08.847Z,79.02
2022-09-28T08:15:56.143Z,79.63
2022-09-28T08:18:51.286Z,78.99
2022-09-28T08:21:38.242Z,79.07
2022-09-28T08:24:07.193Z,78.78
2022-09-28T08:26:35.777Z,78.76
2022-09-28T08:29:04.878Z,78.58
2022-09-28T08:32:09.896Z,78.16
2022-09-28T08:35:00.949Z,78.50
2022-09-28T08:37:55.479Z,79.22
2022-09-28T08:41:19.092Z,78.98
2022-09-28T08:44:25.632Z,79.72
2022-09-28T08:47:45.108Z,79.21
2022-09-28T08:51:00.457Z,80.00
2022-09-28T08:54:29.994Z,80.64
2022-09-28T08:57:08.050Z,80.88
2022-09-28T08:59:48.913Z,81.29
2022-09-28T09:02:35.239Z,81.72
2022-09-28T09:05:25.390Z,81.75
2022-09-28T09:08:13.683Z,82.23
2022-09-28T09:11:03.412Z,81.80
2022-09-28T09:14:17.320Z,81.41
2022-09-28T09:17:01.160Z,82.10
2022-09-28T09:19:59.966Z,81.98
2022-09-28T09:23:13.076Z,81.91
2022-09-28T09:25:53.228Z,82.24
2022-09-28T09:29:23.952Z,82.03
2022-09-28T09:32:16.311Z,82.20
2022-09-28T09:35:13.988Z,82.17
2022-09-28T09:38:34.762Z,81.67
2022-09-28T09:41:36.264Z,81.02
2022-09-28T09:44:48.673Z,79.92
2022-09-28T09:48:07.781Z,81.05
2022-09-28T09:51:02.800Z,80.92
2022-09-28T09:53:44.852Z,80.71
2022-09-28T09:56:29.421Z,79.49
2022-09-28T09:59:38.929Z,79.61
2022-09-28T10:02:28.478Z,79.02
2022-09-28T10:05:28.363Z,79.52
2022-09-28T10:08:05.538Z,79.77
2022-09-28T10:10:43.805Z,79.28
2022-09-28T10:13:14.302Z,79.68
2022-09-28T10:15:48.289Z,79.92
2022-09-28T10:18:26.956Z,80.05
2022-09-28T10:21:16.011Z,80.05
2022-09-28T10:24:03.341Z,80.33
2022-09-28T10:26:46.640Z,80.46
2022-09-28T10:29:26.889Z,80.39
2022-09-28T10:31:56.354Z,80.11
2022-09-28T10:34:32.376Z,80.50
2022-09-28T10:37:12.090Z,80.47
2022-09-28T10:39:59.967Z,80.29
2022-09-28T10:42:37.155Z,80.35
2022-09-28T10:45:24.596Z,80.30
2022-09-28T10:47:53.250Z,80.63
2022-09-28T10:50:26.505Z,80.34
2022-09-28T10:53:15.653Z,79.98
2022-09-28T10:56:27.844Z,79.91
2022-09-28T10:59:29.996Z,80.74
2022-09-28T11:02:30.391Z,80.80
2022-09-28T11:05:08.463Z,81.34
2022-09-28T11:07:48.997Z,81.21
2022-09-28T11:10:26.835Z,81.38
2022-09-28T11:13:00.722Z,81.54
2022-09-28T11:15:34.434Z,81.47
2022-09-28T11:18:32.147Z,81.69
2022-09-28T11:21:14.888Z,82.26
2022-09-28T11:24:27.684Z,81.78
2022-09-28T11:27:02.806Z,82.01
2022-09-28T11:29:52.119Z,81.56
2022-09-28T11:32:46.462Z,82.06
2022-09-28T11:35:32.679Z,82.21
2022-09-28T11:38:54.455Z,81.88
2022-09-28T11:42:04.598Z,81.78
2022-09-28T11:44:47.130Z,81.59
2022-09-28T11:47:48.684Z,81.98
2022-09-28T11:50:24.380Z,82.01
2022-09-28T11:53:33.436Z,81.96
2022-09-28T11:56:41.401Z,81.66
2022-09-28T11:59:23.402Z,81.91
2022-09-28T12:01:58.622Z,82.04
2022-09-28T12:04:47.827Z,81.92
2022-09-28T12:08:05.081Z,82.02
2022-09-28T12:11:05.362Z,82.10
2022-09-28T12:14:00.914Z,81.91
2022-09-28T12:17:04.112Z,81.86
2022-09-28T12:19:31.027Z,82.08
2022-09-28T12:22:03.113Z,81.96
2022-09-28T12:24:40.415Z,81.97
2022-09-28T12:27:21.657Z,81.31
2022-09-28T12:30:10.028Z,81.19
2022-09-28T12:32:57.548Z,81.05
2022-09-28T12:35:41.014Z,81.46
2022-09-28T12:39:08.365Z,80.87
2022-09-28T12:42:16.785Z,81.22
2022-09-28T12:45:06.319Z,80.99
2022-09-28T12:47:54.709Z,81.18
2022-09-28T12:50:39.333Z,81.41
2022-09-28T12:53:42.369Z,80.91
2022-09-28T12:57:03.912Z,81.50
2022-09-28T12:59:38.165Z,81.53
2022-09-28T13:02:42.324Z,81.29
2022-09-28T13:05:45.021Z,80.77
2022-09-28T13:08:31.615Z,80.86
2022-09-28T13:11:33.969Z,80.48
2022-09-28T13:14:24.260Z,80.40
2022-09-28T13:17:12.032Z,80.65
2022-09-28T13:19:49.654Z,80.66
2022-09-28T13:22:29.509Z,80.72
2022-09-28T13:25:05.439Z,80.87
2022-09-28T13:27:38.410Z,80.91
2022-09-28T13:30:08.709Z,80.44
2022-09-28T13:32:39.760Z,80.73
2022-09-28T13:35:21.775Z,79.93
2022-09-28T13:38:19.330Z,80.64
2022-09-28T13:41:10.157Z,81.22
2022-09-28T13:44:01.825Z,81.51
2022-09-28T13:46:48.402Z,81.88
2022-09-28T13:49:46.386Z,82.37
2022-09-28T13:52:24.823Z,82.61
2022-09-28T13:55:07.638Z,82.77
2022-09-28T13:57:47.089Z,82.35
2022-09-28T14:00:46.759Z,82.27
2022-09-28T14:03:22.044Z,82.50
2022-09-28T14:06:30.385Z,82.37
2022-09-28T14:09:27.788Z,82.74
2022-09-28T14:11:59.857Z,82.60
2022-09-28T14:14:47.201Z,82.77
2022-09-28T14:17:24.842Z,82.93
2022-09-28T14:20:05.305Z,82.96
2022-09-28T14:23:01.677Z,83.35
2022-09-28T14:25:36.928Z,83.31
2022-09-28T14:28:27.279Z,83.23
2022-09-28T14:30:59.333Z,83.20
2022-09-28T14:33:30.382Z,82.97
2022-09-28T14:36:41.464Z,83.30
2022-09-28T14:39:51.381Z,83.11
2022-09-28T14:42:25.101Z,83.11
2022-09-28T14:45:07.528Z,83.20
2022-09-28T14:47:41.489Z,83.24
2022-09-28T14:50:25.388Z,83.14
2022-09-28T14:53:12.961Z,82.79
2022-09-28T14:55:52.695Z,83.50
2022-09-28T14:58:24.590Z,83.49
2022-09-28T15:01:02.046Z,83.33
2022-09-28T15:03:33.970Z,83.67
2022-09-28T15:06:02.595Z,83.99
2022-09-28T15:08:41.396Z,83.61
2022-09-28T15:11:22.497Z,83.75
2022-09-28T15:13:56.564Z,84.29
2022-09-28T15:16:25.659Z,83.87
2022-09-28T15:19:20.356Z,84.56
2022-09-28T15:21:52.061Z,84.38
2022-09-28T15:24:32.452Z,84.41
2022-09-28T15:27:02.654Z,84.56
2022-09-28T15:29:34.201Z,84.97
2022-09-28T15:32:03.003Z,85.31
2022-09-28T15:34:53.335Z,85.05
2022-09-28T15:37:29.427Z,84.93
2022-09-28T15:40:00.137Z,85.21
2022-09-28T15:42:29.226Z,85.14
2022-09-28T15:45:08.921Z,84.83
2022-09-28T15:47:39.449Z,84.64
2022-09-28T15:50:31.068Z,84.22
2022-09-28T15:53:05.720Z,84.25
2022-09-28T15:55:40.143Z,84.17
2022-09-28T15:58:22.199Z,84.13
2022-09-28T16:01:12.815Z,84.69
2022-09-28T16:03:43.609Z,84.30
2022-09-28T16:06:12.476Z,84.69
2022-09-28T16:08:46.387Z,84.82
2022-09-28T16:11:28.769Z,84.69
2022-09-28T16:14:09.810Z,84.83
2022-09-28T16:16:46.816Z,85.54
2022-09-28T16:19:33.161Z,85.22
2022-09-28T16:22:07.343Z,85.27
2022-09-28T16:24:39.198Z,85.64
2022-09-28T16:27:23.015Z,85.74
2022-09-28T16:30:22.576Z,85.91
2022-09-28T16:33:08.901Z,85.72
2022-09-28T16:35:43.809Z,85.84
2022-09-28T16:38:16.468Z,85.68
2022-09-28T16:40:48.639Z,85.35
2022-09-28T16:43:37.354Z,84.52
2022-09-28T16:46:12.686Z,84.96
2022-09-28T16:48:51.813Z,84.97
2022-09-28T16:51:23.053Z,85.18
2022-09-28T16:54:10.125Z,85.27
2022-09-28T16:56:39.000Z,85.36
2022-09-28T16:59:13.750Z,85.12
2022-09-28T17:01:44.503Z,84.79
2022-09-28T17:04:13.479Z,85.12
2022-09-28T17:06:44.061Z,85.42
2022-09-28T17:09:15.842Z,85.25
2022-09-28T17:11:45.267Z,85.00
2022-09-28T17:14:14.894Z,85.13
2022-09-28T17:17:06.483Z,85.13
2022-09-28T17:19:33.008Z,85.36
2022-09-28T17:22:01.697Z,85.13
2022-09-28T17:24:30.305Z,85.36
2022-09-28T17:27:01.490Z,85.34
2022-09-28T17:29:31.206Z,85.22
2022-09-28T17:31:59.970Z,85.31
2022-09-28T17:34:28.886Z,85.62
2022-09-28T17:36:57.787Z,85.06
2022-09-28T17:39:26.627Z,85.28
2022-09-28T17:41:55.146Z,85.91
2022-09-28T17:44:23.991Z,85.07
2022-09-28T17:46:53.863Z,85.92
2022-09-28T17:49:22.525Z,85.66
2022-09-28T17:51:51.091Z,85.65
2022-09-28T17:54:21.893Z,85.12
2022-09-28T17:56:50.774Z,85.61
2022-09-28T17:59:19.971Z,85.59
2022-09-28T18:01:48.881Z,85.61
2022-09-28T18:04:47.156Z,85.47
2022-09-28T18:07:07.106Z,85.84
2022-09-28T18:09:35.666Z,85.04
2022-09-28T18:12:06.746Z,85.37
2022-09-28T18:14:39.895Z,85.54
2022-09-28T18:17:08.386Z,85.70
2022-09-28T18:19:37.228Z,85.43
2022-09-28T18:22:05.805Z,85.90
2022-09-28T18:24:34.324Z,85.94
2022-09-28T18:27:05.486Z,85.69
2022-09-28T18:29:33.986Z,85.54
2022-09-28T18:32:03.193Z,85.67
2022-09-28T18:34:32.045Z,85.90
2022-09-28T18:37:00.546Z,86.58
2022-09-28T18:39:29.504Z,86.19
2022-09-28T18:41:58.931Z,86.04
2022-09-28T18:44:27.783Z,86.15
2022-09-28T18:46:56.507Z,86.37
2022-09-28T18:49:25.728Z,86.47
2022-09-28T18:51:54.248Z,85.60
2022-09-28T18:54:24.198Z,85.81
2022-09-28T18:56:57.154Z,85.71
2022-09-28T18:59:29.317Z,86.07
2022-09-28T19:01:58.377Z,85.87
2022-09-28T19:04:27.088Z,85.82
2022-09-28T19:06:56.144Z,85.93
2022-09-28T19:09:25.718Z,86.28
2022-09-28T19:11:54.313Z,85.97
2022-09-28T19:14:22.918Z,85.87
2022-09-28T19:16:51.708Z,86.47
2022-09-28T19:19:21.369Z,86.15
2022-09-28T19:21:50.071Z,86.02
2022-09-28T19:24:19.657Z,86.57
2022-09-28T19:26:49.222Z,86.39
2022-09-28T19:29:17.672Z,86.19
2022-09-28T19:31:46.508Z,86.15
2022-09-28T19:34:15.194Z,86.58
2022-09-28T19:36:46.272Z,86.67
2022-09-28T19:39:16.077Z,86.59
2022-09-28T19:41:52.110Z,86.77
2022-09-28T19:44:25.727Z,86.06
2022-09-28T19:47:01.750Z,86.46
2022-09-28T19:49:45.448Z,86.44
2022-09-28T19:52:17.722Z,86.35
2022-09-28T19:54:57.465Z,86.60
2022-09-28T19:57:28.815Z,87.03
2022-09-28T20:00:02.113Z,86.54
2022-09-28T20:02:34.522Z,86.06
2022-09-28T20:05:04.015Z,86.74
2022-09-28T20:07:34.017Z,86.61
2022-09-28T20:10:02.784Z,86.37
2022-09-28T20:12:31.378Z,86.06
2022-09-28T20:15:00.086Z,86.40
2022-09-28T20:17:28.629Z,86.62
2022-09-28T20:19:58.268Z,86.74
2022-09-28T20:22:26.760Z,86.40
2022-09-28T20:24:55.157Z,86.08
2022-09-28T20:27:26.344Z,86.35
2022-09-28T20:29:55.242Z,85.81
2022-09-28T20:32:23.909Z,86.10
2022-09-28T20:34:52.563Z,86.10
2022-09-28T20:37:21.243Z,86.11
2022-09-28T20:39:49.645Z,86.35
2022-09-28T20:42:18.185Z,85.92
2022-09-28T20:44:46.685Z,86.11
2022-09-28T20:47:15.223Z,86.22
2022-09-28T20:49:44.987Z,85.96
2022-09-28T20:52:13.652Z,86.50
2022-09-28T20:54:42.226Z,85.72
2022-09-28T20:57:20.853Z,86.39
2022-09-28T20:59:54.334Z,86.08
2022-09-28T21:02:23.519Z,85.90
2022-09-28T21:04:52.283Z,86.02
2022-09-28T21:07:21.086Z,86.03
2022-09-28T21:09:49.544Z,86.13
2022-09-28T21:12:18.955Z,86.35
2022-09-28T21:14:47.409Z,86.07
2022-09-28T21:17:16.178Z,85.76
2022-09-28T21:19:44.869Z,86.07
2022-09-28T21:22:13.489Z,86.17
2022-09-28T21:24:42.112Z,86.35
2022-09-28T21:27:10.649Z,85.99
2022-09-28T21:29:39.189Z,86.42
2022-09-28T21:32:08.743Z,85.89
2022-09-28T21:34:37.624Z,86.13
2022-09-28T21:37:06.727Z,86.33
2022-09-28T21:39:35.313Z,86.20
2022-09-28T21:42:03.953Z,85.99
2022-09-28T21:44:32.701Z,86.05
2022-09-28T21:47:01.173Z,86.23
2022-09-28T21:49:29.977Z,86.34
2022-09-28T21:51:58.623Z,86.14
2022-09-28T21:54:29.680Z,86.02
2022-09-28T21:56:58.448Z,86.15
2022-09-28T21:59:26.982Z,86.46
2022-09-28T22:01:55.659Z,86.19
2022-09-28T22:04:24.286Z,86.12
2022-09-28T22:06:53.075Z,86.27
2022-09-28T22:09:21.574Z,86.64
2022-09-28T22:11:50.381Z,86.55
2022-09-28T22:14:19.058Z,86.27
2022-09-28T22:16:47.754Z,86.59
2022-09-28T22:19:16.443Z,86.75
2022-09-28T22:21:45.123Z,86.48
2022-09-28T22:24:13.982Z,86.54
2022-09-28T22:26:42.862Z,86.68
2022-09-28T22:29:11.813Z,86.52
2022-09-28T22:31:42.358Z,86.43
2022-09-28T22:34:11.078Z,86.67
2022-09-28T22:36:39.486Z,86.61
2022-09-28T22:39:08.213Z,87.03
2022-09-28T22:41:36.758Z,86.57
2022-09-28T22:44:05.632Z,86.61
2022-09-28T22:46:34.309Z,86.73
2022-09-28T22:49:03.018Z,86.85
2022-09-28T22:51:32.233Z,86.96
2022-09-28T22:54:01.958Z,87.33
2022-09-28T22:56:30.734Z,87.34
2022-09-28T22:59:03.014Z,87.24
2022-09-28T23:01:31.735Z,86.88
2022-09-28T23:04:00.617Z,86.86
2022-09-28T23:06:33.855Z,87.48
2022-09-28T23:09:02.727Z,86.43
2022-09-28T23:11:31.351Z,86.73
2022-09-28T23:14:01.236Z,86.27
2022-09-28T23:16:30.850Z,86.62
2022-09-28T23:18:59.729Z,87.03
2022-09-28T23:21:29.121Z,86.81
2022-09-28T23:24:02.326Z,87.23
2022-09-28T23:26:33.216Z,87.28
2022-09-28T23:29:01.914Z,87.35
2022-09-28T23:31:32.475Z,87.35
2022-09-28T23:34:03.075Z,87.37
2022-09-28T23:36:32.835Z,87.51
2022-09-28T23:39:01.611Z,87.62
2022-09-28T23:41:30.487Z,87.37
2022-09-28T23:43:59.028Z,87.16
2022-09-28T23:46:28.066Z,87.45
2022-09-28T23:48:56.930Z,87.61
2022-09-28T23:51:25.694Z,87.58
2022-09-28T23:53:54.557Z,87.43
2022-09-28T23:56:24.026Z,87.42
2022-09-28T23:58:52.549Z,87.77
