createdAt,value
2019-01-18T00:00:19.902Z,1.80
2019-01-18T00:01:19.871Z,1.80
2019-01-18T00:02:19.843Z,2.10
2019-01-18T00:03:19.822Z,1.80
2019-01-18T00:04:19.822Z,2.20
2019-01-18T00:05:19.835Z,2.20
2019-01-18T00:06:19.812Z,2.10
2019-01-18T00:07:19.783Z,2.30
2019-01-18T00:08:19.747Z,1.90
2019-01-18T00:09:19.772Z,1.70
2019-01-18T00:10:19.748Z,1.80
2019-01-18T00:11:19.752Z,2.00
2019-01-18T00:12:19.721Z,1.90
2019-01-18T00:13:19.701Z,1.80
2019-01-18T00:14:19.706Z,1.80
2019-01-18T00:15:19.702Z,2.00
2019-01-18T00:16:19.680Z,1.90
2019-01-18T00:17:19.735Z,1.70
2019-01-18T00:18:19.635Z,1.70
2019-01-18T00:19:19.678Z,1.70
2019-01-18T00:20:19.665Z,1.60
2019-01-18T00:21:19.616Z,1.60
2019-01-18T00:22:19.643Z,1.80
2019-01-18T00:23:19.590Z,1.50
2019-01-18T00:24:19.613Z,1.40
2019-01-18T00:25:19.581Z,1.60
2019-01-18T00:26:19.596Z,1.50
2019-01-18T00:27:19.555Z,1.30
2019-01-18T00:28:19.574Z,1.60
2019-01-18T00:29:19.561Z,1.40
2019-01-18T00:30:19.527Z,1.60
2019-01-18T00:31:19.502Z,1.60
2019-01-18T00:32:19.526Z,1.40
2019-01-18T00:33:19.482Z,1.30
2019-01-18T00:34:19.527Z,1.50
2019-01-18T00:35:19.479Z,1.40
2019-01-18T00:36:19.488Z,1.40
2019-01-18T00:37:19.431Z,1.50
2019-01-18T00:38:19.415Z,1.30
2019-01-18T00:39:19.486Z,1.50
2019-01-18T00:40:19.413Z,1.50
2019-01-18T00:41:19.398Z,1.30
2019-01-18T00:42:19.386Z,1.20
2019-01-18T00:43:19.418Z,1.40
2019-01-18T00:44:19.362Z,1.20
2019-01-18T00:45:19.416Z,1.20
2019-01-18T00:46:19.394Z,1.20
2019-01-18T00:47:19.375Z,1.40
2019-01-18T00:48:19.329Z,1.20
2019-01-18T00:49:19.324Z,1.50
2019-01-18T00:50:19.291Z,1.30
2019-01-18T00:51:19.326Z,1.40
2019-01-18T00:52:19.262Z,1.40
2019-01-18T00:53:19.267Z,1.40
2019-01-18T00:54:19.258Z,1.20
2019-01-18T00:55:19.229Z,1.90
2019-01-18T00:56:19.242Z,1.30
2019-01-18T00:57:21.210Z,1.30
2019-01-18T00:58:19.199Z,1.40
2019-01-18T00:59:19.202Z,1.30
2019-01-18T01:00:19.194Z,1.30
2019-01-18T01:01:19.169Z,1.30
2019-01-18T01:02:19.173Z,1.20
2019-01-18T01:03:19.142Z,1.50
2019-01-18T01:04:19.133Z,1.30
2019-01-18T01:05:19.122Z,1.50
2019-01-18T01:06:19.155Z,1.40
2019-01-18T01:07:19.110Z,1.40
2019-01-18T01:08:19.107Z,1.30
2019-01-18T01:09:19.086Z,1.60
2019-01-18T01:10:19.080Z,1.20
2019-01-18T01:11:19.047Z,1.40
2019-01-18T01:12:19.064Z,1.40
2019-01-18T01:13:19.057Z,1.30
2019-01-18T01:14:19.022Z,1.30
2019-01-18T01:15:19.012Z,1.60
2019-01-18T01:16:19.012Z,1.40
2019-01-18T01:17:19.008Z,1.50
2019-01-18T01:18:18.988Z,1.50
2019-01-18T01:19:18.997Z,1.40
2019-01-18T01:20:18.953Z,1.50
2019-01-18T01:21:18.959Z,1.30
2019-01-18T01:22:18.960Z,1.40
2019-01-18T01:23:18.918Z,1.50
2019-01-18T01:24:18.927Z,1.60
2019-01-18T01:25:18.902Z,1.30
2019-01-18T01:26:18.899Z,1.60
2019-01-18T01:27:18.885Z,1.50
2019-01-18T01:28:18.871Z,1.90
2019-01-18T01:29:18.847Z,1.80
2019-01-18T01:30:18.876Z,1.40
2019-01-18T01:31:18.855Z,1.60
2019-01-18T01:32:18.830Z,1.70
2019-01-18T01:33:18.816Z,2.00
2019-01-18T01:34:18.801Z,1.70
2019-01-18T01:35:18.808Z,1.40
2019-01-18T01:36:18.783Z,1.60
2019-01-18T01:37:18.813Z,1.80
2019-01-18T01:38:18.770Z,1.60
2019-01-18T01:39:18.762Z,1.50
2019-01-18T01:40:18.745Z,1.70
2019-01-18T01:41:18.782Z,1.80
2019-01-18T01:42:18.749Z,1.60
2019-01-18T01:43:18.734Z,1.60
2019-01-18T01:44:18.709Z,1.50
2019-01-18T01:45:18.666Z,1.70
2019-01-18T01:46:18.686Z,1.50
2019-01-18T01:47:18.698Z,1.60
2019-01-18T01:48:18.651Z,1.80
2019-01-18T01:49:18.647Z,1.70
2019-01-18T01:50:18.626Z,1.90
2019-01-18T01:51:18.624Z,1.90
2019-01-18T01:52:18.603Z,1.60
2019-01-18T01:53:18.626Z,1.70
2019-01-18T01:54:18.587Z,1.90
2019-01-18T01:55:18.576Z,1.80
2019-01-18T01:56:18.570Z,1.60
2019-01-18T01:57:18.593Z,2.00
2019-01-18T01:58:18.597Z,2.00
2019-01-18T01:59:18.571Z,1.90
2019-01-18T02:00:18.529Z,1.90
2019-01-18T02:01:18.514Z,1.90
2019-01-18T02:02:18.505Z,2.10
2019-01-18T02:03:18.504Z,2.10
2019-01-18T02:04:18.554Z,2.10
2019-01-18T02:05:18.447Z,2.10
2019-01-18T02:06:18.460Z,2.20
2019-01-18T02:07:18.456Z,2.20
2019-01-18T02:08:18.448Z,1.90
2019-01-18T02:09:18.460Z,2.10
2019-01-18T02:10:18.431Z,1.80
2019-01-18T02:11:18.474Z,1.80
2019-01-18T02:12:18.393Z,1.90
2019-01-18T02:13:18.403Z,2.00
2019-01-18T02:14:18.363Z,1.90
2019-01-18T02:15:18.403Z,1.80
2019-01-18T02:16:18.362Z,2.20
2019-01-18T02:17:18.331Z,2.00
2019-01-18T02:18:18.308Z,1.80
2019-01-18T02:19:18.307Z,1.80
2019-01-18T02:20:18.294Z,1.80
2019-01-18T02:21:18.297Z,1.80
2019-01-18T02:22:18.286Z,1.80
2019-01-18T02:23:18.250Z,2.00
2019-01-18T02:24:18.242Z,2.10
2019-01-18T02:25:18.233Z,1.80
2019-01-18T02:26:18.214Z,1.90
2019-01-18T02:27:18.213Z,1.50
2019-01-18T02:28:18.194Z,2.00
2019-01-18T02:29:18.191Z,1.70
2019-01-18T02:30:18.194Z,1.60
2019-01-18T02:31:18.166Z,2.10
2019-01-18T02:32:18.147Z,2.00
2019-01-18T02:33:18.160Z,1.50
2019-01-18T02:34:18.130Z,1.90
2019-01-18T02:35:18.125Z,1.90
2019-01-18T02:36:18.124Z,1.80
2019-01-18T02:37:18.107Z,1.80
2019-01-18T02:38:18.093Z,2.30
2019-01-18T02:39:18.098Z,1.80
2019-01-18T02:40:18.061Z,1.80
2019-01-18T02:41:18.090Z,1.80
2019-01-18T02:42:18.054Z,1.80
2019-01-18T02:43:18.034Z,1.80
2019-01-18T02:44:18.016Z,1.70
2019-01-18T02:45:18.066Z,1.90
2019-01-18T02:46:17.998Z,1.80
2019-01-18T02:47:18.000Z,1.90
2019-01-18T02:48:17.969Z,1.40
2019-01-18T02:49:17.975Z,1.60
2019-01-18T02:50:17.953Z,1.50
2019-01-18T02:51:17.947Z,1.70
2019-01-18T02:52:17.939Z,1.50
2019-01-18T02:53:17.923Z,1.70
2019-01-18T02:54:17.911Z,1.50
2019-01-18T02:55:17.901Z,1.40
2019-01-18T02:56:17.887Z,1.40
2019-01-18T02:57:17.906Z,1.70
2019-01-18T02:58:17.863Z,1.40
2019-01-18T02:59:17.854Z,1.50
2019-01-18T03:00:17.846Z,1.90
2019-01-18T03:01:17.835Z,1.80
2019-01-18T03:02:17.826Z,1.40
2019-01-18T03:03:17.831Z,1.60
2019-01-18T03:04:17.804Z,1.70
2019-01-18T03:05:17.790Z,1.60
2019-01-18T03:06:17.787Z,2.10
2019-01-18T03:07:17.762Z,1.90
2019-01-18T03:08:17.772Z,2.10
2019-01-18T03:09:17.761Z,1.90
2019-01-18T03:10:17.735Z,1.50
2019-01-18T03:11:17.719Z,1.60
2019-01-18T03:12:17.704Z,1.90
2019-01-18T03:13:17.719Z,1.60
2019-01-18T03:14:17.687Z,1.60
2019-01-18T03:15:17.682Z,1.80
2019-01-18T03:16:17.672Z,1.40
2019-01-18T03:17:17.655Z,1.60
2019-01-18T03:18:17.649Z,1.70
2019-01-18T03:19:17.648Z,1.80
2019-01-18T03:20:17.616Z,1.70
2019-01-18T03:21:17.603Z,1.80
2019-01-18T03:22:17.618Z,1.60
2019-01-18T03:23:17.593Z,1.70
2019-01-18T03:24:17.599Z,1.80
2019-01-18T03:25:17.572Z,1.80
2019-01-18T03:26:17.549Z,1.50
2019-01-18T03:27:17.548Z,1.60
2019-01-18T03:28:17.528Z,1.70
2019-01-18T03:29:17.535Z,1.70
2019-01-18T03:30:20.070Z,1.50
2019-01-18T03:31:17.506Z,1.70
2019-01-18T03:32:17.490Z,1.80
2019-01-18T03:33:17.476Z,1.90
2019-01-18T03:34:17.466Z,1.80
2019-01-18T03:35:17.459Z,2.20
2019-01-18T03:36:17.450Z,1.70
2019-01-18T03:37:17.434Z,1.70
2019-01-18T03:38:17.422Z,2.00
2019-01-18T03:39:17.413Z,1.80
2019-01-18T03:40:17.404Z,2.00
2019-01-18T03:41:17.413Z,1.80
2019-01-18T03:42:17.380Z,1.70
2019-01-18T03:43:17.368Z,1.60
2019-01-18T03:44:17.358Z,1.80
2019-01-18T03:45:17.340Z,2.10
2019-01-18T03:46:17.358Z,1.90
2019-01-18T03:47:17.339Z,2.00
2019-01-18T03:48:17.311Z,1.90
2019-01-18T03:49:17.303Z,2.20
2019-01-18T03:50:17.293Z,1.80
2019-01-18T03:51:17.278Z,1.90
2019-01-18T03:52:17.304Z,2.10
2019-01-18T03:53:17.277Z,1.80
2019-01-18T03:54:17.244Z,1.80
2019-01-18T03:55:17.233Z,1.70
2019-01-18T03:56:17.225Z,1.70
2019-01-18T03:57:17.213Z,1.70
2019-01-18T03:58:17.213Z,1.80
2019-01-18T03:59:17.199Z,2.20
2019-01-18T04:00:17.177Z,1.90
2019-01-18T04:01:17.170Z,1.90
2019-01-18T04:02:17.165Z,2.00
2019-01-18T04:03:17.171Z,2.10
2019-01-18T04:04:17.136Z,2.20
2019-01-18T04:05:17.129Z,2.10
2019-01-18T04:06:17.122Z,2.00
2019-01-18T04:07:17.099Z,1.70
2019-01-18T04:08:17.090Z,2.00
2019-01-18T04:09:17.097Z,2.00
2019-01-18T04:10:17.067Z,1.90
2019-01-18T04:11:17.052Z,1.90
2019-01-18T04:12:17.049Z,2.10
2019-01-18T04:13:17.042Z,1.90
2019-01-18T04:14:17.052Z,1.80
2019-01-18T04:15:17.018Z,1.90
2019-01-18T04:16:17.001Z,1.80
2019-01-18T04:17:16.998Z,1.80
2019-01-18T04:18:16.983Z,1.60
2019-01-18T04:19:16.979Z,1.90
2019-01-18T04:20:16.963Z,1.80
2019-01-18T04:21:16.955Z,1.70
2019-01-18T04:22:16.940Z,1.40
2019-01-18T04:23:16.926Z,1.40
2019-01-18T04:24:16.919Z,1.60
2019-01-18T04:25:16.927Z,1.60
2019-01-18T04:26:16.891Z,1.60
2019-01-18T04:27:16.879Z,1.60
2019-01-18T04:28:16.874Z,1.60
2019-01-18T04:29:16.865Z,1.70
2019-01-18T04:30:16.853Z,1.80
2019-01-18T04:31:16.886Z,1.80
2019-01-18T04:32:16.822Z,1.90
2019-01-18T04:33:16.821Z,1.90
2019-01-18T04:34:16.806Z,2.10
2019-01-18T04:35:16.794Z,1.80
2019-01-18T04:36:16.795Z,1.80
2019-01-18T04:37:16.778Z,2.00
2019-01-18T04:38:16.779Z,1.80
2019-01-18T04:39:16.750Z,2.40
2019-01-18T04:40:16.746Z,1.60
2019-01-18T04:41:16.756Z,1.80
2019-01-18T04:42:16.723Z,2.20
2019-01-18T04:43:16.701Z,2.10
2019-01-18T04:44:16.706Z,2.30
2019-01-18T04:45:16.679Z,2.00
2019-01-18T04:46:16.671Z,2.20
2019-01-18T04:47:16.684Z,2.40
2019-01-18T04:48:16.647Z,2.00
2019-01-18T04:49:16.643Z,2.30
2019-01-18T04:50:16.647Z,2.20
2019-01-18T04:51:16.622Z,2.20
2019-01-18T04:52:16.603Z,2.20
2019-01-18T04:53:16.626Z,2.20
2019-01-18T04:54:16.584Z,2.50
2019-01-18T04:55:16.576Z,2.20
2019-01-18T04:56:16.599Z,2.00
2019-01-18T04:57:16.545Z,2.30
2019-01-18T04:58:16.545Z,2.20
2019-01-18T04:59:16.537Z,2.20
2019-01-18T05:00:16.519Z,2.20
2019-01-18T05:01:16.513Z,2.30
2019-01-18T05:02:16.513Z,2.20
2019-01-18T05:03:16.481Z,2.00
2019-01-18T05:04:16.493Z,2.20
2019-01-18T05:05:16.469Z,2.20
2019-01-18T05:06:16.460Z,2.10
2019-01-18T05:07:16.435Z,2.30
2019-01-18T05:08:16.442Z,2.10
2019-01-18T05:09:16.455Z,2.30
2019-01-18T05:10:16.406Z,2.30
2019-01-18T05:11:16.401Z,2.00
2019-01-18T05:12:16.390Z,2.40
2019-01-18T05:13:16.369Z,2.50
2019-01-18T05:14:16.369Z,1.90
2019-01-18T05:15:16.377Z,2.10
2019-01-18T05:16:16.342Z,2.30
2019-01-18T05:17:16.331Z,2.20
2019-01-18T05:18:16.326Z,2.50
2019-01-18T05:19:16.311Z,2.10
2019-01-18T05:20:16.308Z,2.80
2019-01-18T05:21:16.289Z,2.90
2019-01-18T05:22:16.275Z,2.80
2019-01-18T05:23:16.269Z,2.30
2019-01-18T05:24:16.259Z,2.80
2019-01-18T05:25:16.292Z,2.90
2019-01-18T05:26:16.228Z,2.70
2019-01-18T05:27:16.237Z,3.00
2019-01-18T05:28:16.207Z,3.10
2019-01-18T05:29:16.200Z,3.60
2019-01-18T05:30:16.204Z,2.80
2019-01-18T05:31:16.194Z,3.00
2019-01-18T05:32:16.162Z,2.70
2019-01-18T05:33:16.162Z,2.90
2019-01-18T05:34:16.143Z,2.60
2019-01-18T05:35:16.138Z,2.80
2019-01-18T05:36:16.149Z,2.60
2019-01-18T05:37:16.109Z,2.60
2019-01-18T05:38:16.103Z,2.10
2019-01-18T05:39:16.099Z,2.20
2019-01-18T05:40:16.078Z,2.00
2019-01-18T05:41:16.108Z,2.00
2019-01-18T05:42:16.095Z,2.10
2019-01-18T05:43:16.046Z,1.80
2019-01-18T05:44:16.034Z,2.10
2019-01-18T05:45:16.037Z,1.70
2019-01-18T05:46:16.004Z,1.90
2019-01-18T05:47:16.001Z,1.70
2019-01-18T05:48:16.006Z,2.00
2019-01-18T05:49:15.972Z,1.90
2019-01-18T05:50:15.971Z,2.10
2019-01-18T05:51:15.968Z,2.00
2019-01-18T05:52:15.952Z,1.90
2019-01-18T05:53:15.932Z,1.70
2019-01-18T05:54:15.932Z,1.60
2019-01-18T05:55:15.920Z,1.50
2019-01-18T05:56:15.902Z,1.80
2019-01-18T05:57:15.887Z,1.40
2019-01-18T05:58:15.884Z,1.50
2019-01-18T05:59:15.916Z,1.50
2019-01-18T06:00:15.853Z,1.50
2019-01-18T06:01:15.850Z,1.40
2019-01-18T06:02:15.839Z,1.50
2019-01-18T06:03:15.839Z,1.60
2019-01-18T06:04:15.815Z,1.40
2019-01-18T06:05:15.835Z,1.50
2019-01-18T06:06:15.795Z,1.50
2019-01-18T06:07:15.777Z,1.40
2019-01-18T06:08:15.773Z,1.40
2019-01-18T06:09:15.772Z,1.50
2019-01-18T06:10:15.750Z,1.40
2019-01-18T06:11:15.756Z,1.50
2019-01-18T06:12:15.730Z,1.80
2019-01-18T06:13:15.715Z,1.40
2019-01-18T06:14:15.700Z,1.40
2019-01-18T06:15:15.707Z,1.40
2019-01-18T06:16:15.718Z,1.20
2019-01-18T06:17:15.675Z,1.70
2019-01-18T06:18:15.659Z,1.50
2019-01-18T06:19:15.644Z,1.50
2019-01-18T06:20:15.632Z,1.30
2019-01-18T06:21:15.651Z,1.40
2019-01-18T06:22:15.647Z,1.30
2019-01-18T06:23:15.601Z,1.50
2019-01-18T06:24:15.596Z,1.60
2019-01-18T06:25:15.585Z,1.50
2019-01-18T06:26:15.574Z,1.60
2019-01-18T06:27:15.574Z,1.60
2019-01-18T06:28:15.569Z,1.70
2019-01-18T06:29:15.537Z,1.40
2019-01-18T06:30:15.535Z,1.70
2019-01-18T06:31:15.517Z,1.60
2019-01-18T06:32:15.519Z,1.40
2019-01-18T06:33:15.524Z,1.50
2019-01-18T06:34:15.498Z,1.50
2019-01-18T06:35:15.476Z,2.00
2019-01-18T06:36:15.480Z,1.60
2019-01-18T06:37:15.452Z,1.80
2019-01-18T06:38:15.442Z,1.80
2019-01-18T06:39:15.442Z,1.50
2019-01-18T06:40:15.420Z,1.60
2019-01-18T06:41:15.419Z,1.50
2019-01-18T06:42:15.398Z,1.70
2019-01-18T06:43:15.388Z,1.90
2019-01-18T06:44:15.401Z,1.60
2019-01-18T06:45:15.361Z,1.50
2019-01-18T06:46:15.381Z,1.60
2019-01-18T06:47:15.339Z,1.70
2019-01-18T06:48:15.331Z,1.70
2019-01-18T06:49:15.341Z,1.60
2019-01-18T06:50:15.301Z,1.80
2019-01-18T06:51:15.295Z,1.60
2019-01-18T06:52:15.304Z,1.60
2019-01-18T06:53:15.283Z,1.80
2019-01-18T06:54:15.262Z,2.00
2019-01-18T06:55:15.266Z,1.80
2019-01-18T06:56:15.247Z,2.00
2019-01-18T06:57:15.263Z,2.10
2019-01-18T06:58:15.220Z,2.00
2019-01-18T06:59:15.217Z,1.80
2019-01-18T07:00:15.214Z,1.90
2019-01-18T07:01:15.185Z,1.90
2019-01-18T07:02:15.176Z,2.20
2019-01-18T07:03:15.168Z,2.10
2019-01-18T07:04:15.164Z,2.10
2019-01-18T07:05:15.159Z,2.10
2019-01-18T07:06:15.141Z,2.00
2019-01-18T07:07:15.124Z,2.10
2019-01-18T07:08:15.107Z,2.20
2019-01-18T07:09:15.109Z,2.00
2019-01-18T07:10:20.652Z,2.20
2019-01-18T07:11:16.116Z,2.00
2019-01-18T07:12:15.063Z,2.00
2019-01-18T07:13:15.058Z,2.00
2019-01-18T07:14:15.047Z,1.90
2019-01-18T07:15:15.032Z,2.20
2019-01-18T07:16:15.023Z,2.20
2019-01-18T07:17:15.551Z,2.20
2019-01-18T07:18:15.001Z,2.30
2019-01-18T07:19:14.989Z,2.30
2019-01-18T07:20:14.978Z,2.40
2019-01-18T07:21:14.973Z,2.40
2019-01-18T07:22:14.975Z,2.20
2019-01-18T07:23:14.966Z,2.40
2019-01-18T07:24:14.949Z,2.20
2019-01-18T07:25:14.937Z,2.40
2019-01-18T07:26:14.908Z,2.60
2019-01-18T07:27:14.895Z,2.80
2019-01-18T07:28:14.886Z,2.60
2019-01-18T07:29:14.910Z,2.40
2019-01-18T07:30:14.895Z,2.60
2019-01-18T07:31:15.243Z,2.70
2019-01-18T07:32:14.852Z,2.80
2019-01-18T07:33:14.836Z,3.50
2019-01-18T07:34:14.822Z,2.60
2019-01-18T07:35:14.828Z,2.90
2019-01-18T07:36:14.796Z,3.00
2019-01-18T07:37:14.790Z,3.90
2019-01-18T07:38:14.779Z,2.70
2019-01-18T07:39:14.804Z,2.60
2019-01-18T07:40:14.777Z,2.60
2019-01-18T07:41:14.788Z,2.70
2019-01-18T07:42:14.758Z,2.50
2019-01-18T07:43:14.728Z,2.40
2019-01-18T07:44:14.714Z,2.40
2019-01-18T07:45:14.731Z,2.30
2019-01-18T07:46:14.690Z,2.20
2019-01-18T07:47:14.706Z,3.30
2019-01-18T07:48:14.670Z,3.00
2019-01-18T07:49:14.662Z,2.70
2019-01-18T07:50:19.922Z,2.80
2019-01-18T07:51:14.644Z,3.10
2019-01-18T07:52:14.629Z,6.80
2019-01-18T07:53:14.647Z,5.10
2019-01-18T07:54:14.604Z,2.60
2019-01-18T07:55:14.589Z,3.90
2019-01-18T07:56:14.599Z,4.90
2019-01-18T07:57:14.573Z,4.80
2019-01-18T07:58:14.565Z,5.40
2019-01-18T07:59:14.581Z,3.20
2019-01-18T08:00:14.534Z,3.70
2019-01-18T08:01:14.532Z,2.70
2019-01-18T08:02:14.526Z,2.80
2019-01-18T08:03:14.517Z,2.50
2019-01-18T08:04:14.497Z,2.30
2019-01-18T08:05:14.512Z,2.50
2019-01-18T08:06:14.472Z,2.30
2019-01-18T08:07:14.462Z,2.10
2019-01-18T08:08:14.463Z,2.50
2019-01-18T08:09:14.438Z,2.30
2019-01-18T08:10:14.439Z,2.90
2019-01-18T08:11:14.547Z,2.80
2019-01-18T08:12:14.408Z,2.70
2019-01-18T08:13:14.397Z,2.40
2019-01-18T08:14:14.392Z,2.30
2019-01-18T08:15:14.383Z,2.60
2019-01-18T08:16:14.361Z,2.60
2019-01-18T08:17:14.378Z,2.30
2019-01-18T08:18:14.339Z,2.50
2019-01-18T08:19:14.332Z,2.80
2019-01-18T08:20:14.348Z,2.50
2019-01-18T08:21:14.301Z,2.80
2019-01-18T08:22:14.300Z,3.50
2019-01-18T08:23:14.308Z,3.10
2019-01-18T08:24:14.276Z,2.50
2019-01-18T08:25:14.257Z,2.90
2019-01-18T08:26:14.259Z,2.10
2019-01-18T08:27:14.240Z,2.20
2019-01-18T08:28:14.251Z,1.80
2019-01-18T08:29:14.223Z,2.10
2019-01-18T08:30:14.212Z,2.10
2019-01-18T08:31:14.203Z,2.70
2019-01-18T08:32:14.185Z,2.10
2019-01-18T08:33:14.200Z,2.00
2019-01-18T08:34:14.169Z,1.90
2019-01-18T08:35:14.152Z,2.00
2019-01-18T08:36:14.141Z,2.10
2019-01-18T08:37:14.137Z,2.10
2019-01-18T08:38:14.117Z,1.90
2019-01-18T08:39:14.119Z,2.10
2019-01-18T08:40:14.101Z,1.80
2019-01-18T08:41:14.085Z,1.70
2019-01-18T08:42:14.082Z,1.70
2019-01-18T08:43:14.069Z,2.20
2019-01-18T08:44:14.081Z,2.00
2019-01-18T08:45:14.041Z,1.90
2019-01-18T08:46:14.039Z,2.10
2019-01-18T08:47:14.021Z,2.60
2019-01-18T08:48:14.025Z,2.40
2019-01-18T08:49:14.031Z,2.10
2019-01-18T08:50:14.050Z,2.10
2019-01-18T08:51:14.020Z,3.50
2019-01-18T08:52:14.001Z,4.80
2019-01-18T08:53:13.986Z,3.30
2019-01-18T08:54:13.961Z,2.50
2019-01-18T08:55:13.950Z,3.10
2019-01-18T08:56:13.956Z,3.00
2019-01-18T08:57:13.978Z,3.40
2019-01-18T08:58:13.914Z,3.00
2019-01-18T08:59:13.913Z,3.80
2019-01-18T09:00:13.903Z,3.70
2019-01-18T09:01:13.914Z,2.90
2019-01-18T09:02:13.884Z,2.20
2019-01-18T09:03:13.890Z,2.20
2019-01-18T09:04:13.872Z,2.00
2019-01-18T09:05:13.859Z,2.40
2019-01-18T09:06:13.839Z,2.30
2019-01-18T09:07:13.888Z,2.40
2019-01-18T09:08:13.795Z,2.30
2019-01-18T09:09:13.810Z,3.50
2019-01-18T09:10:13.792Z,2.90
2019-01-18T09:11:13.765Z,2.50
2019-01-18T09:12:13.771Z,2.60
2019-01-18T09:13:13.770Z,5.50
2019-01-18T09:14:19.387Z,3.30
2019-01-18T09:15:14.746Z,3.90
2019-01-18T09:16:13.717Z,2.70
2019-01-18T09:17:13.714Z,3.00
2019-01-18T09:18:13.835Z,2.50
2019-01-18T09:19:13.755Z,3.00
2019-01-18T09:20:13.694Z,2.80
2019-01-18T09:21:13.672Z,2.60
2019-01-18T09:22:13.674Z,2.60
2019-01-18T09:23:13.633Z,2.30
2019-01-18T09:24:13.676Z,2.60
2019-01-18T09:25:13.659Z,2.60
2019-01-18T09:26:13.606Z,2.40
2019-01-18T09:27:13.602Z,2.20
2019-01-18T09:28:13.617Z,2.70
2019-01-18T09:29:13.571Z,2.90
2019-01-18T09:30:13.607Z,2.60
2019-01-18T09:31:13.564Z,2.60
2019-01-18T09:32:13.582Z,2.40
2019-01-18T09:33:13.559Z,2.30
2019-01-18T09:34:13.534Z,4.30
2019-01-18T09:35:13.499Z,4.50
2019-01-18T09:36:13.506Z,3.30
2019-01-18T09:37:13.492Z,2.80
2019-01-18T09:38:17.738Z,2.70
2019-01-18T09:39:13.452Z,3.60
2019-01-18T09:40:13.458Z,3.10
2019-01-18T09:41:13.426Z,3.00
2019-01-18T09:42:13.457Z,2.80
2019-01-18T09:43:13.409Z,3.60
2019-01-18T09:44:13.402Z,3.50
2019-01-18T09:45:13.387Z,3.20
2019-01-18T09:46:13.376Z,3.40
2019-01-18T09:47:13.378Z,3.70
2019-01-18T09:48:13.377Z,2.40
2019-01-18T09:49:13.343Z,3.70
2019-01-18T09:50:13.329Z,3.20
2019-01-18T09:51:13.317Z,2.90
2019-01-18T09:52:13.312Z,3.60
2019-01-18T09:53:13.299Z,3.40
2019-01-18T09:54:13.310Z,3.00
2019-01-18T09:55:13.274Z,3.10
2019-01-18T09:56:13.268Z,3.70
2019-01-18T09:57:13.252Z,2.70
2019-01-18T09:58:14.248Z,2.90
2019-01-18T09:59:13.232Z,2.40
2019-01-18T10:00:13.248Z,3.00
2019-01-18T10:01:13.207Z,2.70
2019-01-18T10:02:13.200Z,2.70
2019-01-18T10:03:13.191Z,7.00
2019-01-18T10:04:13.186Z,4.10
2019-01-18T10:05:13.164Z,3.00
2019-01-18T10:06:13.177Z,2.60
2019-01-18T10:07:13.140Z,3.20
2019-01-18T10:08:13.138Z,2.70
2019-01-18T10:09:13.125Z,2.70
2019-01-18T10:10:13.116Z,2.80
2019-01-18T10:11:13.105Z,2.70
2019-01-18T10:12:13.115Z,2.50
2019-01-18T10:13:13.073Z,2.70
2019-01-18T10:14:13.070Z,3.70
2019-01-18T10:15:13.057Z,2.80
2019-01-18T10:16:13.046Z,3.60
2019-01-18T10:17:13.040Z,3.40
2019-01-18T10:18:13.040Z,3.60
2019-01-18T10:19:13.015Z,3.80
2019-01-18T10:20:13.938Z,3.70
2019-01-18T10:21:12.994Z,3.40
2019-01-18T10:22:12.995Z,3.10
2019-01-18T10:23:12.971Z,3.20
2019-01-18T10:24:12.981Z,2.90
2019-01-18T10:25:12.944Z,3.50
2019-01-18T10:26:12.933Z,3.70
2019-01-18T10:27:12.929Z,2.80
2019-01-18T10:28:12.927Z,2.90
2019-01-18T10:29:12.896Z,2.80
2019-01-18T10:30:12.916Z,3.50
2019-01-18T10:31:12.887Z,3.40
2019-01-18T10:32:12.872Z,3.00
2019-01-18T10:33:12.864Z,3.30
2019-01-18T10:34:12.856Z,3.00
2019-01-18T10:35:12.838Z,3.20
2019-01-18T10:36:12.837Z,3.00
2019-01-18T10:37:12.813Z,2.70
2019-01-18T10:38:12.798Z,3.00
2019-01-18T10:39:12.783Z,3.50
2019-01-18T10:40:12.782Z,3.70
2019-01-18T10:41:12.805Z,4.30
2019-01-18T10:42:12.758Z,3.60
2019-01-18T10:43:12.762Z,3.80
2019-01-18T10:44:12.740Z,3.30
2019-01-18T10:45:12.725Z,3.10
2019-01-18T10:46:12.722Z,2.60
2019-01-18T10:47:12.705Z,3.10
2019-01-18T10:48:12.688Z,2.50
2019-01-18T10:49:12.680Z,3.10
2019-01-18T10:50:12.671Z,3.40
2019-01-18T10:51:12.659Z,3.90
2019-01-18T10:52:12.678Z,4.50
2019-01-18T10:53:12.644Z,3.80
2019-01-18T10:54:12.631Z,5.90
2019-01-18T10:55:12.616Z,3.90
2019-01-18T10:56:12.604Z,3.80
2019-01-18T10:57:12.585Z,3.70
2019-01-18T10:58:12.588Z,3.90
2019-01-18T10:59:12.582Z,3.30
2019-01-18T11:00:12.564Z,4.30
2019-01-18T11:01:12.544Z,4.40
2019-01-18T11:02:12.537Z,6.00
2019-01-18T11:03:12.546Z,4.40
2019-01-18T11:04:12.520Z,4.50
2019-01-18T11:05:12.516Z,5.70
2019-01-18T11:06:12.527Z,5.70
2019-01-18T11:07:12.489Z,4.60
2019-01-18T11:08:17.378Z,5.10
2019-01-18T11:09:13.458Z,5.10
2019-01-18T11:10:12.452Z,4.20
2019-01-18T11:11:12.460Z,3.40
2019-01-18T11:12:12.435Z,2.80
2019-01-18T11:13:12.416Z,3.50
2019-01-18T11:14:12.470Z,3.50
2019-01-18T11:15:12.398Z,2.60
2019-01-18T11:16:12.384Z,2.70
2019-01-18T11:17:12.367Z,3.20
2019-01-18T11:18:12.365Z,2.60
2019-01-18T11:19:13.703Z,3.20
2019-01-18T11:20:12.349Z,3.70
2019-01-18T11:21:12.334Z,3.90
2019-01-18T11:22:12.313Z,2.60
2019-01-18T11:23:12.313Z,3.30
2019-01-18T11:24:12.296Z,2.70
2019-01-18T11:25:12.313Z,2.80
2019-01-18T11:26:12.278Z,3.30
2019-01-18T11:27:12.266Z,3.20
2019-01-18T11:28:12.257Z,4.20
2019-01-18T11:29:12.242Z,4.20
2019-01-18T11:30:12.232Z,3.30
2019-01-18T11:31:12.242Z,2.80
2019-01-18T11:32:13.808Z,3.20
2019-01-18T11:33:12.191Z,2.40
2019-01-18T11:34:12.187Z,2.40
2019-01-18T11:35:12.174Z,2.20
2019-01-18T11:36:12.169Z,2.20
2019-01-18T11:37:12.163Z,2.10
2019-01-18T11:38:12.139Z,2.40
2019-01-18T11:39:12.129Z,3.00
2019-01-18T11:40:12.123Z,2.00
2019-01-18T11:41:12.106Z,3.50
2019-01-18T11:42:12.813Z,2.90
2019-01-18T11:43:12.089Z,3.30
2019-01-18T11:44:12.073Z,3.90
2019-01-18T11:45:12.062Z,2.90
2019-01-18T11:46:12.068Z,2.40
2019-01-18T11:47:12.064Z,1.70
2019-01-18T11:48:12.029Z,2.20
2019-01-18T11:49:12.014Z,1.90
2019-01-18T11:50:12.009Z,1.80
2019-01-18T11:51:11.999Z,2.60
2019-01-18T11:52:11.986Z,1.90
2019-01-18T11:53:12.007Z,2.70
2019-01-18T11:54:11.966Z,2.20
2019-01-18T11:55:11.955Z,2.20
2019-01-18T11:56:11.939Z,2.00
2019-01-18T11:57:11.930Z,1.90
2019-01-18T11:58:11.922Z,3.30
2019-01-18T11:59:11.944Z,2.60
2019-01-18T12:00:11.908Z,2.30
2019-01-18T12:01:11.893Z,2.00
2019-01-18T12:02:16.179Z,2.80
2019-01-18T12:03:12.883Z,2.10
2019-01-18T12:04:11.903Z,1.60
2019-01-18T12:05:11.847Z,3.20
2019-01-18T12:06:11.832Z,3.10
2019-01-18T12:07:11.829Z,2.30
2019-01-18T12:08:11.807Z,2.30
2019-01-18T12:09:11.798Z,2.50
2019-01-18T12:10:11.818Z,2.60
2019-01-18T12:11:11.813Z,1.80
2019-01-18T12:12:11.769Z,2.00
2019-01-18T12:13:11.768Z,2.30
2019-01-18T12:14:11.745Z,1.90
2019-01-18T12:15:11.768Z,2.70
2019-01-18T12:16:11.727Z,2.10
2019-01-18T12:17:11.708Z,2.00
2019-01-18T12:18:11.700Z,2.60
2019-01-18T12:19:11.695Z,2.00
2019-01-18T12:20:11.686Z,1.90
2019-01-18T12:21:11.679Z,2.10
2019-01-18T12:22:11.657Z,2.00
2019-01-18T12:23:11.660Z,2.10
2019-01-18T12:24:11.635Z,3.00
2019-01-18T12:25:11.629Z,2.60
2019-01-18T12:26:11.649Z,3.00
2019-01-18T12:27:11.607Z,2.50
2019-01-18T12:28:11.591Z,2.60
2019-01-18T12:29:11.583Z,2.10
2019-01-18T12:30:11.566Z,2.30
2019-01-18T12:31:11.559Z,2.10
2019-01-18T12:32:11.580Z,2.30
2019-01-18T12:33:11.542Z,2.20
2019-01-18T12:34:11.527Z,3.00
2019-01-18T12:35:11.510Z,2.30
2019-01-18T12:36:11.505Z,2.30
2019-01-18T12:37:11.515Z,2.90
2019-01-18T12:38:11.494Z,2.30
2019-01-18T12:39:11.473Z,2.00
2019-01-18T12:40:11.457Z,2.40
2019-01-18T12:41:11.446Z,2.40
2019-01-18T12:42:11.435Z,3.70
2019-01-18T12:43:11.441Z,4.60
2019-01-18T12:44:11.420Z,3.10
2019-01-18T12:45:11.415Z,3.40
2019-01-18T12:46:11.396Z,3.80
2019-01-18T12:47:12.362Z,2.80
2019-01-18T12:48:11.380Z,2.90
2019-01-18T12:49:11.353Z,2.70
2019-01-18T12:50:11.355Z,4.10
2019-01-18T12:51:11.332Z,3.00
2019-01-18T12:52:11.324Z,2.70
2019-01-18T12:53:11.334Z,3.30
2019-01-18T12:54:11.308Z,3.50
2019-01-18T12:55:11.297Z,3.30
2019-01-18T12:56:11.304Z,3.10
2019-01-18T12:57:11.271Z,3.80
2019-01-18T12:58:11.262Z,4.00
2019-01-18T12:59:11.260Z,4.40
2019-01-18T13:00:11.239Z,3.40
2019-01-18T13:01:11.227Z,4.30
2019-01-18T13:02:11.229Z,4.50
2019-01-18T13:03:11.219Z,4.50
2019-01-18T13:04:11.226Z,4.10
2019-01-18T13:05:11.175Z,4.30
2019-01-18T13:06:11.173Z,3.20
2019-01-18T13:07:11.162Z,3.20
2019-01-18T13:08:11.163Z,3.70
2019-01-18T13:09:11.144Z,3.00
2019-01-18T13:10:12.283Z,2.60
2019-01-18T13:11:11.119Z,2.70
2019-01-18T13:12:11.101Z,2.60
2019-01-18T13:13:11.088Z,2.70
2019-01-18T13:14:11.094Z,2.70
2019-01-18T13:15:11.077Z,4.40
2019-01-18T13:16:11.072Z,3.70
2019-01-18T13:17:11.053Z,4.00
2019-01-18T13:18:11.037Z,4.30