createdAt,value
2023-05-02T03:58:08.152Z,2.90
2023-05-02T04:01:15.497Z,2.80
2023-05-02T04:04:18.903Z,2.60
2023-05-02T04:07:21.385Z,2.58
2023-05-02T04:10:24.741Z,3.03
2023-05-02T04:13:29.035Z,3.55
2023-05-02T04:16:31.780Z,3.00
2023-05-02T04:19:34.764Z,2.53
2023-05-02T04:22:39.594Z,3.00
2023-05-02T04:25:42.024Z,2.70
2023-05-02T04:28:44.440Z,2.80
2023-05-02T04:31:48.832Z,3.40
2023-05-02T04:34:51.385Z,3.10
2023-05-02T04:37:53.644Z,3.08
2023-05-02T04:40:56.450Z,2.67
2023-05-02T04:44:00.452Z,2.90
2023-05-02T04:47:04.657Z,2.92
2023-05-02T04:50:07.532Z,3.37
2023-05-02T04:53:11.307Z,3.62
2023-05-02T04:56:13.652Z,3.10
2023-05-02T04:59:16.608Z,3.05
2023-05-02T05:02:18.968Z,3.40
2023-05-02T05:05:21.712Z,3.30
2023-05-02T05:08:24.818Z,3.28
2023-05-02T05:11:27.214Z,3.00
2023-05-02T05:14:31.353Z,3.15
2023-05-02T05:17:34.514Z,3.78
2023-05-02T05:20:37.020Z,3.50
2023-05-02T05:23:39.791Z,3.33
2023-05-02T05:26:42.290Z,3.70
2023-05-02T05:29:45.401Z,3.55
2023-05-02T05:32:47.687Z,3.12
2023-05-02T05:35:50.184Z,3.72
2023-05-02T05:38:52.361Z,3.97
2023-05-02T05:41:55.018Z,4.43
2023-05-02T05:44:57.695Z,3.92
2023-05-02T05:48:00.339Z,4.20
2023-05-02T05:51:06.298Z,3.92
2023-05-02T05:54:09.145Z,4.35
2023-05-02T05:57:11.666Z,4.22
2023-05-02T06:00:14.670Z,4.35
2023-05-02T06:03:17.834Z,4.25
2023-05-02T06:06:21.627Z,4.28
2023-05-02T06:09:24.105Z,4.32
2023-05-02T06:12:26.880Z,4.30
2023-05-02T06:15:29.166Z,4.85
2023-05-02T06:18:32.656Z,4.43
2023-05-02T06:21:37.597Z,4.60
2023-05-02T06:24:40.178Z,4.00
2023-05-02T06:27:42.280Z,4.82
2023-05-02T06:30:44.735Z,4.10
2023-05-02T06:33:46.858Z,5.07
2023-05-02T06:36:49.702Z,4.85
2023-05-02T06:39:51.854Z,4.60
2023-05-02T06:42:54.528Z,4.32
2023-05-02T06:45:57.591Z,4.30
2023-05-02T06:48:59.972Z,4.50
2023-05-02T06:52:02.166Z,4.55
2023-05-02T06:55:05.510Z,4.50
2023-05-02T06:58:07.733Z,3.67
2023-05-02T07:01:10.550Z,4.12
2023-05-02T07:04:12.873Z,4.60
2023-05-02T07:07:18.782Z,3.87
2023-05-02T07:10:21.020Z,3.97
2023-05-02T07:13:23.439Z,4.37
2023-05-02T07:16:25.781Z,4.28
2023-05-02T07:19:28.205Z,3.72
2023-05-02T07:22:30.367Z,3.83
2023-05-02T07:25:32.839Z,3.85
2023-05-02T07:28:34.961Z,4.00
2023-05-02T07:31:37.379Z,3.87
2023-05-02T07:34:39.510Z,3.80
2023-05-02T07:37:42.084Z,4.15
2023-05-02T07:40:44.259Z,4.00
2023-05-02T07:43:46.732Z,4.20
2023-05-02T07:46:49.479Z,4.62
2023-05-02T07:49:53.181Z,4.00
2023-05-02T07:52:56.198Z,4.28
2023-05-02T07:55:58.596Z,3.80
2023-05-02T07:59:00.706Z,4.75
2023-05-02T08:02:04.362Z,3.97
2023-05-02T08:05:07.981Z,4.15
2023-05-02T08:08:10.315Z,4.15
2023-05-02T08:11:13.067Z,4.60
2023-05-02T08:14:16.338Z,4.03
2023-05-02T08:17:18.724Z,4.35
2023-05-02T08:20:22.262Z,4.62
2023-05-02T08:23:24.934Z,4.60
2023-05-02T08:26:27.933Z,4.43
2023-05-02T08:29:31.492Z,4.25
2023-05-02T08:32:33.709Z,4.55
2023-05-02T08:35:36.492Z,4.57
2023-05-02T08:38:38.583Z,4.53
2023-05-02T08:41:41.035Z,4.07
2023-05-02T08:44:43.193Z,3.90
2023-05-02T08:47:47.057Z,3.83
2023-05-02T08:50:50.537Z,3.30
2023-05-02T08:53:54.492Z,3.67
2023-05-02T08:56:59.487Z,4.05
2023-05-02T09:00:02.060Z,3.50
2023-05-02T09:03:31.378Z,4.00
2023-05-02T09:06:35.137Z,3.87
2023-05-02T09:09:37.689Z,3.95
2023-05-02T09:12:40.828Z,3.45
2023-05-02T09:15:43.143Z,3.40
2023-05-02T09:18:48.248Z,3.22
2023-05-02T09:21:50.482Z,3.42
2023-05-02T09:24:57.327Z,3.50
2023-05-02T09:28:01.838Z,3.15
2023-05-02T09:31:09.604Z,3.40
2023-05-02T09:34:17.944Z,3.78
2023-05-02T09:37:36.100Z,3.60
2023-05-02T09:40:38.242Z,3.53
2023-05-02T09:43:41.378Z,3.90
2023-05-02T09:46:45.602Z,3.70
2023-05-02T09:49:49.631Z,3.50
2023-05-02T09:53:05.260Z,3.47
2023-05-02T09:56:08.204Z,3.42
2023-05-02T09:59:14.889Z,3.20
2023-05-02T10:02:18.002Z,2.97
2023-05-02T10:05:21.124Z,3.55
2023-05-02T10:08:27.243Z,3.65
2023-05-02T10:11:32.282Z,3.10
2023-05-02T10:14:41.618Z,3.30
2023-05-02T10:17:48.714Z,3.40
2023-05-02T10:21:08.076Z,3.55
2023-05-02T10:24:11.704Z,3.33
2023-05-02T10:27:14.432Z,3.50
2023-05-02T10:30:17.685Z,3.25
2023-05-02T10:33:21.915Z,3.17
2023-05-02T10:36:24.349Z,3.45
2023-05-02T10:39:27.630Z,3.17
2023-05-02T10:42:30.615Z,3.30
2023-05-02T10:45:34.769Z,3.45
2023-05-02T10:48:38.662Z,3.50
2023-05-02T10:51:42.364Z,3.67
2023-05-02T10:54:45.112Z,3.70
2023-05-02T10:58:02.609Z,3.97
2023-05-02T11:01:30.771Z,3.47
2023-05-02T11:05:03.103Z,3.60
2023-05-02T11:08:30.843Z,4.03
2023-05-02T11:11:43.341Z,3.45
2023-05-02T11:14:48.304Z,3.47
2023-05-02T11:18:16.579Z,3.55
2023-05-02T11:21:31.051Z,3.60
2023-05-02T11:24:40.704Z,3.95
2023-05-02T11:27:45.579Z,3.50
2023-05-02T11:30:48.671Z,3.80
2023-05-02T11:33:57.655Z,4.15
2023-05-02T11:36:59.833Z,4.00
2023-05-02T11:40:14.970Z,3.28
2023-05-02T11:43:19.344Z,3.12
2023-05-02T11:46:21.804Z,3.60
2023-05-02T11:49:24.285Z,3.72
2023-05-02T11:52:26.706Z,3.80
2023-05-02T11:55:28.971Z,3.80
2023-05-02T11:58:33.509Z,3.45
2023-05-02T12:01:36.550Z,3.20
2023-05-02T12:04:45.563Z,3.10
2023-05-02T12:07:50.595Z,2.83
2023-05-02T12:10:56.473Z,2.90
2023-05-02T12:13:58.808Z,3.05
2023-05-02T12:17:02.899Z,3.20
2023-05-02T12:20:07.743Z,2.90
2023-05-02T12:23:10.729Z,3.05
2023-05-02T12:26:20.040Z,2.92
2023-05-02T12:29:22.471Z,2.92
2023-05-02T12:32:32.487Z,3.40
2023-05-02T12:35:36.145Z,3.08
2023-05-02T12:38:38.326Z,3.17
2023-05-02T12:41:46.010Z,3.05
2023-05-02T12:44:51.508Z,3.50
2023-05-02T12:47:53.953Z,3.10
2023-05-02T12:50:56.099Z,2.92
2023-05-02T12:53:58.507Z,3.05
2023-05-02T12:57:02.913Z,3.85
2023-05-02T13:03:10.502Z,3.65
2023-05-02T13:06:13.035Z,3.33
2023-05-02T13:09:15.239Z,3.20
2023-05-02T13:12:18.187Z,3.87
2023-05-02T13:15:20.740Z,3.15
2023-05-02T13:18:23.289Z,3.28
2023-05-02T13:21:25.519Z,3.72
2023-05-02T13:24:27.995Z,3.47
2023-05-02T13:27:30.301Z,3.42
2023-05-02T13:30:33.086Z,3.58
2023-05-02T13:33:35.499Z,3.47
2023-05-02T13:36:44.058Z,3.30
2023-05-02T13:39:46.221Z,3.00
2023-05-02T13:42:48.576Z,3.40
2023-05-02T13:45:52.127Z,3.95
2023-05-02T13:48:54.492Z,3.75
2023-05-02T13:51:56.711Z,3.53
2023-05-02T13:54:59.129Z,3.47
2023-05-02T13:58:01.957Z,3.62
2023-05-02T14:01:04.632Z,3.75
2023-05-02T14:04:08.950Z,4.00
2023-05-02T14:07:11.534Z,3.55
2023-05-02T14:10:13.960Z,3.28
2023-05-02T14:13:16.116Z,4.07
2023-05-02T14:16:18.611Z,3.90
2023-05-02T14:19:20.747Z,3.58
2023-05-02T14:22:23.226Z,4.15
2023-05-02T14:25:25.519Z,3.50
2023-05-02T14:28:28.064Z,4.45
2023-05-02T14:31:30.934Z,4.45
2023-05-02T14:37:38.049Z,3.55
2023-05-02T14:40:40.642Z,3.42
2023-05-02T14:43:42.808Z,3.92
2023-05-02T14:46:45.265Z,3.40
2023-05-02T14:49:47.479Z,3.40
2023-05-02T14:52:56.441Z,4.22
2023-05-02T14:55:58.626Z,4.57
2023-05-02T14:59:01.055Z,3.60
2023-05-02T15:02:03.291Z,3.58
2023-05-02T15:05:07.966Z,4.40
2023-05-02T15:08:10.224Z,4.65
2023-05-02T15:11:12.754Z,3.80
2023-05-02T15:14:14.858Z,4.22
2023-05-02T15:17:17.271Z,3.85
2023-05-02T15:20:19.902Z,3.92
2023-05-02T15:23:22.616Z,3.40
2023-05-02T15:26:26.166Z,3.70
2023-05-02T15:29:28.636Z,3.28
2023-05-02T15:32:30.751Z,3.72
2023-05-02T15:35:33.146Z,3.22
2023-05-02T15:38:39.174Z,2.97
