createdAt,value
2017-03-15T00:01:00.094Z,0
2017-03-15T00:02:01.323Z,0
2017-03-15T00:03:02.552Z,0
2017-03-15T00:04:03.793Z,0
2017-03-15T00:05:05.036Z,0
2017-03-15T00:06:06.280Z,0
2017-03-15T00:07:07.532Z,0
2017-03-15T00:08:08.777Z,0
2017-03-15T00:09:10.037Z,0
2017-03-15T00:10:11.282Z,0
2017-03-15T00:11:12.523Z,0
2017-03-15T00:12:13.829Z,0
2017-03-15T00:13:15.072Z,0
2017-03-15T00:14:16.385Z,0
2017-03-15T00:15:17.653Z,0
2017-03-15T00:16:18.905Z,0
2017-03-15T00:17:20.171Z,0
2017-03-15T00:18:21.391Z,0
2017-03-15T00:19:22.661Z,0
2017-03-15T00:20:23.909Z,0
2017-03-15T00:21:25.126Z,0
2017-03-15T00:22:26.368Z,0
2017-03-15T00:23:27.654Z,0
2017-03-15T00:24:28.887Z,0
2017-03-15T00:25:30.203Z,0
2017-03-15T00:26:31.453Z,0
2017-03-15T00:27:32.712Z,0
2017-03-15T00:28:34.022Z,0
2017-03-15T00:29:35.278Z,0
2017-03-15T00:30:36.513Z,0
2017-03-15T00:31:37.875Z,0
2017-03-15T00:32:39.102Z,0
2017-03-15T00:33:40.409Z,0
2017-03-15T00:34:41.693Z,0
2017-03-15T00:35:43.089Z,0
2017-03-15T00:36:44.328Z,0
2017-03-15T00:37:45.569Z,0
2017-03-15T00:38:46.814Z,0
2017-03-15T00:39:48.141Z,0
2017-03-15T00:40:49.402Z,0
2017-03-15T00:41:50.661Z,0
2017-03-15T00:42:51.880Z,0
2017-03-15T00:43:53.119Z,0
2017-03-15T00:44:54.418Z,0
2017-03-15T00:45:55.669Z,0
2017-03-15T00:46:56.896Z,0
2017-03-15T00:47:58.149Z,0
2017-03-15T00:48:59.376Z,0
2017-03-15T00:50:00.640Z,0
2017-03-15T00:51:01.905Z,0
2017-03-15T00:52:03.130Z,0
2017-03-15T00:53:04.396Z,0
2017-03-15T00:54:05.631Z,0
2017-03-15T00:55:06.983Z,0
2017-03-15T00:56:08.233Z,0
2017-03-15T00:57:09.468Z,0
2017-03-15T00:58:10.706Z,0
2017-03-15T00:59:11.956Z,0
2017-03-15T01:00:13.264Z,0
2017-03-15T01:01:14.494Z,0
2017-03-15T01:02:15.833Z,0
2017-03-15T01:03:17.036Z,0
2017-03-15T01:04:18.316Z,0
2017-03-15T01:05:19.579Z,0
2017-03-15T01:06:20.800Z,0
2017-03-15T01:07:22.053Z,0
2017-03-15T01:08:23.303Z,0
2017-03-15T01:09:24.676Z,0
2017-03-15T01:10:25.934Z,0
2017-03-15T01:11:27.166Z,0
2017-03-15T01:12:28.414Z,0
2017-03-15T01:13:29.663Z,0
2017-03-15T01:14:30.920Z,0
2017-03-15T01:15:32.151Z,0
2017-03-15T01:16:33.420Z,0
2017-03-15T01:17:34.684Z,0
2017-03-15T01:18:35.899Z,0
2017-03-15T01:19:37.154Z,0
2017-03-15T01:20:38.399Z,0
2017-03-15T01:21:39.649Z,0
2017-03-15T01:22:40.936Z,0
2017-03-15T01:23:42.177Z,0
2017-03-15T01:24:43.466Z,0
2017-03-15T01:25:44.726Z,0
2017-03-15T01:26:46.067Z,0
2017-03-15T01:27:47.203Z,0
2017-03-15T01:28:48.484Z,0
2017-03-15T01:29:49.701Z,0
2017-03-15T01:30:50.959Z,0
2017-03-15T01:31:52.182Z,0
2017-03-15T01:32:53.423Z,0
2017-03-15T01:33:54.669Z,0
2017-03-15T01:34:55.939Z,0
2017-03-15T01:35:57.229Z,0
2017-03-15T01:36:58.486Z,0
2017-03-15T01:37:59.753Z,0
2017-03-15T01:39:00.996Z,0
2017-03-15T01:40:02.232Z,0
2017-03-15T01:41:03.627Z,0
2017-03-15T01:42:04.929Z,0
2017-03-15T01:43:06.282Z,0
2017-03-15T01:44:07.531Z,0
2017-03-15T01:45:08.768Z,0
2017-03-15T01:46:10.010Z,0
2017-03-15T01:47:11.262Z,0
2017-03-15T01:48:12.551Z,0
2017-03-15T01:49:13.821Z,0
2017-03-15T01:50:15.062Z,0
2017-03-15T01:51:16.324Z,0
2017-03-15T01:52:17.567Z,0
2017-03-15T01:53:18.804Z,0
2017-03-15T01:54:20.058Z,0
2017-03-15T01:55:21.299Z,0
2017-03-15T01:56:22.537Z,0
2017-03-15T01:57:23.777Z,0
2017-03-15T01:58:25.140Z,0
2017-03-15T01:59:26.355Z,0
2017-03-15T02:00:27.616Z,0
2017-03-15T02:01:28.854Z,0
2017-03-15T02:02:30.094Z,0
2017-03-15T02:03:31.389Z,0
2017-03-15T02:04:32.615Z,0
2017-03-15T02:05:33.853Z,0
2017-03-15T02:06:35.112Z,0
2017-03-15T02:07:36.407Z,0
2017-03-15T02:08:37.647Z,0
2017-03-15T02:09:38.909Z,0
2017-03-15T02:10:40.250Z,0
2017-03-15T02:11:41.401Z,0
2017-03-15T02:12:42.776Z,0
2017-03-15T02:13:44.011Z,0
2017-03-15T02:14:45.271Z,0
2017-03-15T02:15:46.536Z,0
2017-03-15T02:16:47.774Z,0
2017-03-15T02:17:49.017Z,0
2017-03-15T02:18:50.309Z,0
2017-03-15T02:19:51.587Z,0
2017-03-15T02:20:52.827Z,0
2017-03-15T02:21:54.104Z,0
2017-03-15T02:22:55.341Z,0
2017-03-15T02:23:56.648Z,0
2017-03-15T02:24:57.897Z,0
2017-03-15T02:25:59.144Z,0
2017-03-15T02:27:00.463Z,0
2017-03-15T02:28:01.702Z,0
2017-03-15T02:29:02.957Z,0
2017-03-15T02:30:04.301Z,0
2017-03-15T02:31:05.562Z,0
2017-03-15T02:32:06.818Z,0
2017-03-15T02:33:08.143Z,0
2017-03-15T02:34:09.409Z,0
2017-03-15T02:35:10.644Z,0
2017-03-15T02:36:11.972Z,0
2017-03-15T02:37:13.216Z,0
2017-03-15T02:38:14.488Z,0
2017-03-15T02:39:15.713Z,0
2017-03-15T02:40:16.975Z,0
2017-03-15T02:41:18.208Z,0
2017-03-15T02:42:19.468Z,0
2017-03-15T02:43:20.697Z,0
2017-03-15T02:44:21.995Z,0
2017-03-15T02:45:23.235Z,0
2017-03-15T02:46:24.492Z,0
2017-03-15T02:47:25.726Z,0
2017-03-15T02:48:27.001Z,0
2017-03-15T02:49:28.215Z,0
2017-03-15T02:50:29.470Z,0
2017-03-15T02:51:30.713Z,0
2017-03-15T02:52:31.944Z,0
2017-03-15T02:53:33.183Z,0
2017-03-15T02:54:34.428Z,0
2017-03-15T02:55:35.681Z,0
2017-03-15T02:56:36.943Z,0
2017-03-15T02:57:38.342Z,0
2017-03-15T02:58:39.678Z,0
2017-03-15T02:59:40.922Z,0
2017-03-15T03:00:42.164Z,0
2017-03-15T03:01:43.405Z,0
2017-03-15T03:02:44.671Z,0
2017-03-15T03:03:45.913Z,0
2017-03-15T03:04:47.148Z,0
2017-03-15T03:05:48.419Z,0
2017-03-15T03:06:49.686Z,0
2017-03-15T03:07:50.982Z,0
2017-03-15T03:08:52.207Z,0
2017-03-15T03:09:53.527Z,0
2017-03-15T03:10:54.771Z,0
2017-03-15T03:11:56.092Z,0
2017-03-15T03:12:57.336Z,0
2017-03-15T03:13:58.590Z,0
2017-03-15T03:14:59.852Z,0
2017-03-15T03:16:01.080Z,0
2017-03-15T03:17:02.328Z,0
2017-03-15T03:18:03.600Z,0
2017-03-15T03:19:04.825Z,0
2017-03-15T03:20:06.066Z,0
2017-03-15T03:21:07.328Z,0
2017-03-15T03:22:08.591Z,0
2017-03-15T03:23:09.846Z,0
2017-03-15T03:24:11.094Z,0
2017-03-15T03:25:12.389Z,0
2017-03-15T03:26:13.632Z,0
2017-03-15T03:27:14.916Z,0
2017-03-15T03:28:16.238Z,0
2017-03-15T03:29:17.479Z,0
2017-03-15T03:30:18.722Z,0
2017-03-15T03:31:20.036Z,0
2017-03-15T03:32:21.271Z,0
2017-03-15T03:33:22.507Z,0
2017-03-15T03:34:23.783Z,0
2017-03-15T03:35:25.102Z,0
2017-03-15T03:36:26.341Z,0
2017-03-15T03:37:27.583Z,0
2017-03-15T03:38:28.818Z,0
2017-03-15T03:39:30.084Z,0
2017-03-15T03:40:31.300Z,0
2017-03-15T03:41:32.558Z,0
2017-03-15T03:42:33.965Z,0
2017-03-15T03:43:35.251Z,0
2017-03-15T03:44:36.505Z,0
2017-03-15T03:45:37.759Z,0
2017-03-15T03:46:38.994Z,0
2017-03-15T03:47:40.246Z,0
2017-03-15T03:48:41.481Z,0
2017-03-15T03:49:42.742Z,0
2017-03-15T03:50:43.951Z,0
2017-03-15T03:51:45.220Z,0
2017-03-15T03:52:46.569Z,0
2017-03-15T03:53:47.807Z,0
2017-03-15T03:54:49.044Z,0
2017-03-15T03:55:50.294Z,0
2017-03-15T03:56:51.535Z,0
2017-03-15T03:57:52.801Z,0
2017-03-15T03:58:54.113Z,0
2017-03-15T03:59:55.363Z,0
2017-03-15T04:00:56.771Z,0
2017-03-15T04:01:58.020Z,0
2017-03-15T04:02:59.259Z,0
2017-03-15T04:04:00.536Z,0
2017-03-15T04:05:01.894Z,0
2017-03-15T04:06:03.099Z,0
2017-03-15T04:07:04.339Z,0
2017-03-15T04:08:05.574Z,0
2017-03-15T04:09:06.861Z,0
2017-03-15T04:10:08.253Z,0
2017-03-15T04:11:09.381Z,0
2017-03-15T04:12:10.683Z,0
2017-03-15T04:13:11.979Z,0
2017-03-15T04:14:13.232Z,0
2017-03-15T04:15:14.499Z,0
2017-03-15T04:16:15.722Z,0
2017-03-15T04:17:17.002Z,0
2017-03-15T04:18:18.241Z,0
2017-03-15T04:19:19.533Z,0
2017-03-15T04:20:20.776Z,0
2017-03-15T04:21:22.028Z,0
2017-03-15T04:22:23.313Z,0
2017-03-15T04:23:24.576Z,0
2017-03-15T04:24:25.859Z,0
2017-03-15T04:25:27.410Z,0
2017-03-15T04:26:28.529Z,0
2017-03-15T04:27:29.784Z,0
2017-03-15T04:28:31.017Z,0
2017-03-15T04:29:32.278Z,0
2017-03-15T04:30:33.531Z,0
2017-03-15T04:31:34.819Z,0
2017-03-15T04:32:36.053Z,0
2017-03-15T04:33:37.296Z,0
2017-03-15T04:34:38.552Z,0
2017-03-15T04:35:39.787Z,0
2017-03-15T04:36:41.031Z,0
2017-03-15T04:37:42.328Z,0
2017-03-15T04:38:43.568Z,0
2017-03-15T04:39:44.807Z,0
2017-03-15T04:40:46.049Z,0
2017-03-15T04:41:47.320Z,0
2017-03-15T04:42:48.563Z,0
2017-03-15T04:43:49.857Z,0
2017-03-15T04:44:51.094Z,0
2017-03-15T04:45:52.384Z,0
2017-03-15T04:46:53.604Z,0
2017-03-15T04:47:54.921Z,0
2017-03-15T04:48:56.135Z,0
2017-03-15T04:49:57.378Z,0
2017-03-15T04:50:58.737Z,0
2017-03-15T04:51:59.985Z,0
2017-03-15T04:53:01.226Z,0
2017-03-15T04:54:02.478Z,0
2017-03-15T04:55:03.736Z,0
2017-03-15T04:56:05.011Z,0
2017-03-15T04:57:06.242Z,0
2017-03-15T04:58:07.482Z,0
2017-03-15T04:59:08.710Z,0
2017-03-15T05:00:09.939Z,0
2017-03-15T05:01:11.193Z,0
2017-03-15T05:02:12.460Z,0
2017-03-15T05:03:13.687Z,0
2017-03-15T05:04:14.946Z,0
2017-03-15T05:05:16.184Z,0
2017-03-15T05:06:17.423Z,0
2017-03-15T05:07:18.662Z,0
2017-03-15T05:08:19.924Z,0
2017-03-15T05:09:21.167Z,0
2017-03-15T05:10:22.401Z,0
2017-03-15T05:11:23.645Z,0
2017-03-15T05:12:24.896Z,0
2017-03-15T05:13:26.128Z,0
2017-03-15T05:14:27.370Z,0
2017-03-15T05:15:28.615Z,0
2017-03-15T05:16:29.845Z,0
2017-03-15T05:17:31.112Z,4
2017-03-15T05:18:32.373Z,4
2017-03-15T05:19:33.613Z,4
2017-03-15T05:20:34.893Z,0
2017-03-15T05:21:36.171Z,4
2017-03-15T05:22:37.371Z,4
2017-03-15T05:23:38.619Z,8
2017-03-15T05:24:39.871Z,4
2017-03-15T05:25:41.134Z,8
2017-03-15T05:26:42.357Z,8
2017-03-15T05:27:43.597Z,12
2017-03-15T05:28:44.854Z,12
2017-03-15T05:29:46.106Z,12
2017-03-15T05:30:47.345Z,16
2017-03-15T05:31:48.587Z,20
2017-03-15T05:32:49.824Z,24
2017-03-15T05:33:51.067Z,24
2017-03-15T05:34:52.372Z,32
2017-03-15T05:35:53.589Z,32
2017-03-15T05:36:54.888Z,40
2017-03-15T05:37:56.127Z,48
2017-03-15T05:38:57.383Z,52
2017-03-15T05:39:58.594Z,64
2017-03-15T05:40:59.833Z,76
2017-03-15T05:42:01.082Z,84
2017-03-15T05:43:02.334Z,92
2017-03-15T05:44:03.574Z,104
2017-03-15T05:45:04.872Z,120
2017-03-15T05:46:06.151Z,132
2017-03-15T05:47:07.384Z,140
2017-03-15T05:48:08.629Z,148
2017-03-15T05:49:09.880Z,168
2017-03-15T05:50:11.214Z,192
2017-03-15T05:51:12.456Z,220
2017-03-15T05:52:13.696Z,252
2017-03-15T05:53:14.943Z,280
2017-03-15T05:54:16.253Z,300
2017-03-15T05:55:17.471Z,324
2017-03-15T05:56:18.735Z,344
2017-03-15T05:57:19.958Z,376
2017-03-15T05:58:21.390Z,416
2017-03-15T05:59:22.626Z,464
2017-03-15T06:00:23.870Z,524
2017-03-15T06:01:25.118Z,588
2017-03-15T06:02:26.448Z,668
2017-03-15T06:03:27.688Z,748
2017-03-15T06:04:28.925Z,832
2017-03-15T06:05:30.164Z,900
2017-03-15T06:06:31.412Z,944
2017-03-15T06:07:32.673Z,964
2017-03-15T06:08:33.909Z,988
2017-03-15T06:09:35.152Z,1020
2017-03-15T06:10:36.418Z,1048
2017-03-15T06:11:37.663Z,1100
2017-03-15T06:12:38.884Z,1212
2017-03-15T06:13:40.149Z,1384
2017-03-15T06:14:41.414Z,1524
2017-03-15T06:15:42.642Z,1576
2017-03-15T06:16:43.876Z,1476
2017-03-15T06:17:45.122Z,1328
2017-03-15T06:18:46.385Z,1236
2017-03-15T06:19:47.602Z,1232
2017-03-15T06:20:48.850Z,1296
2017-03-15T06:21:50.097Z,1304
2017-03-15T06:22:51.336Z,1200
2017-03-15T06:23:52.606Z,1104
2017-03-15T06:24:53.824Z,1112
2017-03-15T06:25:55.306Z,1188
2017-03-15T06:26:56.516Z,1324
2017-03-15T06:27:57.761Z,1488
2017-03-15T06:28:59.032Z,1564
2017-03-15T06:30:00.322Z,1604
2017-03-15T06:31:01.553Z,1564
2017-03-15T06:32:02.799Z,1528
2017-03-15T06:33:04.046Z,1580
2017-03-15T06:34:05.289Z,1672
2017-03-15T06:35:06.567Z,1772
2017-03-15T06:36:07.830Z,1768
2017-03-15T06:37:09.063Z,1712
2017-03-15T06:38:10.304Z,1612
2017-03-15T06:39:11.586Z,1488
2017-03-15T06:40:12.813Z,1500
2017-03-15T06:41:14.065Z,1648
2017-03-15T06:42:15.323Z,1888
2017-03-15T06:43:16.602Z,2168
2017-03-15T06:44:17.860Z,2492
2017-03-15T06:45:19.368Z,3040
2017-03-15T06:46:20.666Z,3628
2017-03-15T06:47:21.986Z,4216
2017-03-15T06:48:23.252Z,4676
2017-03-15T06:49:24.464Z,4764
2017-03-15T06:50:25.738Z,4532
2017-03-15T06:51:26.994Z,4404
2017-03-15T06:52:28.244Z,4228
2017-03-15T06:53:29.483Z,4000
2017-03-15T06:54:30.780Z,3804
2017-03-15T06:55:32.005Z,3800
2017-03-15T06:56:33.232Z,3956
2017-03-15T06:57:34.482Z,4276
2017-03-15T06:58:35.822Z,4624
2017-03-15T06:59:37.000Z,5060
2017-03-15T07:00:38.250Z,5724
2017-03-15T07:01:39.518Z,6728
2017-03-15T07:02:40.757Z,6980
2017-03-15T07:03:42.023Z,6852
2017-03-15T07:04:43.244Z,6624
2017-03-15T07:05:44.510Z,6624
2017-03-15T07:06:45.752Z,6768
2017-03-15T07:07:46.995Z,6448
2017-03-15T07:08:48.233Z,7156
2017-03-15T07:09:49.471Z,7200
2017-03-15T07:10:50.709Z,8032
2017-03-15T07:11:51.956Z,7976
2017-03-15T07:12:53.197Z,8400
2017-03-15T07:13:54.436Z,9164
2017-03-15T07:14:55.676Z,8428
2017-03-15T07:15:56.907Z,7856
2017-03-15T07:16:58.174Z,7264
2017-03-15T07:17:59.401Z,7536
2017-03-15T07:19:00.653Z,7940
2017-03-15T07:20:01.948Z,8176
2017-03-15T07:21:03.261Z,7876
2017-03-15T07:22:04.496Z,7852
2017-03-15T07:23:05.740Z,7596
2017-03-15T07:24:07.011Z,7316
2017-03-15T07:25:08.287Z,7076
2017-03-15T07:26:09.511Z,6824
2017-03-15T07:27:10.800Z,6648
2017-03-15T07:28:12.045Z,6584
2017-03-15T07:29:13.289Z,6512
2017-03-15T07:30:14.570Z,6136
2017-03-15T07:31:15.792Z,6056
2017-03-15T07:32:17.114Z,6120
2017-03-15T07:33:18.353Z,6568
2017-03-15T07:34:19.617Z,6796
2017-03-15T07:35:20.837Z,7092
2017-03-15T07:36:22.113Z,7368
2017-03-15T07:37:23.334Z,7520
2017-03-15T07:38:24.635Z,7536
2017-03-15T07:39:25.899Z,7456
2017-03-15T07:40:27.123Z,7340
2017-03-15T07:41:28.421Z,7252
2017-03-15T07:42:29.675Z,7204
2017-03-15T07:43:30.950Z,7072
2017-03-15T07:44:32.313Z,6928
2017-03-15T07:45:33.539Z,6836
2017-03-15T07:46:34.793Z,6812
2017-03-15T07:47:36.019Z,6800
2017-03-15T07:48:37.390Z,6848
2017-03-15T07:49:38.657Z,6976
2017-03-15T07:50:39.971Z,7132
2017-03-15T07:51:41.181Z,7380
2017-03-15T07:52:42.453Z,7684
2017-03-15T07:53:43.697Z,8040
2017-03-15T07:54:44.946Z,8476
2017-03-15T07:55:46.191Z,9892
2017-03-15T07:56:47.429Z,12424
2017-03-15T07:57:48.709Z,15116
2017-03-15T07:58:49.950Z,14196
2017-03-15T07:59:51.200Z,11880
2017-03-15T08:00:52.493Z,12008
2017-03-15T08:01:53.750Z,12524
2017-03-15T08:02:55.026Z,13444
2017-03-15T08:03:56.336Z,14392
2017-03-15T08:04:57.597Z,13856
2017-03-15T08:05:58.812Z,15256
2017-03-15T08:07:00.057Z,16352
2017-03-15T08:08:01.310Z,15516
2017-03-15T08:09:02.558Z,14996
2017-03-15T08:10:03.879Z,14808
2017-03-15T08:11:05.129Z,15420
2017-03-15T08:12:06.428Z,15432
2017-03-15T08:13:07.679Z,15236
2017-03-15T08:14:09.193Z,15064
2017-03-15T08:15:10.464Z,15808
2017-03-15T08:16:11.734Z,15592
2017-03-15T08:17:12.978Z,15068
2017-03-15T08:18:14.222Z,15936
2017-03-15T08:19:15.482Z,15968
2017-03-15T08:20:16.761Z,15684
2017-03-15T08:21:18.064Z,15220
2017-03-15T08:22:19.304Z,15112
2017-03-15T08:23:20.551Z,15456
2017-03-15T08:24:21.814Z,15636
2017-03-15T08:25:23.058Z,15640
2017-03-15T08:26:24.372Z,15700
2017-03-15T08:27:25.616Z,15464
2017-03-15T08:28:26.843Z,15052
2017-03-15T08:29:28.110Z,14516
2017-03-15T08:30:29.365Z,14136
2017-03-15T08:31:30.632Z,13724
2017-03-15T08:32:31.856Z,13480
2017-03-15T08:33:33.111Z,13044
2017-03-15T08:34:34.401Z,12964
2017-03-15T08:35:35.636Z,13012
2017-03-15T08:36:36.877Z,13248
2017-03-15T08:37:38.145Z,13612
2017-03-15T08:38:39.449Z,13900
2017-03-15T08:39:40.740Z,14148
2017-03-15T08:40:42.101Z,14436
2017-03-15T08:41:43.369Z,14740
2017-03-15T08:42:44.609Z,14804
2017-03-15T08:43:45.852Z,14784
2017-03-15T08:44:47.094Z,14776
2017-03-15T08:45:48.392Z,14784
2017-03-15T08:46:49.652Z,14960
2017-03-15T08:47:50.922Z,15464
2017-03-15T08:48:52.153Z,15480
2017-03-15T08:49:53.403Z,15424
2017-03-15T08:50:54.653Z,15196
2017-03-15T08:51:55.900Z,15292
2017-03-15T08:52:57.153Z,15332
2017-03-15T08:53:58.401Z,15168
2017-03-15T08:54:59.655Z,14996
2017-03-15T08:56:00.901Z,15060
2017-03-15T08:57:02.158Z,15412
2017-03-15T08:58:03.398Z,15608
2017-03-15T08:59:04.718Z,15924
2017-03-15T09:00:06.019Z,16608
2017-03-15T09:01:07.279Z,17312
2017-03-15T09:02:08.549Z,17504
2017-03-15T09:03:09.770Z,17568
2017-03-15T09:04:11.034Z,18048
2017-03-15T09:05:12.272Z,17600
2017-03-15T09:06:13.511Z,17792
2017-03-15T09:07:14.884Z,17312
2017-03-15T09:08:16.165Z,17728
2017-03-15T09:09:17.418Z,18272
2017-03-15T09:10:18.673Z,18336
2017-03-15T09:11:19.931Z,18528
2017-03-15T09:12:21.186Z,18336
2017-03-15T09:13:22.435Z,18240
2017-03-15T09:14:23.701Z,18304
2017-03-15T09:15:24.936Z,18208
2017-03-15T09:16:26.222Z,18336
2017-03-15T09:17:27.512Z,18336
2017-03-15T09:18:28.908Z,18048
2017-03-15T09:19:30.153Z,17536
2017-03-15T09:20:31.401Z,17408
2017-03-15T09:21:32.654Z,17376
2017-03-15T09:22:33.964Z,16768
2017-03-15T09:23:35.194Z,16768
2017-03-15T09:24:36.449Z,16224
2017-03-15T09:25:37.753Z,16256
2017-03-15T09:26:38.986Z,17056
2017-03-15T09:27:40.268Z,17824
2017-03-15T09:28:41.516Z,18368
2017-03-15T09:29:42.773Z,18816
2017-03-15T09:30:44.068Z,19584
2017-03-15T09:31:45.330Z,19808
2017-03-15T09:32:46.578Z,19840
2017-03-15T09:33:47.834Z,19968
2017-03-15T09:34:49.083Z,19328
2017-03-15T09:35:50.364Z,18496
2017-03-15T09:36:51.620Z,19040
2017-03-15T09:37:52.931Z,19008
2017-03-15T09:38:54.177Z,19360
2017-03-15T09:39:55.433Z,19200
2017-03-15T09:40:56.684Z,17376
2017-03-15T09:41:57.932Z,18560
2017-03-15T09:42:59.183Z,16672
2017-03-15T09:44:00.522Z,20896
2017-03-15T09:45:01.769Z,20000
2017-03-15T09:46:03.019Z,21120
2017-03-15T09:47:04.269Z,20608
2017-03-15T09:48:05.605Z,21056
2017-03-15T09:49:06.989Z,21472
2017-03-15T09:50:08.267Z,20128
2017-03-15T09:51:09.525Z,19840
2017-03-15T09:52:10.765Z,19808
2017-03-15T09:53:12.023Z,20032
2017-03-15T09:54:13.283Z,20160
2017-03-15T09:55:14.528Z,19552
2017-03-15T09:56:15.794Z,19296
2017-03-15T09:57:17.054Z,19168
2017-03-15T09:58:18.268Z,18784
2017-03-15T09:59:19.507Z,19104
2017-03-15T10:00:20.788Z,19584
2017-03-15T10:01:22.060Z,19200
2017-03-15T10:02:23.351Z,19872
2017-03-15T10:03:24.611Z,20416
2017-03-15T10:04:25.862Z,20736
2017-03-15T10:05:27.113Z,20512
2017-03-15T10:06:28.697Z,19488
2017-03-15T10:07:29.946Z,20544
2017-03-15T10:08:31.091Z,21952
2017-03-15T10:09:32.342Z,22816
2017-03-15T10:10:33.599Z,27104
2017-03-15T10:11:34.861Z,29088
2017-03-15T10:12:36.104Z,31104
2017-03-15T10:13:37.357Z,33280
2017-03-15T10:14:38.719Z,35808
2017-03-15T10:15:39.955Z,35552
2017-03-15T10:16:41.210Z,36128
2017-03-15T10:17:42.500Z,36352
2017-03-15T10:18:43.773Z,31968
2017-03-15T10:19:45.111Z,35200
2017-03-15T10:20:46.354Z,38112
2017-03-15T10:21:47.611Z,41856
2017-03-15T10:22:48.888Z,41312
2017-03-15T10:23:50.136Z,42240
2017-03-15T10:24:51.398Z,41312
2017-03-15T10:25:52.670Z,44928
2017-03-15T10:26:53.908Z,47040
2017-03-15T10:27:55.177Z,52288
2017-03-15T10:28:56.448Z,51040
2017-03-15T10:29:57.725Z,46400
2017-03-15T10:30:58.995Z,37376
2017-03-15T10:32:00.251Z,37664
2017-03-15T10:33:01.529Z,38976
2017-03-15T10:34:02.776Z,38976
2017-03-15T10:35:04.063Z,37504
2017-03-15T10:36:05.294Z,37024
2017-03-15T10:37:06.598Z,38112
2017-03-15T10:38:07.921Z,40512
2017-03-15T10:39:09.144Z,39520
2017-03-15T10:40:10.430Z,41184
2017-03-15T10:41:11.666Z,42400
2017-03-15T10:42:12.913Z,34944
2017-03-15T10:43:14.162Z,39904
2017-03-15T10:44:15.424Z,37728
2017-03-15T10:45:16.687Z,39136
2017-03-15T10:46:18.042Z,32416
2017-03-15T10:47:19.293Z,41440
2017-03-15T10:48:20.540Z,39744
2017-03-15T10:49:21.847Z,37184
2017-03-15T10:50:23.105Z,36768
2017-03-15T10:51:24.461Z,28672
2017-03-15T10:52:25.734Z,13676
2017-03-15T10:53:26.995Z,11744
2017-03-15T10:54:28.233Z,11332
2017-03-15T10:55:29.481Z,11056
2017-03-15T10:56:30.808Z,10728
2017-03-15T10:57:32.068Z,10524
2017-03-15T10:58:33.318Z,10332
2017-03-15T10:59:34.576Z,10308
2017-03-15T11:00:35.833Z,10056
2017-03-15T11:01:37.079Z,10520
2017-03-15T11:02:38.360Z,10592
2017-03-15T11:03:39.630Z,10420
2017-03-15T11:04:40.884Z,10544
2017-03-15T11:05:42.155Z,10440
2017-03-15T11:06:43.434Z,10192
2017-03-15T11:07:44.689Z,9984
2017-03-15T11:08:46.025Z,9932
2017-03-15T11:09:47.187Z,9756
2017-03-15T11:10:48.468Z,9612
2017-03-15T11:11:49.719Z,9708
2017-03-15T11:12:50.948Z,10140
2017-03-15T11:13:52.234Z,10580
2017-03-15T11:14:53.541Z,10828
2017-03-15T11:15:54.837Z,11008
2017-03-15T11:16:56.178Z,10932
2017-03-15T11:17:57.429Z,10644
2017-03-15T11:18:58.671Z,10604
2017-03-15T11:19:59.920Z,10620
2017-03-15T11:21:01.212Z,10560
2017-03-15T11:22:02.511Z,10048
2017-03-15T11:23:03.833Z,9800
2017-03-15T11:24:05.050Z,9652
2017-03-15T11:25:06.297Z,9492
2017-03-15T11:26:07.665Z,9276
2017-03-15T11:27:08.935Z,8836
2017-03-15T11:28:10.186Z,8732
2017-03-15T11:29:11.425Z,8320
2017-03-15T11:30:12.683Z,8148
2017-03-15T11:31:13.952Z,7696
2017-03-15T11:32:15.195Z,7476
2017-03-15T11:33:16.450Z,7428
2017-03-15T11:34:17.698Z,7372
2017-03-15T11:35:18.946Z,7376
2017-03-15T11:36:20.196Z,7204
2017-03-15T11:37:21.465Z,7120
2017-03-15T11:38:22.760Z,7220
2017-03-15T11:39:24.013Z,7404
2017-03-15T11:40:25.255Z,6968
2017-03-15T11:41:26.513Z,6864
2017-03-15T11:42:27.762Z,6920
2017-03-15T11:43:29.075Z,6912
2017-03-15T11:44:30.323Z,7164
2017-03-15T11:45:31.579Z,7484
2017-03-15T11:46:32.928Z,7644
2017-03-15T11:47:34.168Z,7708
2017-03-15T11:48:35.417Z,7804
2017-03-15T11:49:36.673Z,7848
2017-03-15T11:50:37.913Z,7888
2017-03-15T11:51:39.179Z,7892
2017-03-15T11:52:40.421Z,7792
2017-03-15T11:53:41.672Z,7768
2017-03-15T11:54:42.922Z,7668
2017-03-15T11:55:44.174Z,7588
2017-03-15T11:56:45.440Z,7472
2017-03-15T11:57:46.694Z,7384
2017-03-15T11:58:47.955Z,7300
2017-03-15T11:59:49.230Z,7232
2017-03-15T12:00:50.492Z,7216
2017-03-15T12:01:51.740Z,7196
2017-03-15T12:02:52.987Z,7128
2017-03-15T12:03:54.227Z,7048
2017-03-15T12:04:55.474Z,6976
2017-03-15T12:05:56.732Z,7020
2017-03-15T12:06:57.981Z,6972
2017-03-15T12:07:59.221Z,6944
2017-03-15T12:09:00.467Z,6904
2017-03-15T12:10:01.710Z,6852
2017-03-15T12:11:02.955Z,6776
2017-03-15T12:12:04.198Z,6756
2017-03-15T12:13:05.451Z,6668
2017-03-15T12:14:06.704Z,6736
2017-03-15T12:15:07.959Z,6788
2017-03-15T12:16:09.193Z,6816
2017-03-15T12:17:10.454Z,6780
2017-03-15T12:18:11.711Z,6712
2017-03-15T12:19:12.983Z,6564
2017-03-15T12:20:14.234Z,6492
2017-03-15T12:21:15.481Z,6224
2017-03-15T12:22:16.738Z,5764
2017-03-15T12:23:17.983Z,5528
2017-03-15T12:24:19.348Z,5752
2017-03-15T12:25:20.599Z,5680
2017-03-15T12:26:21.846Z,5428
2017-03-15T12:27:23.087Z,5188
2017-03-15T12:28:24.373Z,5032
2017-03-15T12:29:25.593Z,5064
2017-03-15T12:30:26.842Z,4980
2017-03-15T12:31:28.100Z,4760
2017-03-15T12:32:29.381Z,4692
2017-03-15T12:33:30.747Z,4656
2017-03-15T12:34:31.967Z,4532
2017-03-15T12:35:33.229Z,4492
2017-03-15T12:36:34.473Z,4508
2017-03-15T12:37:35.718Z,4496
2017-03-15T12:38:37.019Z,4336
2017-03-15T12:39:38.284Z,4268
2017-03-15T12:40:39.524Z,4168
2017-03-15T12:41:40.746Z,4216
2017-03-15T12:42:41.990Z,4332
2017-03-15T12:43:43.270Z,4480
2017-03-15T12:44:44.521Z,4564
2017-03-15T12:45:45.770Z,4736
2017-03-15T12:46:47.031Z,4892
2017-03-15T12:47:48.266Z,4828
2017-03-15T12:48:49.509Z,4728
2017-03-15T12:49:50.780Z,4680
2017-03-15T12:50:52.019Z,4624
2017-03-15T12:51:53.267Z,4580
2017-03-15T12:52:54.567Z,4524
2017-03-15T12:53:55.792Z,4480
2017-03-15T12:54:57.047Z,4212
2017-03-15T12:55:58.360Z,4560
2017-03-15T12:56:59.583Z,4600
2017-03-15T12:58:00.863Z,4492
2017-03-15T12:59:02.121Z,4500
2017-03-15T13:00:03.370Z,4544
2017-03-15T13:01:04.609Z,4532
2017-03-15T13:02:05.875Z,4584
2017-03-15T13:03:07.163Z,4520
2017-03-15T13:04:08.406Z,4528
2017-03-15T13:05:09.703Z,4500
2017-03-15T13:06:10.914Z,4556
2017-03-15T13:07:12.160Z,4452
2017-03-15T13:08:13.430Z,4340
2017-03-15T13:09:14.701Z,4340
2017-03-15T13:10:15.954Z,4544
2017-03-15T13:11:17.220Z,4632
2017-03-15T13:12:18.469Z,4968
2017-03-15T13:13:19.708Z,5428
2017-03-15T13:14:20.952Z,5716
2017-03-15T13:15:22.193Z,6376
2017-03-15T13:16:23.452Z,6568
2017-03-15T13:17:24.746Z,6136
2017-03-15T13:18:26.051Z,5316
2017-03-15T13:19:27.268Z,4992
2017-03-15T13:20:28.511Z,4860
2017-03-15T13:21:29.769Z,5192
2017-03-15T13:22:31.050Z,5720
2017-03-15T13:23:32.320Z,6124
2017-03-15T13:24:33.557Z,4864
2017-03-15T13:25:34.880Z,4132
2017-03-15T13:26:36.117Z,4004
2017-03-15T13:27:37.444Z,3912
2017-03-15T13:28:38.695Z,3992
2017-03-15T13:29:39.946Z,3960
2017-03-15T13:30:41.268Z,3976
2017-03-15T13:31:42.530Z,3952
2017-03-15T13:32:43.764Z,3972
2017-03-15T13:33:45.006Z,3912
2017-03-15T13:34:46.263Z,3864
2017-03-15T13:35:47.506Z,3848
2017-03-15T13:36:48.767Z,4056
2017-03-15T13:37:49.996Z,4036
2017-03-15T13:38:51.262Z,4020
2017-03-15T13:39:52.663Z,4040
2017-03-15T13:40:53.810Z,4012
2017-03-15T13:41:55.282Z,3940
2017-03-15T13:42:56.529Z,3764
2017-03-15T13:43:57.805Z,3876
2017-03-15T13:44:59.033Z,3908
2017-03-15T13:46:00.306Z,3900
2017-03-15T13:47:01.556Z,3908
2017-03-15T13:48:02.956Z,3840
2017-03-15T13:49:04.367Z,3800
2017-03-15T13:50:05.602Z,4172
2017-03-15T13:51:06.861Z,4304
2017-03-15T13:52:08.103Z,4388
2017-03-15T13:53:09.325Z,4356
2017-03-15T13:54:10.582Z,4324
2017-03-15T13:55:11.842Z,4264
2017-03-15T13:56:13.081Z,4164
2017-03-15T13:57:14.332Z,3964
2017-03-15T13:58:15.640Z,4080
2017-03-15T13:59:16.950Z,4180
2017-03-15T14:00:18.269Z,4192
2017-03-15T14:01:19.522Z,4120
2017-03-15T14:02:20.834Z,4112
2017-03-15T14:03:22.058Z,3984