createdAt,value
2023-02-19T00:01:55.578Z,97903.81
2023-02-19T00:04:23.853Z,97888.22
2023-02-19T00:06:51.141Z,97906.22
2023-02-19T00:09:20.331Z,97898.44
2023-02-19T00:11:47.979Z,97905.56
2023-02-19T00:14:18.191Z,97897.09
2023-02-19T00:16:45.191Z,97910.66
2023-02-19T00:19:15.324Z,97884.72
2023-02-19T00:21:42.980Z,97900.19
2023-02-19T00:24:12.243Z,97889.97
2023-02-19T00:26:41.202Z,97894.25
2023-02-19T00:29:09.735Z,97879.25
2023-02-19T00:31:36.893Z,97861.84
2023-02-19T00:34:05.631Z,97886.47
2023-02-19T00:36:36.531Z,97860.38
2023-02-19T00:39:05.253Z,97883.78
2023-02-19T00:41:32.807Z,97853.25
2023-02-19T00:44:02.496Z,97867.38
2023-02-19T00:46:33.085Z,97869.25
2023-02-19T00:49:00.799Z,97874.50
2023-02-19T00:51:30.737Z,97863.06
2023-02-19T00:53:59.699Z,97852.66
2023-02-19T00:56:27.261Z,97856.28
2023-02-19T00:58:54.248Z,97871.16
2023-02-19T01:01:21.442Z,97843.31
2023-02-19T01:03:48.714Z,97810.66
2023-02-19T01:06:17.274Z,97845.16
2023-02-19T01:08:44.693Z,97859.31
2023-02-19T01:11:13.008Z,97831.22
2023-02-19T01:13:42.398Z,97840.06
2023-02-19T01:16:14.437Z,97837.13
2023-02-19T01:18:41.888Z,97859.06
2023-02-19T01:21:12.858Z,97844.66
2023-02-19T01:23:40.578Z,97844.56
2023-02-19T01:26:09.640Z,97802.84
2023-02-19T01:28:36.658Z,97847.19
2023-02-19T01:31:06.114Z,97808.09
2023-02-19T01:33:34.220Z,97830.97
2023-02-19T01:36:04.846Z,97832.63
2023-02-19T01:38:32.505Z,97819.78
2023-02-19T01:41:04.807Z,97823.06
2023-02-19T01:43:55.023Z,97796.91
2023-02-19T01:46:24.950Z,97795.84
2023-02-19T01:48:52.981Z,97810.91
2023-02-19T01:51:21.085Z,97819.78
2023-02-19T01:53:53.763Z,97787.38
2023-02-19T01:56:22.530Z,97818.03
2023-02-19T01:58:50.217Z,97819.78
2023-02-19T02:01:17.234Z,97793.69
2023-02-19T02:03:48.902Z,97815.56
2023-02-19T02:06:36.730Z,97776.50
2023-02-19T02:09:22.163Z,97826.63
2023-02-19T02:11:51.967Z,97791.16
2023-02-19T02:14:21.717Z,97813.94
2023-02-19T02:20:41.242Z,97792.69
2023-02-19T02:23:36.283Z,97807.31
2023-02-19T02:26:16.333Z,97816.56
2023-02-19T02:29:01.500Z,97819.19
2023-02-19T02:32:12.667Z,97766.03
2023-02-19T02:34:56.575Z,97799.19
2023-02-19T02:37:28.552Z,97813.34
2023-02-19T02:39:58.702Z,97804.59
2023-02-19T02:42:28.605Z,97786.50
2023-02-19T02:45:36.577Z,97794.63
2023-02-19T02:48:26.070Z,97792.66
2023-02-19T02:51:27.560Z,97802.19
2023-02-19T02:54:23.470Z,97792.00
2023-02-19T02:56:51.316Z,97771.81
2023-02-19T02:59:23.862Z,97792.91
2023-02-19T03:02:11.642Z,97736.28
2023-02-19T03:05:14.180Z,97790.47
2023-02-19T03:07:50.366Z,97782.69
2023-02-19T03:10:23.456Z,97740.00
2023-02-19T03:13:11.456Z,97719.94
2023-02-19T03:16:29.186Z,97777.56
2023-02-19T03:19:17.440Z,97762.09
2023-02-19T03:21:51.907Z,97763.72
2023-02-19T03:24:41.630Z,97770.84
2023-02-19T03:27:13.015Z,97771.66
2023-02-19T03:29:46.491Z,97758.63
2023-02-19T03:32:29.650Z,97772.59
2023-02-19T03:35:05.444Z,97767.22
2023-02-19T03:37:41.490Z,97774.19
2023-02-19T03:40:09.184Z,97762.00
2023-02-19T03:42:44.265Z,97754.50
2023-02-19T03:45:20.007Z,97761.25
2023-02-19T03:47:58.309Z,97733.22
2023-02-19T03:50:49.105Z,97747.72
2023-02-19T03:53:30.442Z,97752.03
2023-02-19T03:56:11.921Z,97744.88
2023-02-19T03:58:42.599Z,97738.06
2023-02-19T04:01:22.971Z,97720.78
2023-02-19T04:03:59.421Z,97757.63
2023-02-19T04:06:30.514Z,97705.56
2023-02-19T04:09:02.450Z,97690.03
2023-02-19T04:11:32.170Z,97744.78
2023-02-19T04:14:25.895Z,97751.78
2023-02-19T04:17:06.666Z,97756.88
2023-02-19T04:19:37.507Z,97742.31
2023-02-19T04:22:08.151Z,97750.81
2023-02-19T04:24:43.161Z,97739.69
2023-02-19T04:27:11.524Z,97745.56
2023-02-19T04:29:39.360Z,97745.72
2023-02-19T04:32:06.805Z,97742.91
2023-02-19T04:34:37.877Z,97675.81
2023-02-19T04:37:05.275Z,97727.22
2023-02-19T04:39:32.860Z,97744.56
2023-02-19T04:41:59.861Z,97698.50
2023-02-19T04:44:26.992Z,97723.00
2023-02-19T04:46:53.937Z,97732.41
2023-02-19T04:49:20.960Z,97656.75
2023-02-19T04:51:48.040Z,97741.28
2023-02-19T04:54:16.282Z,97742.16
2023-02-19T04:56:43.344Z,97737.91
2023-02-19T04:59:10.446Z,97715.09
2023-02-19T05:01:37.549Z,97733.63
2023-02-19T05:04:05.479Z,97731.94
2023-02-19T05:06:32.507Z,97731.06
2023-02-19T05:08:59.601Z,97726.78
2023-02-19T05:11:26.915Z,97680.72
2023-02-19T05:13:56.275Z,97685.81
2023-02-19T05:16:27.550Z,97664.25
2023-02-19T05:18:54.678Z,97685.97
2023-02-19T05:21:21.850Z,97680.72
2023-02-19T05:23:48.969Z,97721.59
2023-02-19T05:26:19.342Z,97719.38
2023-02-19T05:28:49.114Z,97719.25
2023-02-19T05:31:16.481Z,97719.50
2023-02-19T05:33:44.450Z,97709.41
2023-02-19T05:36:13.828Z,97712.78
2023-02-19T05:38:41.481Z,97714.63
2023-02-19T05:41:17.988Z,97713.97
2023-02-19T05:43:46.602Z,97715.66
2023-02-19T05:46:15.934Z,97687.25
2023-02-19T05:48:43.491Z,97706.44
2023-02-19T05:51:13.219Z,97703.94
2023-02-19T05:53:40.973Z,97700.56
2023-02-19T05:56:35.458Z,97706.81
2023-02-19T05:59:06.864Z,97682.75
2023-02-19T06:01:34.968Z,97701.84
2023-02-19T06:04:02.180Z,97654.97
2023-02-19T06:06:29.499Z,97691.84
2023-02-19T06:08:56.899Z,97692.81
2023-02-19T06:11:24.919Z,97687.69
2023-02-19T06:13:51.989Z,97688.88
2023-02-19T06:16:19.496Z,97651.19
2023-02-19T06:18:46.925Z,97709.66
2023-02-19T06:21:23.248Z,97695.13
2023-02-19T06:23:51.646Z,97688.38
2023-02-19T06:26:23.883Z,97696.25
2023-02-19T06:28:53.322Z,97693.88
2023-02-19T06:31:22.382Z,97694.69
2023-02-19T06:33:50.929Z,97701.38
2023-02-19T06:36:20.488Z,97625.88
2023-02-19T06:38:47.732Z,97687.69
2023-02-19T06:41:14.946Z,97686.06
2023-02-19T06:43:42.371Z,97677.47
2023-02-19T06:46:11.118Z,97592.28
2023-02-19T06:48:39.564Z,97664.00
2023-02-19T06:51:06.630Z,97622.91
2023-02-19T06:53:33.811Z,97672.09
2023-02-19T06:56:04.162Z,97672.38
2023-02-19T06:58:32.781Z,97675.13
2023-02-19T07:00:59.966Z,97668.56
2023-02-19T07:03:27.067Z,97680.75
2023-02-19T07:05:54.238Z,97626.91
2023-02-19T07:08:21.739Z,97654.25
2023-02-19T07:11:02.973Z,97655.50
2023-02-19T07:13:30.007Z,97662.72
2023-02-19T07:16:08.140Z,97664.25
2023-02-19T07:18:49.554Z,97661.00
2023-02-19T07:21:17.689Z,97648.66
2023-02-19T07:23:45.867Z,97640.06
2023-02-19T07:26:17.362Z,97647.38
2023-02-19T07:28:48.064Z,97649.94
2023-02-19T07:31:16.776Z,97648.19
2023-02-19T07:33:44.815Z,97647.03
2023-02-19T07:38:59.964Z,97648.28
2023-02-19T07:41:27.597Z,97631.06
2023-02-19T07:43:57.683Z,97650.06
2023-02-19T07:46:25.225Z,97645.50
2023-02-19T07:48:52.248Z,97644.56
2023-02-19T07:51:20.218Z,97632.84
2023-02-19T07:53:48.607Z,97640.66
2023-02-19T07:56:15.810Z,97635.59
2023-02-19T07:58:43.720Z,97627.72
2023-02-19T08:01:19.408Z,97611.22
2023-02-19T08:03:48.196Z,97602.25
2023-02-19T08:06:16.485Z,97609.41
2023-02-19T08:08:43.786Z,97609.91
2023-02-19T08:11:29.192Z,97628.25
2023-02-19T08:14:03.541Z,97584.88
2023-02-19T08:16:42.600Z,97636.13
2023-02-19T08:19:10.386Z,97601.69
2023-02-19T08:21:37.498Z,97593.19
2023-02-19T08:24:05.279Z,97615.00
2023-02-19T08:26:33.534Z,97622.25
2023-02-19T08:29:00.539Z,97610.06
2023-02-19T08:31:27.799Z,97612.75
2023-02-19T08:33:55.361Z,97590.69
2023-02-19T08:36:22.348Z,97611.41
2023-02-19T08:38:49.460Z,97603.69
2023-02-19T08:41:16.725Z,97599.97
2023-02-19T08:43:47.561Z,97594.78
2023-02-19T08:46:14.711Z,97614.16
2023-02-19T08:48:41.853Z,97611.84
2023-02-19T08:51:11.124Z,97605.06
2023-02-19T08:53:40.586Z,97581.34
2023-02-19T08:56:14.227Z,97600.38
2023-02-19T08:58:42.051Z,97585.91
2023-02-19T09:01:15.708Z,97574.41
2023-02-19T09:03:42.924Z,97592.66
2023-02-19T09:06:19.174Z,97584.94
2023-02-19T09:08:46.589Z,97584.25
2023-02-19T09:11:14.271Z,97562.81
2023-02-19T09:13:56.102Z,97583.47
2023-02-19T09:16:28.670Z,97554.47
2023-02-19T09:19:01.767Z,97575.34
2023-02-19T09:21:28.874Z,97576.97
2023-02-19T09:23:55.824Z,97578.63
2023-02-19T09:26:23.716Z,97507.47
2023-02-19T09:28:50.834Z,97564.03
2023-02-19T09:31:18.048Z,97557.22
2023-02-19T09:33:47.602Z,97563.34
2023-02-19T09:36:16.845Z,97562.97
2023-02-19T09:38:43.900Z,97566.50
2023-02-19T09:41:31.045Z,97556.09
2023-02-19T09:43:59.713Z,97558.56
2023-02-19T09:46:29.967Z,97563.88
2023-02-19T09:49:04.578Z,97560.59
2023-02-19T09:51:35.121Z,97553.69
2023-02-19T09:54:06.532Z,97553.63
2023-02-19T09:56:34.699Z,97517.19
2023-02-19T09:59:01.883Z,97536.00
2023-02-19T10:01:36.933Z,97523.94
2023-02-19T10:04:04.538Z,97521.22
2023-02-19T10:06:32.878Z,97535.00
2023-02-19T10:09:26.743Z,97539.50
2023-02-19T10:12:00.092Z,97536.22
2023-02-19T10:14:42.020Z,97526.38
2023-02-19T10:17:21.168Z,97508.41
2023-02-19T10:19:48.596Z,97522.72
2023-02-19T10:22:17.898Z,97513.16
2023-02-19T10:25:45.179Z,97529.00
2023-02-19T10:28:22.473Z,97537.69
2023-02-19T10:30:54.209Z,97537.06
2023-02-19T10:33:28.072Z,97508.59
2023-02-19T10:36:19.737Z,97526.38
2023-02-19T10:38:51.654Z,97499.19
2023-02-19T10:41:29.390Z,97504.28
2023-02-19T10:44:15.708Z,97536.63
2023-02-19T10:46:45.939Z,97508.06
2023-02-19T10:49:28.206Z,97529.75
2023-02-19T10:51:57.288Z,97531.00
2023-02-19T10:54:34.990Z,97524.44
2023-02-19T10:57:30.084Z,97534.97
2023-02-19T11:00:23.367Z,97524.13
2023-02-19T11:02:51.074Z,97524.06
2023-02-19T11:05:21.294Z,97510.78
2023-02-19T11:07:48.147Z,97523.56
2023-02-19T11:10:34.625Z,97513.63
2023-02-19T11:13:04.557Z,97514.84
2023-02-19T11:15:36.044Z,97505.00
2023-02-19T11:18:27.883Z,97514.88
2023-02-19T11:21:00.811Z,97517.34
2023-02-19T11:23:47.267Z,97507.22
2023-02-19T11:26:26.557Z,97495.53
2023-02-19T11:29:02.542Z,97508.44
2023-02-19T11:31:33.039Z,97508.53
2023-02-19T11:34:33.065Z,97511.75
2023-02-19T11:37:12.368Z,97517.53
2023-02-19T11:39:45.171Z,97504.63
2023-02-19T11:42:15.188Z,97511.31
2023-02-19T11:44:58.554Z,97508.13
2023-02-19T11:47:57.416Z,97496.59
2023-02-19T11:50:57.600Z,97493.09
2023-02-19T11:53:33.792Z,97480.25
2023-02-19T11:56:25.058Z,97510.03
2023-02-19T11:59:01.076Z,97500.47
2023-02-19T12:01:52.022Z,97512.63
2023-02-19T12:04:57.953Z,97485.81
2023-02-19T12:07:43.246Z,97508.41
2023-02-19T12:10:19.844Z,97491.63
2023-02-19T12:13:22.221Z,97507.53
2023-02-19T12:16:13.320Z,97493.94
2023-02-19T12:19:17.739Z,97475.47
2023-02-19T12:22:02.003Z,97492.69
2023-02-19T12:24:57.597Z,97494.97
2023-02-19T12:27:36.411Z,97490.53
2023-02-19T12:30:32.084Z,97491.09
2023-02-19T12:33:04.823Z,97493.88
2023-02-19T12:35:57.331Z,97469.16
2023-02-19T12:38:42.379Z,97508.44
2023-02-19T12:41:31.396Z,97499.53
2023-02-19T12:44:13.551Z,97496.81
2023-02-19T12:46:46.718Z,97488.81
2023-02-19T12:49:30.621Z,97462.47
2023-02-19T12:52:02.992Z,97506.53
2023-02-19T12:54:41.954Z,97487.50
2023-02-19T12:57:08.994Z,97509.31
2023-02-19T12:59:49.072Z,97512.81
2023-02-19T13:02:41.119Z,97511.09
2023-02-19T13:05:40.608Z,97523.19
2023-02-19T13:08:19.763Z,97508.78
2023-02-19T13:10:55.125Z,97512.16
2023-02-19T13:13:48.562Z,97518.22
2023-02-19T13:16:19.465Z,97517.28
2023-02-19T13:18:50.827Z,97505.22
2023-02-19T13:21:39.868Z,97512.72
2023-02-19T13:24:21.130Z,97507.41
2023-02-19T13:27:18.260Z,97513.31
2023-02-19T13:30:20.421Z,97507.22
2023-02-19T13:33:06.935Z,97506.03
2023-02-19T13:36:08.810Z,97511.78
2023-02-19T13:38:48.038Z,97502.41
2023-02-19T13:41:21.811Z,97514.41
2023-02-19T13:43:56.488Z,97496.28
2023-02-19T13:46:24.720Z,97507.59
2023-02-19T13:49:29.798Z,97506.75
2023-02-19T13:51:57.438Z,97496.41
2023-02-19T13:54:30.224Z,97512.56
2023-02-19T13:57:22.592Z,97499.81
2023-02-19T14:00:00.504Z,97503.09
2023-02-19T14:02:35.382Z,97496.13
2023-02-19T14:05:11.427Z,97494.41
2023-02-19T14:07:49.000Z,97488.25
2023-02-19T14:10:53.156Z,97481.47
2023-02-19T14:13:51.405Z,97477.09
2023-02-19T14:20:17.728Z,97468.28
2023-02-19T14:22:50.802Z,97476.78
2023-02-19T14:25:38.494Z,97475.06
2023-02-19T14:28:17.339Z,97461.25
2023-02-19T14:30:56.491Z,97462.97
2023-02-19T14:33:50.993Z,97455.75
2023-02-19T14:36:22.626Z,97448.63
2023-02-19T14:38:59.118Z,97469.38
2023-02-19T14:41:30.052Z,97458.91
2023-02-19T14:43:59.440Z,97456.22
2023-02-19T14:46:45.344Z,97474.16
2023-02-19T14:49:25.406Z,97448.03
2023-02-19T14:51:59.577Z,97455.88
2023-02-19T14:54:45.358Z,97465.56
2023-02-19T14:57:19.216Z,97466.41
2023-02-19T15:00:00.997Z,97459.56
2023-02-19T15:02:30.755Z,97433.56
2023-02-19T15:05:04.150Z,97465.56
2023-02-19T15:07:46.022Z,97456.97
2023-02-19T15:10:15.188Z,97431.66
2023-02-19T15:12:59.606Z,97456.06
2023-02-19T15:15:30.057Z,97455.22
2023-02-19T15:17:59.248Z,97455.22
2023-02-19T15:20:29.303Z,97463.84
2023-02-19T15:23:01.992Z,97456.88
2023-02-19T15:25:38.001Z,97451.66
2023-02-19T15:28:31.069Z,97427.59
2023-02-19T15:30:59.469Z,97460.44
2023-02-19T15:33:39.223Z,97451.03
2023-02-19T15:36:14.067Z,97451.84
2023-02-19T15:38:45.042Z,97442.25
2023-02-19T15:41:21.382Z,97446.59
2023-02-19T15:43:54.337Z,97410.06
2023-02-19T15:46:24.731Z,97438.13
2023-02-19T15:49:06.813Z,97433.03
2023-02-19T15:51:50.929Z,97419.16
2023-02-19T15:54:34.969Z,97436.41
2023-02-19T15:57:09.730Z,97410.31
2023-02-19T15:59:45.205Z,97432.91
2023-02-19T16:02:14.554Z,97437.25
2023-02-19T16:04:45.681Z,97428.63
2023-02-19T16:07:32.489Z,97410.53
2023-02-19T16:10:22.087Z,97413.16
2023-02-19T16:12:56.811Z,97417.56
2023-02-19T16:15:24.150Z,97421.94
2023-02-19T16:17:51.311Z,97403.75
2023-02-19T16:20:23.266Z,97411.53
2023-02-19T16:22:51.508Z,97415.94
2023-02-19T16:25:37.479Z,97399.59
2023-02-19T16:28:11.768Z,97408.88
2023-02-19T16:30:39.187Z,97408.97
2023-02-19T16:33:37.094Z,97419.31
2023-02-19T16:36:30.003Z,97405.47
2023-02-19T16:39:16.400Z,97418.31
2023-02-19T16:41:47.154Z,97410.69
2023-02-19T16:44:38.028Z,97412.25
2023-02-19T16:47:25.344Z,97401.81
2023-02-19T16:49:52.800Z,97387.09
2023-02-19T16:52:19.850Z,97400.16
2023-02-19T16:54:48.461Z,97412.47
2023-02-19T16:57:16.073Z,97387.38
2023-02-19T16:59:43.108Z,97366.41
2023-02-19T17:02:17.189Z,97382.22
2023-02-19T17:04:45.342Z,97397.00
2023-02-19T17:07:15.838Z,97392.66
2023-02-19T17:09:43.197Z,97404.03
2023-02-19T17:12:12.406Z,97406.47
2023-02-19T17:14:39.653Z,97399.69
2023-02-19T17:17:06.909Z,97386.47
2023-02-19T17:19:34.116Z,97397.06
2023-02-19T17:22:01.261Z,97409.06
2023-02-19T17:24:40.492Z,97350.03
2023-02-19T17:27:34.225Z,97381.59
2023-02-19T17:30:01.928Z,97399.78
2023-02-19T17:32:32.092Z,97388.50
2023-02-19T17:34:59.728Z,97361.44
2023-02-19T17:37:26.977Z,97345.03
2023-02-19T17:39:55.805Z,97387.56
2023-02-19T17:42:26.141Z,97378.16
2023-02-19T17:44:53.677Z,97346.88
2023-02-19T17:47:21.525Z,97319.09
2023-02-19T17:52:50.339Z,97389.41
2023-02-19T17:55:18.569Z,97372.13
2023-02-19T17:57:46.684Z,97373.97
2023-02-19T18:00:22.599Z,97358.13
2023-02-19T18:05:45.364Z,97386.00
2023-02-19T18:08:14.384Z,97366.00
2023-02-19T18:10:44.639Z,97369.41
2023-02-19T18:13:32.241Z,97376.25
2023-02-19T18:16:00.362Z,97364.16
2023-02-19T18:18:35.502Z,97330.28
2023-02-19T18:21:03.970Z,97387.53
2023-02-19T18:23:31.415Z,97353.94
2023-02-19T18:25:58.765Z,97359.22
2023-02-19T18:28:25.958Z,97323.56
2023-02-19T18:30:53.164Z,97361.16
2023-02-19T18:33:20.438Z,97342.88
2023-02-19T18:35:50.441Z,97367.13
2023-02-19T18:38:17.854Z,97366.38
2023-02-19T18:40:45.070Z,97369.84
2023-02-19T18:43:12.321Z,97354.28
2023-02-19T18:45:40.169Z,97362.13
2023-02-19T18:48:07.240Z,97356.22
2023-02-19T18:50:35.121Z,97342.44
2023-02-19T18:53:02.414Z,97342.53
2023-02-19T18:55:29.361Z,97347.81
2023-02-19T18:57:56.405Z,97333.75
2023-02-19T19:00:26.746Z,97336.38
2023-02-19T19:02:58.899Z,97346.91
2023-02-19T19:05:26.394Z,97303.66
2023-02-19T19:07:55.603Z,97353.91
2023-02-19T19:10:24.169Z,97333.91
2023-02-19T19:12:51.614Z,97353.00
2023-02-19T19:15:19.093Z,97344.44
2023-02-19T19:17:47.416Z,97352.13
2023-02-19T19:20:16.926Z,97348.72
2023-02-19T19:22:43.972Z,97306.09
2023-02-19T19:25:11.104Z,97350.44
2023-02-19T19:27:38.153Z,97337.47
2023-02-19T19:30:05.873Z,97317.47
2023-02-19T19:32:33.037Z,97345.25
2023-02-19T19:35:00.366Z,97333.41
2023-02-19T19:37:29.316Z,97348.78
2023-02-19T19:39:56.865Z,97339.31
2023-02-19T19:42:24.541Z,97339.53
2023-02-19T19:44:53.564Z,97344.59
2023-02-19T19:47:20.925Z,97341.16
2023-02-19T19:49:47.873Z,97320.41
2023-02-19T19:52:15.254Z,97347.22
2023-02-19T19:54:43.351Z,97350.63
2023-02-19T19:57:11.489Z,97352.31
2023-02-19T19:59:39.627Z,97349.72
2023-02-19T20:02:08.122Z,97343.75
2023-02-19T20:04:35.205Z,97346.38
2023-02-19T20:07:02.470Z,97345.50
2023-02-19T20:09:29.593Z,97331.78
2023-02-19T20:12:00.554Z,97325.34
2023-02-19T20:14:28.442Z,97341.19
2023-02-19T20:16:56.502Z,97318.56
2023-02-19T20:19:24.156Z,97342.88
2023-02-19T20:21:56.409Z,97336.97
2023-02-19T20:24:28.667Z,97342.09
2023-02-19T20:27:02.112Z,97327.53
2023-02-19T20:29:33.797Z,97333.53
2023-02-19T20:32:03.690Z,97311.81
2023-02-19T20:34:31.093Z,97333.41
2023-02-19T20:36:58.310Z,97334.25
2023-02-19T20:39:29.072Z,97302.06
2023-02-19T20:41:57.848Z,97325.50
2023-02-19T20:44:26.291Z,97291.59
2023-02-19T20:46:54.316Z,97309.97
2023-02-19T20:49:25.022Z,97332.38
2023-02-19T20:51:58.160Z,97325.34
2023-02-19T20:54:30.367Z,97322.91
2023-02-19T20:56:59.549Z,97310.75
2023-02-19T20:59:31.760Z,97336.66
2023-02-19T21:02:00.028Z,97311.63
2023-02-19T21:04:27.390Z,97291.78
2023-02-19T21:06:54.553Z,97311.63
2023-02-19T21:09:22.941Z,97319.41
2023-02-19T21:11:51.271Z,97320.28
2023-02-19T21:14:18.495Z,97323.97
2023-02-19T21:16:45.606Z,97305.88
2023-02-19T21:19:12.687Z,97286.75
2023-02-19T21:21:40.462Z,97318.25
2023-02-19T21:24:09.661Z,97290.19
2023-02-19T21:26:38.917Z,97335.25
2023-02-19T21:29:07.238Z,97319.63
2023-02-19T21:31:41.926Z,97332.75
2023-02-19T21:34:12.717Z,97326.75
2023-02-19T21:36:43.019Z,97332.75
2023-02-19T21:39:13.991Z,97292.88
2023-02-19T21:41:44.838Z,97312.16
2023-02-19T21:44:12.624Z,97296.53
2023-02-19T21:46:40.280Z,97321.94
2023-02-19T21:49:07.413Z,97293.97
2023-02-19T21:51:37.664Z,97321.88
2023-02-19T21:54:06.741Z,97319.22
2023-02-19T21:56:36.489Z,97331.38
2023-02-19T21:59:03.900Z,97321.22
2023-02-19T22:01:38.869Z,97333.22
2023-02-19T22:04:13.896Z,97329.81
2023-02-19T22:06:41.994Z,97317.84
2023-02-19T22:09:09.929Z,97299.69
2023-02-19T22:11:37.002Z,97327.31
2023-02-19T22:14:04.281Z,97285.63
2023-02-19T22:16:31.441Z,97301.25
2023-02-19T22:19:00.215Z,97318.66
2023-02-19T22:21:32.526Z,97316.25
2023-02-19T22:24:00.909Z,97312.63
2023-02-19T22:26:31.674Z,97322.97
2023-02-19T22:28:59.667Z,97303.75
2023-02-19T22:31:28.352Z,97315.78
2023-02-19T22:33:57.407Z,97306.31
2023-02-19T22:36:26.819Z,97317.66
2023-02-19T22:38:54.411Z,97327.25
2023-02-19T22:41:21.915Z,97312.53
2023-02-19T22:43:49.965Z,97314.56
2023-02-19T22:46:20.877Z,97284.94
2023-02-19T22:48:47.921Z,97319.69
2023-02-19T22:51:17.712Z,97321.47
2023-02-19T22:53:47.995Z,97317.19
2023-02-19T22:56:15.765Z,97314.56
2023-02-19T22:58:43.772Z,97311.91
2023-02-19T23:01:12.385Z,97319.59
2023-02-19T23:03:49.894Z,97314.34
2023-02-19T23:06:20.977Z,97330.66
2023-02-19T23:08:47.935Z,97323.88
2023-02-19T23:11:21.685Z,97291.50
2023-02-19T23:13:48.880Z,97315.03
2023-02-19T23:16:16.544Z,97302.03
2023-02-19T23:18:43.664Z,97302.97
2023-02-19T23:21:10.922Z,97319.47
2023-02-19T23:23:38.001Z,97328.09
2023-02-19T23:26:05.087Z,97319.59
2023-02-19T23:28:32.213Z,97323.72
2023-02-19T23:30:59.627Z,97235.84
2023-02-19T23:33:27.199Z,97326.16
2023-02-19T23:35:54.352Z,97298.56
2023-02-19T23:38:21.468Z,97321.16
2023-02-19T23:40:48.629Z,97336.56
2023-02-19T23:43:15.845Z,97326.16
2023-02-19T23:45:42.963Z,97318.31
2023-02-19T23:48:10.013Z,97340.75
2023-02-19T23:50:37.086Z,97332.91
2023-02-19T23:53:04.651Z,97335.63
2023-02-19T23:55:32.053Z,97305.16
2023-02-19T23:57:59.053Z,97339.78
