createdAt,value
2019-05-15T00:00:41.405Z,103066.95
2019-05-15T00:03:10.400Z,103063.86
2019-05-15T00:16:29.054Z,103061.73
2019-05-15T00:18:59.094Z,103052.58
2019-05-15T00:21:28.786Z,103053.89
2019-05-15T00:23:58.633Z,103063.03
2019-05-15T00:26:29.973Z,103056.52
2019-05-15T00:29:11.630Z,103054.31
2019-05-15T00:31:29.704Z,103051.70
2019-05-15T00:33:59.371Z,103044.72
2019-05-15T00:36:28.636Z,103044.72
2019-05-15T00:38:59.075Z,103042.98
2019-05-15T00:41:28.297Z,103037.34
2019-05-15T00:43:58.459Z,103039.95
2019-05-15T00:46:29.039Z,103038.19
2019-05-15T00:48:59.221Z,103039.50
2019-05-15T00:51:28.560Z,103036.87
2019-05-15T00:53:58.923Z,103032.52
2019-05-15T00:56:28.468Z,103033.41
2019-05-15T00:58:58.778Z,103032.53
2019-05-15T01:01:28.633Z,103035.15
2019-05-15T01:03:58.571Z,103039.05
2019-05-15T01:06:28.485Z,103033.84
2019-05-15T01:08:58.856Z,103034.71
2019-05-15T01:11:28.453Z,103029.03
2019-05-15T01:13:58.508Z,103034.72
2019-05-15T01:16:28.133Z,103032.51
2019-05-15T01:18:58.628Z,103032.97
2019-05-15T01:21:27.882Z,103029.45
2019-05-15T01:23:58.808Z,103035.09
2019-05-15T01:26:28.220Z,103034.70
2019-05-15T01:28:58.373Z,103038.62
2019-05-15T01:31:28.515Z,103031.66
2019-05-15T01:33:58.332Z,103032.08
2019-05-15T01:36:28.831Z,103029.89
2019-05-15T01:38:58.419Z,103031.18
2019-05-15T01:41:28.154Z,103037.67
2019-05-15T01:43:58.152Z,103030.70
2019-05-15T01:46:28.598Z,103026.37
2019-05-15T01:48:58.574Z,103028.09
2019-05-15T01:51:28.572Z,103028.51
2019-05-15T01:53:58.439Z,103026.77
2019-05-15T01:56:29.343Z,103023.70
2019-05-15T01:58:58.084Z,103022.83
2019-05-15T02:01:28.334Z,103020.22
2019-05-15T02:03:59.002Z,103027.19
2019-05-15T02:06:28.464Z,103014.06
2019-05-15T02:08:58.756Z,103019.32
2019-05-15T02:11:28.891Z,103023.21
2019-05-15T02:14:01.021Z,103022.77
2019-05-15T02:16:29.821Z,103017.14
2019-05-15T02:18:58.634Z,103021.09
2019-05-15T02:21:28.867Z,103021.52
2019-05-15T02:23:58.801Z,103016.32
2019-05-15T02:26:28.315Z,103019.37
2019-05-15T02:28:57.595Z,103013.71
2019-05-15T02:31:29.860Z,103011.51
2019-05-15T02:33:58.991Z,103013.64
2019-05-15T02:36:29.320Z,103011.52
2019-05-15T02:38:59.649Z,103009.22
2019-05-15T02:41:30.726Z,103009.66
2019-05-15T02:43:59.546Z,103016.66
2019-05-15T02:46:30.064Z,103015.67
2019-05-15T02:48:59.321Z,103006.10
2019-05-15T02:51:29.878Z,103012.11
2019-05-15T02:53:58.831Z,103008.67
2019-05-15T02:56:29.291Z,103014.84
2019-05-15T02:58:59.899Z,103009.94
2019-05-15T03:01:28.869Z,103013.41
2019-05-15T03:03:59.623Z,102992.02
2019-05-15T03:06:29.825Z,103006.84
2019-05-15T03:08:59.697Z,103007.75
2019-05-15T03:11:29.457Z,103002.88
2019-05-15T03:13:59.282Z,103000.80
2019-05-15T03:16:30.292Z,102995.58
2019-05-15T03:18:59.853Z,102998.14
2019-05-15T03:21:29.635Z,102998.58
2019-05-15T03:23:59.398Z,103003.75
2019-05-15T03:26:29.938Z,103005.05
2019-05-15T03:28:59.190Z,103010.27
2019-05-15T03:31:47.840Z,103006.84
2019-05-15T03:34:02.706Z,103002.49
2019-05-15T03:36:31.838Z,103002.49
2019-05-15T03:38:59.912Z,103002.54
2019-05-15T03:41:29.865Z,103000.41
2019-05-15T03:43:59.649Z,102998.63
2019-05-15T03:46:29.282Z,102997.31
2019-05-15T03:49:00.569Z,102999.45
2019-05-15T03:51:29.607Z,102998.05
2019-05-15T03:54:00.333Z,102997.22
2019-05-15T03:56:29.707Z,102991.58
2019-05-15T03:58:59.752Z,102999.83
2019-05-15T04:01:37.967Z,102998.09
2019-05-15T04:04:00.022Z,102998.58
2019-05-15T04:06:29.834Z,102998.59
2019-05-15T04:08:58.843Z,102989.89
2019-05-15T04:11:29.378Z,102993.84
2019-05-15T04:13:59.365Z,102997.40
2019-05-15T04:16:29.667Z,102995.19
2019-05-15T04:18:59.343Z,102988.63
2019-05-15T04:21:30.330Z,102995.97
2019-05-15T04:23:59.761Z,102994.71
2019-05-15T04:26:31.572Z,102992.53
2019-05-15T04:29:00.459Z,103002.11
2019-05-15T04:31:41.174Z,102996.89
2019-05-15T04:34:00.227Z,102996.92
2019-05-15T04:36:29.818Z,102999.14
2019-05-15T04:38:58.804Z,102993.92
2019-05-15T04:41:29.908Z,102998.74
2019-05-15T04:43:59.743Z,103000.95
2019-05-15T04:46:30.005Z,102992.69
2019-05-15T04:48:59.706Z,102988.83
2019-05-15T04:51:30.502Z,102991.47
2019-05-15T04:53:59.820Z,102990.62
2019-05-15T04:56:29.442Z,102988.03
2019-05-15T04:59:00.038Z,102985.44
2019-05-15T05:01:29.424Z,102990.70
2019-05-15T05:03:58.986Z,102985.46
2019-05-15T05:06:29.417Z,102984.17
2019-05-15T05:08:59.650Z,102980.25
2019-05-15T05:11:28.856Z,102980.20
2019-05-15T05:13:59.093Z,102978.43
2019-05-15T05:16:29.525Z,102971.41
2019-05-15T05:22:28.225Z,102979.64
2019-05-15T05:24:58.467Z,102978.22
2019-05-15T05:27:28.827Z,102974.61
2019-05-15T05:29:58.681Z,102970.52
2019-05-15T05:32:34.613Z,102975.22
2019-05-15T05:34:58.903Z,102978.17
2019-05-15T05:37:28.072Z,102976.83
2019-05-15T05:39:57.706Z,102975.94
2019-05-15T05:42:29.009Z,102969.14
2019-05-15T05:44:58.226Z,102963.83
2019-05-15T05:47:28.809Z,102965.05
2019-05-15T05:49:58.269Z,102966.36
2019-05-15T05:52:28.006Z,102963.41
2019-05-15T05:55:33.698Z,102969.58
2019-05-15T05:58:02.527Z,102965.34
2019-05-15T06:00:39.198Z,102963.81
2019-05-15T06:03:08.896Z,102962.21
2019-05-15T06:05:49.147Z,102956.56
2019-05-15T06:08:19.669Z,102958.78
2019-05-15T06:10:49.660Z,102953.00
2019-05-15T06:13:18.986Z,102962.27
2019-05-15T06:15:48.783Z,102963.54
2019-05-15T06:18:19.620Z,102960.61
2019-05-15T06:20:49.771Z,102958.23
2019-05-15T06:23:23.153Z,102954.47
2019-05-15T06:25:49.651Z,102956.09
2019-05-15T06:28:20.076Z,102950.94
2019-05-15T06:30:49.226Z,102960.10
2019-05-15T06:33:18.853Z,102955.35
2019-05-15T06:35:49.011Z,102957.77
2019-05-15T06:38:19.302Z,102949.77
2019-05-15T06:40:48.943Z,102953.55
2019-05-15T06:43:19.196Z,102949.78
2019-05-15T06:45:49.265Z,102942.53
2019-05-15T06:48:18.699Z,102941.16
2019-05-15T06:50:49.034Z,102938.14
2019-05-15T06:53:19.110Z,102939.05
2019-05-15T06:55:48.818Z,102939.66
2019-05-15T06:58:19.007Z,102940.69
2019-05-15T07:00:49.236Z,102940.81
2019-05-15T07:03:25.159Z,102932.41
2019-05-15T07:05:50.603Z,102937.69
2019-05-15T07:08:19.935Z,102934.45
2019-05-15T07:10:48.972Z,102934.38
2019-05-15T07:13:18.477Z,102936.61
2019-05-15T07:15:49.573Z,102933.39
2019-05-15T07:18:19.905Z,102935.42
2019-05-15T07:21:22.768Z,102929.72
2019-05-15T07:24:09.239Z,102931.32
2019-05-15T07:26:40.749Z,102929.08
2019-05-15T07:29:11.605Z,102924.09
2019-05-15T07:31:58.614Z,102929.84
2019-05-15T07:35:25.742Z,102921.92
2019-05-15T07:45:01.992Z,102914.63
2019-05-15T07:47:31.832Z,102910.16
2019-05-15T07:50:01.041Z,102901.78
2019-05-15T07:52:29.982Z,102912.31
2019-05-15T07:54:59.382Z,102905.59
2019-05-15T07:57:30.250Z,102905.51
2019-05-15T07:59:59.038Z,102912.88
2019-05-15T08:02:28.544Z,102912.88
2019-05-15T08:04:57.701Z,102903.57
2019-05-15T08:07:27.898Z,102900.91
2019-05-15T08:09:59.292Z,102898.69
2019-05-15T08:12:28.355Z,102895.50
2019-05-15T08:14:58.262Z,102885.18
2019-05-15T08:17:29.719Z,102884.84
2019-05-15T08:23:28.436Z,102880.68
2019-05-15T08:33:28.243Z,102874.39
2019-05-15T08:35:58.896Z,102863.45
2019-05-15T08:38:29.014Z,102872.92
2019-05-15T08:40:59.181Z,102869.12
2019-05-15T08:43:31.342Z,102858.98
2019-05-15T08:46:00.479Z,102860.27
2019-05-15T08:48:32.781Z,102860.25
2019-05-15T08:51:02.408Z,102860.25
2019-05-15T08:53:31.451Z,102857.56
2019-05-15T08:56:00.492Z,102869.26
2019-05-15T08:58:29.436Z,102859.48
2019-05-15T09:00:58.903Z,102846.83
2019-05-15T09:03:28.656Z,102846.48
2019-05-15T09:05:59.003Z,102833.69
2019-05-15T09:08:29.293Z,102834.40
2019-05-15T09:10:58.907Z,102838.53
2019-05-15T09:13:29.227Z,102838.49
2019-05-15T09:16:04.393Z,102824.88
2019-05-15T09:18:33.605Z,102818.20
2019-05-15T09:21:02.684Z,102805.04
2019-05-15T09:23:31.501Z,102806.88
2019-05-15T09:26:00.531Z,102807.20
2019-05-15T09:28:32.605Z,102809.00
2019-05-15T09:31:03.809Z,102816.72
2019-05-15T09:33:32.664Z,102816.02
2019-05-15T09:36:01.651Z,102821.45
2019-05-15T09:38:30.743Z,102812.45
2019-05-15T09:40:59.709Z,102803.73
2019-05-15T09:43:28.952Z,102800.53
2019-05-15T09:45:58.552Z,102799.97
2019-05-15T09:48:28.649Z,102797.43
2019-05-15T09:50:58.708Z,102798.77
2019-05-15T09:53:28.768Z,102790.20
2019-05-15T09:56:00.042Z,102781.31
2019-05-15T09:58:30.224Z,102789.18
2019-05-15T10:00:59.675Z,102777.10
2019-05-15T10:03:28.769Z,102771.28
2019-05-15T10:05:57.891Z,102770.74
2019-05-15T10:08:29.216Z,102768.52
2019-05-15T10:10:59.378Z,102766.38
2019-05-15T10:13:28.976Z,102758.14
2019-05-15T10:15:58.616Z,102770.64
2019-05-15T10:18:28.359Z,102771.47
2019-05-15T10:20:58.126Z,102763.41
2019-05-15T10:23:29.103Z,102762.23
2019-05-15T10:25:58.856Z,102754.26
2019-05-15T10:28:29.274Z,102740.98
2019-05-15T10:31:00.007Z,102735.55
2019-05-15T10:33:29.760Z,102737.32
2019-05-15T10:35:59.159Z,102735.01
2019-05-15T10:38:28.594Z,102735.18
2019-05-15T10:41:08.187Z,102725.30
2019-05-15T10:43:28.731Z,102726.59
2019-05-15T10:45:58.752Z,102712.96
2019-05-15T10:48:29.228Z,102714.30
2019-05-15T10:51:05.776Z,102706.83
2019-05-15T10:53:29.647Z,102701.85
2019-05-15T10:55:59.715Z,102709.05
2019-05-15T10:58:29.361Z,102701.12
2019-05-15T11:01:02.028Z,102700.69
2019-05-15T11:03:29.853Z,102691.48
2019-05-15T11:05:58.887Z,102687.53
2019-05-15T11:08:28.973Z,102690.17
2019-05-15T11:10:58.578Z,102695.42
2019-05-15T11:13:28.866Z,102695.76
2019-05-15T11:15:57.952Z,102700.73
2019-05-15T11:18:30.510Z,102695.87
2019-05-15T11:20:59.343Z,102701.52
2019-05-15T11:23:29.270Z,102688.76
2019-05-15T11:25:58.355Z,102682.11
2019-05-15T11:28:31.548Z,102677.77
2019-05-15T11:30:59.473Z,102677.87
2019-05-15T11:33:29.196Z,102664.63
2019-05-15T11:36:05.398Z,102662.09
2019-05-15T11:38:29.143Z,102665.41
2019-05-15T11:40:58.136Z,102658.27
2019-05-15T11:43:29.230Z,102671.09
2019-05-15T11:45:58.920Z,102663.99
2019-05-15T11:48:29.801Z,102654.77
2019-05-15T11:50:58.521Z,102662.41
2019-05-15T11:53:28.412Z,102662.17
2019-05-15T11:55:59.867Z,102660.61
2019-05-15T11:58:28.386Z,102659.13
2019-05-15T12:00:57.959Z,102660.03
2019-05-15T12:03:29.072Z,102650.91
2019-05-15T12:05:59.695Z,102655.88
2019-05-15T12:08:29.429Z,102645.96
2019-05-15T12:10:59.522Z,102641.90
2019-05-15T12:13:28.464Z,102635.55
2019-05-15T12:15:58.936Z,102636.28
2019-05-15T12:18:28.682Z,102645.17
2019-05-15T12:20:59.591Z,102638.28
2019-05-15T12:23:29.175Z,102643.45
2019-05-15T12:25:59.738Z,102645.27
2019-05-15T12:28:29.565Z,102642.39
2019-05-15T12:30:59.835Z,102639.82
2019-05-15T12:33:29.256Z,102629.41
2019-05-15T12:35:58.498Z,102628.16
2019-05-15T12:38:28.931Z,102637.94
2019-05-15T13:01:14.772Z,102630.72
2019-05-15T13:03:34.180Z,102621.48
2019-05-15T13:06:03.264Z,102620.16
2019-05-15T13:08:33.497Z,102616.66
2019-05-15T13:11:02.674Z,102614.28
2019-05-15T13:13:31.647Z,102606.13
2019-05-15T13:16:00.481Z,102615.66
2019-05-15T13:18:29.393Z,102614.19
2019-05-15T13:20:59.495Z,102626.47
2019-05-15T13:23:28.758Z,102627.53
2019-05-15T13:25:59.255Z,102614.84
2019-05-15T13:28:29.074Z,102618.86
2019-05-15T13:30:59.520Z,102613.43
2019-05-15T13:33:29.037Z,102613.23
2019-05-15T13:35:58.588Z,102609.78
2019-05-15T13:38:28.874Z,102615.59
2019-05-15T13:40:58.903Z,102603.31
2019-05-15T13:43:29.067Z,102612.04
2019-05-15T13:45:58.464Z,102613.22
2019-05-15T13:48:29.268Z,102606.22
2019-05-15T13:50:59.046Z,102601.56
2019-05-15T13:53:28.089Z,102602.52
2019-05-15T13:55:56.855Z,102593.63
2019-05-15T13:58:28.020Z,102588.16
2019-05-15T14:00:58.834Z,102601.09
2019-05-15T14:03:28.433Z,102600.54
2019-05-15T14:05:58.642Z,102592.84
2019-05-15T14:08:28.861Z,102585.41
2019-05-15T14:10:58.354Z,102587.48
2019-05-15T14:13:28.778Z,102572.34
2019-05-15T14:15:58.298Z,102584.62
2019-05-15T14:18:28.648Z,102581.88
2019-05-15T14:20:58.376Z,102579.52
2019-05-15T14:23:29.543Z,102583.73
2019-05-15T14:25:58.988Z,102592.34
2019-05-15T14:28:28.969Z,102596.23
2019-05-15T14:30:58.624Z,102589.47
2019-05-15T14:33:29.168Z,102591.05
2019-05-15T14:35:58.315Z,102590.11
2019-05-15T14:38:29.106Z,102592.17
2019-05-15T14:40:59.094Z,102590.13
2019-05-15T14:43:29.329Z,102578.23
2019-05-15T14:45:58.811Z,102586.05
2019-05-15T14:48:28.235Z,102589.17
2019-05-15T14:50:58.427Z,102590.98
2019-05-15T14:53:29.481Z,102583.19
2019-05-15T14:56:00.260Z,102582.77
2019-05-15T14:58:29.439Z,102584.95
2019-05-15T15:01:03.489Z,102589.08
2019-05-15T15:03:29.070Z,102587.66
2019-05-15T15:05:58.816Z,102595.40
2019-05-15T15:08:29.239Z,102586.80
2019-05-15T15:10:59.411Z,102591.00
2019-05-15T15:13:28.951Z,102582.40
2019-05-15T15:15:59.075Z,102573.07
2019-05-15T15:18:28.405Z,102590.78
2019-05-15T15:20:58.003Z,102583.00
2019-05-15T15:23:28.321Z,102588.63
2019-05-15T15:25:57.915Z,102585.27
2019-05-15T15:28:27.016Z,102587.02
2019-05-15T15:30:57.914Z,102589.64
2019-05-15T15:33:28.827Z,102589.59
2019-05-15T15:35:58.065Z,102583.26
2019-05-15T15:38:37.599Z,102598.61
2019-05-15T15:41:00.232Z,102601.02
2019-05-15T15:43:28.865Z,102590.98
2019-05-15T15:45:58.188Z,102591.12
2019-05-15T15:48:28.532Z,102594.92
2019-05-15T15:50:58.663Z,102602.61
2019-05-15T15:53:28.577Z,102596.85
2019-05-15T15:55:57.579Z,102598.32
2019-05-15T15:58:28.855Z,102590.62
2019-05-15T16:00:57.053Z,102592.13
2019-05-15T16:03:28.461Z,102584.56
2019-05-15T16:05:58.100Z,102584.20
2019-05-15T16:08:28.535Z,102582.05
2019-05-15T16:10:59.013Z,102576.03
2019-05-15T16:13:29.211Z,102580.95
2019-05-15T16:15:58.369Z,102583.67
2019-05-15T16:18:28.939Z,102581.98
2019-05-15T16:20:58.067Z,102564.50
2019-05-15T16:23:28.252Z,102569.91
2019-05-15T16:26:00.609Z,102563.70
2019-05-15T16:28:28.967Z,102566.19
2019-05-15T16:30:58.569Z,102563.52
2019-05-15T16:33:28.292Z,102564.97
2019-05-15T16:35:58.120Z,102567.91
2019-05-15T16:38:28.430Z,102562.56
2019-05-15T16:40:58.381Z,102559.97
2019-05-15T16:43:28.606Z,102567.70
2019-05-15T16:45:58.742Z,102570.14
2019-05-15T16:48:29.327Z,102562.77
2019-05-15T16:50:58.668Z,102564.73
2019-05-15T16:53:28.983Z,102559.02
2019-05-15T16:55:58.790Z,102564.53
2019-05-15T16:58:29.640Z,102555.83
2019-05-15T17:00:58.622Z,102552.86
2019-05-15T17:03:28.875Z,102558.02
2019-05-15T17:05:58.745Z,102557.47
2019-05-15T17:08:28.903Z,102562.80
2019-05-15T17:10:58.770Z,102563.72
2019-05-15T17:13:28.765Z,102561.23
2019-05-15T17:15:58.397Z,102563.02
2019-05-15T17:18:27.540Z,102559.02
2019-05-15T17:20:58.865Z,102554.42
2019-05-15T17:23:27.720Z,102553.89
2019-05-15T17:25:58.163Z,102555.36
2019-05-15T17:28:29.075Z,102550.59
2019-05-15T17:30:58.351Z,102543.87
2019-05-15T17:33:28.932Z,102538.16
2019-05-15T17:35:58.227Z,102541.77
2019-05-15T17:38:28.674Z,102541.99
2019-05-15T17:40:57.988Z,102539.19
2019-05-15T17:43:28.747Z,102540.92
2019-05-15T17:45:58.273Z,102529.50
2019-05-15T17:48:28.949Z,102528.80
2019-05-15T17:50:59.189Z,102529.47
2019-05-15T17:53:28.775Z,102520.75
2019-05-15T17:55:59.355Z,102518.52
2019-05-15T17:58:28.811Z,102523.03
2019-05-15T18:00:59.439Z,102520.56
2019-05-15T18:03:28.967Z,102523.38
2019-05-15T18:05:59.126Z,102516.28
2019-05-15T18:08:28.702Z,102517.84
2019-05-15T18:10:58.695Z,102518.59
2019-05-15T18:13:28.679Z,102503.98
2019-05-15T18:16:02.764Z,102508.78
2019-05-15T18:18:28.476Z,102508.78
2019-05-15T18:20:58.148Z,102508.07
2019-05-15T18:23:27.420Z,102507.97
2019-05-15T18:25:58.435Z,102507.97
2019-05-15T18:28:27.498Z,102512.72
2019-05-15T18:30:58.566Z,102512.72
2019-05-15T18:33:28.020Z,102517.63
2019-05-15T18:35:58.116Z,102516.53
2019-05-15T18:38:28.127Z,102526.06
2019-05-15T18:40:58.318Z,102527.55
2019-05-15T18:43:28.886Z,102529.44
2019-05-15T18:45:58.714Z,102529.44
2019-05-15T18:48:29.001Z,102529.34
2019-05-15T18:51:04.477Z,102532.74
2019-05-15T18:53:35.171Z,102538.51
2019-05-15T18:56:14.238Z,102538.70
2019-05-15T18:58:44.472Z,102534.94
2019-05-15T19:05:00.135Z,102549.84
2019-05-15T19:07:28.999Z,102549.75
2019-05-15T19:09:58.014Z,102540.38
2019-05-15T19:12:28.251Z,102542.06
2019-05-15T19:14:58.876Z,102539.11
2019-05-15T19:17:30.321Z,102545.56
2019-05-15T19:20:00.220Z,102543.38
2019-05-15T19:22:40.334Z,102539.16
2019-05-15T19:25:08.813Z,102539.40
2019-05-15T19:27:39.440Z,102543.98
2019-05-15T19:30:09.172Z,102542.45
2019-05-15T19:32:38.796Z,102550.48
2019-05-15T19:35:08.992Z,102549.05
2019-05-15T19:37:38.622Z,102545.58
2019-05-15T19:40:08.997Z,102556.31
2019-05-15T19:42:38.595Z,102554.34
2019-05-15T19:45:21.712Z,102554.30
2019-05-15T19:47:50.504Z,102556.68
2019-05-15T19:50:20.225Z,102550.83
2019-05-15T19:52:50.426Z,102552.55
2019-05-15T19:55:21.733Z,102555.62
2019-05-15T19:57:53.364Z,102548.89
2019-05-15T20:00:23.110Z,102549.69
2019-05-15T20:02:57.608Z,102546.23
2019-05-15T20:05:26.056Z,102553.52
2019-05-15T20:08:02.647Z,102549.66
2019-05-15T20:10:32.019Z,102553.34
2019-05-15T20:13:01.440Z,102547.67
2019-05-15T20:15:30.423Z,102549.06
2019-05-15T20:17:59.850Z,102550.32
2019-05-15T20:20:29.251Z,102545.73
2019-05-15T20:22:59.803Z,102549.57
2019-05-15T20:25:32.936Z,102552.41
2019-05-15T20:28:01.831Z,102555.36
2019-05-15T20:30:30.966Z,102552.92
2019-05-15T20:32:59.974Z,102541.08
2019-05-15T20:35:31.598Z,102550.41
2019-05-15T20:38:06.116Z,102544.18
2019-05-15T20:40:35.419Z,102544.84
2019-05-15T20:43:04.299Z,102545.91
2019-05-15T20:45:36.728Z,102548.41
2019-05-15T20:48:08.986Z,102546.13
2019-05-15T20:50:38.675Z,102545.80
2019-05-15T20:53:13.408Z,102542.36
2019-05-15T20:55:42.830Z,102547.19
2019-05-15T20:58:11.892Z,102544.31
2019-05-15T21:00:41.177Z,102550.14
2019-05-15T21:03:20.738Z,102545.53
2019-05-15T21:05:50.308Z,102544.63
2019-05-15T21:08:22.597Z,102537.02
2019-05-15T21:10:52.156Z,102537.09
2019-05-15T21:13:24.936Z,102534.02
2019-05-15T21:15:58.530Z,102531.73
2019-05-15T21:18:28.931Z,102541.04
2019-05-15T21:20:58.070Z,102534.95
2019-05-15T21:23:28.508Z,102535.30
2019-05-15T21:25:59.322Z,102535.05
2019-05-15T21:28:39.187Z,102539.72
2019-05-15T21:31:03.933Z,102530.64
2019-05-15T21:33:32.951Z,102530.44
2019-05-15T21:36:05.071Z,102530.86
2019-05-15T21:38:34.063Z,102539.23
2019-05-15T21:41:02.856Z,102536.93
2019-05-15T21:43:31.746Z,102534.45
2019-05-15T21:46:00.652Z,102535.31
2019-05-15T21:48:29.753Z,102532.45
2019-05-15T21:50:58.707Z,102527.41
2019-05-15T21:53:28.758Z,102520.42
2019-05-15T21:55:58.846Z,102524.67
2019-05-15T21:58:28.394Z,102526.80
2019-05-15T22:00:58.572Z,102526.73
2019-05-15T22:03:28.541Z,102522.77
2019-05-15T22:05:58.262Z,102518.34
2019-05-15T22:08:27.910Z,102519.16
2019-05-15T22:10:56.835Z,102524.67
2019-05-15T22:13:31.141Z,102515.45
2019-05-15T22:15:58.765Z,102512.47
2019-05-15T22:18:28.081Z,102512.74
2019-05-15T22:20:58.564Z,102514.05
2019-05-15T22:23:27.929Z,102510.56
2019-05-15T22:25:58.409Z,102507.34
2019-05-15T22:28:28.195Z,102500.73
2019-05-15T22:30:58.385Z,102488.19
2019-05-15T22:33:28.353Z,102478.83
2019-05-15T22:35:59.247Z,102469.56
2019-05-15T22:38:28.536Z,102468.29
2019-05-15T22:40:57.387Z,102458.86
2019-05-15T22:43:26.267Z,102450.09
2019-05-15T22:45:55.117Z,102454.03
2019-05-15T22:48:23.992Z,102449.05
2019-05-15T22:50:52.785Z,102452.33
2019-05-15T22:53:21.561Z,102461.98
2019-05-15T22:55:50.785Z,102451.80
2019-05-15T22:58:19.727Z,102466.16
2019-05-15T23:00:49.104Z,102454.50
2019-05-15T23:03:18.976Z,102465.36
2019-05-15T23:05:47.796Z,102459.45
2019-05-15T23:08:18.408Z,102455.98
2019-05-15T23:10:48.583Z,102449.03
2019-05-15T23:13:17.873Z,102455.38
2019-05-15T23:15:47.703Z,102452.15
2019-05-15T23:18:17.859Z,102453.34
2019-05-15T23:20:47.864Z,102454.39
2019-05-15T23:23:18.163Z,102443.12
2019-05-15T23:25:48.574Z,102450.77
2019-05-15T23:28:17.476Z,102450.27
2019-05-15T23:30:48.405Z,102443.76
2019-05-15T23:33:18.822Z,102446.40
2019-05-15T23:35:48.600Z,102441.16
2019-05-15T23:38:17.522Z,102441.77
2019-05-15T23:40:48.343Z,102437.31
2019-05-15T23:43:18.920Z,102434.89
2019-05-15T23:45:48.385Z,102435.03
2019-05-15T23:48:17.264Z,102430.39
2019-05-15T23:50:48.451Z,102438.25
2019-05-15T23:53:19.691Z,102435.22
2019-05-15T23:55:47.164Z,102418.70
2019-05-15T23:58:18.669Z,102411.91
