createdAt,value
2022-11-10T00:01:06.586Z,106.50
2022-11-10T00:03:34.443Z,98.07
2022-11-10T00:06:05.492Z,99.43
2022-11-10T00:08:32.151Z,101.78
2022-11-10T00:10:59.095Z,101.55
2022-11-10T00:13:35.171Z,103.82
2022-11-10T00:16:23.376Z,97.78
2022-11-10T00:18:50.833Z,101.68
2022-11-10T00:21:18.470Z,99.50
2022-11-10T00:23:47.701Z,94.72
2022-11-10T00:26:19.908Z,102.15
2022-11-10T00:28:46.945Z,96.22
2022-11-10T00:31:13.714Z,99.43
2022-11-10T00:33:42.791Z,99.88
2022-11-10T00:36:09.677Z,96.47
2022-11-10T00:38:36.417Z,95.82
2022-11-10T00:41:03.729Z,99.32
2022-11-10T00:43:30.970Z,95.78
2022-11-10T00:45:57.939Z,99.65
2022-11-10T00:48:24.898Z,97.03
2022-11-10T00:50:52.338Z,96.63
2022-11-10T00:53:19.362Z,100.70
2022-11-10T00:55:46.373Z,96.63
2022-11-10T00:58:13.157Z,95.72
2022-11-10T01:00:40.193Z,98.95
2022-11-10T01:03:07.208Z,95.43
2022-11-10T01:05:38.085Z,102.75
2022-11-10T01:08:05.188Z,96.50
2022-11-10T01:10:32.104Z,100.45
2022-11-10T01:12:59.163Z,98.85
2022-11-10T01:15:27.805Z,99.75
2022-11-10T01:17:56.160Z,97.70
2022-11-10T01:20:23.661Z,99.55
2022-11-10T01:22:50.291Z,97.30
2022-11-10T01:25:17.131Z,97.30
2022-11-10T01:27:43.872Z,96.55
2022-11-10T01:30:11.031Z,103.38
2022-11-10T01:32:37.673Z,95.32
2022-11-10T01:35:04.749Z,100.93
2022-11-10T01:37:31.468Z,96.75
2022-11-10T01:39:58.196Z,100.30
2022-11-10T01:42:27.044Z,96.80
2022-11-10T01:45:24.402Z,102.95
2022-11-10T01:47:53.877Z,96.43
2022-11-10T01:50:24.157Z,101.07
2022-11-10T01:52:54.391Z,96.28
2022-11-10T01:55:21.445Z,97.60
2022-11-10T01:57:48.126Z,102.95
2022-11-10T02:00:15.301Z,102.40
2022-11-10T02:02:52.673Z,95.00
2022-11-10T02:05:21.142Z,101.72
2022-11-10T02:07:48.706Z,95.22
2022-11-10T02:10:18.174Z,95.78
2022-11-10T02:12:45.474Z,101.38
2022-11-10T02:15:15.284Z,97.18
2022-11-10T02:17:43.228Z,101.60
2022-11-10T02:20:12.584Z,107.20
2022-11-10T02:22:39.773Z,98.25
2022-11-10T02:25:07.568Z,97.25
2022-11-10T02:27:34.634Z,95.63
2022-11-10T02:30:01.553Z,97.20
2022-11-10T02:32:28.681Z,97.63
2022-11-10T02:34:55.380Z,106.55
2022-11-10T02:37:22.124Z,104.20
2022-11-10T02:39:48.755Z,99.70
2022-11-10T02:42:15.433Z,98.32
2022-11-10T02:44:42.858Z,96.80
2022-11-10T02:47:09.657Z,104.35
2022-11-10T02:49:36.298Z,96.82
2022-11-10T02:52:02.942Z,97.25
2022-11-10T02:54:29.547Z,101.45
2022-11-10T02:56:56.208Z,98.85
2022-11-10T02:59:22.904Z,99.30
2022-11-10T03:01:49.530Z,102.13
2022-11-10T03:04:16.165Z,105.63
2022-11-10T03:06:42.822Z,99.93
2022-11-10T03:09:09.572Z,100.95
2022-11-10T03:11:36.176Z,98.50
2022-11-10T03:14:03.008Z,97.78
2022-11-10T03:16:30.170Z,108.93
2022-11-10T03:18:56.843Z,99.20
2022-11-10T03:21:23.460Z,103.93
2022-11-10T03:23:50.134Z,104.28
2022-11-10T03:26:17.487Z,103.25
2022-11-10T03:28:44.112Z,104.70
2022-11-10T03:31:10.733Z,104.20
2022-11-10T03:33:37.657Z,102.72
2022-11-10T03:36:04.503Z,104.53
2022-11-10T03:38:31.134Z,100.35
2022-11-10T03:41:18.036Z,97.63
2022-11-10T03:43:44.629Z,101.28
2022-11-10T03:46:11.283Z,101.65
2022-11-10T03:48:37.939Z,104.30
2022-11-10T03:51:04.636Z,100.15
2022-11-10T03:53:31.290Z,104.05
2022-11-10T03:56:01.498Z,100.18
2022-11-10T03:58:28.162Z,99.57
2022-11-10T04:00:55.814Z,99.07
2022-11-10T04:03:23.448Z,100.57
2022-11-10T04:06:13.986Z,99.32
2022-11-10T04:09:03.878Z,100.90
2022-11-10T04:11:49.738Z,100.22
2022-11-10T04:14:35.270Z,100.18
2022-11-10T04:17:02.326Z,96.57
2022-11-10T04:19:29.601Z,97.47
2022-11-10T04:21:56.290Z,97.65
2022-11-10T04:24:23.015Z,102.25
2022-11-10T04:26:50.272Z,103.07
2022-11-10T04:29:19.284Z,106.15
2022-11-10T04:31:46.283Z,102.80
2022-11-10T04:34:14.596Z,102.53
2022-11-10T04:36:43.585Z,96.70
2022-11-10T04:39:10.879Z,102.13
2022-11-10T04:41:37.661Z,99.30
2022-11-10T04:44:05.034Z,102.28
2022-11-10T04:46:37.302Z,97.28
2022-11-10T04:49:05.517Z,98.80
2022-11-10T04:51:35.942Z,103.95
2022-11-10T04:54:03.918Z,104.85
2022-11-10T04:56:31.031Z,108.35
2022-11-10T04:58:57.737Z,106.68
2022-11-10T05:01:27.128Z,108.35
2022-11-10T05:03:54.827Z,107.82
2022-11-10T05:06:22.304Z,104.82
2022-11-10T05:08:49.496Z,101.63
2022-11-10T05:11:17.089Z,103.13
2022-11-10T05:13:44.958Z,104.45
2022-11-10T05:16:12.284Z,99.22
2022-11-10T05:18:38.938Z,100.13
2022-11-10T05:21:05.768Z,107.63
2022-11-10T05:23:38.615Z,110.93
2022-11-10T05:26:06.016Z,99.18
2022-11-10T05:28:32.777Z,106.53
2022-11-10T05:30:59.475Z,103.18
2022-11-10T05:33:26.318Z,105.93
2022-11-10T05:35:53.078Z,103.43
2022-11-10T05:38:19.729Z,98.35
2022-11-10T05:40:46.483Z,101.32
2022-11-10T05:43:13.128Z,111.75
2022-11-10T05:45:39.773Z,101.03
2022-11-10T05:48:06.722Z,111.53
2022-11-10T05:50:33.439Z,102.05
2022-11-10T05:53:00.084Z,108.70
2022-11-10T05:55:28.524Z,102.03
2022-11-10T05:57:56.404Z,103.07
2022-11-10T06:00:25.474Z,106.18
2022-11-10T06:03:14.532Z,101.88
2022-11-10T06:05:41.480Z,104.70
2022-11-10T06:08:08.287Z,105.82
2022-11-10T06:10:36.255Z,110.55
2022-11-10T06:13:04.061Z,108.40
2022-11-10T06:15:30.959Z,103.07
2022-11-10T06:17:57.920Z,107.20
2022-11-10T06:20:25.803Z,105.32
2022-11-10T06:23:09.217Z,104.38
2022-11-10T06:25:37.482Z,105.32
2022-11-10T06:28:04.895Z,108.85
2022-11-10T06:30:33.194Z,110.20
2022-11-10T06:33:00.148Z,105.78
2022-11-10T06:35:27.537Z,104.10
2022-11-10T06:38:05.896Z,100.07
2022-11-10T06:40:33.368Z,102.68
2022-11-10T06:43:00.129Z,104.28
2022-11-10T06:45:28.491Z,106.50
2022-11-10T06:48:02.532Z,109.45
2022-11-10T06:50:29.781Z,105.25
2022-11-10T06:53:00.488Z,113.55
2022-11-10T06:55:27.854Z,116.75
2022-11-10T06:57:54.696Z,109.85
2022-11-10T07:00:21.996Z,110.45
2022-11-10T07:02:48.840Z,108.95
2022-11-10T07:05:15.586Z,107.25
2022-11-10T07:07:42.319Z,120.18
2022-11-10T07:10:09.173Z,107.00
2022-11-10T07:12:35.785Z,109.15
2022-11-10T07:15:02.470Z,111.78
2022-11-10T07:17:29.076Z,122.95
2022-11-10T07:19:55.690Z,111.45
2022-11-10T07:22:22.334Z,115.97
2022-11-10T07:24:48.961Z,105.18
2022-11-10T07:27:15.578Z,114.07
2022-11-10T07:29:42.238Z,112.40
2022-11-10T07:32:08.881Z,113.95
2022-11-10T07:34:35.506Z,117.38
2022-11-10T07:37:02.133Z,121.85
2022-11-10T07:39:28.748Z,110.18
2022-11-10T07:41:55.990Z,117.75
2022-11-10T07:44:22.592Z,108.38
2022-11-10T07:46:49.294Z,125.00
2022-11-10T07:49:15.932Z,110.95
2022-11-10T07:51:43.279Z,117.22
2022-11-10T07:54:10.085Z,113.53
2022-11-10T07:56:36.709Z,114.32
2022-11-10T07:59:03.521Z,112.72
2022-11-10T08:01:30.328Z,110.60
2022-11-10T08:03:56.999Z,107.22
2022-11-10T08:06:23.762Z,114.15
2022-11-10T08:08:50.807Z,108.65
2022-11-10T08:11:17.553Z,110.40
2022-11-10T08:13:44.158Z,107.43
2022-11-10T08:16:10.761Z,108.28
2022-11-10T08:18:37.380Z,103.43
2022-11-10T08:21:04.869Z,104.05
2022-11-10T08:23:31.534Z,100.30
2022-11-10T08:25:59.987Z,99.03
2022-11-10T08:28:27.448Z,102.32
2022-11-10T08:30:54.343Z,99.65
2022-11-10T08:33:22.197Z,98.45
2022-11-10T08:35:50.932Z,100.85
2022-11-10T08:38:20.055Z,102.70
2022-11-10T08:40:46.778Z,96.35
2022-11-10T08:43:14.349Z,94.75
2022-11-10T08:45:42.513Z,97.47
2022-11-10T08:48:12.218Z,98.70
2022-11-10T08:50:39.352Z,95.45
2022-11-10T08:53:17.597Z,94.20
2022-11-10T08:55:44.580Z,102.28
2022-11-10T08:58:16.632Z,95.22
2022-11-10T09:00:43.436Z,94.63
2022-11-10T09:03:19.102Z,91.50
2022-11-10T09:05:47.157Z,97.13
2022-11-10T09:08:14.560Z,97.53
2022-11-10T09:10:44.024Z,95.60
2022-11-10T09:13:12.556Z,98.53
2022-11-10T09:15:40.177Z,92.65
2022-11-10T09:18:07.798Z,92.65
2022-11-10T09:20:36.722Z,89.55
2022-11-10T09:23:10.595Z,93.55
2022-11-10T09:25:38.341Z,94.32
2022-11-10T09:28:05.317Z,92.68
2022-11-10T09:30:32.411Z,95.15
2022-11-10T09:33:00.414Z,92.53
2022-11-10T09:35:27.849Z,90.13
2022-11-10T09:37:54.470Z,94.50
2022-11-10T09:40:43.411Z,97.90
2022-11-10T09:43:20.288Z,90.10
2022-11-10T09:45:50.863Z,93.18
2022-11-10T09:48:29.400Z,97.93
2022-11-10T09:51:01.303Z,93.15
2022-11-10T09:53:50.647Z,101.47
2022-11-10T09:56:27.537Z,97.20
2022-11-10T09:58:54.345Z,95.00
2022-11-10T10:01:49.117Z,96.78
2022-11-10T10:04:32.828Z,103.40
2022-11-10T10:07:34.246Z,98.05
2022-11-10T10:10:04.779Z,103.10
2022-11-10T10:12:47.529Z,97.82
2022-11-10T10:15:58.481Z,97.47
2022-11-10T10:18:48.000Z,103.07
2022-11-10T10:21:26.378Z,95.80
2022-11-10T10:24:09.379Z,96.82
2022-11-10T10:26:51.504Z,98.18
2022-11-10T10:29:28.588Z,105.78
2022-11-10T10:32:01.040Z,96.55
2022-11-10T10:34:31.347Z,103.57
2022-11-10T10:36:58.341Z,101.97
2022-11-10T10:39:34.656Z,94.53
2022-11-10T10:42:01.345Z,105.68
2022-11-10T10:44:27.982Z,97.53
2022-11-10T10:46:59.948Z,96.30
2022-11-10T10:49:29.191Z,99.38
2022-11-10T10:52:14.052Z,92.85
2022-11-10T10:54:41.214Z,92.47
2022-11-10T10:57:16.899Z,90.70
2022-11-10T10:59:43.575Z,91.63
2022-11-10T11:02:25.752Z,91.35
2022-11-10T11:05:19.680Z,90.22
2022-11-10T11:07:58.873Z,89.22
2022-11-10T11:10:35.250Z,87.30
2022-11-10T11:13:25.130Z,88.10
2022-11-10T11:16:03.904Z,84.80
2022-11-10T11:18:32.362Z,90.57
2022-11-10T11:21:20.920Z,84.97
2022-11-10T11:24:13.015Z,86.10
2022-11-10T11:27:04.321Z,84.00
2022-11-10T11:29:45.985Z,83.00
2022-11-10T11:32:27.830Z,84.83
2022-11-10T11:35:25.644Z,85.27
2022-11-10T11:38:10.375Z,83.20
2022-11-10T11:40:57.405Z,84.50
2022-11-10T11:43:44.726Z,84.30
2022-11-10T11:46:49.288Z,85.07
2022-11-10T11:49:34.471Z,83.50
2022-11-10T11:52:01.248Z,83.30
2022-11-10T11:55:07.006Z,87.37
2022-11-10T11:58:20.290Z,84.50
2022-11-10T12:00:56.702Z,86.13
2022-11-10T12:03:49.005Z,85.60
2022-11-10T12:06:32.759Z,86.20
2022-11-10T12:09:30.310Z,89.15
2022-11-10T12:12:10.525Z,87.18
2022-11-10T12:14:48.952Z,87.00
2022-11-10T12:17:24.610Z,87.72
2022-11-10T12:20:23.103Z,87.63
2022-11-10T12:22:55.842Z,85.37
2022-11-10T12:25:40.505Z,85.00
2022-11-10T12:28:25.624Z,85.22
2022-11-10T12:31:01.589Z,83.17
2022-11-10T12:33:44.063Z,86.73
2022-11-10T12:36:13.861Z,89.57
2022-11-10T12:39:04.624Z,88.40
2022-11-10T12:41:44.056Z,83.97
2022-11-10T12:44:21.178Z,85.83
2022-11-10T12:46:52.521Z,85.00
2022-11-10T12:49:40.894Z,86.97
2022-11-10T12:52:19.412Z,85.27
2022-11-10T12:54:47.167Z,83.40
2022-11-10T12:57:19.453Z,87.27
2022-11-10T12:59:56.606Z,85.30
2022-11-10T13:02:36.907Z,85.67
2022-11-10T13:05:28.875Z,82.50
2022-11-10T13:08:33.591Z,84.60
2022-11-10T13:11:07.630Z,88.27
2022-11-10T13:13:59.470Z,85.00
2022-11-10T13:16:38.829Z,86.27
2022-11-10T13:19:10.510Z,84.80
2022-11-10T13:21:52.450Z,87.47
2022-11-10T13:24:22.021Z,86.00
2022-11-10T13:26:50.966Z,83.40
2022-11-10T13:29:27.976Z,86.77
2022-11-10T13:31:56.382Z,89.17
2022-11-10T13:34:37.448Z,84.10
2022-11-10T13:37:29.622Z,87.90
2022-11-10T13:40:18.114Z,84.27
2022-11-10T13:43:05.274Z,87.70
2022-11-10T13:45:40.077Z,88.57
2022-11-10T13:48:12.584Z,90.70
2022-11-10T13:50:45.177Z,86.65
2022-11-10T13:53:17.735Z,89.28
2022-11-10T13:55:50.016Z,92.35
2022-11-10T13:58:35.835Z,87.30
2022-11-10T14:01:17.513Z,89.35
2022-11-10T14:03:47.622Z,87.95
2022-11-10T14:06:26.154Z,94.68
2022-11-10T14:09:18.750Z,95.47
2022-11-10T14:11:59.078Z,92.22
2022-11-10T14:14:53.652Z,93.28
2022-11-10T14:17:25.602Z,94.03
2022-11-10T14:19:52.333Z,91.28
2022-11-10T14:22:37.828Z,100.03
2022-11-10T14:25:37.427Z,92.07
2022-11-10T14:28:24.043Z,96.78
2022-11-10T14:30:52.716Z,96.28
2022-11-10T14:33:20.789Z,90.55
2022-11-10T14:35:59.798Z,94.88
2022-11-10T14:38:33.904Z,98.72
2022-11-10T14:41:02.540Z,98.18
2022-11-10T14:43:35.876Z,95.80
2022-11-10T14:46:03.862Z,98.43
2022-11-10T14:48:32.885Z,94.85
2022-11-10T14:51:27.549Z,95.47
2022-11-10T14:53:56.067Z,96.55
2022-11-10T14:56:27.186Z,93.65
2022-11-10T14:58:55.845Z,92.65
2022-11-10T15:01:34.617Z,97.75
2022-11-10T15:04:03.674Z,101.03
2022-11-10T15:06:31.276Z,93.82
2022-11-10T15:08:58.865Z,97.63
2022-11-10T15:11:50.498Z,95.68
2022-11-10T15:14:45.429Z,96.90
2022-11-10T15:17:17.822Z,94.15
2022-11-10T15:19:48.458Z,96.38
2022-11-10T15:22:30.709Z,96.32
2022-11-10T15:25:00.378Z,103.75
2022-11-10T15:27:29.966Z,99.30
2022-11-10T15:29:59.527Z,97.10
2022-11-10T15:32:35.190Z,93.38
2022-11-10T15:35:09.945Z,97.15
2022-11-10T15:37:37.074Z,94.25
2022-11-10T15:40:31.761Z,100.90
2022-11-10T15:43:25.326Z,96.85
2022-11-10T15:46:13.740Z,99.72
2022-11-10T15:48:50.472Z,97.07
2022-11-10T15:51:25.674Z,93.20
2022-11-10T15:53:53.347Z,94.50
2022-11-10T15:56:23.578Z,94.72
2022-11-10T15:58:57.665Z,96.15
2022-11-10T16:01:27.875Z,96.05
2022-11-10T16:03:55.151Z,94.75
2022-11-10T16:06:21.844Z,94.47
2022-11-10T16:08:48.509Z,97.85
2022-11-10T16:11:20.180Z,96.63
2022-11-10T16:13:48.995Z,95.75
2022-11-10T16:16:18.629Z,96.38
2022-11-10T16:18:45.331Z,97.15
2022-11-10T16:21:17.003Z,96.32
2022-11-10T16:23:44.143Z,104.25
2022-11-10T16:26:19.450Z,98.30
2022-11-10T16:28:47.712Z,100.65
2022-11-10T16:31:21.804Z,105.18
2022-11-10T16:33:49.191Z,99.60
2022-11-10T16:36:27.926Z,99.90
2022-11-10T16:38:55.048Z,104.18
2022-11-10T16:41:22.056Z,98.05
2022-11-10T16:43:49.025Z,98.40
2022-11-10T16:46:28.368Z,97.50
2022-11-10T16:48:59.902Z,98.82
2022-11-10T16:51:48.508Z,97.40
2022-11-10T16:54:16.622Z,101.15
2022-11-10T16:56:43.343Z,99.13
2022-11-10T16:59:10.656Z,97.47
2022-11-10T17:01:38.851Z,96.00
2022-11-10T17:04:10.151Z,96.63
2022-11-10T17:06:36.868Z,99.80
2022-11-10T17:09:10.146Z,99.75
2022-11-10T17:11:36.777Z,96.88
2022-11-10T17:14:03.467Z,98.03
2022-11-10T17:16:38.265Z,100.43
2022-11-10T17:19:07.624Z,97.05
2022-11-10T17:21:36.348Z,101.93
2022-11-10T17:24:04.013Z,105.05
2022-11-10T17:26:31.389Z,98.18
2022-11-10T17:28:58.033Z,99.60
2022-11-10T17:31:24.652Z,98.93
2022-11-10T17:33:51.285Z,100.70
2022-11-10T17:36:20.958Z,99.80
2022-11-10T17:38:47.697Z,100.95
2022-11-10T17:41:19.202Z,98.40
2022-11-10T17:43:46.534Z,101.63
2022-11-10T17:46:14.616Z,98.90
2022-11-10T17:48:41.723Z,102.75
2022-11-10T17:51:13.610Z,103.53
2022-11-10T17:53:40.333Z,99.95
2022-11-10T17:56:07.192Z,105.10
2022-11-10T17:58:33.972Z,99.65
2022-11-10T18:01:00.784Z,99.22
2022-11-10T18:03:27.458Z,99.93
2022-11-10T18:05:54.090Z,104.25
2022-11-10T18:08:20.886Z,100.32
2022-11-10T18:10:50.002Z,104.60
2022-11-10T18:13:18.390Z,107.25
2022-11-10T18:15:46.641Z,107.00
2022-11-10T18:18:15.234Z,106.18
2022-11-10T18:20:42.419Z,115.75
2022-11-10T18:23:12.244Z,104.78
2022-11-10T18:25:40.158Z,121.28
2022-11-10T18:28:07.012Z,155.75
2022-11-10T18:30:35.355Z,126.20
2022-11-10T18:33:03.272Z,126.78
2022-11-10T18:35:29.968Z,116.00
2022-11-10T18:37:57.712Z,135.85
2022-11-10T18:40:24.640Z,120.13
2022-11-10T18:42:51.291Z,139.85
2022-11-10T18:45:17.925Z,125.70
2022-11-10T18:47:44.546Z,129.60
2022-11-10T18:50:11.261Z,128.63
2022-11-10T18:52:37.876Z,125.15
2022-11-10T18:55:04.752Z,118.40
2022-11-10T18:57:31.349Z,113.97
2022-11-10T18:59:57.982Z,107.53
2022-11-10T19:02:24.618Z,109.80
2022-11-10T19:04:53.658Z,106.38
2022-11-10T19:07:20.895Z,101.95
2022-11-10T19:09:47.687Z,102.95
2022-11-10T19:12:14.437Z,102.90
2022-11-10T19:14:41.407Z,100.57
2022-11-10T19:17:08.070Z,101.55
2022-11-10T19:19:35.066Z,101.05
2022-11-10T19:22:01.892Z,99.18
2022-11-10T19:24:32.217Z,104.38
2022-11-10T19:27:04.470Z,104.20
2022-11-10T19:29:31.280Z,100.32
2022-11-10T19:31:57.895Z,100.95
2022-11-10T19:34:24.574Z,104.82
2022-11-10T19:36:51.213Z,102.50
2022-11-10T19:39:17.865Z,100.43
2022-11-10T19:41:44.491Z,109.47
2022-11-10T19:44:11.141Z,101.88
2022-11-10T19:46:38.917Z,106.22
2022-11-10T19:49:06.254Z,99.90
2022-11-10T19:51:33.364Z,101.63
2022-11-10T19:54:02.002Z,102.20
2022-11-10T19:56:32.153Z,104.70
2022-11-10T19:58:59.374Z,100.25
2022-11-10T20:01:26.530Z,103.85
2022-11-10T20:03:53.349Z,109.72
2022-11-10T20:06:22.516Z,100.07
2022-11-10T20:08:49.783Z,104.65
2022-11-10T20:11:18.065Z,103.82
2022-11-10T20:13:44.773Z,98.05
2022-11-10T20:16:12.670Z,98.47
2022-11-10T20:18:40.661Z,101.75
2022-11-10T20:21:10.204Z,103.20
2022-11-10T20:23:36.967Z,103.25
2022-11-10T20:26:06.083Z,102.60
2022-11-10T20:28:35.734Z,100.50
2022-11-10T20:31:04.669Z,103.32
2022-11-10T20:33:32.418Z,109.72
2022-11-10T20:36:07.356Z,103.85
2022-11-10T20:38:34.254Z,104.10
2022-11-10T20:41:06.360Z,102.28
2022-11-10T20:43:34.557Z,103.13
2022-11-10T20:46:01.648Z,101.57
2022-11-10T20:48:33.678Z,103.45
2022-11-10T20:51:01.387Z,101.22
2022-11-10T20:53:31.109Z,103.00
2022-11-10T20:56:00.788Z,104.25
2022-11-10T20:58:28.565Z,105.97
2022-11-10T21:00:55.694Z,104.30
2022-11-10T21:03:22.919Z,101.65
2022-11-10T21:05:54.487Z,104.13
2022-11-10T21:08:21.567Z,102.25
2022-11-10T21:10:57.260Z,99.93
2022-11-10T21:13:25.066Z,104.65
2022-11-10T21:15:54.670Z,104.50
2022-11-10T21:18:21.904Z,106.93
2022-11-10T21:20:48.915Z,113.50
2022-11-10T21:23:15.570Z,109.95
2022-11-10T21:25:42.194Z,108.88
2022-11-10T21:28:08.885Z,109.88
2022-11-10T21:30:36.108Z,107.55
2022-11-10T21:33:05.779Z,114.40
2022-11-10T21:35:38.189Z,117.80
2022-11-10T21:38:05.577Z,111.35
2022-11-10T21:40:33.272Z,111.40
2022-11-10T21:43:00.105Z,107.65
2022-11-10T21:45:26.773Z,109.13
2022-11-10T21:47:53.540Z,107.15
2022-11-10T21:50:20.175Z,109.07
2022-11-10T21:52:46.827Z,111.40
2022-11-10T21:55:13.506Z,104.53
2022-11-10T21:57:40.190Z,104.55
2022-11-10T22:00:07.468Z,108.07
2022-11-10T22:02:34.107Z,109.50
2022-11-10T22:05:00.729Z,105.50
2022-11-10T22:07:27.434Z,101.85
2022-11-10T22:10:13.969Z,113.22
2022-11-10T22:13:00.545Z,106.63
2022-11-10T22:15:45.886Z,101.88
2022-11-10T22:18:33.077Z,105.68
2022-11-10T22:20:59.883Z,106.72
2022-11-10T22:23:45.997Z,106.43
2022-11-10T22:26:13.047Z,103.97
2022-11-10T22:28:39.980Z,106.50
2022-11-10T22:31:08.445Z,107.88
2022-11-10T22:33:37.008Z,103.57
2022-11-10T22:36:05.934Z,104.88
2022-11-10T22:38:37.831Z,106.68
2022-11-10T22:41:23.834Z,105.85
2022-11-10T22:44:06.306Z,109.32
2022-11-10T22:46:45.830Z,104.95
2022-11-10T22:49:15.000Z,103.28
2022-11-10T22:51:43.966Z,102.13
2022-11-10T22:54:13.118Z,106.63
2022-11-10T22:56:40.319Z,102.82
2022-11-10T22:59:07.344Z,109.40
2022-11-10T23:01:34.881Z,116.10
2022-11-10T23:04:02.652Z,107.22
2022-11-10T23:06:31.756Z,106.70
2022-11-10T23:08:59.429Z,104.53
2022-11-10T23:11:28.661Z,103.28
2022-11-10T23:13:55.545Z,111.47
2022-11-10T23:16:27.223Z,102.53
2022-11-10T23:18:55.219Z,107.65
2022-11-10T23:21:24.204Z,108.90
2022-11-10T23:23:51.614Z,102.38
2022-11-10T23:26:21.393Z,105.68
2022-11-10T23:28:48.131Z,104.70
2022-11-10T23:31:17.664Z,103.72
2022-11-10T23:33:45.702Z,103.68
2022-11-10T23:36:14.396Z,103.97
2022-11-10T23:38:42.297Z,104.90
2022-11-10T23:41:14.764Z,103.07
2022-11-10T23:43:41.743Z,106.53
2022-11-10T23:46:08.840Z,104.45
2022-11-10T23:48:36.932Z,113.55
2022-11-10T23:51:04.637Z,102.30
2022-11-10T23:53:31.982Z,105.38
2022-11-10T23:56:00.670Z,104.13
2022-11-10T23:58:28.249Z,105.85
