createdAt,value
2023-05-05T00:00:09.046Z,15.48
2023-05-05T00:02:37.948Z,15.50
2023-05-05T00:05:07.937Z,15.34
2023-05-05T00:07:36.588Z,15.47
2023-05-05T00:10:05.907Z,15.40
2023-05-05T00:12:35.420Z,15.43
2023-05-05T00:15:04.453Z,15.40
2023-05-05T00:17:34.588Z,15.15
2023-05-05T00:20:03.558Z,15.40
2023-05-05T00:22:32.338Z,15.24
2023-05-05T00:25:00.926Z,15.12
2023-05-05T00:27:29.845Z,15.03
2023-05-05T00:30:00.873Z,15.01
2023-05-05T00:32:29.891Z,14.76
2023-05-05T00:35:00.687Z,14.86
2023-05-05T00:37:29.325Z,14.94
2023-05-05T00:39:58.275Z,14.99
2023-05-05T00:42:27.997Z,14.69
2023-05-05T00:44:57.448Z,14.79
2023-05-05T00:47:26.459Z,14.69
2023-05-05T00:49:55.262Z,14.51
2023-05-05T00:52:25.434Z,14.77
2023-05-05T00:54:54.950Z,14.76
2023-05-05T00:57:24.177Z,14.82
2023-05-05T00:59:52.880Z,14.92
2023-05-05T01:02:22.734Z,14.69
2023-05-05T01:04:51.651Z,14.77
2023-05-05T01:07:36.848Z,14.65
2023-05-05T01:10:20.217Z,14.65
2023-05-05T01:12:54.744Z,14.59
2023-05-05T01:15:31.685Z,14.65
2023-05-05T01:18:04.907Z,14.66
2023-05-05T01:20:37.235Z,14.57
2023-05-05T01:23:08.698Z,14.46
2023-05-05T01:26:00.616Z,14.63
2023-05-05T01:28:53.212Z,14.26
2023-05-05T01:31:43.711Z,14.50
2023-05-05T01:34:13.886Z,14.45
2023-05-05T01:36:45.787Z,14.48
2023-05-05T01:39:16.900Z,14.46
2023-05-05T01:41:49.422Z,14.39
2023-05-05T01:44:18.995Z,14.44
2023-05-05T01:46:50.018Z,14.59
2023-05-05T01:49:18.739Z,14.40
2023-05-05T01:51:48.359Z,14.39
2023-05-05T01:54:23.816Z,14.33
2023-05-05T01:56:54.268Z,14.39
2023-05-05T01:59:27.925Z,14.43
2023-05-05T02:01:59.106Z,14.29
2023-05-05T02:04:29.573Z,14.28
2023-05-05T02:06:59.852Z,14.32
2023-05-05T02:09:29.560Z,14.33
2023-05-05T02:12:00.053Z,14.24
2023-05-05T02:14:30.827Z,14.20
2023-05-05T02:17:01.956Z,14.12
2023-05-05T02:19:33.405Z,14.21
2023-05-05T02:22:02.294Z,14.09
2023-05-05T02:24:31.153Z,14.06
2023-05-05T02:27:01.142Z,14.04
2023-05-05T02:29:34.147Z,14.05
2023-05-05T02:32:06.624Z,14.01
2023-05-05T02:34:37.244Z,13.94
2023-05-05T02:37:08.990Z,13.97
2023-05-05T02:39:43.626Z,13.98
2023-05-05T02:42:16.087Z,13.95
2023-05-05T02:44:46.725Z,14.03
2023-05-05T02:47:17.109Z,13.94
2023-05-05T02:49:46.094Z,14.09
2023-05-05T02:52:14.636Z,13.96
2023-05-05T02:54:45.889Z,13.95
2023-05-05T02:57:16.861Z,13.81
2023-05-05T02:59:51.186Z,13.89
2023-05-05T03:02:26.096Z,13.69
2023-05-05T03:04:57.320Z,13.72
2023-05-05T03:07:30.727Z,13.71
2023-05-05T03:10:05.397Z,13.55
2023-05-05T03:12:38.784Z,13.61
2023-05-05T03:15:10.413Z,13.63
2023-05-05T03:17:41.177Z,13.72
2023-05-05T03:20:11.966Z,13.73
2023-05-05T03:22:41.509Z,13.51
2023-05-05T03:25:11.641Z,13.45
2023-05-05T03:27:40.338Z,13.41
2023-05-05T03:30:10.942Z,13.32
2023-05-05T03:32:42.175Z,13.37
2023-05-05T03:35:11.922Z,13.38
2023-05-05T03:37:40.732Z,13.40
2023-05-05T03:40:10.587Z,13.40
2023-05-05T03:42:39.523Z,13.35
2023-05-05T03:45:09.312Z,13.37
2023-05-05T03:47:38.414Z,13.35
2023-05-05T03:50:10.260Z,13.24
2023-05-05T03:52:39.160Z,13.30
2023-05-05T03:55:08.871Z,13.31
2023-05-05T03:57:37.487Z,13.38
2023-05-05T04:00:11.785Z,13.36
2023-05-05T04:02:43.608Z,13.35
2023-05-05T04:05:14.975Z,13.49
2023-05-05T04:07:44.639Z,13.54
2023-05-05T04:10:13.674Z,13.77
2023-05-05T04:12:42.583Z,13.75
2023-05-05T04:15:11.801Z,13.67
2023-05-05T04:17:41.421Z,13.81
2023-05-05T04:20:11.226Z,13.91
2023-05-05T04:22:42.138Z,13.99
2023-05-05T04:25:11.515Z,13.98
2023-05-05T04:27:40.269Z,14.00
2023-05-05T04:30:10.819Z,14.13
2023-05-05T04:32:40.350Z,14.24
2023-05-05T04:35:09.886Z,14.24
2023-05-05T04:37:38.629Z,14.78
2023-05-05T04:40:13.445Z,15.18
2023-05-05T04:42:42.113Z,15.35
2023-05-05T04:45:12.106Z,15.81
2023-05-05T04:47:41.317Z,15.97
2023-05-05T04:50:11.405Z,16.24
2023-05-05T04:52:40.521Z,16.78
2023-05-05T04:55:12.636Z,17.34
2023-05-05T04:57:41.467Z,17.63
2023-05-05T05:00:11.259Z,17.92
2023-05-05T05:02:40.002Z,18.24
2023-05-05T05:05:11.154Z,18.23
2023-05-05T05:07:40.833Z,18.22
2023-05-05T05:10:10.725Z,18.68
2023-05-05T05:12:40.811Z,19.01
2023-05-05T05:15:11.336Z,18.98
2023-05-05T05:17:40.349Z,19.56
2023-05-05T05:20:10.335Z,19.94
2023-05-05T05:22:39.467Z,19.70
2023-05-05T05:25:10.300Z,19.82
2023-05-05T05:27:41.723Z,20.32
2023-05-05T05:30:11.137Z,19.34
2023-05-05T05:32:40.218Z,20.12
2023-05-05T05:35:09.894Z,19.96
2023-05-05T05:37:38.583Z,18.97
2023-05-05T05:40:09.954Z,18.92
2023-05-05T05:42:41.926Z,18.87
2023-05-05T05:45:11.696Z,19.63
2023-05-05T05:47:40.913Z,18.83
2023-05-05T05:50:10.344Z,18.00
2023-05-05T05:52:39.568Z,18.47
2023-05-05T05:55:09.614Z,18.83
2023-05-05T05:57:38.741Z,18.03
2023-05-05T06:00:10.981Z,19.09
2023-05-05T06:02:40.447Z,18.31
2023-05-05T06:05:12.674Z,17.75
2023-05-05T06:07:41.829Z,17.47
2023-05-05T06:10:26.756Z,17.55
2023-05-05T06:12:57.330Z,17.04
2023-05-05T06:15:28.027Z,16.96
2023-05-05T06:17:57.180Z,17.55
2023-05-05T06:20:28.626Z,16.67
2023-05-05T06:22:57.489Z,16.98
2023-05-05T06:25:27.771Z,17.18
2023-05-05T06:27:56.307Z,16.92
2023-05-05T06:30:26.122Z,17.49
2023-05-05T06:32:56.369Z,17.55
2023-05-05T06:35:25.044Z,16.79
2023-05-05T06:37:53.585Z,16.69
2023-05-05T06:40:22.504Z,16.76
2023-05-05T06:42:51.102Z,16.84
2023-05-05T06:45:22.277Z,17.22
2023-05-05T06:47:52.455Z,17.69
2023-05-05T06:50:22.438Z,18.09
2023-05-05T06:52:52.513Z,18.19
2023-05-05T06:55:21.488Z,17.67
2023-05-05T06:57:50.217Z,17.72
2023-05-05T07:00:19.946Z,18.17
2023-05-05T07:02:48.532Z,17.82
2023-05-05T07:05:17.689Z,17.69
2023-05-05T07:07:57.365Z,18.00
2023-05-05T07:10:26.902Z,18.04
2023-05-05T07:12:56.454Z,18.29
2023-05-05T07:15:29.314Z,18.24
2023-05-05T07:17:58.954Z,18.27
2023-05-05T07:20:28.491Z,18.08
2023-05-05T07:22:58.467Z,18.23
2023-05-05T07:25:27.992Z,18.57
2023-05-05T07:27:56.700Z,18.48
2023-05-05T07:30:26.031Z,18.82
2023-05-05T07:32:55.741Z,18.60
2023-05-05T07:35:24.500Z,18.87
2023-05-05T07:37:53.267Z,18.76
2023-05-05T07:40:23.794Z,18.61
2023-05-05T07:42:52.441Z,19.03
2023-05-05T07:45:21.154Z,19.10
2023-05-05T07:47:50.655Z,18.68
2023-05-05T07:50:19.479Z,18.56
2023-05-05T07:52:53.910Z,18.94
2023-05-05T07:55:32.551Z,19.39
2023-05-05T07:58:03.724Z,19.20
2023-05-05T08:00:32.731Z,19.60
2023-05-05T08:03:01.744Z,19.92
2023-05-05T08:05:30.409Z,19.55
2023-05-05T08:07:59.103Z,19.32
2023-05-05T08:10:28.081Z,19.55
2023-05-05T08:12:58.185Z,19.79
2023-05-05T08:15:26.844Z,19.91
2023-05-05T08:17:56.729Z,19.47
2023-05-05T08:20:29.364Z,19.93
2023-05-05T08:22:58.455Z,20.03
2023-05-05T08:25:27.552Z,19.95
2023-05-05T08:27:56.208Z,20.23
2023-05-05T08:30:31.150Z,20.23
2023-05-05T08:33:00.621Z,20.43
2023-05-05T08:35:29.546Z,20.28
2023-05-05T08:37:59.307Z,19.90
2023-05-05T08:40:34.876Z,20.23
2023-05-05T08:43:04.285Z,20.42
2023-05-05T08:45:34.585Z,19.79
2023-05-05T08:48:05.876Z,19.87
2023-05-05T08:50:34.912Z,20.57
2023-05-05T08:53:10.262Z,20.23
2023-05-05T08:55:45.039Z,19.53
2023-05-05T08:58:14.279Z,20.10
2023-05-05T09:00:46.550Z,20.15
2023-05-05T09:03:15.721Z,20.03
2023-05-05T09:05:44.991Z,19.79
2023-05-05T09:08:13.835Z,20.41
2023-05-05T09:10:42.980Z,20.52
2023-05-05T09:16:00.093Z,19.82
2023-05-05T09:18:29.743Z,20.41
2023-05-05T09:20:59.477Z,20.66
2023-05-05T09:23:28.229Z,20.58
2023-05-05T09:26:08.845Z,20.12
2023-05-05T09:28:38.471Z,20.41
2023-05-05T09:31:16.110Z,20.45
2023-05-05T09:33:45.005Z,20.84
2023-05-05T09:36:14.074Z,20.85
2023-05-05T09:38:42.728Z,20.75
2023-05-05T09:41:11.471Z,20.86
2023-05-05T09:43:53.404Z,21.15
2023-05-05T09:46:23.523Z,21.44
2023-05-05T09:48:52.461Z,21.05
2023-05-05T09:51:29.902Z,21.10
2023-05-05T09:53:58.983Z,21.02
2023-05-05T09:56:38.490Z,21.05
2023-05-05T09:59:13.407Z,21.63
2023-05-05T10:01:44.180Z,21.83
2023-05-05T10:04:27.447Z,21.45
2023-05-05T10:06:57.052Z,21.82
2023-05-05T10:09:26.300Z,21.92
2023-05-05T10:11:55.273Z,22.04
2023-05-05T10:14:25.873Z,22.52
2023-05-05T10:16:56.600Z,22.62
2023-05-05T10:19:25.931Z,22.61
2023-05-05T10:21:57.355Z,22.66
2023-05-05T10:24:29.663Z,22.02
2023-05-05T10:26:59.932Z,22.06
2023-05-05T10:29:38.721Z,22.75
2023-05-05T10:32:40.764Z,22.77
2023-05-05T10:35:05.358Z,22.58
2023-05-05T10:37:34.358Z,22.41
2023-05-05T10:40:03.587Z,22.62
2023-05-05T10:42:33.056Z,22.16
2023-05-05T10:45:02.053Z,22.37
2023-05-05T10:47:33.282Z,22.45
2023-05-05T10:50:07.465Z,22.82
2023-05-05T10:52:39.317Z,23.05
2023-05-05T10:55:16.265Z,22.88
2023-05-05T10:57:47.029Z,23.12
2023-05-05T11:00:49.345Z,23.36
2023-05-05T11:03:23.584Z,23.35
2023-05-05T11:06:14.042Z,23.77
2023-05-05T11:08:44.388Z,23.79
2023-05-05T11:11:14.330Z,23.44
2023-05-05T11:13:43.190Z,23.67
2023-05-05T11:16:48.103Z,23.96
2023-05-05T11:19:52.204Z,24.36
2023-05-05T11:22:20.959Z,24.29
2023-05-05T11:24:50.022Z,24.00
2023-05-05T11:27:18.800Z,23.97
2023-05-05T11:30:06.789Z,23.88
2023-05-05T11:32:36.107Z,23.17
2023-05-05T11:35:07.300Z,24.41
2023-05-05T11:37:36.263Z,24.20
2023-05-05T11:40:11.855Z,23.46
2023-05-05T11:42:40.840Z,23.35
2023-05-05T11:45:21.741Z,23.78
2023-05-05T11:47:51.104Z,23.81
2023-05-05T11:50:23.305Z,24.68
2023-05-05T11:52:52.370Z,24.97
2023-05-05T11:55:23.002Z,25.05
2023-05-05T11:57:51.763Z,25.21
2023-05-05T12:00:20.890Z,25.32
2023-05-05T12:02:58.478Z,25.00
2023-05-05T12:05:28.692Z,24.63
2023-05-05T12:07:59.453Z,24.81
2023-05-05T12:10:28.830Z,25.20
2023-05-05T12:12:58.203Z,25.62
2023-05-05T12:15:31.786Z,25.85
2023-05-05T12:18:03.101Z,26.19
2023-05-05T12:20:36.595Z,26.17
2023-05-05T12:23:06.127Z,25.97
2023-05-05T12:25:39.154Z,25.76
2023-05-05T12:28:09.439Z,24.61
2023-05-05T12:30:38.298Z,24.73
2023-05-05T12:33:08.805Z,25.07
2023-05-05T12:35:38.906Z,25.29
2023-05-05T12:38:07.445Z,24.47
2023-05-05T12:40:49.940Z,23.69
2023-05-05T12:43:40.312Z,24.74
2023-05-05T12:46:11.854Z,25.16
2023-05-05T12:48:45.617Z,24.82
2023-05-05T12:51:19.740Z,24.82
2023-05-05T12:53:49.576Z,25.17
2023-05-05T12:56:40.587Z,25.20
2023-05-05T12:59:10.666Z,25.18
2023-05-05T13:01:50.794Z,25.42
2023-05-05T13:04:21.017Z,25.67
2023-05-05T13:06:54.462Z,25.71
2023-05-05T13:09:24.115Z,25.33
2023-05-05T13:11:52.839Z,25.32
2023-05-05T13:14:21.978Z,25.68
2023-05-05T13:16:51.887Z,25.28
2023-05-05T13:19:20.626Z,25.32
2023-05-05T13:21:50.729Z,25.66
2023-05-05T13:24:28.713Z,25.85
2023-05-05T13:27:04.113Z,25.93
2023-05-05T13:29:33.631Z,25.93
2023-05-05T13:32:02.352Z,25.26
2023-05-05T13:34:31.072Z,25.75
2023-05-05T13:37:01.328Z,26.09
2023-05-05T13:39:30.075Z,26.45
2023-05-05T13:41:58.726Z,26.77
2023-05-05T13:44:27.700Z,26.67
2023-05-05T13:46:56.305Z,26.94
2023-05-05T13:49:25.685Z,27.34
2023-05-05T13:51:55.240Z,27.27
2023-05-05T13:54:25.245Z,27.59
2023-05-05T13:56:54.121Z,27.81
2023-05-05T13:59:22.928Z,27.87
2023-05-05T14:01:51.596Z,27.96
2023-05-05T14:04:20.552Z,28.34
2023-05-05T14:06:49.216Z,28.82
2023-05-05T14:09:17.953Z,29.07
2023-05-05T14:11:48.508Z,28.89
2023-05-05T14:14:17.922Z,28.91
2023-05-05T14:16:49.440Z,29.12
2023-05-05T14:19:18.929Z,29.45
2023-05-05T14:21:47.961Z,29.64
2023-05-05T14:24:16.560Z,29.64
2023-05-05T14:26:45.196Z,29.25
2023-05-05T14:29:15.544Z,28.97
2023-05-05T14:31:44.228Z,29.19
2023-05-05T14:34:12.946Z,28.88
2023-05-05T14:36:42.286Z,28.65
2023-05-05T14:39:10.944Z,27.87
2023-05-05T14:41:39.620Z,28.54
2023-05-05T14:44:08.544Z,29.18
2023-05-05T14:46:38.614Z,29.28
2023-05-05T14:49:07.317Z,29.15
2023-05-05T14:51:36.324Z,28.79
2023-05-05T14:54:11.661Z,27.60
2023-05-05T14:56:47.210Z,27.26
2023-05-05T14:59:15.942Z,27.42
2023-05-05T15:01:45.845Z,28.00
2023-05-05T15:04:14.845Z,28.47
2023-05-05T15:06:44.128Z,28.55
2023-05-05T15:09:13.104Z,28.89
2023-05-05T15:11:42.167Z,29.53
2023-05-05T15:14:10.795Z,29.71
2023-05-05T15:16:39.427Z,29.72
2023-05-05T15:19:09.745Z,29.56
2023-05-05T15:21:38.432Z,30.27
2023-05-05T15:24:07.984Z,30.61
2023-05-05T15:26:37.022Z,30.71
2023-05-05T15:29:05.659Z,30.49
2023-05-05T15:31:34.305Z,30.78
2023-05-05T15:34:03.284Z,30.90
2023-05-05T15:36:33.217Z,31.27
2023-05-05T15:39:01.846Z,31.32
2023-05-05T15:41:30.898Z,31.60
2023-05-05T15:44:00.532Z,31.78
2023-05-05T15:46:29.306Z,31.60
2023-05-05T15:48:58.599Z,31.38
2023-05-05T15:51:27.354Z,31.09
2023-05-05T15:53:57.455Z,31.02
2023-05-05T15:56:27.368Z,31.10
2023-05-05T15:58:56.719Z,31.12
2023-05-05T16:01:25.553Z,31.14
2023-05-05T16:03:54.554Z,31.21
2023-05-05T16:06:23.148Z,31.16
2023-05-05T16:08:52.243Z,31.03
2023-05-05T16:11:23.792Z,31.22
2023-05-05T16:13:52.538Z,31.40
2023-05-05T16:16:21.741Z,31.55
2023-05-05T16:18:50.618Z,31.74
2023-05-05T16:21:19.241Z,30.98
2023-05-05T16:23:48.102Z,31.51
2023-05-05T16:26:16.747Z,31.62
2023-05-05T16:28:46.959Z,31.44
2023-05-05T16:31:15.977Z,31.21
2023-05-05T16:33:44.659Z,30.26
2023-05-05T16:36:13.620Z,30.16
2023-05-05T16:38:43.778Z,29.96
2023-05-05T16:41:12.537Z,29.54
2023-05-05T16:43:41.474Z,29.04
2023-05-05T16:46:11.875Z,28.72
2023-05-05T16:48:41.014Z,28.29
2023-05-05T16:51:10.014Z,27.97
2023-05-05T16:53:39.994Z,27.59
2023-05-05T16:56:10.671Z,27.36
2023-05-05T16:58:39.704Z,27.04
2023-05-05T17:01:08.424Z,26.72
2023-05-05T17:03:39.307Z,26.55
2023-05-05T17:06:08.559Z,26.46
2023-05-05T17:08:37.230Z,26.08
2023-05-05T17:11:05.913Z,25.85
2023-05-05T17:13:34.871Z,25.69
2023-05-05T17:16:03.567Z,25.35
2023-05-05T17:18:32.261Z,25.10
2023-05-05T17:21:02.533Z,25.00
2023-05-05T17:23:31.256Z,24.87
2023-05-05T17:26:00.196Z,24.63
2023-05-05T17:28:29.161Z,24.41
2023-05-05T17:30:59.537Z,24.31
2023-05-05T17:33:28.237Z,24.20
2023-05-05T17:35:57.168Z,23.97
2023-05-05T17:38:27.197Z,23.88
2023-05-05T17:40:55.906Z,23.91
2023-05-05T17:43:24.923Z,23.56
2023-05-05T17:45:53.572Z,23.38
2023-05-05T17:48:22.291Z,23.21
2023-05-05T17:50:51.241Z,23.10
2023-05-05T17:53:19.918Z,22.84
2023-05-05T17:55:50.381Z,22.66
2023-05-05T17:58:19.247Z,22.40
2023-05-05T18:00:47.815Z,22.19
2023-05-05T18:03:17.278Z,22.06
2023-05-05T18:05:46.152Z,21.89
2023-05-05T18:08:14.799Z,21.82
2023-05-05T18:10:43.824Z,21.74
2023-05-05T18:13:13.914Z,21.57
2023-05-05T18:15:42.938Z,21.50
2023-05-05T18:18:11.658Z,21.49
2023-05-05T18:20:41.035Z,21.33
2023-05-05T18:23:11.198Z,21.41
2023-05-05T18:25:39.834Z,21.43
2023-05-05T18:28:08.786Z,21.31
2023-05-05T18:30:39.065Z,21.06
2023-05-05T18:33:07.895Z,20.87
2023-05-05T18:35:36.856Z,21.01
2023-05-05T18:38:05.838Z,20.91
2023-05-05T18:40:34.512Z,20.80
2023-05-05T18:43:03.618Z,20.66
2023-05-05T18:45:32.538Z,20.67
2023-05-05T18:48:02.718Z,20.65
2023-05-05T18:50:33.286Z,20.59
2023-05-05T18:53:01.962Z,20.50
2023-05-05T18:55:32.421Z,20.50
2023-05-05T18:58:01.168Z,20.44
2023-05-05T19:00:29.917Z,20.21
2023-05-05T19:02:58.968Z,20.34
2023-05-05T19:05:29.482Z,20.24
2023-05-05T19:07:58.248Z,20.04
2023-05-05T19:10:27.556Z,20.07
2023-05-05T19:12:56.503Z,20.04
2023-05-05T19:15:25.311Z,20.03
2023-05-05T19:17:56.115Z,19.90
2023-05-05T19:20:24.833Z,19.91
2023-05-05T19:22:55.185Z,19.83
2023-05-05T19:25:24.098Z,19.66
2023-05-05T19:27:52.766Z,19.56
2023-05-05T19:30:21.475Z,19.51
2023-05-05T19:32:50.556Z,19.56
2023-05-05T19:35:19.233Z,19.45
2023-05-05T19:37:47.870Z,19.36
2023-05-05T19:40:18.156Z,19.19
2023-05-05T19:42:46.821Z,19.08
2023-05-05T19:45:15.637Z,19.06
2023-05-05T19:47:46.180Z,18.94
2023-05-05T19:50:16.205Z,19.01
2023-05-05T19:52:45.076Z,18.91
2023-05-05T19:55:13.900Z,18.90
2023-05-05T19:57:46.738Z,18.74
2023-05-05T20:00:16.689Z,18.67
2023-05-05T20:02:45.761Z,18.73
2023-05-05T20:05:16.389Z,18.66
2023-05-05T20:07:47.656Z,18.52
2023-05-05T20:10:16.688Z,18.19
2023-05-05T20:12:49.157Z,18.22
2023-05-05T20:15:20.027Z,18.19
2023-05-05T20:17:48.906Z,18.24
2023-05-05T20:20:18.747Z,18.02
2023-05-05T20:22:48.302Z,18.04
2023-05-05T20:25:17.616Z,18.19
2023-05-05T20:27:47.676Z,18.06
2023-05-05T20:30:16.639Z,17.98
2023-05-05T20:32:45.652Z,18.01
2023-05-05T20:35:14.303Z,18.03
2023-05-05T20:37:45.058Z,17.89
2023-05-05T20:40:14.615Z,17.92
2023-05-05T20:42:43.373Z,17.87
2023-05-05T20:45:13.910Z,17.87
2023-05-05T20:47:42.836Z,17.66
2023-05-05T20:50:12.375Z,17.68
2023-05-05T20:52:41.041Z,17.69
2023-05-05T20:55:10.075Z,17.58
2023-05-05T20:57:38.740Z,17.64
2023-05-05T21:00:09.029Z,17.47
2023-05-05T21:02:39.652Z,17.46
2023-05-05T21:05:09.218Z,17.56
2023-05-05T21:07:38.540Z,17.39
2023-05-05T21:10:08.814Z,17.41
2023-05-05T21:12:38.081Z,17.32
2023-05-05T21:15:08.287Z,17.32
2023-05-05T21:17:37.379Z,17.27
2023-05-05T21:20:09.109Z,17.24
2023-05-05T21:22:38.068Z,17.23
2023-05-05T21:25:15.275Z,17.26
2023-05-05T21:27:49.942Z,17.15
2023-05-05T21:30:23.329Z,17.04
2023-05-05T21:32:57.175Z,17.03
2023-05-05T21:35:32.527Z,16.82
2023-05-05T21:38:01.378Z,16.86
2023-05-05T21:40:40.973Z,16.81
2023-05-05T21:43:11.426Z,16.77
2023-05-05T21:45:40.536Z,16.87
2023-05-05T21:48:13.784Z,16.55
2023-05-05T21:50:52.751Z,16.47
2023-05-05T21:53:30.905Z,16.72
2023-05-05T21:56:02.413Z,16.76
2023-05-05T21:58:31.103Z,16.67
2023-05-05T22:01:02.245Z,16.55
2023-05-05T22:03:36.503Z,16.61
2023-05-05T22:06:09.376Z,16.61
2023-05-05T22:08:40.484Z,16.45
2023-05-05T22:11:14.818Z,16.59
2023-05-05T22:13:43.946Z,16.61
2023-05-05T22:16:13.140Z,16.38
2023-05-05T22:18:41.939Z,16.37
2023-05-05T22:21:12.239Z,16.38
2023-05-05T22:23:41.944Z,16.38
2023-05-05T22:26:11.296Z,16.47
2023-05-05T22:28:42.293Z,16.35
2023-05-05T22:31:11.581Z,16.24
2023-05-05T22:33:40.342Z,16.21
2023-05-05T22:36:10.121Z,16.38
2023-05-05T22:38:40.413Z,16.36
2023-05-05T22:41:09.056Z,16.12
2023-05-05T22:43:37.656Z,15.94
2023-05-05T22:46:10.680Z,15.97
2023-05-05T22:48:39.342Z,16.15
2023-05-05T22:51:08.336Z,15.79
2023-05-05T22:53:37.016Z,15.87
2023-05-05T22:56:07.376Z,16.07
2023-05-05T22:58:36.321Z,16.02
2023-05-05T23:01:05.208Z,15.75
2023-05-05T23:03:33.905Z,15.69
2023-05-05T23:06:02.808Z,15.76
2023-05-05T23:08:31.410Z,15.79
2023-05-05T23:11:00.920Z,15.88
2023-05-05T23:13:31.130Z,15.64
2023-05-05T23:16:02.738Z,15.53
2023-05-05T23:18:31.885Z,15.67
2023-05-05T23:21:00.623Z,15.54
2023-05-05T23:23:29.363Z,15.75
2023-05-05T23:25:58.220Z,15.65
2023-05-05T23:28:27.045Z,15.61
2023-05-05T23:30:58.418Z,15.50
2023-05-05T23:33:27.518Z,15.47
2023-05-05T23:35:56.109Z,15.52
2023-05-05T23:38:27.177Z,15.36
2023-05-05T23:40:56.072Z,15.23
2023-05-05T23:43:24.861Z,15.22
2023-05-05T23:45:53.497Z,15.23
2023-05-05T23:48:24.233Z,15.13
2023-05-05T23:50:53.693Z,15.15
2023-05-05T23:53:22.425Z,15.26
2023-05-05T23:55:51.432Z,15.09
2023-05-05T23:58:20.042Z,15.12
