createdAt,value
2022-08-10T00:01:42.716Z,0.70
2022-08-10T00:04:20.918Z,0.60
2022-08-10T00:06:43.516Z,0.30
2022-08-10T00:09:13.006Z,0.60
2022-08-10T00:11:42.518Z,0.40
2022-08-10T00:14:12.015Z,0.40
2022-08-10T00:16:41.532Z,0.40
2022-08-10T00:19:11.019Z,0.37
2022-08-10T00:21:40.541Z,0.50
2022-08-10T00:24:10.199Z,0.47
2022-08-10T00:27:52.231Z,0.50
2022-08-10T00:29:10.939Z,0.47
2022-08-10T00:31:58.816Z,0.40
2022-08-10T00:34:12.764Z,0.40
2022-08-10T00:36:42.292Z,0.30
2022-08-10T00:39:13.745Z,0.30
2022-08-10T00:41:43.027Z,0.50
2022-08-10T00:44:12.529Z,0.43
2022-08-10T00:46:42.120Z,0.50
2022-08-10T00:49:11.622Z,0.40
2022-08-10T00:51:48.260Z,0.50
2022-08-10T00:54:24.467Z,0.40
2022-08-10T00:57:15.548Z,0.40
2022-08-10T00:59:18.147Z,0.40
2022-08-10T01:02:08.626Z,0.30
2022-08-10T01:04:58.606Z,0.30
2022-08-10T01:07:15.790Z,0.50
2022-08-10T01:10:18.558Z,0.60
2022-08-10T01:13:10.757Z,0.40
2022-08-10T01:16:14.844Z,0.50
2022-08-10T01:19:16.976Z,0.50
2022-08-10T01:22:39.755Z,0.40
2022-08-10T01:26:12.013Z,0.40
2022-08-10T01:29:18.843Z,0.47
2022-08-10T01:31:52.506Z,0.40
2022-08-10T01:34:26.608Z,0.57
2022-08-10T01:37:06.214Z,0.40
2022-08-10T01:39:43.046Z,0.50
2022-08-10T01:42:17.112Z,0.97
2022-08-10T01:45:00.443Z,0.40
2022-08-10T01:47:55.117Z,0.50
2022-08-10T01:50:31.596Z,0.50
2022-08-10T01:53:05.754Z,0.47
2022-08-10T01:55:37.774Z,0.47
2022-08-10T01:58:11.392Z,0.50
2022-08-10T02:00:45.675Z,0.47
2022-08-10T02:03:19.181Z,0.40
2022-08-10T02:05:53.783Z,0.43
2022-08-10T02:08:26.395Z,0.70
2022-08-10T02:10:58.303Z,0.40
2022-08-10T02:13:29.499Z,0.70
2022-08-10T02:16:02.851Z,0.67
2022-08-10T02:18:54.134Z,0.40
2022-08-10T02:21:27.555Z,0.50
2022-08-10T02:24:00.359Z,0.40
2022-08-10T02:26:31.156Z,0.70
2022-08-10T02:29:23.040Z,0.60
2022-08-10T02:31:53.250Z,0.50
2022-08-10T02:34:26.328Z,0.60
2022-08-10T02:37:18.267Z,0.40
2022-08-10T02:39:47.840Z,0.40
2022-08-10T02:45:27.175Z,0.40
2022-08-10T02:45:41.225Z,0.57
2022-08-10T02:48:42.302Z,0.33
2022-08-10T02:51:16.405Z,0.53
2022-08-10T02:54:04.400Z,0.70
2022-08-10T02:56:56.643Z,0.80
2022-08-10T02:59:40.248Z,0.67
2022-08-10T03:02:11.643Z,0.60
2022-08-10T03:04:55.090Z,0.67
2022-08-10T03:07:42.875Z,0.60
2022-08-10T03:09:57.248Z,0.30
2022-08-10T03:12:36.863Z,0.47
2022-08-10T03:15:01.776Z,0.47
2022-08-10T03:17:34.015Z,0.40
2022-08-10T03:20:37.083Z,0.50
2022-08-10T03:22:37.959Z,0.30
2022-08-10T03:25:09.692Z,0.40
2022-08-10T03:27:41.903Z,0.50
2022-08-10T03:30:29.750Z,0.40
2022-08-10T03:32:46.104Z,0.30
2022-08-10T03:35:17.732Z,0.40
2022-08-10T03:37:47.575Z,0.63
2022-08-10T03:40:17.099Z,0.60
2022-08-10T03:42:50.790Z,0.80
2022-08-10T03:45:21.994Z,0.40
2022-08-10T03:47:55.404Z,0.73
2022-08-10T03:50:45.853Z,0.50
2022-08-10T03:52:59.634Z,0.77
2022-08-10T03:56:29.275Z,0.53
2022-08-10T03:58:01.716Z,0.47
2022-08-10T04:00:36.260Z,0.70
2022-08-10T04:03:07.548Z,0.80
2022-08-10T04:05:39.086Z,0.97
2022-08-10T04:08:09.090Z,0.67
2022-08-10T04:10:38.588Z,0.50
2022-08-10T04:13:08.137Z,0.70
2022-08-10T04:15:37.641Z,0.50
2022-08-10T04:18:07.116Z,0.40
2022-08-10T04:20:50.175Z,0.50
2022-08-10T04:23:30.352Z,0.60
2022-08-10T04:26:00.967Z,0.50
2022-08-10T04:28:31.572Z,0.60
2022-08-10T04:31:03.882Z,0.83
2022-08-10T04:33:36.075Z,0.60
2022-08-10T04:36:07.082Z,0.90
2022-08-10T04:38:38.392Z,0.60
2022-08-10T04:41:08.492Z,0.70
2022-08-10T04:43:39.194Z,0.57
2022-08-10T04:46:40.947Z,0.57
2022-08-10T04:49:01.932Z,0.80
2022-08-10T04:51:18.937Z,1.00
2022-08-10T04:54:03.069Z,1.00
2022-08-10T04:56:31.796Z,0.80
2022-08-10T04:58:54.337Z,0.63
2022-08-10T05:01:25.006Z,1.10
2022-08-10T05:04:34.627Z,0.70
2022-08-10T05:06:25.975Z,0.77
2022-08-10T05:08:55.468Z,0.80
2022-08-10T05:11:25.331Z,0.70
2022-08-10T05:13:54.804Z,0.80
2022-08-10T05:16:31.782Z,0.60
2022-08-10T05:18:55.514Z,0.80
2022-08-10T05:21:53.809Z,0.80
2022-08-10T05:23:56.233Z,0.70
2022-08-10T05:26:25.737Z,0.90
2022-08-10T05:28:55.233Z,1.00
2022-08-10T05:31:24.812Z,1.50
2022-08-10T05:33:54.297Z,1.30
2022-08-10T05:36:24.212Z,1.20
2022-08-10T05:38:54.112Z,1.87
2022-08-10T05:41:23.963Z,1.40
2022-08-10T05:43:53.613Z,1.37
2022-08-10T05:46:23.110Z,1.50
2022-08-10T05:48:59.651Z,1.23
2022-08-10T05:51:25.395Z,1.20
2022-08-10T05:54:17.791Z,1.30
2022-08-10T05:56:54.833Z,1.53
2022-08-10T06:00:33.871Z,1.40
2022-08-10T06:02:30.858Z,1.43
2022-08-10T06:04:31.720Z,1.33
2022-08-10T06:07:04.804Z,1.30
2022-08-10T06:09:37.211Z,1.87
2022-08-10T06:12:26.565Z,1.70
2022-08-10T06:15:05.905Z,1.60
2022-08-10T06:17:36.526Z,1.50
2022-08-10T06:20:07.024Z,2.10
2022-08-10T06:22:37.588Z,1.60
2022-08-10T06:27:42.175Z,1.70
2022-08-10T06:30:19.874Z,1.50
2022-08-10T06:32:44.703Z,1.60
2022-08-10T06:35:14.364Z,1.70
2022-08-10T06:37:51.574Z,1.47
2022-08-10T06:40:17.348Z,1.37
2022-08-10T06:42:51.206Z,1.20
2022-08-10T06:45:27.400Z,1.20
2022-08-10T06:48:04.293Z,1.40
2022-08-10T06:50:56.284Z,1.60
2022-08-10T06:53:22.071Z,1.70
2022-08-10T06:55:57.368Z,1.70
2022-08-10T06:58:34.299Z,1.50
2022-08-10T07:01:08.229Z,1.70
2022-08-10T07:04:01.332Z,1.40
2022-08-10T07:06:33.907Z,1.33
2022-08-10T07:09:05.404Z,1.63
2022-08-10T07:11:37.018Z,1.73
2022-08-10T07:14:17.198Z,1.53
2022-08-10T07:16:43.959Z,1.40
2022-08-10T07:19:15.764Z,1.50
2022-08-10T07:21:48.377Z,1.30
2022-08-10T07:24:19.073Z,1.60
2022-08-10T07:26:53.379Z,1.30
2022-08-10T07:29:54.194Z,0.93
2022-08-10T07:32:00.710Z,1.20
2022-08-10T07:34:32.804Z,1.33
2022-08-10T07:37:06.353Z,1.43
2022-08-10T07:40:03.595Z,1.20
2022-08-10T07:42:17.575Z,1.20
2022-08-10T07:44:51.969Z,1.23
2022-08-10T07:47:53.832Z,1.53
2022-08-10T07:50:01.907Z,1.40
2022-08-10T07:52:35.087Z,1.03
2022-08-10T07:55:07.451Z,1.10
2022-08-10T07:57:40.371Z,1.37
2022-08-10T08:00:11.794Z,1.37
2022-08-10T08:03:01.289Z,1.10
2022-08-10T08:05:58.807Z,1.40
2022-08-10T08:08:08.070Z,1.50
2022-08-10T08:10:39.005Z,1.00
2022-08-10T08:13:09.496Z,1.37
2022-08-10T08:16:20.031Z,1.00
2022-08-10T08:18:13.370Z,1.03
2022-08-10T08:20:46.259Z,1.20
2022-08-10T08:24:11.224Z,1.20
2022-08-10T08:25:51.719Z,1.00
2022-08-10T08:28:22.620Z,1.70
2022-08-10T08:30:54.098Z,1.50
2022-08-10T08:33:41.789Z,1.20
2022-08-10T08:35:58.328Z,1.30
2022-08-10T08:38:34.422Z,1.23
2022-08-10T08:41:32.866Z,1.20
2022-08-10T08:44:34.944Z,0.90
2022-08-10T08:48:03.050Z,1.10
2022-08-10T08:50:33.881Z,0.93
2022-08-10T08:53:22.305Z,0.80
2022-08-10T08:56:07.515Z,0.80
2022-08-10T08:59:07.237Z,0.83
2022-08-10T09:02:08.562Z,1.10
2022-08-10T09:05:23.152Z,1.03
2022-08-10T09:08:18.117Z,0.73
2022-08-10T09:11:07.557Z,1.00
2022-08-10T09:14:11.436Z,0.70
2022-08-10T09:17:05.038Z,0.80
2022-08-10T09:19:55.949Z,0.80
2022-08-10T09:22:47.489Z,0.80
2022-08-10T09:25:33.048Z,0.80
2022-08-10T09:28:13.026Z,0.83
2022-08-10T09:31:28.866Z,0.50
2022-08-10T09:36:24.402Z,0.90
2022-08-10T09:37:00.680Z,0.77
2022-08-10T09:40:12.172Z,0.63
2022-08-10T09:42:44.132Z,0.57
2022-08-10T09:45:37.645Z,0.60
2022-08-10T09:48:29.959Z,0.40
2022-08-10T09:54:10.015Z,0.40
2022-08-10T09:57:43.966Z,0.60
2022-08-10T10:00:14.392Z,0.80
2022-08-10T10:03:12.792Z,0.80
2022-08-10T10:06:18.252Z,0.67
2022-08-10T10:09:27.313Z,0.77
2022-08-10T10:12:36.361Z,0.70
2022-08-10T10:15:37.694Z,0.80
2022-08-10T10:18:20.209Z,0.63
2022-08-10T10:21:51.414Z,0.73
2022-08-10T10:24:20.509Z,0.60
2022-08-10T10:27:16.288Z,0.70
2022-08-10T10:30:07.000Z,0.80
2022-08-10T10:33:00.550Z,0.70
2022-08-10T10:35:43.984Z,0.90
2022-08-10T10:38:16.856Z,0.60
2022-08-10T10:41:06.000Z,0.80
2022-08-10T10:44:16.073Z,0.80
2022-08-10T10:47:04.728Z,0.60
2022-08-10T10:49:58.659Z,0.70
2022-08-10T10:52:52.240Z,0.50
2022-08-10T10:56:13.859Z,0.50
2022-08-10T10:58:28.647Z,0.70
2022-08-10T11:01:09.023Z,0.50
2022-08-10T11:04:05.706Z,0.90
2022-08-10T11:07:15.222Z,0.80
2022-08-10T11:10:06.977Z,0.90
2022-08-10T11:12:50.993Z,0.77
2022-08-10T11:15:57.375Z,0.60
2022-08-10T11:18:34.442Z,0.60
2022-08-10T11:21:25.752Z,0.43
2022-08-10T11:24:48.269Z,0.70
2022-08-10T11:27:11.832Z,0.67
2022-08-10T11:30:11.399Z,0.60
2022-08-10T11:33:02.858Z,0.70
2022-08-10T11:35:55.106Z,0.77
2022-08-10T11:38:52.036Z,0.60
2022-08-10T11:42:09.792Z,0.60
2022-08-10T11:44:21.396Z,0.30
2022-08-10T11:46:58.083Z,0.43
2022-08-10T11:49:52.053Z,0.60
2022-08-10T11:52:41.475Z,0.80
2022-08-10T11:55:27.155Z,0.50
2022-08-10T11:58:08.720Z,0.60
2022-08-10T12:00:40.843Z,0.60
2022-08-10T12:03:12.366Z,0.57
2022-08-10T12:05:53.767Z,0.80
2022-08-10T12:10:09.837Z,0.67
2022-08-10T12:10:52.104Z,0.70
2022-08-10T12:13:32.397Z,0.80
2022-08-10T12:16:12.062Z,0.80
2022-08-10T12:18:48.953Z,0.97
2022-08-10T12:21:38.071Z,0.70
2022-08-10T12:24:17.623Z,0.60
2022-08-10T12:27:06.393Z,0.50
2022-08-10T12:30:06.355Z,0.60
2022-08-10T12:33:12.488Z,0.40
2022-08-10T12:36:17.373Z,0.50
2022-08-10T12:38:39.987Z,0.40
2022-08-10T12:41:44.282Z,0.40
2022-08-10T12:44:41.106Z,0.47
2022-08-10T12:47:42.192Z,0.47
2022-08-10T12:50:32.921Z,0.47
2022-08-10T12:53:20.524Z,0.50
2022-08-10T12:55:51.827Z,0.63
2022-08-10T12:59:00.272Z,0.60
2022-08-10T13:01:15.668Z,0.60
2022-08-10T13:04:21.634Z,0.30
2022-08-10T13:06:10.401Z,0.60
2022-08-10T13:08:59.828Z,0.50
2022-08-10T13:12:35.780Z,0.47
2022-08-10T13:14:11.582Z,0.50
2022-08-10T13:16:43.544Z,0.83
2022-08-10T13:19:19.504Z,0.60
2022-08-10T13:21:51.102Z,0.90
2022-08-10T13:24:28.084Z,0.70
2022-08-10T13:27:26.555Z,0.70
2022-08-10T13:30:00.121Z,0.70
2022-08-10T13:32:29.320Z,0.77
2022-08-10T13:35:05.667Z,0.60
2022-08-10T13:37:39.231Z,0.80
2022-08-10T13:40:13.796Z,0.50
2022-08-10T13:42:46.573Z,0.60
2022-08-10T13:45:23.254Z,0.70
2022-08-10T13:48:00.604Z,0.50
2022-08-10T13:50:33.516Z,0.60
2022-08-10T13:53:03.803Z,0.57
2022-08-10T13:55:48.659Z,0.60
2022-08-10T13:58:07.318Z,0.43
2022-08-10T14:00:40.702Z,0.50
2022-08-10T14:03:16.883Z,0.90
2022-08-10T14:05:56.867Z,0.70
2022-08-10T14:08:30.968Z,0.60
2022-08-10T14:11:16.686Z,0.60
2022-08-10T14:14:08.406Z,0.70
2022-08-10T14:16:44.891Z,0.60
2022-08-10T14:19:27.799Z,0.90
2022-08-10T14:21:59.160Z,0.90
2022-08-10T14:24:32.262Z,0.80
2022-08-10T14:27:11.853Z,0.53
2022-08-10T14:29:51.647Z,0.40
2022-08-10T14:32:25.170Z,0.63
2022-08-10T14:36:16.471Z,0.70
2022-08-10T14:37:40.599Z,0.63
2022-08-10T14:40:20.145Z,0.70
2022-08-10T14:42:54.469Z,0.70
2022-08-10T14:45:43.912Z,0.67
2022-08-10T14:48:23.502Z,0.83
2022-08-10T14:50:57.535Z,0.60
2022-08-10T14:53:34.430Z,0.63
2022-08-10T14:56:15.452Z,0.60
2022-08-10T14:59:06.905Z,0.70
2022-08-10T15:02:00.721Z,0.70
2022-08-10T15:04:15.249Z,0.60
2022-08-10T15:07:13.510Z,0.67
2022-08-10T15:10:02.466Z,0.50
2022-08-10T15:12:27.061Z,0.50
2022-08-10T15:14:54.806Z,0.47
2022-08-10T15:17:39.489Z,0.50
2022-08-10T15:20:20.693Z,0.50
2022-08-10T15:22:58.290Z,0.50
2022-08-10T15:25:30.541Z,0.60
2022-08-10T15:28:10.448Z,1.00
2022-08-10T15:30:53.273Z,0.47
2022-08-10T15:33:57.579Z,0.60
2022-08-10T15:36:41.537Z,0.50
2022-08-10T15:40:25.091Z,0.67
2022-08-10T15:42:21.245Z,0.70
2022-08-10T15:44:54.880Z,0.60
2022-08-10T15:47:45.817Z,0.60
2022-08-10T15:50:40.624Z,0.70
2022-08-10T15:53:27.716Z,0.50
2022-08-10T15:56:02.326Z,0.80
2022-08-10T15:58:45.445Z,0.60
2022-08-10T16:02:14.959Z,0.50
2022-08-10T16:03:55.455Z,0.50
2022-08-10T16:06:32.157Z,0.70
2022-08-10T16:10:22.014Z,0.80
2022-08-10T16:11:47.863Z,0.67
2022-08-10T16:14:22.759Z,0.67
2022-08-10T16:16:55.948Z,0.60
2022-08-10T16:19:29.589Z,0.50
2022-08-10T16:22:36.768Z,0.60
2022-08-10T16:24:45.515Z,0.50
2022-08-10T16:27:24.624Z,0.60
2022-08-10T16:30:00.955Z,0.60
2022-08-10T16:32:34.053Z,0.50
2022-08-10T16:35:09.248Z,0.63
2022-08-10T16:37:57.848Z,0.70
2022-08-10T16:40:15.324Z,0.60
2022-08-10T16:42:49.339Z,0.47
2022-08-10T16:45:38.454Z,0.50
2022-08-10T16:48:11.029Z,0.43
2022-08-10T16:50:45.391Z,0.60
2022-08-10T16:53:19.170Z,0.50
2022-08-10T16:55:59.493Z,0.50
2022-08-10T16:58:39.650Z,0.70
2022-08-10T17:01:19.311Z,0.60
2022-08-10T17:04:08.684Z,0.53
2022-08-10T17:06:31.397Z,0.53
2022-08-10T17:09:04.541Z,0.60
2022-08-10T17:11:38.395Z,0.43
2022-08-10T17:14:10.928Z,0.50
2022-08-10T17:16:47.610Z,0.50
2022-08-10T17:19:21.446Z,0.70
2022-08-10T17:22:01.597Z,0.77
2022-08-10T17:24:36.037Z,0.60
2022-08-10T17:28:04.797Z,0.57
2022-08-10T17:29:57.703Z,0.80
2022-08-10T17:32:44.345Z,0.50
2022-08-10T17:35:23.241Z,0.40
2022-08-10T17:38:06.060Z,0.50
2022-08-10T17:40:39.506Z,0.40
2022-08-10T17:43:11.017Z,0.60
2022-08-10T17:45:47.956Z,0.63
2022-08-10T17:48:14.126Z,0.50
2022-08-10T17:50:48.054Z,0.30
2022-08-10T17:53:24.806Z,0.40
2022-08-10T17:56:01.405Z,0.50
2022-08-10T17:58:32.439Z,0.50
2022-08-10T18:01:40.586Z,0.50
2022-08-10T18:03:41.257Z,0.40
2022-08-10T18:06:16.770Z,0.73
2022-08-10T18:09:02.462Z,0.47
2022-08-10T18:11:35.728Z,0.63
2022-08-10T18:14:09.109Z,0.40
2022-08-10T18:16:43.945Z,0.57
2022-08-10T18:19:15.764Z,0.47
2022-08-10T18:21:48.733Z,0.40
2022-08-10T18:24:22.141Z,0.67
2022-08-10T18:26:55.054Z,0.63
2022-08-10T18:29:28.978Z,0.43
2022-08-10T18:32:03.066Z,0.50
2022-08-10T18:34:36.054Z,0.50
2022-08-10T18:37:10.015Z,0.40
2022-08-10T18:39:44.282Z,0.53
2022-08-10T18:42:39.445Z,0.40
2022-08-10T18:45:16.094Z,0.60
2022-08-10T18:47:58.950Z,0.53
2022-08-10T18:50:55.629Z,0.70
2022-08-10T18:53:49.077Z,0.73
2022-08-10T18:56:25.861Z,0.50
2022-08-10T18:59:29.787Z,0.50
2022-08-10T19:02:20.850Z,0.57
2022-08-10T19:05:30.317Z,0.37
2022-08-10T19:08:30.501Z,0.70
2022-08-10T19:11:06.272Z,0.70
2022-08-10T19:14:01.404Z,0.70
2022-08-10T19:17:11.335Z,0.70
2022-08-10T19:20:03.147Z,0.57
2022-08-10T19:23:07.881Z,0.80
2022-08-10T19:26:39.427Z,0.70
2022-08-10T19:28:59.814Z,0.50
2022-08-10T19:31:56.438Z,0.60
2022-08-10T19:35:07.824Z,0.60
2022-08-10T19:37:41.982Z,0.40
2022-08-10T19:40:44.202Z,0.50
2022-08-10T19:44:01.637Z,0.70
2022-08-10T19:46:16.014Z,0.70
2022-08-10T19:49:18.788Z,0.60
2022-08-10T19:51:58.630Z,0.50
2022-08-10T19:54:43.119Z,0.70
2022-08-10T19:57:38.404Z,0.77
2022-08-10T20:00:19.126Z,0.57
2022-08-10T20:03:22.359Z,1.20
2022-08-10T20:06:18.127Z,0.90
2022-08-10T20:09:17.486Z,0.70
2022-08-10T20:12:03.122Z,0.40
2022-08-10T20:14:59.726Z,0.53
2022-08-10T20:17:51.533Z,0.70
2022-08-10T20:20:28.997Z,0.90
2022-08-10T20:23:21.636Z,0.30
2022-08-10T20:25:58.630Z,0.60
2022-08-10T20:29:05.794Z,0.60
2022-08-10T20:32:07.468Z,0.70
2022-08-10T20:34:50.096Z,0.70
2022-08-10T20:37:44.987Z,0.60
2022-08-10T20:40:27.987Z,0.50
2022-08-10T20:43:29.311Z,0.60
2022-08-10T20:46:08.914Z,0.43
2022-08-10T20:48:57.268Z,0.80
2022-08-10T20:51:57.384Z,0.43
2022-08-10T20:54:12.963Z,0.70
2022-08-10T20:58:03.861Z,0.70
2022-08-10T21:00:12.966Z,0.70
2022-08-10T21:03:25.157Z,0.80
2022-08-10T21:06:05.845Z,0.83
2022-08-10T21:08:52.020Z,0.73
2022-08-10T21:11:51.664Z,0.50
2022-08-10T21:14:49.283Z,0.50
2022-08-10T21:18:01.675Z,0.83
2022-08-10T21:21:16.596Z,0.80
2022-08-10T21:23:56.928Z,0.50
2022-08-10T21:26:43.027Z,0.70
2022-08-10T21:30:06.607Z,0.80
2022-08-10T21:32:49.187Z,0.70
2022-08-10T21:35:49.401Z,0.87
2022-08-10T21:38:38.006Z,0.50
2022-08-10T21:45:07.854Z,0.40
2022-08-10T21:48:30.692Z,0.40
2022-08-10T21:51:24.442Z,0.50
2022-08-10T21:54:39.447Z,0.33
2022-08-10T21:57:44.063Z,0.33
2022-08-10T22:00:34.920Z,0.33
2022-08-10T22:03:24.832Z,0.60
2022-08-10T22:06:15.975Z,0.43
2022-08-10T22:09:09.050Z,0.40
2022-08-10T22:12:00.856Z,0.60
2022-08-10T22:14:52.786Z,0.53
2022-08-10T22:18:03.418Z,0.60
2022-08-10T22:20:55.586Z,0.50
2022-08-10T22:23:53.459Z,0.33
2022-08-10T22:27:08.420Z,0.43
2022-08-10T22:30:06.547Z,0.40
2022-08-10T22:31:27.082Z,0.57
2022-08-10T22:33:29.984Z,0.43
2022-08-10T22:36:41.650Z,0.50
2022-08-10T22:40:07.339Z,0.50
2022-08-10T22:43:10.654Z,0.30
2022-08-10T22:45:50.660Z,0.40
2022-08-10T22:48:37.851Z,0.40
2022-08-10T22:51:14.954Z,0.50
2022-08-10T22:54:30.425Z,0.70
2022-08-10T22:57:01.876Z,0.50
2022-08-10T22:59:34.083Z,0.40
2022-08-10T23:02:14.049Z,0.53
2022-08-10T23:04:48.125Z,0.47
2022-08-10T23:07:25.755Z,0.43
2022-08-10T23:10:15.029Z,0.53
2022-08-10T23:13:01.033Z,0.60
2022-08-10T23:15:58.602Z,0.60
2022-08-10T23:18:53.870Z,0.50
2022-08-10T23:21:27.326Z,0.50
2022-08-10T23:23:59.954Z,0.43
2022-08-10T23:26:33.881Z,0.70
2022-08-10T23:29:11.836Z,0.40
2022-08-10T23:31:59.169Z,0.60
2022-08-10T23:34:10.842Z,0.70
2022-08-10T23:36:42.657Z,0.70
2022-08-10T23:39:26.099Z,0.50
2022-08-10T23:41:53.000Z,0.50
2022-08-10T23:44:20.948Z,0.67
2022-08-10T23:46:53.563Z,0.47
2022-08-10T23:49:25.634Z,0.50
2022-08-10T23:51:56.855Z,0.53
2022-08-10T23:54:27.996Z,0.60
2022-08-10T23:57:01.870Z,0.73
2022-08-10T23:59:33.811Z,0.50
