createdAt,value
2023-01-01T00:00:24.094Z,95092.34
2023-01-01T00:01:20.801Z,95094.38
2023-01-01T00:02:17.527Z,95080.94
2023-01-01T00:03:14.962Z,95084.84
2023-01-01T00:04:13.850Z,95096.47
2023-01-01T00:05:10.510Z,95098.53
2023-01-01T00:06:12.066Z,95097.56
2023-01-01T00:07:08.909Z,95027.81
2023-01-01T00:08:05.689Z,95095.22
2023-01-01T00:09:20.925Z,95100.69
2023-01-01T00:10:30.081Z,95094.13
2023-01-01T00:11:26.759Z,95096.19
2023-01-01T00:12:23.393Z,95098.00
2023-01-01T00:13:19.993Z,95075.97
2023-01-01T00:14:16.611Z,95095.50
2023-01-01T00:15:13.336Z,95101.16
2023-01-01T00:16:12.653Z,95105.69
2023-01-01T00:17:09.313Z,95100.72
2023-01-01T00:18:06.019Z,95062.00
2023-01-01T00:19:03.100Z,95106.44
2023-01-01T00:19:59.784Z,95106.50
2023-01-01T00:21:13.172Z,95109.44
2023-01-01T00:22:43.654Z,95110.75
2023-01-01T00:23:26.327Z,95109.69
2023-01-01T00:24:22.957Z,95109.19
2023-01-01T00:25:19.849Z,95102.34
2023-01-01T00:26:18.430Z,95102.63
2023-01-01T00:27:15.041Z,95064.94
2023-01-01T00:28:11.658Z,95107.34
2023-01-01T00:29:08.416Z,95102.84
2023-01-01T00:30:05.545Z,95037.53
2023-01-01T00:31:10.362Z,95102.28
2023-01-01T00:32:11.436Z,95112.00
2023-01-01T00:33:08.280Z,95095.72
2023-01-01T00:34:05.736Z,95110.44
2023-01-01T00:35:04.749Z,95098.88
2023-01-01T00:36:12.859Z,95105.22
2023-01-01T00:37:09.472Z,95101.81
2023-01-01T00:38:06.664Z,95097.88
2023-01-01T00:39:03.980Z,95107.06
2023-01-01T00:40:00.690Z,95115.97
2023-01-01T00:40:57.239Z,95110.50
2023-01-01T00:41:53.773Z,95118.94
2023-01-01T00:42:50.459Z,95115.50
2023-01-01T00:43:47.465Z,95114.16
2023-01-01T00:44:44.319Z,95113.56
2023-01-01T00:45:41.050Z,95109.28
2023-01-01T00:46:37.769Z,95110.97
2023-01-01T00:47:34.445Z,95113.59
2023-01-01T00:48:31.303Z,95107.84
2023-01-01T00:49:28.015Z,95113.63
2023-01-01T00:50:24.642Z,95110.50
2023-01-01T00:51:21.331Z,95105.75
2023-01-01T00:52:17.966Z,95112.34
2023-01-01T00:53:15.126Z,95113.34
2023-01-01T00:54:11.736Z,95099.84
2023-01-01T00:55:08.755Z,95102.25
2023-01-01T00:56:05.980Z,95101.94
2023-01-01T00:57:02.637Z,95096.66
2023-01-01T00:57:59.242Z,95096.38
2023-01-01T00:59:00.874Z,95093.22
2023-01-01T00:59:58.458Z,95103.50
2023-01-01T01:00:55.433Z,95118.78
2023-01-01T01:01:52.257Z,95116.72
2023-01-01T01:02:49.070Z,95118.28
2023-01-01T01:03:45.862Z,95125.06
2023-01-01T01:04:42.509Z,95123.28
2023-01-01T01:05:39.148Z,95100.59
2023-01-01T01:06:36.237Z,95119.59
2023-01-01T01:07:37.203Z,95107.41
2023-01-01T01:08:35.243Z,95114.72
2023-01-01T01:09:31.833Z,95100.06
2023-01-01T01:10:28.540Z,95118.34
2023-01-01T01:11:25.874Z,95116.09
2023-01-01T01:12:22.463Z,95110.88
2023-01-01T01:13:19.052Z,95113.56
2023-01-01T01:14:15.662Z,95102.03
2023-01-01T01:15:12.606Z,95107.31
2023-01-01T01:16:11.063Z,95090.66
2023-01-01T01:17:07.724Z,95112.81
2023-01-01T01:18:04.485Z,95105.72
2023-01-01T01:19:03.074Z,95100.13
2023-01-01T01:19:59.720Z,95107.25
2023-01-01T01:20:56.317Z,95105.16
2023-01-01T01:21:52.938Z,95074.94
2023-01-01T01:22:50.202Z,95101.50
2023-01-01T01:23:48.667Z,95071.44
2023-01-01T01:24:45.288Z,95105.38
2023-01-01T01:25:41.901Z,95100.34
2023-01-01T01:26:38.513Z,95099.78
2023-01-01T01:27:35.068Z,95098.53
2023-01-01T01:28:31.652Z,95100.19
2023-01-01T01:29:28.356Z,95097.56
2023-01-01T01:30:24.979Z,95100.72
2023-01-01T01:31:23.615Z,95105.94
2023-01-01T01:32:20.469Z,95097.81
2023-01-01T01:33:17.138Z,95096.81
2023-01-01T01:34:16.489Z,95095.72
2023-01-01T01:35:13.671Z,95059.88
2023-01-01T01:36:11.715Z,95104.09
2023-01-01T01:37:08.370Z,95106.75
2023-01-01T01:38:05.023Z,95095.47
2023-01-01T01:39:01.609Z,95102.28
2023-01-01T01:39:58.277Z,95107.56
2023-01-01T01:40:54.895Z,95104.59
2023-01-01T01:41:51.470Z,95105.66
2023-01-01T01:42:49.172Z,95060.00
2023-01-01T01:44:07.692Z,95107.28
2023-01-01T01:45:07.161Z,95109.41
2023-01-01T01:46:41.098Z,95111.66
2023-01-01T01:47:58.858Z,95113.13
2023-01-01T01:48:59.857Z,95102.09
2023-01-01T01:50:23.921Z,95108.72
2023-01-01T01:51:26.749Z,95107.88
2023-01-01T01:52:23.478Z,95102.09
2023-01-01T01:53:24.108Z,95080.72
2023-01-01T01:54:24.181Z,95099.63
2023-01-01T01:55:20.827Z,95102.84
2023-01-01T01:56:28.659Z,95101.59
2023-01-01T01:57:25.410Z,95103.44
2023-01-01T01:58:22.611Z,95105.53
2023-01-01T01:59:21.903Z,95047.84
2023-01-01T02:00:19.823Z,95078.66
2023-01-01T02:01:16.606Z,95095.53
2023-01-01T02:02:38.626Z,95105.03
2023-01-01T02:03:44.505Z,95098.44
2023-01-01T02:04:42.703Z,95101.09
2023-01-01T02:05:41.437Z,95098.44
2023-01-01T02:06:39.445Z,95056.31
2023-01-01T02:07:36.443Z,95057.84
2023-01-01T02:08:35.410Z,95114.56
2023-01-01T02:09:32.090Z,95108.75
2023-01-01T02:10:29.029Z,95076.84
2023-01-01T02:11:25.754Z,95072.09
2023-01-01T02:12:22.482Z,95107.38
2023-01-01T02:13:19.415Z,95108.91
2023-01-01T02:14:16.226Z,95083.34
2023-01-01T02:15:13.292Z,95084.88
2023-01-01T02:16:24.707Z,95106.22
2023-01-01T02:17:43.009Z,95109.50
2023-01-01T02:18:50.089Z,95106.88
2023-01-01T02:20:01.718Z,95107.94
2023-01-01T02:21:11.779Z,95113.47
2023-01-01T02:22:28.729Z,95104.25
2023-01-01T02:23:34.431Z,95106.09
2023-01-01T02:24:43.046Z,95113.22
2023-01-01T02:26:07.442Z,95112.69
2023-01-01T02:27:20.870Z,95101.03
2023-01-01T02:28:43.877Z,95104.16
2023-01-01T02:29:51.083Z,95102.59
2023-01-01T02:30:48.906Z,95108.38
2023-01-01T02:32:21.671Z,95109.75
2023-01-01T02:33:22.794Z,95053.41
2023-01-01T02:34:24.235Z,95114.53
2023-01-01T02:35:34.783Z,95116.09
2023-01-01T02:36:34.858Z,95013.59
2023-01-01T02:37:31.668Z,95114.25
2023-01-01T02:38:32.757Z,95116.63
2023-01-01T02:39:34.771Z,95113.22
2023-01-01T02:40:31.860Z,95105.81
2023-01-01T02:41:36.515Z,95105.28
2023-01-01T02:42:33.836Z,95112.41
2023-01-01T02:43:30.456Z,95120.06
2023-01-01T02:44:30.859Z,95112.97
2023-01-01T02:45:27.482Z,95112.16
2023-01-01T02:47:20.885Z,95114.78
2023-01-01T02:48:39.968Z,95117.72
2023-01-01T02:49:41.498Z,95113.22
2023-01-01T02:50:38.237Z,95113.75
2023-01-01T02:51:59.161Z,95106.09
2023-01-01T02:53:13.942Z,95103.72
2023-01-01T02:54:25.773Z,95109.25
2023-01-01T02:55:37.637Z,95106.34
2023-01-01T02:56:40.451Z,95105.56
2023-01-01T02:57:46.151Z,95078.69
2023-01-01T02:59:11.581Z,95051.56
2023-01-01T03:00:40.990Z,95107.41
2023-01-01T03:01:46.317Z,95079.75
2023-01-01T03:03:14.088Z,95103.72
2023-01-01T03:04:18.786Z,95060.25
2023-01-01T03:05:29.975Z,95107.94
2023-01-01T03:06:29.035Z,95106.63
2023-01-01T03:07:44.461Z,95109.00
2023-01-01T03:09:04.077Z,95107.69
2023-01-01T03:10:15.182Z,95110.28
2023-01-01T03:11:16.525Z,95039.94
2023-01-01T03:12:43.733Z,95098.44
2023-01-01T03:14:03.480Z,95107.16
2023-01-01T03:15:06.208Z,95110.03
2023-01-01T03:16:05.290Z,95110.59
2023-01-01T03:17:31.937Z,95105.81
2023-01-01T03:18:35.342Z,95107.16
2023-01-01T03:19:37.366Z,95105.56
2023-01-01T03:20:38.509Z,95079.16
2023-01-01T03:21:36.038Z,95103.97
2023-01-01T03:23:46.018Z,95105.28
2023-01-01T03:25:00.490Z,95102.94
2023-01-01T03:26:03.161Z,95100.53
2023-01-01T03:27:04.645Z,95103.19
2023-01-01T03:28:12.535Z,95051.00
2023-01-01T03:29:13.000Z,95081.56
2023-01-01T03:30:12.134Z,95099.00
2023-01-01T03:31:09.778Z,95097.91
2023-01-01T03:32:10.954Z,95102.41
2023-01-01T03:33:16.009Z,95103.97
2023-01-01T03:34:19.349Z,95103.97
2023-01-01T03:35:19.715Z,95107.94
2023-01-01T03:36:24.493Z,95102.41
2023-01-01T03:37:28.206Z,95106.34
2023-01-01T03:38:35.044Z,95101.09
2023-01-01T03:39:36.804Z,94947.22
2023-01-01T03:40:37.765Z,95099.78
2023-01-01T03:41:51.441Z,95100.53
2023-01-01T03:43:00.103Z,95087.19
2023-01-01T03:44:02.510Z,95097.69
2023-01-01T03:45:04.177Z,95106.38
2023-01-01T03:46:01.939Z,95102.59
2023-01-01T03:46:59.524Z,95108.22
2023-01-01T03:47:56.850Z,95108.47
2023-01-01T03:49:03.288Z,95113.72
2023-01-01T03:50:02.095Z,95105.25
2023-01-01T03:51:08.625Z,95113.41
2023-01-01T03:52:05.276Z,95112.66
2023-01-01T03:53:01.817Z,95103.19
2023-01-01T03:54:06.213Z,95105.81
2023-01-01T03:55:05.742Z,95106.06
2023-01-01T03:56:40.684Z,95104.47
2023-01-01T03:57:58.282Z,95105.28
2023-01-01T03:59:02.312Z,95103.16
2023-01-01T04:00:04.713Z,95100.53
2023-01-01T04:01:26.383Z,95103.94
2023-01-01T04:02:29.064Z,95108.38
2023-01-01T04:03:29.122Z,95090.94
2023-01-01T04:04:27.085Z,95070.88
2023-01-01T04:05:25.045Z,94954.94
2023-01-01T04:06:21.921Z,95105.22
2023-01-01T04:07:18.591Z,95059.25
2023-01-01T04:08:16.637Z,95098.69
2023-01-01T04:09:18.193Z,95105.03
2023-01-01T04:10:18.260Z,95072.59
2023-01-01T04:11:39.715Z,95096.31
2023-01-01T04:12:36.344Z,95105.25
2023-01-01T04:13:46.575Z,95082.00
2023-01-01T04:14:43.583Z,95105.47
2023-01-01T04:15:40.252Z,95104.66
2023-01-01T04:16:37.001Z,95107.56
2023-01-01T04:17:33.674Z,95104.72
2023-01-01T04:18:30.235Z,95101.81
2023-01-01T04:19:26.918Z,95084.97
2023-01-01T04:20:24.556Z,95113.47
2023-01-01T04:21:21.181Z,95108.72
2023-01-01T04:22:18.165Z,95110.28
2023-01-01T04:23:14.739Z,95111.88
2023-01-01T04:24:11.540Z,95113.72
2023-01-01T04:25:09.260Z,95109.97
2023-01-01T04:26:06.139Z,95113.94
2023-01-01T04:27:03.047Z,95107.34
2023-01-01T04:27:59.737Z,95069.66
2023-01-01T04:28:56.343Z,95102.06
2023-01-01T04:29:52.952Z,95111.31
2023-01-01T04:30:49.529Z,95085.72
2023-01-01T04:31:47.202Z,95092.81
2023-01-01T04:32:44.238Z,95105.47
2023-01-01T04:33:40.935Z,95113.16
2023-01-01T04:34:37.587Z,95109.47
2023-01-01T04:35:34.190Z,95091.03
2023-01-01T04:36:30.826Z,95102.09
2023-01-01T04:37:27.451Z,95049.13
2023-01-01T04:38:24.038Z,95115.28
2023-01-01T04:39:20.692Z,95110.53
2023-01-01T04:40:17.413Z,95078.38
2023-01-01T04:41:13.948Z,95110.78
2023-01-01T04:42:10.586Z,95110.78
2023-01-01T04:43:07.180Z,95105.78
2023-01-01T04:44:04.087Z,95109.16
2023-01-01T04:45:00.843Z,95108.94
2023-01-01T04:45:58.250Z,95109.47
2023-01-01T04:46:59.993Z,95112.13
2023-01-01T04:47:56.967Z,95107.34
2023-01-01T04:48:53.688Z,95102.63
2023-01-01T04:49:50.257Z,95078.34
2023-01-01T04:50:57.687Z,95106.31
2023-01-01T04:51:54.278Z,95106.09
2023-01-01T04:52:53.084Z,95110.06
2023-01-01T04:53:49.710Z,95109.25
2023-01-01T04:54:46.504Z,95108.47
2023-01-01T04:55:43.075Z,95058.91
2023-01-01T04:56:39.688Z,95108.44
2023-01-01T04:57:36.304Z,95115.81
2023-01-01T04:58:33.943Z,95117.38
2023-01-01T04:59:31.128Z,95115.78
2023-01-01T05:00:27.766Z,95111.81
2023-01-01T05:01:28.770Z,95111.53
2023-01-01T05:02:26.096Z,95082.78
2023-01-01T05:03:22.790Z,95118.38
2023-01-01T05:04:19.362Z,95115.75
2023-01-01T05:05:16.231Z,95117.59
2023-01-01T05:06:13.784Z,95118.91
2023-01-01T05:07:10.433Z,95118.19
2023-01-01T05:08:07.118Z,95113.47
2023-01-01T05:09:04.161Z,95122.16
2023-01-01T05:10:00.868Z,95079.47
2023-01-01T05:11:08.201Z,95120.31
2023-01-01T05:12:05.095Z,95111.88
2023-01-01T05:13:01.733Z,95120.34
2023-01-01T05:14:00.251Z,95127.19
2023-01-01T05:14:56.851Z,95129.81
2023-01-01T05:15:53.504Z,95128.72
2023-01-01T05:16:50.140Z,95128.47
2023-01-01T05:17:46.749Z,95133.44
2023-01-01T05:18:44.298Z,95132.88
2023-01-01T05:19:40.927Z,95118.38
2023-01-01T05:20:37.524Z,95118.59
2023-01-01T05:21:38.475Z,95136.53
2023-01-01T05:22:35.109Z,95119.66
2023-01-01T05:23:32.053Z,95105.69
2023-01-01T05:24:28.596Z,95133.16
2023-01-01T05:25:25.217Z,95131.53
2023-01-01T05:26:25.049Z,95133.66
2023-01-01T05:27:21.793Z,95134.22
2023-01-01T05:28:18.329Z,95131.44
2023-01-01T05:29:16.980Z,95136.22
2023-01-01T05:30:14.123Z,95093.00
2023-01-01T05:31:17.142Z,95128.09
2023-01-01T05:33:09.281Z,95127.81
2023-01-01T05:35:01.497Z,95129.19
2023-01-01T05:35:58.197Z,95124.94
2023-01-01T05:36:55.022Z,95128.38
2023-01-01T05:37:52.030Z,95131.78
2023-01-01T05:38:48.709Z,95130.41
2023-01-01T05:39:45.330Z,95124.09
2023-01-01T05:40:42.109Z,95126.72
2023-01-01T05:41:39.830Z,95104.50
2023-01-01T05:42:36.463Z,95124.09
2023-01-01T05:43:33.102Z,95128.84
2023-01-01T05:44:29.807Z,95124.63
2023-01-01T05:45:26.454Z,95123.34
2023-01-01T05:46:24.899Z,95089.34
2023-01-01T05:47:22.437Z,95120.47
2023-01-01T05:48:19.047Z,95125.53
2023-01-01T05:49:15.641Z,95121.28
2023-01-01T05:51:13.281Z,95122.53
2023-01-01T05:52:09.888Z,95119.91
2023-01-01T05:53:06.453Z,95102.28
2023-01-01T05:54:03.310Z,95118.38
2023-01-01T05:55:01.220Z,95135.34
2023-01-01T05:55:59.097Z,95130.06
2023-01-01T05:56:55.688Z,95126.13
2023-01-01T05:57:53.224Z,95129.28
2023-01-01T05:58:50.025Z,95120.88
2023-01-01T05:59:46.661Z,95100.28
2023-01-01T06:00:43.252Z,95133.25
2023-01-01T06:01:45.394Z,95098.47
2023-01-01T06:02:42.827Z,95127.44
2023-01-01T06:03:40.667Z,95128.41
2023-01-01T06:04:37.455Z,95135.50
2023-01-01T06:05:35.501Z,95121.88
2023-01-01T06:06:35.279Z,95125.53
2023-01-01T06:07:31.846Z,95131.59
2023-01-01T06:08:28.472Z,95128.69
2023-01-01T06:09:25.166Z,95114.63
2023-01-01T06:10:21.774Z,95133.63
2023-01-01T06:11:18.991Z,95021.28
2023-01-01T06:12:15.599Z,95050.06
2023-01-01T06:13:13.575Z,95133.69
2023-01-01T06:14:10.413Z,95141.31
2023-01-01T06:15:07.881Z,95140.50
2023-01-01T06:16:04.801Z,95138.91
2023-01-01T06:17:01.479Z,95111.22
2023-01-01T06:17:59.233Z,95135.72
2023-01-01T06:18:56.067Z,95139.69
2023-01-01T06:19:52.656Z,95137.88
2023-01-01T06:20:49.394Z,95112.31
2023-01-01T06:21:46.015Z,95144.97
2023-01-01T06:22:42.583Z,95150.28
2023-01-01T06:23:39.496Z,95155.56
2023-01-01T06:24:39.154Z,95147.66
2023-01-01T06:25:36.036Z,95150.56
2023-01-01T06:26:33.448Z,95147.94
2023-01-01T06:27:30.057Z,95148.75
2023-01-01T06:28:26.737Z,95148.44
2023-01-01T06:29:23.865Z,95146.91
2023-01-01T06:30:20.475Z,95152.13
2023-01-01T06:31:20.700Z,95115.75
2023-01-01T06:32:17.406Z,95150.59
2023-01-01T06:33:13.974Z,95130.78
2023-01-01T06:34:10.722Z,95157.44
2023-01-01T06:35:07.936Z,95146.91
2023-01-01T06:36:07.342Z,95155.56
2023-01-01T06:37:07.021Z,95158.97
2023-01-01T06:38:03.877Z,95160.88
2023-01-01T06:39:00.628Z,95164.84
2023-01-01T06:39:57.177Z,95158.50
2023-01-01T06:40:58.524Z,95162.75
2023-01-01T06:41:55.141Z,95137.41
2023-01-01T06:42:51.780Z,95087.38
2023-01-01T06:43:49.154Z,95126.91
2023-01-01T06:44:45.775Z,95122.16
2023-01-01T06:45:42.457Z,95158.03
2023-01-01T06:46:39.064Z,95155.41
2023-01-01T06:47:36.485Z,95149.59
2023-01-01T06:48:35.571Z,95158.03
2023-01-01T06:49:32.182Z,95158.03
2023-01-01T06:50:28.883Z,95164.63
2023-01-01T06:51:28.010Z,95167.00
2023-01-01T06:52:24.573Z,95154.34
2023-01-01T06:53:24.732Z,95166.19
2023-01-01T06:54:21.451Z,95169.91
2023-01-01T06:55:18.108Z,95175.19
2023-01-01T06:56:14.849Z,95175.69
2023-01-01T06:57:11.507Z,95175.44
2023-01-01T06:58:09.972Z,95169.34
2023-01-01T06:59:06.836Z,95155.91
2023-01-01T07:00:03.770Z,95181.22
2023-01-01T07:01:12.166Z,95169.09
2023-01-01T07:02:11.975Z,95171.72
2023-01-01T07:03:10.873Z,95173.84
2023-01-01T07:04:11.157Z,95150.09
2023-01-01T07:05:08.028Z,95174.03
2023-01-01T07:06:05.881Z,95140.06
2023-01-01T07:07:02.682Z,95174.31
2023-01-01T07:07:59.303Z,95171.69
2023-01-01T07:08:56.000Z,95143.47
2023-01-01T07:09:52.559Z,95167.97
2023-01-01T07:10:49.194Z,95176.38
2023-01-01T07:11:45.879Z,95171.94
2023-01-01T07:12:42.546Z,95172.22
2023-01-01T07:13:39.205Z,95176.97
2023-01-01T07:14:35.919Z,95174.53
2023-01-01T07:15:32.692Z,95176.88
2023-01-01T07:16:29.423Z,95175.00
2023-01-01T07:17:26.031Z,95178.88
2023-01-01T07:18:24.205Z,95177.28
2023-01-01T07:19:20.812Z,95172.03
2023-01-01T07:20:17.431Z,95179.09
2023-01-01T07:22:00.317Z,95181.88
2023-01-01T07:22:56.882Z,95172.38
2023-01-01T07:23:56.290Z,95189.28
2023-01-01T07:24:52.866Z,95152.25
2023-01-01T07:25:50.707Z,95188.66
2023-01-01T07:26:47.835Z,95127.94
2023-01-01T07:27:44.445Z,95152.13
2023-01-01T07:28:41.010Z,95179.75
2023-01-01T07:29:37.623Z,95175.72
2023-01-01T07:30:34.323Z,95183.91
2023-01-01T07:31:31.012Z,95192.09
2023-01-01T07:32:27.674Z,95177.06
2023-01-01T07:33:24.519Z,95192.44
2023-01-01T07:34:22.730Z,95186.41
2023-01-01T07:35:19.317Z,95170.47
2023-01-01T07:36:15.926Z,95150.22
2023-01-01T07:37:12.541Z,95181.41
2023-01-01T07:38:09.098Z,95183.44
2023-01-01T07:39:05.660Z,95190.88
2023-01-01T07:40:02.333Z,95181.59
2023-01-01T07:40:58.954Z,95177.16
2023-01-01T07:41:55.551Z,95182.16
2023-01-01T07:42:52.149Z,95166.88
2023-01-01T07:43:48.789Z,95189.00
2023-01-01T07:44:45.379Z,95177.69
2023-01-01T07:45:41.997Z,95158.94
2023-01-01T07:46:38.688Z,95187.34
2023-01-01T07:47:35.464Z,95181.72
2023-01-01T07:48:36.160Z,95159.31
2023-01-01T07:49:36.522Z,95191.34
2023-01-01T07:50:33.627Z,95179.41
2023-01-01T07:51:30.237Z,95151.34
2023-01-01T07:52:26.785Z,95195.53
2023-01-01T07:53:23.408Z,95192.44
2023-01-01T07:54:20.080Z,95192.41
2023-01-01T07:55:18.394Z,95163.16
2023-01-01T07:56:15.085Z,95193.13
2023-01-01T07:57:11.791Z,95196.25
2023-01-01T07:58:09.963Z,95196.25
2023-01-01T07:59:06.585Z,95193.81
2023-01-01T08:00:04.007Z,95195.84
2023-01-01T08:01:00.684Z,95194.31
2023-01-01T08:01:57.865Z,95188.38
2023-01-01T08:02:54.591Z,95184.63
2023-01-01T08:03:52.947Z,95193.69
2023-01-01T08:04:49.547Z,95188.28
2023-01-01T08:05:46.282Z,95181.03
2023-01-01T08:06:42.856Z,95132.09
2023-01-01T08:07:39.607Z,95191.69
2023-01-01T08:08:36.296Z,95192.50
2023-01-01T08:09:32.858Z,95196.28
2023-01-01T08:10:29.520Z,95203.91
2023-01-01T08:11:26.338Z,95204.69
2023-01-01T08:12:22.999Z,95205.34
2023-01-01T08:13:19.610Z,95137.16
2023-01-01T08:14:17.112Z,95198.38
2023-01-01T08:15:14.736Z,95162.41
2023-01-01T08:16:11.393Z,95202.13
2023-01-01T08:17:08.016Z,95199.41
2023-01-01T08:18:05.706Z,95200.59
2023-01-01T08:19:02.561Z,95196.69
2023-01-01T08:19:59.200Z,95201.03
2023-01-01T08:20:57.524Z,95161.72
2023-01-01T08:21:54.313Z,95193.91
2023-01-01T08:22:50.933Z,95184.25
2023-01-01T08:23:47.565Z,95199.66
2023-01-01T08:24:44.139Z,95197.81
2023-01-01T08:25:40.744Z,95196.19
2023-01-01T08:26:39.798Z,95205.22
2023-01-01T08:27:36.521Z,95210.53
2023-01-01T08:28:33.199Z,95213.03
2023-01-01T08:29:29.821Z,95201.78
2023-01-01T08:30:26.466Z,95204.53
2023-01-01T08:31:23.760Z,95170.00
2023-01-01T08:32:20.418Z,95209.34
2023-01-01T08:33:17.131Z,95205.78
2023-01-01T08:34:13.738Z,95200.53
2023-01-01T08:35:10.397Z,95212.22
2023-01-01T08:36:07.321Z,95208.56
2023-01-01T08:37:04.514Z,95202.88
2023-01-01T08:38:01.225Z,95197.78
2023-01-01T08:38:57.925Z,95205.00
2023-01-01T08:39:54.543Z,95199.09
2023-01-01T08:40:51.161Z,95207.66
2023-01-01T08:41:47.775Z,95208.78
2023-01-01T08:42:44.401Z,95204.44
2023-01-01T08:43:41.012Z,95175.84
2023-01-01T08:44:37.577Z,95136.09
2023-01-01T08:45:34.524Z,95209.66
2023-01-01T08:46:31.108Z,95203.25
2023-01-01T08:47:27.760Z,95209.84
2023-01-01T08:48:28.880Z,95184.91
2023-01-01T08:49:27.486Z,95213.75
2023-01-01T08:50:24.154Z,95208.88
2023-01-01T08:51:20.715Z,95211.28
2023-01-01T08:52:17.668Z,95212.81
2023-01-01T08:53:14.330Z,95217.34
2023-01-01T08:54:10.974Z,95174.16
2023-01-01T08:55:07.884Z,95208.31
2023-01-01T08:56:07.370Z,95211.31
2023-01-01T08:57:05.098Z,95212.44
2023-01-01T08:58:01.704Z,95203.91
2023-01-01T08:59:03.838Z,95208.16
2023-01-01T09:00:01.045Z,95172.91
2023-01-01T09:00:59.459Z,95200.19
2023-01-01T09:01:56.255Z,95203.66
2023-01-01T09:02:53.048Z,95192.69
2023-01-01T09:03:50.069Z,95195.31
2023-01-01T09:04:46.682Z,95190.28
2023-01-01T09:05:46.206Z,95186.44
2023-01-01T09:06:43.030Z,95192.06
2023-01-01T09:07:39.672Z,95193.34
2023-01-01T09:08:36.291Z,95154.31
2023-01-01T09:09:32.895Z,95184.97
2023-01-01T09:10:30.491Z,95191.53
2023-01-01T09:11:28.418Z,95174.41
2023-01-01T09:12:25.046Z,95180.53
2023-01-01T09:13:21.974Z,95184.63
2023-01-01T09:14:19.111Z,95157.44
2023-01-01T09:15:18.551Z,95182.97
2023-01-01T09:16:15.188Z,95159.81
2023-01-01T09:17:11.804Z,95171.16
2023-01-01T09:18:09.190Z,95176.59
2023-01-01T09:19:05.760Z,95172.94
2023-01-01T09:20:02.376Z,95167.53
2023-01-01T09:20:58.972Z,95167.34
2023-01-01T09:21:56.106Z,95166.03
2023-01-01T09:22:52.786Z,95169.16
2023-01-01T09:23:49.455Z,95165.28
2023-01-01T09:24:46.108Z,95168.00
2023-01-01T09:25:42.727Z,95169.88
2023-01-01T09:26:39.297Z,95171.44
2023-01-01T09:27:35.959Z,95138.91
2023-01-01T09:28:32.668Z,95168.34
2023-01-01T09:29:29.361Z,95175.53
2023-01-01T09:30:26.365Z,95170.22
2023-01-01T09:31:23.011Z,95163.56
2023-01-01T09:32:19.730Z,95145.47
2023-01-01T09:33:16.294Z,95173.06
2023-01-01T09:34:13.194Z,95152.69
2023-01-01T09:35:10.117Z,95169.28
2023-01-01T09:36:28.137Z,95160.44
2023-01-01T09:37:24.826Z,95149.19
2023-01-01T09:38:21.459Z,95158.06
2023-01-01T09:39:18.133Z,95162.50
2023-01-01T09:40:32.256Z,95161.63
2023-01-01T09:41:34.840Z,95157.84
2023-01-01T09:42:49.338Z,95155.31
2023-01-01T09:44:01.212Z,95157.44
2023-01-01T09:45:29.466Z,95155.56
2023-01-01T09:46:31.631Z,95159.31
2023-01-01T09:47:42.694Z,95131.00
2023-01-01T09:48:45.967Z,95150.09
2023-01-01T09:49:46.120Z,95162.69
2023-01-01T09:50:45.491Z,95151.47
2023-01-01T09:51:51.120Z,95149.53
2023-01-01T09:53:01.344Z,95167.69
2023-01-01T09:54:25.542Z,95161.31
2023-01-01T09:55:30.608Z,95161.66
2023-01-01T09:56:29.446Z,95148.91
2023-01-01T09:57:30.027Z,95151.97
2023-01-01T09:58:28.647Z,95154.56
2023-01-01T09:59:26.019Z,95147.59
2023-01-01T10:00:23.125Z,95147.56
2023-01-01T10:01:33.492Z,95150.34
2023-01-01T10:02:39.692Z,95149.06
2023-01-01T10:04:02.415Z,95151.72
2023-01-01T10:05:26.525Z,95154.13
2023-01-01T10:06:28.658Z,95151.31
2023-01-01T10:07:28.308Z,95144.28
2023-01-01T10:08:36.917Z,95142.91
2023-01-01T10:10:04.565Z,95139.16
2023-01-01T10:11:12.685Z,95149.56
2023-01-01T10:12:30.557Z,95130.09
2023-01-01T10:13:32.478Z,95132.09
2023-01-01T10:14:34.596Z,95134.66
2023-01-01T10:15:39.793Z,95130.41
2023-01-01T10:16:39.464Z,95132.47
2023-01-01T10:17:46.566Z,95130.28
2023-01-01T10:18:46.378Z,95138.25
2023-01-01T10:19:55.236Z,95108.13
2023-01-01T10:21:07.655Z,95129.44
2023-01-01T10:22:09.231Z,95128.13
2023-01-01T10:23:19.728Z,95134.50
2023-01-01T10:24:35.425Z,95134.34
2023-01-01T10:25:34.231Z,95117.31
2023-01-01T10:26:32.943Z,95121.69
2023-01-01T10:27:39.367Z,95130.34
2023-01-01T10:29:01.637Z,95128.66
2023-01-01T10:30:04.768Z,95127.75
2023-01-01T10:31:15.830Z,95121.06
2023-01-01T10:32:18.696Z,95116.00
2023-01-01T10:33:15.362Z,95135.50
2023-01-01T10:34:17.936Z,95127.19
2023-01-01T10:35:24.086Z,95122.00
2023-01-01T10:36:26.641Z,95128.13
2023-01-01T10:37:23.365Z,95118.44
2023-01-01T10:38:28.892Z,95124.03
2023-01-01T10:39:26.855Z,95109.34
2023-01-01T10:40:26.661Z,95119.91
2023-01-01T10:41:23.314Z,95122.53
2023-01-01T10:42:19.980Z,95118.53
2023-01-01T10:43:16.584Z,95118.69
2023-01-01T10:44:16.070Z,95074.63
2023-01-01T10:45:16.024Z,95117.19
2023-01-01T10:46:15.770Z,95112.94
2023-01-01T10:47:30.091Z,95101.44
2023-01-01T10:48:30.473Z,95105.28
2023-01-01T10:49:27.085Z,95102.09
2023-01-01T10:51:00.163Z,95103.66
2023-01-01T10:51:56.755Z,95100.84
2023-01-01T10:52:56.638Z,95104.59
2023-01-01T10:53:55.548Z,95087.88
2023-01-01T10:54:52.289Z,95068.97
2023-01-01T10:55:50.938Z,95084.44
2023-01-01T10:56:47.682Z,95093.56
2023-01-01T10:57:44.369Z,95097.28
2023-01-01T10:58:41.174Z,95093.13
2023-01-01T10:59:40.268Z,95079.63
2023-01-01T11:00:36.969Z,95084.47
2023-01-01T11:01:34.186Z,95092.03
2023-01-01T11:02:31.096Z,95092.31
2023-01-01T11:03:27.890Z,95089.81
2023-01-01T11:04:24.588Z,95054.25
2023-01-01T11:05:22.777Z,95084.94
2023-01-01T11:06:24.662Z,95091.16
2023-01-01T11:07:33.764Z,95074.50
2023-01-01T11:08:32.944Z,95061.63
2023-01-01T11:09:37.127Z,95089.94
2023-01-01T11:10:34.125Z,95066.59
2023-01-01T11:11:43.172Z,95059.81
2023-01-01T11:13:04.867Z,95078.03
2023-01-01T11:14:04.669Z,95081.09
2023-01-01T11:15:02.219Z,95047.75
2023-01-01T11:16:00.047Z,95075.38
2023-01-01T11:16:57.861Z,95079.16
2023-01-01T11:18:04.283Z,95077.16
2023-01-01T11:19:04.721Z,95074.50
2023-01-01T11:20:04.530Z,95052.28
2023-01-01T11:21:02.528Z,95053.22
2023-01-01T11:22:00.290Z,95071.03
2023-01-01T11:22:56.939Z,95065.09
2023-01-01T11:24:18.091Z,95068.31
2023-01-01T11:25:28.993Z,95065.34
2023-01-01T11:26:26.992Z,95068.22
2023-01-01T11:27:25.536Z,95065.81
2023-01-01T11:28:22.593Z,95066.34
2023-01-01T11:29:29.344Z,94989.22
2023-01-01T11:30:28.692Z,95060.38
2023-01-01T11:31:29.708Z,95060.38
2023-01-01T11:32:36.206Z,95062.38
2023-01-01T11:33:36.899Z,95061.47
2023-01-01T11:34:43.526Z,95068.06
2023-01-01T11:35:50.784Z,95064.28
2023-01-01T11:36:47.432Z,95059.72
2023-01-01T11:37:45.985Z,95056.72
2023-01-01T11:38:42.644Z,95052.06
2023-01-01T11:39:43.976Z,95040.38
2023-01-01T11:40:46.356Z,95025.88
2023-01-01T11:41:50.243Z,95049.25
2023-01-01T11:42:50.907Z,95050.38
2023-01-01T11:43:55.066Z,95051.97
2023-01-01T11:44:56.609Z,95009.44
2023-01-01T11:45:55.498Z,95051.56
2023-01-01T11:46:52.559Z,95056.06
2023-01-01T11:48:11.117Z,95040.59
2023-01-01T11:49:25.279Z,95037.44
2023-01-01T11:50:30.900Z,95043.69
2023-01-01T11:51:32.917Z,95050.28
2023-01-01T11:52:37.137Z,95042.88