createdAt,value
2018-06-20T00:01:26.680Z,7.10
2018-06-20T00:03:54.771Z,7.40
2018-06-20T00:06:22.631Z,6.67
2018-06-20T00:08:52.144Z,7.07
2018-06-20T00:11:21.665Z,6.97
2018-06-20T00:13:49.532Z,6.00
2018-06-20T00:16:17.578Z,6.03
2018-06-20T00:18:45.825Z,5.40
2018-06-20T00:21:14.446Z,6.73
2018-06-20T00:23:42.349Z,6.50
2018-06-20T00:26:10.270Z,5.70
2018-06-20T00:28:38.198Z,5.73
2018-06-20T00:31:06.069Z,5.80
2018-06-20T00:33:33.918Z,6.23
2018-06-20T00:36:02.273Z,6.10
2018-06-20T00:38:30.104Z,6.10
2018-06-20T00:40:57.994Z,5.87
2018-06-20T00:43:25.855Z,6.37
2018-06-20T00:45:53.757Z,6.13
2018-06-20T00:48:21.651Z,6.30
2018-06-20T00:50:50.193Z,6.77
2018-06-20T00:53:17.906Z,6.87
2018-06-20T00:55:57.014Z,6.67
2018-06-20T00:58:24.959Z,6.40
2018-06-20T01:00:52.675Z,6.57
2018-06-20T01:03:20.521Z,7.03
2018-06-20T01:05:48.381Z,7.23
2018-06-20T01:08:16.271Z,5.93
2018-06-20T01:10:44.161Z,6.37
2018-06-20T01:13:11.994Z,6.50
2018-06-20T01:15:41.300Z,5.93
2018-06-20T01:18:09.182Z,5.93
2018-06-20T01:20:37.082Z,6.43
2018-06-20T01:23:05.518Z,7.10
2018-06-20T01:25:33.418Z,6.23
2018-06-20T01:28:01.340Z,6.33
2018-06-20T01:30:29.762Z,6.50
2018-06-20T01:32:57.637Z,6.10
2018-06-20T01:35:25.374Z,7.23
2018-06-20T01:37:53.306Z,6.57
2018-06-20T01:40:21.167Z,5.93
2018-06-20T01:42:48.889Z,5.43
2018-06-20T01:45:16.674Z,5.80
2018-06-20T01:47:44.515Z,7.23
2018-06-20T01:50:12.328Z,6.00
2018-06-20T01:52:40.223Z,6.00
2018-06-20T01:55:08.080Z,6.97
2018-06-20T01:57:36.510Z,5.70
2018-06-20T02:00:04.919Z,6.30
2018-06-20T02:02:32.645Z,7.50
2018-06-20T02:05:00.545Z,6.80
2018-06-20T02:07:28.443Z,6.20
2018-06-20T02:09:56.314Z,6.17
2018-06-20T02:12:24.204Z,6.37
2018-06-20T02:14:52.281Z,6.83
2018-06-20T02:17:20.199Z,6.30
2018-06-20T02:19:48.066Z,7.90
2018-06-20T02:22:15.933Z,6.90
2018-06-20T02:24:43.821Z,7.40
2018-06-20T02:27:11.777Z,6.43
2018-06-20T02:29:39.640Z,7.60
2018-06-20T02:32:07.499Z,6.70
2018-06-20T02:34:35.342Z,6.97
2018-06-20T02:37:03.259Z,7.10
2018-06-20T02:39:31.111Z,6.10
2018-06-20T02:41:58.946Z,5.93
2018-06-20T02:44:26.809Z,6.67
2018-06-20T02:46:54.660Z,6.40
2018-06-20T02:49:23.203Z,7.07
2018-06-20T02:51:51.072Z,7.37
2018-06-20T02:54:18.928Z,6.60
2018-06-20T02:56:46.830Z,6.53
2018-06-20T02:59:14.711Z,6.70
2018-06-20T03:01:42.621Z,7.30
2018-06-20T03:04:10.316Z,6.70
2018-06-20T03:06:38.205Z,7.30
2018-06-20T03:09:13.658Z,7.70
2018-06-20T03:11:42.571Z,7.33
2018-06-20T03:14:10.307Z,7.00
2018-06-20T03:16:38.162Z,7.07
2018-06-20T03:19:06.185Z,6.57
2018-06-20T03:21:34.101Z,8.03
2018-06-20T03:24:01.970Z,7.43
2018-06-20T03:26:29.863Z,7.27
2018-06-20T03:28:57.786Z,7.10
2018-06-20T03:31:25.889Z,7.10
2018-06-20T03:33:53.747Z,7.77
2018-06-20T03:36:21.619Z,6.67
2018-06-20T03:38:49.559Z,6.57
2018-06-20T03:41:17.424Z,7.13
2018-06-20T03:43:45.433Z,7.77
2018-06-20T03:46:13.315Z,6.93
2018-06-20T03:48:41.171Z,7.80
2018-06-20T03:51:09.077Z,7.20
2018-06-20T03:53:36.772Z,7.73
2018-06-20T03:56:04.662Z,8.30
2018-06-20T03:58:32.506Z,7.80
2018-06-20T04:01:00.413Z,6.77
2018-06-20T04:03:28.332Z,6.83
2018-06-20T04:05:56.853Z,8.13
2018-06-20T04:08:25.559Z,7.90
2018-06-20T04:10:53.327Z,8.03
2018-06-20T04:13:21.090Z,8.53
2018-06-20T04:15:49.052Z,8.13
2018-06-20T04:18:17.010Z,7.90
2018-06-20T04:20:45.403Z,7.27
2018-06-20T04:23:13.461Z,7.87
2018-06-20T04:25:41.335Z,7.07
2018-06-20T04:28:09.251Z,8.20
2018-06-20T04:30:37.026Z,7.53
2018-06-20T04:33:04.881Z,7.00
2018-06-20T04:35:32.748Z,8.10
2018-06-20T04:38:00.626Z,7.53
2018-06-20T04:40:29.198Z,8.57
2018-06-20T04:42:57.059Z,8.90
2018-06-20T04:45:24.909Z,8.20
2018-06-20T04:47:52.780Z,7.60
2018-06-20T04:50:21.057Z,7.20
2018-06-20T04:52:48.923Z,8.20
2018-06-20T04:55:16.787Z,7.70
2018-06-20T04:57:44.491Z,7.90
2018-06-20T05:00:12.391Z,7.13
2018-06-20T05:02:40.275Z,7.10
2018-06-20T05:05:08.170Z,7.40
2018-06-20T05:07:36.075Z,7.70
2018-06-20T05:10:04.573Z,8.37
2018-06-20T05:12:32.511Z,8.30
2018-06-20T05:15:00.406Z,11.17
2018-06-20T05:17:28.251Z,8.80
2018-06-20T05:19:56.140Z,9.13
2018-06-20T05:22:24.171Z,8.60
2018-06-20T05:24:52.792Z,7.50
2018-06-20T05:27:20.990Z,7.97
2018-06-20T05:29:48.902Z,9.03
2018-06-20T05:32:16.782Z,8.47
2018-06-20T05:34:44.896Z,7.67
2018-06-20T05:37:13.061Z,8.57
2018-06-20T05:39:40.816Z,8.13
2018-06-20T05:42:08.794Z,7.37
2018-06-20T05:44:36.536Z,7.63
2018-06-20T05:47:04.450Z,8.10
2018-06-20T05:49:32.920Z,8.60
2018-06-20T05:52:00.922Z,7.57
2018-06-20T05:54:28.830Z,8.40
2018-06-20T05:56:56.747Z,7.63
2018-06-20T05:59:24.883Z,8.63
2018-06-20T06:01:52.759Z,7.83
2018-06-20T06:04:21.648Z,7.80
2018-06-20T06:06:49.800Z,7.90
2018-06-20T06:09:17.744Z,8.20
2018-06-20T06:11:45.681Z,8.33
2018-06-20T06:14:14.851Z,8.50
2018-06-20T06:16:43.423Z,8.80
2018-06-20T06:19:12.037Z,11.10
2018-06-20T06:21:40.071Z,9.40
2018-06-20T06:24:08.177Z,9.30
2018-06-20T06:26:36.108Z,7.80
2018-06-20T06:29:04.094Z,8.30
2018-06-20T06:31:31.878Z,7.83
2018-06-20T06:33:59.627Z,8.37
2018-06-20T06:36:27.428Z,8.37
2018-06-20T06:38:55.351Z,9.37
2018-06-20T06:41:23.236Z,8.80
2018-06-20T06:43:51.123Z,8.90
2018-06-20T06:46:19.050Z,9.23
2018-06-20T06:48:46.943Z,8.17
2018-06-20T06:51:15.304Z,8.57
2018-06-20T06:53:43.209Z,7.17
2018-06-20T06:56:11.121Z,7.30
2018-06-20T06:58:39.012Z,7.70
2018-06-20T07:01:06.967Z,7.80
2018-06-20T07:03:34.772Z,7.03
2018-06-20T07:06:03.453Z,7.40
2018-06-20T07:08:31.510Z,7.40
2018-06-20T07:10:59.437Z,7.00
2018-06-20T07:13:27.327Z,7.57
2018-06-20T07:15:55.254Z,7.90
2018-06-20T07:18:23.179Z,6.50
2018-06-20T07:20:51.082Z,7.43
2018-06-20T07:23:19.092Z,6.20
2018-06-20T07:25:47.000Z,7.30
2018-06-20T07:28:14.915Z,9.50
2018-06-20T07:30:43.025Z,7.43
2018-06-20T07:33:10.923Z,8.37
2018-06-20T07:35:38.740Z,6.80
2018-06-20T07:38:06.743Z,7.53
2018-06-20T07:40:34.640Z,8.97
2018-06-20T07:43:03.505Z,7.37
2018-06-20T07:45:32.159Z,7.90
2018-06-20T07:48:00.248Z,8.13
2018-06-20T07:50:28.020Z,6.97
2018-06-20T07:52:55.943Z,8.13
2018-06-20T07:55:23.968Z,6.33
2018-06-20T07:57:51.880Z,7.80
2018-06-20T08:00:25.801Z,7.47
2018-06-20T08:03:10.573Z,7.27
2018-06-20T08:05:44.090Z,8.47
2018-06-20T08:08:18.591Z,8.13
2018-06-20T08:10:52.190Z,7.57
2018-06-20T08:13:26.629Z,7.60
2018-06-20T08:16:00.821Z,7.40
2018-06-20T08:18:34.392Z,7.30
2018-06-20T08:21:02.323Z,8.80
2018-06-20T08:23:30.862Z,6.83
2018-06-20T08:25:59.199Z,7.40
2018-06-20T08:28:27.220Z,9.40
2018-06-20T08:30:55.146Z,6.53
2018-06-20T08:33:23.293Z,7.70
2018-06-20T08:35:51.042Z,5.50
2018-06-20T08:38:19.843Z,6.80
2018-06-20T08:40:47.982Z,8.07
2018-06-20T08:43:16.206Z,6.47
2018-06-20T08:45:44.361Z,6.77
2018-06-20T08:48:12.269Z,6.60
2018-06-20T08:50:40.263Z,5.67
2018-06-20T08:53:08.296Z,6.27
2018-06-20T08:55:36.218Z,6.20
2018-06-20T08:58:04.161Z,6.93
2018-06-20T09:00:38.083Z,6.87
2018-06-20T09:03:06.772Z,5.77
2018-06-20T09:05:40.627Z,6.50
2018-06-20T09:08:14.254Z,5.53
2018-06-20T09:10:47.780Z,5.77
2018-06-20T09:13:21.371Z,5.83
2018-06-20T09:15:55.720Z,7.30
2018-06-20T09:18:29.997Z,6.47
2018-06-20T09:20:57.900Z,7.47
2018-06-20T09:23:25.692Z,5.90
2018-06-20T09:25:53.485Z,6.30
2018-06-20T09:28:21.414Z,5.20
2018-06-20T09:30:49.238Z,5.37
2018-06-20T09:33:17.144Z,5.10
2018-06-20T09:35:45.044Z,5.27
2018-06-20T09:38:13.087Z,4.83
2018-06-20T09:40:42.290Z,5.77
2018-06-20T09:43:10.174Z,5.43
2018-06-20T09:45:38.419Z,5.87
2018-06-20T09:48:06.421Z,5.20
2018-06-20T09:50:40.069Z,5.73
2018-06-20T09:53:08.196Z,4.80
2018-06-20T09:55:36.082Z,5.03
2018-06-20T09:58:04.146Z,5.77
2018-06-20T10:00:37.679Z,5.50
2018-06-20T10:03:11.210Z,5.27
2018-06-20T10:05:46.393Z,5.63
2018-06-20T10:08:19.902Z,5.83
2018-06-20T10:10:53.533Z,5.70
2018-06-20T10:13:25.746Z,5.60
2018-06-20T10:15:53.659Z,4.80
2018-06-20T10:18:22.074Z,4.83
2018-06-20T10:20:49.865Z,5.53
2018-06-20T10:23:17.806Z,5.40
2018-06-20T10:25:45.889Z,6.13
2018-06-20T10:28:13.659Z,4.57
2018-06-20T10:30:41.433Z,5.40
2018-06-20T10:33:09.314Z,5.47
2018-06-20T10:35:37.213Z,4.67
2018-06-20T10:38:05.126Z,5.30
2018-06-20T10:40:32.883Z,5.43
2018-06-20T10:43:00.641Z,5.27
2018-06-20T10:45:34.154Z,4.90
2018-06-20T10:48:09.684Z,4.60
2018-06-20T10:50:37.826Z,5.10
2018-06-20T10:53:06.342Z,5.20
2018-06-20T10:55:37.307Z,4.93
2018-06-20T10:58:12.764Z,4.40
2018-06-20T11:00:47.086Z,5.23
2018-06-20T11:03:20.416Z,4.50
2018-06-20T11:05:54.595Z,5.27
2018-06-20T11:08:28.181Z,4.60
2018-06-20T11:11:03.083Z,4.63
2018-06-20T11:13:30.991Z,4.53
2018-06-20T11:15:58.995Z,4.60
2018-06-20T11:18:27.048Z,4.27
2018-06-20T11:20:56.083Z,4.00
2018-06-20T11:23:24.017Z,4.30
2018-06-20T11:25:52.336Z,4.40
2018-06-20T11:28:20.085Z,5.17
2018-06-20T11:30:48.007Z,3.77
2018-06-20T11:33:17.008Z,3.90
2018-06-20T11:35:44.894Z,4.63
2018-06-20T11:38:12.825Z,4.17
2018-06-20T11:40:40.862Z,5.13
2018-06-20T11:43:08.826Z,4.70
2018-06-20T11:45:43.183Z,4.27
2018-06-20T11:48:11.103Z,4.80
2018-06-20T11:50:39.040Z,4.50
2018-06-20T11:53:08.144Z,4.50
2018-06-20T11:55:37.295Z,4.03
2018-06-20T11:58:11.364Z,4.47
2018-06-20T12:00:45.919Z,4.80
2018-06-20T12:03:19.724Z,5.00
2018-06-20T12:05:54.323Z,4.53
2018-06-20T12:08:27.723Z,4.10
2018-06-20T12:11:01.262Z,5.00
2018-06-20T12:13:37.011Z,5.03
2018-06-20T12:16:25.034Z,4.70
2018-06-20T12:18:58.571Z,4.23
2018-06-20T12:21:32.135Z,4.70
2018-06-20T12:24:06.085Z,5.03
2018-06-20T12:26:39.570Z,4.60
2018-06-20T12:29:15.368Z,4.40
2018-06-20T12:31:49.755Z,4.63
2018-06-20T12:34:23.452Z,4.77
2018-06-20T12:36:57.137Z,4.40
2018-06-20T12:39:24.527Z,4.90
2018-06-20T12:44:00.526Z,4.60
2018-06-20T12:47:34.596Z,3.67
2018-06-20T12:50:04.473Z,5.07
2018-06-20T12:52:32.433Z,5.90
2018-06-20T12:55:00.249Z,4.50
2018-06-20T12:57:28.184Z,4.70
2018-06-20T12:59:56.853Z,4.70
2018-06-20T13:02:24.770Z,4.50
2018-06-20T13:04:52.571Z,4.90
2018-06-20T13:07:20.471Z,4.70
2018-06-20T13:09:48.356Z,5.20
2018-06-20T13:12:16.222Z,4.97
2018-06-20T13:14:43.993Z,4.60
2018-06-20T13:17:12.594Z,4.50
2018-06-20T13:19:40.635Z,4.67
2018-06-20T13:22:08.546Z,4.77
2018-06-20T13:24:36.476Z,4.50
2018-06-20T13:27:04.479Z,4.80
2018-06-20T13:29:32.429Z,4.47
2018-06-20T13:32:06.746Z,4.93
2018-06-20T13:34:40.175Z,4.53
2018-06-20T13:37:14.139Z,4.60
2018-06-20T13:39:47.825Z,4.93
2018-06-20T13:42:21.410Z,4.60
2018-06-20T13:44:49.510Z,4.80
2018-06-20T13:47:23.010Z,4.77
2018-06-20T13:49:55.376Z,4.60
2018-06-20T13:52:23.495Z,4.50
2018-06-20T13:54:51.358Z,4.70
2018-06-20T13:57:19.281Z,4.63
2018-06-20T13:59:47.357Z,4.80
2018-06-20T14:02:15.355Z,4.20
2018-06-20T14:04:43.276Z,7.90
2018-06-20T14:07:11.223Z,4.63
2018-06-20T14:09:39.165Z,4.37
2018-06-20T14:12:07.114Z,4.97
2018-06-20T14:14:35.015Z,4.30
2018-06-20T14:17:03.023Z,3.57
2018-06-20T14:19:36.418Z,4.37
2018-06-20T14:22:04.289Z,4.53
2018-06-20T14:24:32.198Z,4.30
2018-06-20T14:27:00.158Z,4.40
2018-06-20T14:29:35.946Z,5.20
2018-06-20T14:32:09.324Z,4.23
2018-06-20T14:34:43.638Z,4.50
2018-06-20T14:37:17.689Z,4.80
2018-06-20T14:39:51.154Z,4.70
2018-06-20T14:42:25.719Z,4.67
2018-06-20T14:44:59.898Z,4.20
2018-06-20T14:47:27.843Z,4.03
2018-06-20T14:49:55.758Z,4.83
2018-06-20T14:52:23.678Z,4.57
2018-06-20T14:54:51.433Z,4.90
2018-06-20T14:57:19.445Z,4.53
2018-06-20T14:59:47.326Z,6.27
2018-06-20T15:02:15.366Z,4.20
2018-06-20T15:04:43.112Z,4.00
2018-06-20T15:07:11.417Z,4.73
2018-06-20T15:09:40.288Z,4.40
2018-06-20T15:12:08.832Z,6.53
2018-06-20T15:14:37.418Z,4.40
2018-06-20T15:17:11.708Z,4.10
2018-06-20T15:19:39.671Z,4.07
2018-06-20T15:22:07.730Z,4.60
2018-06-20T15:24:35.496Z,3.77
2018-06-20T15:27:08.916Z,4.37
2018-06-20T15:29:42.504Z,4.10
2018-06-20T15:32:16.104Z,3.90
2018-06-20T15:34:49.632Z,4.07
2018-06-20T15:37:23.375Z,4.00
2018-06-20T15:39:51.137Z,4.33
2018-06-20T15:42:18.889Z,4.97
2018-06-20T15:44:46.872Z,4.37
2018-06-20T15:47:14.756Z,4.20
2018-06-20T15:49:42.548Z,4.30
2018-06-20T15:52:10.526Z,3.87
2018-06-20T15:54:38.451Z,5.30
2018-06-20T15:57:06.378Z,5.13
2018-06-20T15:59:34.318Z,4.40
2018-06-20T16:02:02.388Z,4.37
2018-06-20T16:04:30.440Z,3.90
2018-06-20T16:06:58.201Z,4.47
2018-06-20T16:09:32.525Z,3.73
2018-06-20T16:12:00.291Z,4.23
2018-06-20T16:14:28.312Z,4.50
2018-06-20T16:16:56.520Z,3.77
2018-06-20T16:19:30.806Z,3.83
2018-06-20T16:22:04.387Z,4.50
2018-06-20T16:24:37.874Z,4.17
2018-06-20T16:27:12.364Z,4.00
2018-06-20T16:29:46.923Z,4.43
2018-06-20T16:32:14.876Z,4.50
2018-06-20T16:34:42.792Z,3.70
2018-06-20T16:37:10.806Z,4.30
2018-06-20T16:39:39.142Z,4.10
2018-06-20T16:42:07.074Z,5.07
2018-06-20T16:44:34.974Z,4.27
2018-06-20T16:47:02.893Z,3.83
2018-06-20T16:49:30.851Z,3.90
2018-06-20T16:51:58.761Z,5.33
2018-06-20T16:54:26.699Z,4.90
2018-06-20T16:56:54.453Z,4.07
2018-06-20T16:59:22.386Z,4.23
2018-06-20T17:01:56.675Z,3.80
2018-06-20T17:04:24.578Z,4.27
2018-06-20T17:06:52.492Z,4.90
2018-06-20T17:09:21.403Z,4.53
2018-06-20T17:11:54.894Z,3.57
2018-06-20T17:14:29.345Z,3.93
2018-06-20T17:17:03.510Z,3.97
2018-06-20T17:19:37.034Z,3.90
2018-06-20T17:22:10.647Z,4.33
2018-06-20T17:24:44.202Z,4.50
2018-06-20T17:27:12.727Z,4.57
2018-06-20T17:29:40.475Z,3.90
2018-06-20T17:32:08.523Z,5.00
2018-06-20T17:34:36.261Z,4.83
2018-06-20T17:37:04.135Z,4.70
2018-06-20T17:39:32.076Z,5.03
2018-06-20T17:42:00.018Z,4.50
2018-06-20T17:44:28.044Z,5.00
2018-06-20T17:46:55.794Z,4.90
2018-06-20T17:49:23.724Z,4.60
2018-06-20T17:51:51.642Z,5.27
2018-06-20T17:54:19.543Z,4.37
2018-06-20T17:56:47.563Z,4.27
2018-06-20T17:59:15.485Z,4.47
2018-06-20T18:01:43.403Z,4.67
2018-06-20T18:04:15.878Z,4.80
2018-06-20T18:06:50.138Z,4.27
2018-06-20T18:09:23.835Z,4.60
2018-06-20T18:12:12.182Z,4.13
2018-06-20T18:14:45.650Z,5.00
2018-06-20T18:17:13.592Z,6.13
2018-06-20T18:19:41.554Z,5.03
2018-06-20T18:22:09.453Z,5.33
2018-06-20T18:24:37.380Z,5.67
2018-06-20T18:27:05.418Z,5.07
2018-06-20T18:29:33.345Z,5.57
2018-06-20T18:32:01.380Z,5.07
2018-06-20T18:34:29.197Z,4.90
2018-06-20T18:36:57.928Z,5.07
2018-06-20T18:39:25.828Z,5.47
2018-06-20T18:41:53.948Z,5.30
2018-06-20T18:44:21.836Z,5.10
2018-06-20T18:46:49.597Z,5.87
2018-06-20T18:49:17.580Z,5.50
2018-06-20T18:51:45.485Z,6.17
2018-06-20T18:54:13.427Z,5.27
2018-06-20T18:56:41.536Z,5.83
2018-06-20T18:59:15.123Z,5.50
2018-06-20T19:01:49.492Z,7.10
2018-06-20T19:04:23.099Z,6.27
2018-06-20T19:06:56.622Z,6.77
2018-06-20T19:09:24.955Z,5.63
2018-06-20T19:11:52.878Z,6.07
2018-06-20T19:14:21.065Z,6.20
2018-06-20T19:16:50.067Z,6.70
2018-06-20T19:19:18.665Z,6.47
2018-06-20T19:21:46.609Z,8.10
2018-06-20T19:24:15.639Z,7.27
2018-06-20T19:26:43.659Z,8.50
2018-06-20T19:29:12.392Z,6.90
2018-06-20T19:31:40.339Z,6.50
2018-06-20T19:34:08.796Z,6.53
2018-06-20T19:36:37.377Z,7.10
2018-06-20T19:39:11.919Z,7.10
2018-06-20T19:41:40.767Z,7.40
2018-06-20T19:44:45.589Z,8.40
2018-06-20T19:47:14.009Z,6.90
2018-06-20T19:49:42.465Z,6.37
2018-06-20T19:52:11.059Z,6.27
2018-06-20T19:54:40.044Z,6.87
2018-06-20T19:57:07.848Z,6.90
2018-06-20T19:59:37.231Z,7.17
2018-06-20T20:02:06.110Z,7.40
2018-06-20T20:04:34.020Z,6.87
2018-06-20T20:07:01.924Z,7.50
2018-06-20T20:09:30.480Z,7.37
2018-06-20T20:11:58.513Z,7.23
2018-06-20T20:14:26.555Z,8.30
2018-06-20T20:16:54.624Z,7.17
2018-06-20T20:19:23.710Z,7.83
2018-06-20T20:21:51.624Z,7.30
2018-06-20T20:24:19.575Z,7.60
2018-06-20T20:26:47.590Z,7.90
2018-06-20T20:29:15.478Z,7.00
2018-06-20T20:31:43.419Z,6.87
2018-06-20T20:34:11.993Z,7.37
2018-06-20T20:36:39.702Z,8.57
2018-06-20T20:39:08.702Z,7.80
2018-06-20T20:41:36.511Z,7.63
2018-06-20T20:44:04.774Z,7.23
2018-06-20T20:46:33.412Z,7.43
2018-06-20T20:49:01.197Z,7.70
2018-06-20T20:51:29.017Z,7.60
2018-06-20T20:53:56.939Z,8.30
2018-06-20T20:56:25.692Z,7.97
2018-06-20T20:58:53.444Z,7.87
2018-06-20T21:01:21.358Z,8.30
2018-06-20T21:03:49.115Z,8.60
2018-06-20T21:06:16.923Z,9.07
2018-06-20T21:08:45.339Z,8.83
2018-06-20T21:11:13.286Z,8.00
2018-06-20T21:13:41.861Z,7.70
2018-06-20T21:16:10.344Z,8.97
2018-06-20T21:18:38.292Z,9.13
2018-06-20T21:21:06.262Z,8.87
2018-06-20T21:23:34.182Z,8.47
2018-06-20T21:26:02.283Z,9.13
2018-06-20T21:28:30.275Z,9.30
2018-06-20T21:30:58.535Z,9.30
2018-06-20T21:33:26.557Z,8.40
2018-06-20T21:35:54.456Z,9.27
2018-06-20T21:38:22.192Z,9.63
2018-06-20T21:40:50.313Z,8.17
2018-06-20T21:43:18.527Z,9.10
2018-06-20T21:45:47.061Z,7.93
2018-06-20T21:48:14.815Z,9.27
2018-06-20T21:50:42.713Z,8.90
2018-06-20T21:53:11.134Z,8.23
2018-06-20T21:55:39.043Z,8.37
2018-06-20T21:58:06.907Z,9.43
2018-06-20T22:00:34.765Z,9.00
2018-06-20T22:03:02.730Z,9.73
2018-06-20T22:05:30.649Z,9.80
2018-06-20T22:07:58.547Z,8.43
2018-06-20T22:10:26.462Z,9.70
2018-06-20T22:12:54.181Z,9.37
2018-06-20T22:15:22.112Z,7.27
2018-06-20T22:17:50.002Z,8.43
2018-06-20T22:20:17.860Z,8.67
2018-06-20T22:22:45.706Z,9.40
2018-06-20T22:25:13.928Z,9.80
2018-06-20T22:27:41.835Z,9.80
2018-06-20T22:30:09.741Z,10.30
2018-06-20T22:32:37.682Z,11.23
2018-06-20T22:35:05.632Z,10.60
2018-06-20T22:37:33.373Z,8.77
2018-06-20T22:40:01.374Z,9.20
2018-06-20T22:42:29.278Z,8.80
2018-06-20T22:44:58.018Z,8.70
2018-06-20T22:47:25.887Z,10.10
2018-06-20T22:49:53.761Z,9.20
2018-06-20T22:52:22.441Z,9.30
2018-06-20T22:54:50.170Z,10.80
2018-06-20T22:57:18.021Z,9.73
2018-06-20T22:59:45.892Z,10.50
2018-06-20T23:02:13.784Z,10.60
2018-06-20T23:04:41.539Z,12.20
2018-06-20T23:07:09.432Z,10.77
2018-06-20T23:09:37.931Z,10.00
2018-06-20T23:12:06.804Z,11.00
2018-06-20T23:14:34.791Z,10.97
2018-06-20T23:17:02.676Z,11.50
2018-06-20T23:19:31.219Z,10.53
2018-06-20T23:21:58.972Z,11.00
2018-06-20T23:24:26.851Z,9.53
2018-06-20T23:26:54.719Z,10.87
2018-06-20T23:29:22.615Z,10.20
2018-06-20T23:31:50.548Z,9.60
2018-06-20T23:34:18.909Z,9.20
2018-06-20T23:36:46.800Z,9.10
2018-06-20T23:39:14.618Z,8.90
2018-06-20T23:41:42.479Z,10.17
2018-06-20T23:44:10.375Z,10.10
2018-06-20T23:46:38.276Z,10.37
2018-06-20T23:49:06.127Z,9.67
2018-06-20T23:51:34.006Z,9.10
2018-06-20T23:54:02.109Z,9.57
2018-06-20T23:56:30.826Z,10.63
2018-06-20T23:58:58.668Z,10.53
