createdAt,value
2018-05-14T00:00:36.784Z,91.09
2018-05-14T00:03:05.305Z,91.55
2018-05-14T00:05:34.008Z,91.13
2018-05-14T00:08:06.916Z,91.33
2018-05-14T00:10:35.475Z,91.47
2018-05-14T00:13:04.055Z,91.64
2018-05-14T00:15:32.618Z,92.19
2018-05-14T00:18:01.135Z,92.60
2018-05-14T00:20:29.735Z,92.59
2018-05-14T00:22:58.287Z,92.60
2018-05-14T00:25:26.872Z,92.66
2018-05-14T00:27:55.456Z,92.63
2018-05-14T00:30:24.077Z,92.93
2018-05-14T00:32:52.664Z,92.65
2018-05-14T00:35:21.259Z,92.53
2018-05-14T00:37:50.080Z,92.27
2018-05-14T00:40:18.978Z,92.43
2018-05-14T00:42:48.242Z,92.18
2018-05-14T00:45:18.327Z,91.56
2018-05-14T00:47:47.841Z,91.08
2018-05-14T00:50:17.190Z,89.54
2018-05-14T00:52:45.914Z,89.07
2018-05-14T00:55:18.647Z,89.69
2018-05-14T00:57:47.302Z,90.04
2018-05-14T01:00:15.824Z,89.87
2018-05-14T01:02:44.621Z,89.82
2018-05-14T01:05:13.330Z,89.05
2018-05-14T01:07:42.597Z,89.21
2018-05-14T01:10:12.549Z,89.02
2018-05-14T01:12:41.738Z,88.43
2018-05-14T01:15:10.926Z,88.99
2018-05-14T01:17:39.504Z,89.15
2018-05-14T01:20:08.998Z,88.46
2018-05-14T01:22:37.538Z,89.04
2018-05-14T01:25:07.103Z,88.69
2018-05-14T01:27:35.627Z,89.35
2018-05-14T01:30:04.385Z,89.49
2018-05-14T01:32:33.802Z,90.23
2018-05-14T01:35:03.384Z,90.17
2018-05-14T01:37:33.410Z,88.83
2018-05-14T01:40:02.998Z,88.77
2018-05-14T01:42:32.477Z,88.80
2018-05-14T01:45:01.177Z,87.90
2018-05-14T01:47:29.955Z,88.40
2018-05-14T01:49:59.322Z,88.87
2018-05-14T01:52:28.094Z,89.70
2018-05-14T01:54:56.902Z,90.10
2018-05-14T01:57:25.615Z,90.17
2018-05-14T01:59:54.210Z,89.25
2018-05-14T02:02:23.038Z,89.08
2018-05-14T02:04:51.725Z,88.92
2018-05-14T02:07:21.622Z,88.60
2018-05-14T02:09:50.984Z,85.93
2018-05-14T02:12:19.694Z,87.08
2018-05-14T02:14:48.321Z,85.85
2018-05-14T02:17:17.791Z,84.53
2018-05-14T02:19:46.312Z,85.40
2018-05-14T02:22:15.869Z,85.19
2018-05-14T02:24:44.424Z,85.41
2018-05-14T02:27:13.082Z,85.63
2018-05-14T02:29:41.732Z,84.85
2018-05-14T02:32:10.496Z,85.27
2018-05-14T02:34:39.159Z,85.35
2018-05-14T02:37:08.776Z,85.33
2018-05-14T02:39:38.161Z,84.91
2018-05-14T02:42:09.005Z,84.99
2018-05-14T02:44:37.923Z,85.51
2018-05-14T02:47:06.518Z,85.62
2018-05-14T02:49:35.700Z,85.62
2018-05-14T02:52:05.195Z,85.92
2018-05-14T02:54:34.165Z,86.17
2018-05-14T02:57:02.886Z,86.11
2018-05-14T02:59:31.593Z,86.49
2018-05-14T03:02:00.323Z,86.78
2018-05-14T03:04:28.818Z,86.41
2018-05-14T03:06:57.448Z,86.29
2018-05-14T03:09:26.406Z,86.22
2018-05-14T03:11:57.445Z,85.46
2018-05-14T03:14:26.952Z,85.64
2018-05-14T03:16:55.709Z,85.99
2018-05-14T03:19:24.434Z,85.76
2018-05-14T03:21:53.065Z,85.50
2018-05-14T03:24:22.612Z,85.19
2018-05-14T03:26:51.291Z,84.89
2018-05-14T03:29:19.879Z,84.91
2018-05-14T03:31:48.362Z,84.87
2018-05-14T03:34:17.101Z,84.41
2018-05-14T03:36:45.848Z,83.90
2018-05-14T03:39:14.483Z,83.74
2018-05-14T03:41:43.785Z,83.63
2018-05-14T03:44:13.991Z,83.28
2018-05-14T03:46:42.973Z,83.59
2018-05-14T03:49:11.715Z,83.58
2018-05-14T03:51:40.609Z,83.66
2018-05-14T03:54:09.352Z,83.67
2018-05-14T03:56:38.685Z,84.08
2018-05-14T03:59:25.851Z,84.37
2018-05-14T04:05:21.270Z,83.70
2018-05-14T04:07:50.495Z,83.06
2018-05-14T04:10:19.440Z,82.31
2018-05-14T04:12:48.785Z,82.29
2018-05-14T04:15:18.449Z,81.93
2018-05-14T04:17:47.025Z,81.77
2018-05-14T04:20:16.547Z,81.26
2018-05-14T04:22:45.993Z,80.70
2018-05-14T04:25:14.700Z,80.72
2018-05-14T04:27:43.557Z,80.37
2018-05-14T04:30:12.385Z,80.05
2018-05-14T04:32:41.193Z,80.12
2018-05-14T04:35:10.771Z,79.70
2018-05-14T04:37:39.502Z,79.61
2018-05-14T04:40:08.476Z,78.42
2018-05-14T04:42:37.515Z,78.38
2018-05-14T04:45:06.389Z,78.25
2018-05-14T04:47:35.816Z,77.25
2018-05-14T04:50:04.458Z,77.15
2018-05-14T04:52:33.089Z,77.82
2018-05-14T04:55:01.758Z,76.53
2018-05-14T04:57:30.319Z,76.50
2018-05-14T04:59:59.718Z,75.80
2018-05-14T05:02:28.317Z,74.78
2018-05-14T05:04:56.906Z,75.19
2018-05-14T05:07:25.582Z,75.72
2018-05-14T05:09:54.981Z,75.07
2018-05-14T05:12:23.683Z,73.24
2018-05-14T05:14:52.962Z,73.54
2018-05-14T05:17:21.921Z,73.85
2018-05-14T05:19:50.493Z,72.78
2018-05-14T05:22:19.099Z,72.62
2018-05-14T05:24:47.680Z,72.88
2018-05-14T05:27:16.330Z,71.82
2018-05-14T05:29:44.936Z,70.50
2018-05-14T05:32:13.431Z,69.40
2018-05-14T05:34:42.154Z,68.39
2018-05-14T05:37:10.769Z,67.85
2018-05-14T05:39:40.274Z,67.62
2018-05-14T05:42:08.931Z,66.71
2018-05-14T05:44:37.455Z,66.21
2018-05-14T05:47:06.138Z,66.76
2018-05-14T05:49:35.736Z,65.35
2018-05-14T05:52:04.684Z,62.85
2018-05-14T05:54:33.390Z,60.47
2018-05-14T05:57:03.838Z,60.02
2018-05-14T05:59:32.573Z,57.98
2018-05-14T06:02:01.193Z,55.98
2018-05-14T06:04:29.819Z,54.85
2018-05-14T06:06:58.440Z,54.56
2018-05-14T06:09:28.992Z,53.93
2018-05-14T06:11:57.714Z,53.46
2018-05-14T06:14:26.264Z,52.95
2018-05-14T06:16:55.109Z,51.66
2018-05-14T06:19:24.186Z,51.11
2018-05-14T06:21:54.358Z,52.44
2018-05-14T06:24:23.228Z,49.33
2018-05-14T06:26:53.062Z,47.08
2018-05-14T06:29:21.899Z,48.20
2018-05-14T06:31:52.729Z,49.31
2018-05-14T06:34:22.723Z,52.13
2018-05-14T06:36:52.735Z,54.01
2018-05-14T06:39:21.637Z,49.76
2018-05-14T06:41:51.959Z,44.77
2018-05-14T06:44:24.660Z,42.13
2018-05-14T06:46:56.787Z,40.19
2018-05-14T06:49:26.235Z,40.18
2018-05-14T06:51:57.998Z,39.78
2018-05-14T06:54:26.515Z,40.87
2018-05-14T06:56:55.594Z,40.63
2018-05-14T06:59:24.812Z,41.94
2018-05-14T07:01:57.522Z,43.63
2018-05-14T07:04:29.847Z,46.10
2018-05-14T07:07:02.029Z,47.10
2018-05-14T07:09:33.311Z,48.55
2018-05-14T07:12:04.765Z,47.23
2018-05-14T07:14:37.232Z,47.95
2018-05-14T07:17:09.212Z,45.72
2018-05-14T07:19:39.751Z,44.96
2018-05-14T07:22:10.677Z,46.20
2018-05-14T07:24:41.934Z,47.01
2018-05-14T07:27:12.926Z,47.75
2018-05-14T07:29:44.957Z,43.23
2018-05-14T07:32:15.902Z,42.00
2018-05-14T07:34:45.479Z,38.33
2018-05-14T07:37:15.996Z,36.87
2018-05-14T07:39:45.743Z,36.36
2018-05-14T07:42:15.115Z,35.33
2018-05-14T07:44:46.610Z,36.21
2018-05-14T07:47:16.561Z,35.53
2018-05-14T07:49:45.278Z,35.95
2018-05-14T07:52:19.177Z,36.98
2018-05-14T07:54:48.934Z,35.87
2018-05-14T07:57:17.625Z,41.04
2018-05-14T07:59:46.149Z,43.83
2018-05-14T08:02:14.936Z,41.78
2018-05-14T08:04:43.846Z,43.17
2018-05-14T08:07:12.791Z,37.48
2018-05-14T08:09:42.950Z,35.92
2018-05-14T08:12:12.959Z,33.65
2018-05-14T08:14:41.544Z,32.13
2018-05-14T08:17:10.590Z,33.00
2018-05-14T08:19:40.458Z,32.03
2018-05-14T08:22:12.949Z,33.64
2018-05-14T08:24:41.711Z,36.41
2018-05-14T08:27:10.623Z,38.33
2018-05-14T08:29:39.623Z,38.81
2018-05-14T08:32:08.332Z,40.50
2018-05-14T08:34:37.662Z,40.41
2018-05-14T08:37:06.478Z,39.79
2018-05-14T08:39:36.500Z,38.59
2018-05-14T08:42:06.063Z,39.49
2018-05-14T08:44:36.464Z,36.07
2018-05-14T08:47:05.435Z,36.39
2018-05-14T08:49:35.707Z,36.02
2018-05-14T08:52:05.173Z,35.08
2018-05-14T08:54:34.724Z,33.96
2018-05-14T08:57:04.424Z,32.69
2018-05-14T08:59:33.119Z,31.34
2018-05-14T09:02:01.678Z,29.82
2018-05-14T09:04:30.816Z,30.21
2018-05-14T09:07:00.340Z,29.28
2018-05-14T09:09:29.763Z,28.22
2018-05-14T09:11:58.300Z,29.01
2018-05-14T09:14:27.867Z,29.97
2018-05-14T09:16:57.306Z,32.21
2018-05-14T09:19:27.491Z,34.08
2018-05-14T09:21:57.036Z,35.39
2018-05-14T09:24:25.935Z,35.65
2018-05-14T09:26:54.615Z,36.42
2018-05-14T09:29:24.303Z,37.72
2018-05-14T09:31:54.288Z,40.26
2018-05-14T09:34:22.844Z,44.56
2018-05-14T09:36:51.982Z,44.67
2018-05-14T09:39:21.531Z,44.80
2018-05-14T09:41:51.128Z,47.03
2018-05-14T09:44:21.654Z,47.01
2018-05-14T09:46:51.363Z,49.74
2018-05-14T09:49:22.321Z,52.95
2018-05-14T09:51:51.727Z,53.58
2018-05-14T09:54:20.658Z,51.76
2018-05-14T09:56:51.413Z,54.37
2018-05-14T09:59:21.333Z,57.13
2018-05-14T10:02:01.535Z,59.95
2018-05-14T10:04:31.237Z,63.08
2018-05-14T10:07:01.050Z,64.47
2018-05-14T10:09:30.919Z,61.36
2018-05-14T10:12:00.146Z,65.24
2018-05-14T10:14:28.811Z,66.75
2018-05-14T10:16:57.635Z,67.95
2018-05-14T10:19:26.202Z,68.63
2018-05-14T10:21:55.680Z,66.30
2018-05-14T10:24:24.803Z,63.16
2018-05-14T10:26:53.815Z,59.49
2018-05-14T10:29:23.335Z,57.21
2018-05-14T10:31:51.940Z,54.42
2018-05-14T10:34:20.756Z,54.49
2018-05-14T10:36:49.648Z,48.33
2018-05-14T10:39:18.412Z,46.60
2018-05-14T10:41:49.424Z,43.19
2018-05-14T10:44:19.898Z,36.75
2018-05-14T10:46:49.104Z,36.29
2018-05-14T10:49:17.775Z,35.74
2018-05-14T10:51:47.164Z,35.33
2018-05-14T10:54:18.216Z,36.30
2018-05-14T10:56:48.327Z,31.28
2018-05-14T10:59:20.353Z,34.85
2018-05-14T11:01:49.435Z,32.79
2018-05-14T11:04:19.486Z,36.13
2018-05-14T11:06:50.642Z,36.39
2018-05-14T11:09:20.291Z,34.45
2018-05-14T11:11:49.687Z,39.04
2018-05-14T11:14:19.884Z,39.84
2018-05-14T11:16:49.394Z,40.70
2018-05-14T11:19:18.587Z,46.89
2018-05-14T11:21:48.914Z,49.91
2018-05-14T11:24:18.515Z,51.52
2018-05-14T11:26:47.541Z,50.72
2018-05-14T11:29:19.924Z,50.82
2018-05-14T11:31:50.421Z,49.98
2018-05-14T11:34:22.015Z,47.25
2018-05-14T11:36:55.311Z,47.02
2018-05-14T11:39:25.050Z,47.70
2018-05-14T11:41:54.565Z,48.33
2018-05-14T11:44:27.231Z,46.45
2018-05-14T11:46:59.191Z,43.47
2018-05-14T11:49:28.895Z,44.53
2018-05-14T11:51:57.587Z,42.59
2018-05-14T11:54:29.547Z,38.79
2018-05-14T11:57:00.091Z,41.81
2018-05-14T11:59:29.692Z,39.22
2018-05-14T12:01:58.596Z,37.38
2018-05-14T12:04:27.404Z,44.08
2018-05-14T12:06:56.414Z,38.63
2018-05-14T12:09:25.213Z,39.22
2018-05-14T12:11:54.077Z,37.24
2018-05-14T12:14:26.445Z,36.83
2018-05-14T12:16:55.562Z,36.51
2018-05-14T12:19:24.238Z,38.62
2018-05-14T12:21:54.410Z,36.98
2018-05-14T12:24:24.193Z,38.19
2018-05-14T12:26:53.857Z,36.76
2018-05-14T12:29:22.883Z,39.92
2018-05-14T12:31:51.855Z,42.41
2018-05-14T12:34:21.570Z,46.49
2018-05-14T12:36:50.209Z,44.34
2018-05-14T12:39:19.136Z,44.79
2018-05-14T12:41:47.936Z,42.53
2018-05-14T12:44:17.664Z,45.26
2018-05-14T12:46:46.490Z,45.84
2018-05-14T12:49:15.406Z,45.74
2018-05-14T12:51:44.307Z,44.68
2018-05-14T12:54:14.110Z,43.42
2018-05-14T12:56:44.219Z,41.47
2018-05-14T12:59:13.102Z,41.13
2018-05-14T13:01:42.430Z,43.90
2018-05-14T13:04:11.314Z,39.14
2018-05-14T13:06:39.900Z,41.60
2018-05-14T13:09:09.491Z,43.91
2018-05-14T13:11:38.194Z,45.40
2018-05-14T13:14:07.476Z,44.37
2018-05-14T13:16:37.330Z,45.32
2018-05-14T13:19:06.227Z,46.75
2018-05-14T13:21:35.810Z,44.16
2018-05-14T13:24:06.455Z,43.08
2018-05-14T13:26:36.542Z,44.03
2018-05-14T13:29:06.089Z,41.46
2018-05-14T13:31:34.898Z,42.83
2018-05-14T13:34:04.665Z,44.24
2018-05-14T13:36:34.105Z,43.15
2018-05-14T13:39:03.661Z,42.53
2018-05-14T13:41:32.377Z,40.10
2018-05-14T13:44:01.308Z,39.43
2018-05-14T13:46:30.579Z,40.64
2018-05-14T13:48:59.327Z,43.40
2018-05-14T13:51:28.022Z,40.64
2018-05-14T13:53:57.374Z,41.36
2018-05-14T13:56:26.607Z,40.67
2018-05-14T13:58:56.039Z,39.69
2018-05-14T14:01:24.707Z,42.75
2018-05-14T14:03:53.475Z,42.18
2018-05-14T14:06:28.449Z,40.68
2018-05-14T14:08:57.392Z,42.31
2018-05-14T14:11:26.588Z,38.52
2018-05-14T14:13:55.623Z,37.38
2018-05-14T14:16:25.353Z,36.94
2018-05-14T14:18:54.831Z,38.33
2018-05-14T14:21:25.364Z,41.99
2018-05-14T14:23:55.410Z,43.17
2018-05-14T14:26:24.297Z,43.32
2018-05-14T14:28:54.031Z,43.92
2018-05-14T14:31:22.703Z,43.84
2018-05-14T14:33:51.733Z,43.05
2018-05-14T14:36:20.696Z,41.27
2018-05-14T14:38:50.269Z,43.34
2018-05-14T14:41:19.927Z,44.39
2018-05-14T14:43:52.176Z,42.81
2018-05-14T14:46:22.863Z,42.83
2018-05-14T14:48:54.266Z,43.67
2018-05-14T14:51:27.341Z,43.55
2018-05-14T14:53:57.126Z,41.93
2018-05-14T14:56:27.366Z,43.78
2018-05-14T14:59:00.467Z,42.88
2018-05-14T15:01:32.574Z,41.93
2018-05-14T15:04:07.578Z,42.86
2018-05-14T15:06:45.072Z,42.40
2018-05-14T15:09:14.999Z,43.64
2018-05-14T15:11:44.590Z,43.80
2018-05-14T15:14:13.404Z,45.14
2018-05-14T15:16:42.839Z,45.82
2018-05-14T15:19:11.943Z,47.24
2018-05-14T15:21:40.617Z,49.00
2018-05-14T15:24:09.561Z,46.14
2018-05-14T15:26:39.327Z,45.79
2018-05-14T15:29:08.411Z,47.05
2018-05-14T15:31:44.697Z,48.87
2018-05-14T15:34:14.721Z,48.99
2018-05-14T15:36:43.630Z,50.50
2018-05-14T15:39:12.815Z,50.87
2018-05-14T15:41:42.471Z,49.86
2018-05-14T15:44:12.370Z,48.80
2018-05-14T15:46:43.590Z,49.94
2018-05-14T15:49:12.791Z,49.89
2018-05-14T15:51:41.567Z,50.88
2018-05-14T15:54:15.967Z,51.52
2018-05-14T15:56:46.874Z,52.47
2018-05-14T15:59:16.611Z,52.87
2018-05-14T16:01:47.155Z,54.03
2018-05-14T16:04:19.081Z,54.96
2018-05-14T16:06:51.546Z,55.08
2018-05-14T16:09:25.485Z,55.55
2018-05-14T16:11:56.508Z,57.28
2018-05-14T16:14:29.202Z,57.22
2018-05-14T16:16:59.262Z,55.82
2018-05-14T16:19:30.086Z,55.25
2018-05-14T16:22:01.416Z,55.20
2018-05-14T16:24:32.837Z,53.40
2018-05-14T16:27:02.970Z,53.45
2018-05-14T16:29:35.513Z,53.52
2018-05-14T16:32:05.946Z,53.55
2018-05-14T16:34:39.985Z,51.65
2018-05-14T16:37:10.315Z,54.50
2018-05-14T16:39:42.339Z,53.46
2018-05-14T16:42:12.836Z,54.64
2018-05-14T16:44:43.954Z,55.60
2018-05-14T16:47:14.791Z,56.10
2018-05-14T16:49:45.510Z,55.82
2018-05-14T16:52:14.258Z,56.61
2018-05-14T16:54:45.368Z,56.97
2018-05-14T16:57:15.415Z,55.72
2018-05-14T16:59:44.463Z,55.01
2018-05-14T17:02:13.156Z,55.21
2018-05-14T17:04:43.260Z,55.35
2018-05-14T17:07:12.297Z,54.87
2018-05-14T17:09:41.461Z,54.56
2018-05-14T17:12:11.195Z,53.96
2018-05-14T17:14:43.612Z,54.76
2018-05-14T17:17:13.477Z,55.54
2018-05-14T17:19:42.574Z,55.07
2018-05-14T17:22:13.047Z,55.96
2018-05-14T17:24:42.616Z,54.74
2018-05-14T17:27:11.975Z,57.82
2018-05-14T17:29:40.687Z,57.59
2018-05-14T17:32:09.620Z,58.25
2018-05-14T17:34:39.188Z,57.03
2018-05-14T17:37:09.500Z,58.40
2018-05-14T17:39:38.338Z,58.69
2018-05-14T17:42:08.480Z,59.44
2018-05-14T17:44:39.331Z,59.58
2018-05-14T17:47:08.828Z,59.82
2018-05-14T17:49:38.366Z,59.77
2018-05-14T17:52:08.118Z,59.25
2018-05-14T17:54:38.495Z,59.25
2018-05-14T17:57:08.278Z,59.41
2018-05-14T17:59:38.170Z,58.67
2018-05-14T18:02:07.188Z,58.82
2018-05-14T18:04:36.032Z,59.63
2018-05-14T18:07:05.484Z,59.00
2018-05-14T18:09:35.075Z,59.57
2018-05-14T18:12:04.040Z,58.76
2018-05-14T18:14:32.927Z,59.79
2018-05-14T18:17:03.565Z,60.29
2018-05-14T18:19:38.726Z,60.99
2018-05-14T18:25:16.296Z,61.01
2018-05-14T18:27:51.418Z,61.11
2018-05-14T18:30:25.979Z,61.42
2018-05-14T18:33:01.969Z,62.94
2018-05-14T18:35:37.104Z,63.06
2018-05-14T18:38:06.054Z,63.30
2018-05-14T18:40:36.198Z,64.00
2018-05-14T18:43:05.248Z,63.65
2018-05-14T18:45:34.553Z,63.55
2018-05-14T18:48:05.005Z,64.15
2018-05-14T18:50:34.741Z,64.53
2018-05-14T18:53:06.346Z,64.79
2018-05-14T18:55:35.653Z,64.95
2018-05-14T18:58:06.542Z,65.19
2018-05-14T19:00:37.061Z,65.93
2018-05-14T19:03:05.760Z,66.22
2018-05-14T19:05:35.852Z,66.89
2018-05-14T19:08:06.053Z,67.22
2018-05-14T19:10:40.992Z,67.02
2018-05-14T19:13:13.527Z,66.91
2018-05-14T19:15:48.057Z,66.96
2018-05-14T19:18:18.973Z,67.32
2018-05-14T19:20:47.946Z,67.63
2018-05-14T19:23:22.237Z,68.05
2018-05-14T19:25:51.966Z,67.72
2018-05-14T19:28:26.369Z,68.06
2018-05-14T19:30:55.309Z,68.14
2018-05-14T19:33:29.536Z,68.42
2018-05-14T19:36:02.866Z,69.10
2018-05-14T19:38:31.719Z,68.44
2018-05-14T19:41:01.414Z,68.76
2018-05-14T19:43:30.206Z,68.70
2018-05-14T19:45:59.001Z,68.15
2018-05-14T19:48:28.773Z,67.75
2018-05-14T19:50:58.228Z,67.76
2018-05-14T19:53:27.847Z,68.15
2018-05-14T19:55:57.178Z,68.03
2018-05-14T19:58:25.989Z,68.20
2018-05-14T20:00:55.519Z,68.26
2018-05-14T20:03:24.315Z,68.22
2018-05-14T20:05:53.993Z,67.91
2018-05-14T20:08:22.979Z,67.97
2018-05-14T20:10:51.828Z,68.08
2018-05-14T20:13:21.425Z,68.74
2018-05-14T20:15:50.418Z,68.94
2018-05-14T20:18:22.253Z,69.70
2018-05-14T20:20:51.471Z,69.63
2018-05-14T20:23:20.270Z,69.77
2018-05-14T20:25:49.216Z,69.30
2018-05-14T20:28:18.381Z,69.35
2018-05-14T20:30:48.114Z,69.36
2018-05-14T20:33:16.947Z,69.58
2018-05-14T20:35:45.956Z,69.23
2018-05-14T20:38:14.956Z,69.40
2018-05-14T20:40:43.815Z,69.34
2018-05-14T20:43:12.790Z,69.07
2018-05-14T20:45:41.611Z,68.96
2018-05-14T20:48:11.398Z,69.11
2018-05-14T20:50:41.427Z,69.09
2018-05-14T20:53:11.107Z,69.55
2018-05-14T20:55:39.701Z,69.95
2018-05-14T20:58:09.209Z,70.31
2018-05-14T21:00:38.663Z,70.48
2018-05-14T21:03:07.773Z,70.64
2018-05-14T21:05:37.047Z,70.63
2018-05-14T21:08:06.638Z,70.81
2018-05-14T21:10:35.560Z,70.56
2018-05-14T21:13:05.785Z,70.29
2018-05-14T21:15:35.210Z,70.46
2018-05-14T21:18:04.586Z,70.40
2018-05-14T21:20:34.253Z,70.25
2018-05-14T21:23:03.072Z,70.19
2018-05-14T21:25:31.810Z,70.03
2018-05-14T21:28:00.459Z,70.27
2018-05-14T21:30:29.320Z,70.16
2018-05-14T21:32:58.272Z,70.19
2018-05-14T21:35:26.996Z,70.36
2018-05-14T21:37:56.129Z,70.80
2018-05-14T21:40:25.046Z,71.40
2018-05-14T21:42:53.863Z,71.60
2018-05-14T21:45:22.527Z,72.39
2018-05-14T21:47:53.680Z,72.79
2018-05-14T21:50:23.627Z,72.64
2018-05-14T21:52:52.297Z,72.94
2018-05-14T21:55:21.489Z,73.38
2018-05-14T21:57:50.400Z,73.46
2018-05-14T22:00:19.407Z,73.60
2018-05-14T22:02:48.096Z,73.80
2018-05-14T22:05:17.413Z,73.86
2018-05-14T22:07:46.966Z,74.14
2018-05-14T22:10:15.519Z,74.29
2018-05-14T22:12:44.105Z,74.77
2018-05-14T22:15:12.895Z,75.33
2018-05-14T22:17:42.188Z,76.15
2018-05-14T22:20:12.022Z,77.16
2018-05-14T22:22:41.906Z,77.69
2018-05-14T22:25:10.684Z,77.88
2018-05-14T22:27:39.464Z,78.00
2018-05-14T22:30:08.283Z,77.83
2018-05-14T22:32:37.011Z,77.96
2018-05-14T22:35:05.609Z,77.58
2018-05-14T22:37:34.406Z,77.21
2018-05-14T22:40:04.156Z,76.88
2018-05-14T22:42:32.978Z,76.40
2018-05-14T22:45:02.808Z,76.37
2018-05-14T22:47:31.388Z,75.96
2018-05-14T22:50:01.189Z,75.85
2018-05-14T22:52:30.908Z,75.82
2018-05-14T22:55:00.538Z,76.33
2018-05-14T22:57:29.448Z,76.12
2018-05-14T22:59:58.228Z,75.85
2018-05-14T23:02:26.774Z,75.56
2018-05-14T23:04:55.469Z,74.98
2018-05-14T23:07:25.785Z,75.08
2018-05-14T23:09:54.481Z,75.21
2018-05-14T23:12:23.207Z,75.49
2018-05-14T23:14:52.818Z,74.94
2018-05-14T23:17:21.499Z,74.97
2018-05-14T23:19:51.553Z,73.90
2018-05-14T23:22:20.971Z,73.78
2018-05-14T23:24:50.307Z,73.67
2018-05-14T23:27:19.077Z,73.68
2018-05-14T23:29:47.743Z,73.93
2018-05-14T23:32:16.899Z,73.52
2018-05-14T23:34:46.573Z,73.80
2018-05-14T23:37:15.756Z,74.08
2018-05-14T23:39:44.425Z,73.96
2018-05-14T23:42:13.367Z,73.35
2018-05-14T23:44:43.151Z,73.58
2018-05-14T23:47:11.858Z,73.05
2018-05-14T23:49:40.854Z,73.10
2018-05-14T23:52:10.538Z,73.17
2018-05-14T23:54:39.649Z,73.81
2018-05-14T23:57:09.339Z,74.21
2018-05-14T23:59:38.005Z,75.14
