createdAt,value
2018-10-16T00:00:15.631Z,55.60
2018-10-16T00:02:44.945Z,56.00
2018-10-16T00:05:13.642Z,55.70
2018-10-16T00:07:42.422Z,55.80
2018-10-16T00:10:11.066Z,55.50
2018-10-16T00:12:39.825Z,55.60
2018-10-16T00:15:09.863Z,56.30
2018-10-16T00:17:38.731Z,55.50
2018-10-16T00:20:07.559Z,55.10
2018-10-16T00:22:36.291Z,55.30
2018-10-16T00:25:05.479Z,55.20
2018-10-16T00:27:34.374Z,55.30
2018-10-16T00:30:03.099Z,54.80
2018-10-16T00:32:31.813Z,55.00
2018-10-16T00:35:00.443Z,55.10
2018-10-16T00:37:29.202Z,55.20
2018-10-16T00:39:57.830Z,55.40
2018-10-16T00:42:26.589Z,55.20
2018-10-16T00:44:55.345Z,54.90
2018-10-16T00:47:24.067Z,55.30
2018-10-16T00:49:52.801Z,54.70
2018-10-16T00:52:21.470Z,54.80
2018-10-16T00:54:50.134Z,54.80
2018-10-16T00:57:18.945Z,54.50
2018-10-16T00:59:47.694Z,54.00
2018-10-16T01:02:16.470Z,54.00
2018-10-16T01:04:45.180Z,54.10
2018-10-16T01:07:13.911Z,54.00
2018-10-16T01:09:42.551Z,53.70
2018-10-16T01:12:11.252Z,53.70
2018-10-16T01:14:39.974Z,53.90
2018-10-16T01:17:18.131Z,54.00
2018-10-16T01:19:46.798Z,53.60
2018-10-16T01:22:15.467Z,53.70
2018-10-16T01:24:58.919Z,53.70
2018-10-16T01:27:27.804Z,53.70
2018-10-16T01:29:56.565Z,53.50
2018-10-16T01:32:25.226Z,53.60
2018-10-16T01:34:53.899Z,53.70
2018-10-16T01:37:22.594Z,53.90
2018-10-16T01:39:51.356Z,54.10
2018-10-16T01:42:20.019Z,54.80
2018-10-16T01:44:48.906Z,53.70
2018-10-16T01:47:17.697Z,53.70
2018-10-16T01:49:46.421Z,53.90
2018-10-16T01:52:15.090Z,53.80
2018-10-16T01:54:43.746Z,53.80
2018-10-16T01:57:12.610Z,53.80
2018-10-16T01:59:41.243Z,53.70
2018-10-16T02:02:09.995Z,53.30
2018-10-16T02:04:38.683Z,53.80
2018-10-16T02:07:07.612Z,53.60
2018-10-16T02:09:36.314Z,53.60
2018-10-16T02:12:05.067Z,53.50
2018-10-16T02:14:33.715Z,53.40
2018-10-16T02:17:02.689Z,53.40
2018-10-16T02:19:31.261Z,53.70
2018-10-16T02:21:59.949Z,53.70
2018-10-16T02:24:28.638Z,53.90
2018-10-16T02:26:57.324Z,53.80
2018-10-16T02:29:25.990Z,54.20
2018-10-16T02:31:54.955Z,54.30
2018-10-16T02:34:23.634Z,54.30
2018-10-16T02:36:52.329Z,54.60
2018-10-16T02:39:20.951Z,54.10
2018-10-16T02:41:49.667Z,54.00
2018-10-16T02:44:18.335Z,53.80
2018-10-16T02:46:47.198Z,54.00
2018-10-16T02:49:15.886Z,53.80
2018-10-16T02:51:44.573Z,53.60
2018-10-16T02:54:13.359Z,54.00
2018-10-16T02:56:42.284Z,54.10
2018-10-16T02:59:11.024Z,54.00
2018-10-16T03:01:39.759Z,54.00
2018-10-16T03:04:08.476Z,54.10
2018-10-16T03:06:37.254Z,54.30
2018-10-16T03:09:07.970Z,54.50
2018-10-16T03:11:36.648Z,54.30
2018-10-16T03:14:05.296Z,54.10
2018-10-16T03:16:33.962Z,54.40
2018-10-16T03:19:02.666Z,54.10
2018-10-16T03:21:31.506Z,53.90
2018-10-16T03:24:00.125Z,53.80
2018-10-16T03:26:28.821Z,53.80
2018-10-16T03:28:57.510Z,54.30
2018-10-16T03:31:26.374Z,54.20
2018-10-16T03:33:55.051Z,55.10
2018-10-16T03:36:24.003Z,55.00
2018-10-16T03:38:52.730Z,54.80
2018-10-16T03:41:21.451Z,55.40
2018-10-16T03:43:59.046Z,55.20
2018-10-16T03:46:28.155Z,55.60
2018-10-16T03:48:56.893Z,57.20
2018-10-16T03:51:25.807Z,58.20
2018-10-16T03:53:55.923Z,63.40
2018-10-16T03:56:25.362Z,67.10
2018-10-16T03:58:54.055Z,72.50
2018-10-16T04:01:23.773Z,57.70
2018-10-16T04:03:52.598Z,59.60
2018-10-16T04:06:30.534Z,62.20
2018-10-16T04:08:59.263Z,57.50
2018-10-16T04:11:27.987Z,58.20
2018-10-16T04:13:56.743Z,58.70
2018-10-16T04:16:25.462Z,59.00
2018-10-16T04:18:54.155Z,59.30
2018-10-16T04:21:22.958Z,59.40
2018-10-16T04:23:51.718Z,60.20
2018-10-16T04:26:20.800Z,59.80
2018-10-16T04:28:49.568Z,59.90
2018-10-16T04:31:18.323Z,60.10
2018-10-16T04:33:47.143Z,60.20
2018-10-16T04:36:16.187Z,60.00
2018-10-16T04:38:44.913Z,60.50
2018-10-16T04:41:13.652Z,60.70
2018-10-16T04:43:42.521Z,60.70
2018-10-16T04:46:11.456Z,60.70
2018-10-16T04:48:40.190Z,60.50
2018-10-16T04:51:08.847Z,60.30
2018-10-16T04:53:37.566Z,61.30
2018-10-16T04:56:11.262Z,62.70
2018-10-16T04:58:40.122Z,63.00
2018-10-16T05:01:08.978Z,63.10
2018-10-16T05:03:37.699Z,63.70
2018-10-16T05:06:06.424Z,65.50
2018-10-16T05:08:35.140Z,64.70
2018-10-16T05:11:03.814Z,64.50
2018-10-16T05:13:32.482Z,65.60
2018-10-16T05:16:01.210Z,65.40
2018-10-16T05:18:29.954Z,65.20
2018-10-16T05:20:58.966Z,65.30
2018-10-16T05:23:27.878Z,65.00
2018-10-16T05:25:56.603Z,65.70
2018-10-16T05:28:25.337Z,65.50
2018-10-16T05:30:54.164Z,65.80
2018-10-16T05:33:22.814Z,66.20
2018-10-16T05:35:51.615Z,66.60
2018-10-16T05:38:20.357Z,66.50
2018-10-16T05:40:49.085Z,67.70
2018-10-16T05:43:17.978Z,67.80
2018-10-16T05:45:47.335Z,68.20
2018-10-16T05:48:16.099Z,68.30
2018-10-16T05:50:45.054Z,68.50
2018-10-16T05:53:13.800Z,68.30
2018-10-16T05:55:42.615Z,68.30
2018-10-16T05:58:11.442Z,68.50
2018-10-16T06:00:43.000Z,68.70
2018-10-16T06:03:11.786Z,68.80
2018-10-16T06:05:40.571Z,69.10
2018-10-16T06:08:09.572Z,71.30
2018-10-16T06:10:38.459Z,70.50
2018-10-16T06:13:07.246Z,71.40
2018-10-16T06:15:35.982Z,71.20
2018-10-16T06:18:04.998Z,73.20
2018-10-16T06:20:33.796Z,73.70
2018-10-16T06:23:02.491Z,74.80
2018-10-16T06:25:31.423Z,73.00
2018-10-16T06:28:04.885Z,65.80
2018-10-16T06:30:33.653Z,67.10
2018-10-16T06:33:02.534Z,67.40
2018-10-16T06:35:31.430Z,68.00
2018-10-16T06:38:00.143Z,68.40
2018-10-16T06:40:29.080Z,68.70
2018-10-16T06:42:57.762Z,69.20
2018-10-16T06:45:26.503Z,69.70
2018-10-16T06:47:55.350Z,71.10
2018-10-16T06:50:24.133Z,71.90
2018-10-16T06:52:52.886Z,69.90
2018-10-16T06:55:21.739Z,69.50
2018-10-16T06:57:55.613Z,67.90
2018-10-16T07:00:24.484Z,69.20
2018-10-16T07:02:53.287Z,69.00
2018-10-16T07:05:22.098Z,67.70
2018-10-16T07:07:50.794Z,67.10
2018-10-16T07:10:19.598Z,68.00
2018-10-16T07:12:48.278Z,69.50
2018-10-16T07:15:17.007Z,65.20
2018-10-16T07:17:45.790Z,63.80
2018-10-16T07:20:15.048Z,64.10
2018-10-16T07:22:43.806Z,65.10
2018-10-16T07:25:12.617Z,65.90
2018-10-16T07:27:41.566Z,65.80
2018-10-16T07:30:12.725Z,65.90
2018-10-16T07:32:41.430Z,66.50
2018-10-16T07:35:10.572Z,66.80
2018-10-16T07:37:40.143Z,67.30
2018-10-16T07:40:09.891Z,66.60
2018-10-16T07:42:38.764Z,67.40
2018-10-16T07:45:07.924Z,68.70
2018-10-16T07:47:36.965Z,67.70
2018-10-16T07:50:08.643Z,62.20
2018-10-16T07:52:37.403Z,62.70
2018-10-16T07:55:08.090Z,62.10
2018-10-16T07:57:36.817Z,62.80
2018-10-16T08:00:06.567Z,61.20
2018-10-16T08:02:35.527Z,61.30
2018-10-16T08:05:04.312Z,63.00
2018-10-16T08:07:32.999Z,62.70
2018-10-16T08:10:01.750Z,63.20
2018-10-16T08:12:30.475Z,61.80
2018-10-16T08:14:59.284Z,62.50
2018-10-16T08:17:38.014Z,60.70
2018-10-16T08:20:06.782Z,59.90
2018-10-16T08:22:35.477Z,60.80
2018-10-16T08:25:04.406Z,61.30
2018-10-16T08:27:33.253Z,62.70
2018-10-16T08:30:01.996Z,62.70
2018-10-16T08:32:30.646Z,63.20
2018-10-16T08:34:59.342Z,62.40
2018-10-16T08:39:47.732Z,63.70
2018-10-16T08:42:59.843Z,62.90
2018-10-16T08:45:39.642Z,61.30
2018-10-16T08:50:20.863Z,61.90
2018-10-16T08:52:49.512Z,64.10
2018-10-16T08:55:18.210Z,67.20
2018-10-16T08:57:46.915Z,67.70
2018-10-16T09:00:15.594Z,66.80
2018-10-16T09:02:44.938Z,65.90
2018-10-16T09:05:13.637Z,65.50
2018-10-16T09:07:42.761Z,65.50
2018-10-16T09:10:11.510Z,66.00
2018-10-16T09:12:40.531Z,64.80
2018-10-16T09:15:09.315Z,65.20
2018-10-16T09:17:38.089Z,65.50
2018-10-16T09:20:07.299Z,64.90
2018-10-16T09:22:36.055Z,65.20
2018-10-16T09:25:05.486Z,66.20
2018-10-16T09:27:34.255Z,66.60
2018-10-16T09:30:03.052Z,66.80
2018-10-16T09:32:31.850Z,66.20
2018-10-16T09:35:00.627Z,65.50
2018-10-16T09:37:29.475Z,65.10
2018-10-16T09:39:58.206Z,65.00
2018-10-16T09:42:27.001Z,64.60
2018-10-16T09:44:56.634Z,64.10
2018-10-16T09:47:25.491Z,64.00
2018-10-16T09:49:54.227Z,64.70
2018-10-16T09:52:23.015Z,63.90
2018-10-16T09:54:51.733Z,63.10
2018-10-16T09:57:29.838Z,62.80
2018-10-16T09:59:58.587Z,63.30
2018-10-16T10:02:27.317Z,63.20
2018-10-16T10:04:56.243Z,62.90
2018-10-16T10:07:25.055Z,62.30
2018-10-16T10:09:53.673Z,61.70
2018-10-16T10:12:22.408Z,61.50
2018-10-16T10:14:51.246Z,61.40
2018-10-16T10:17:20.088Z,60.40
2018-10-16T10:19:48.878Z,60.00
2018-10-16T10:22:17.561Z,61.20
2018-10-16T10:24:46.235Z,61.20
2018-10-16T10:27:15.027Z,61.80
2018-10-16T10:29:43.707Z,61.70
2018-10-16T10:32:12.310Z,60.10
2018-10-16T10:34:40.975Z,60.20
2018-10-16T10:37:09.827Z,61.20
2018-10-16T10:39:38.507Z,60.10
2018-10-16T10:42:07.218Z,60.00
2018-10-16T10:44:35.954Z,60.60
2018-10-16T11:04:36.770Z,56.90
2018-10-16T11:24:30.213Z,54.00
2018-10-16T11:44:21.341Z,59.30
2018-10-16T12:04:13.781Z,60.80
2018-10-16T12:24:06.447Z,61.40
2018-10-16T12:44:02.267Z,59.10
2018-10-16T13:03:54.821Z,56.70
2018-10-16T13:23:46.791Z,57.20
2018-10-16T13:26:23.732Z,57.20
2018-10-16T13:28:59.828Z,57.20
2018-10-16T13:31:41.692Z,57.40
2018-10-16T13:34:22.052Z,56.50
2018-10-16T13:54:15.215Z,57.10
2018-10-16T14:14:08.713Z,57.00
2018-10-16T14:34:05.259Z,58.40
2018-10-16T14:53:59.325Z,60.90
2018-10-16T15:13:54.090Z,63.90
2018-10-16T15:16:33.183Z,65.70
2018-10-16T15:19:10.447Z,64.80
2018-10-16T15:21:48.035Z,65.40
2018-10-16T15:24:25.687Z,65.60
2018-10-16T15:44:17.875Z,71.40
2018-10-16T16:04:14.423Z,73.40
2018-10-16T16:24:09.636Z,78.40
2018-10-16T16:26:48.253Z,79.20
2018-10-16T16:29:23.697Z,79.80
2018-10-16T16:31:59.475Z,80.20
2018-10-16T16:34:35.506Z,81.00
2018-10-16T16:54:29.289Z,90.30
2018-10-16T17:14:23.995Z,95.20
2018-10-16T17:34:17.468Z,96.90
2018-10-16T17:54:14.541Z,98.40
2018-10-16T18:14:09.637Z,99.20
2018-10-16T18:34:05.266Z,99.90
2018-10-16T18:36:40.404Z,99.90
2018-10-16T18:39:17.749Z,99.90
2018-10-16T18:41:54.080Z,99.90
2018-10-16T18:44:32.880Z,99.90
2018-10-16T19:04:31.959Z,99.90
2018-10-16T19:24:27.506Z,99.90
2018-10-16T19:44:24.053Z,99.90
2018-10-16T20:04:14.766Z,99.90
2018-10-16T20:24:08.554Z,99.90
2018-10-16T20:26:51.670Z,99.90
2018-10-16T20:29:31.222Z,99.90
2018-10-16T20:32:07.165Z,99.90
2018-10-16T20:34:43.841Z,99.90
2018-10-16T20:54:40.169Z,99.90
2018-10-16T21:14:34.473Z,99.90
2018-10-16T21:34:30.418Z,99.90
2018-10-16T21:54:22.963Z,99.90
2018-10-16T22:14:18.583Z,99.90
2018-10-16T22:34:13.285Z,99.90
2018-10-16T22:36:49.829Z,99.90
2018-10-16T22:39:25.895Z,99.90
2018-10-16T22:42:05.457Z,99.90
2018-10-16T22:44:41.824Z,99.90
2018-10-16T23:04:33.704Z,99.90
2018-10-16T23:24:25.345Z,99.90
2018-10-16T23:27:02.984Z,99.90
2018-10-16T23:29:39.045Z,99.90
2018-10-16T23:32:18.608Z,99.90
2018-10-16T23:34:54.240Z,99.90
2018-10-16T23:54:45.255Z,99.90
