createdAt,value
2019-02-07T00:03:06.254Z,19.13
2019-02-07T00:07:04.816Z,19.57
2019-02-07T00:11:03.229Z,19.73
2019-02-07T00:15:01.625Z,17.60
2019-02-07T00:19:00.588Z,17.83
2019-02-07T00:22:58.993Z,16.63
2019-02-07T00:26:57.345Z,17.83
2019-02-07T00:30:55.726Z,16.70
2019-02-07T00:34:54.126Z,20.47
2019-02-07T00:42:56.820Z,20.00
2019-02-07T00:46:55.169Z,18.17
2019-02-07T00:50:53.539Z,17.73
2019-02-07T00:54:51.947Z,23.00
2019-02-07T00:58:50.315Z,20.00
2019-02-07T01:02:50.716Z,19.60
2019-02-07T01:06:49.107Z,20.97
2019-02-07T01:10:50.211Z,21.20
2019-02-07T01:14:48.614Z,24.23
2019-02-07T01:18:48.608Z,20.03
2019-02-07T01:23:33.426Z,18.37
2019-02-07T01:26:47.044Z,18.93
2019-02-07T01:30:45.408Z,19.60
2019-02-07T01:34:43.803Z,19.70
2019-02-07T01:38:42.199Z,20.00
2019-02-07T01:42:40.571Z,16.03
2019-02-07T01:46:38.979Z,16.07
2019-02-07T01:50:37.352Z,18.23
2019-02-07T01:54:35.720Z,11.80
2019-02-07T01:58:34.100Z,18.87
2019-02-07T02:02:32.467Z,17.37
2019-02-07T02:06:30.873Z,19.30
2019-02-07T02:10:29.746Z,19.03
2019-02-07T02:14:28.298Z,20.27
2019-02-07T02:18:27.109Z,22.73
2019-02-07T02:22:25.472Z,20.93
2019-02-07T02:26:23.855Z,20.30
2019-02-07T02:30:25.137Z,21.73
2019-02-07T02:34:23.493Z,19.63
2019-02-07T02:38:21.897Z,18.60
2019-02-07T02:42:20.294Z,22.17
2019-02-07T02:46:18.652Z,24.10
2019-02-07T02:50:24.326Z,24.77
2019-02-07T02:54:30.330Z,24.30
2019-02-07T02:58:28.696Z,28.63
2019-02-07T03:02:31.719Z,20.73
2019-02-07T03:06:37.914Z,20.00
2019-02-07T03:10:37.964Z,23.67
2019-02-07T03:14:44.007Z,21.47
2019-02-07T03:18:44.002Z,20.87
2019-02-07T03:22:56.064Z,21.37
2019-02-07T03:27:08.210Z,24.90
2019-02-07T03:31:24.493Z,21.40
2019-02-07T03:35:33.960Z,20.93
2019-02-07T03:39:39.962Z,24.30
2019-02-07T03:43:39.976Z,21.43
2019-02-07T03:47:44.626Z,17.23
2019-02-07T03:52:00.526Z,19.17
2019-02-07T03:56:00.570Z,21.90
2019-02-07T04:00:03.588Z,18.27
2019-02-07T04:04:19.612Z,19.83
2019-02-07T04:08:25.380Z,20.50
2019-02-07T04:12:28.523Z,17.80
2019-02-07T04:16:28.553Z,14.70
2019-02-07T04:20:45.344Z,17.93
2019-02-07T04:24:51.389Z,15.20
2019-02-07T04:29:07.567Z,17.10
2019-02-07T04:33:24.017Z,14.83
2019-02-07T04:37:33.653Z,16.53
2019-02-07T04:41:51.808Z,16.33
2019-02-07T04:45:51.829Z,15.47
2019-02-07T04:49:51.875Z,16.63
2019-02-07T04:54:06.683Z,17.53
2019-02-07T04:58:24.669Z,16.33
2019-02-07T05:02:27.751Z,15.20
2019-02-07T05:06:27.782Z,16.97
2019-02-07T05:10:31.655Z,16.97
2019-02-07T05:14:52.712Z,16.27
2019-02-07T05:18:58.693Z,18.87
2019-02-07T05:23:04.600Z,15.23
2019-02-07T05:27:04.592Z,19.97
2019-02-07T05:31:04.623Z,19.93
2019-02-07T05:35:04.645Z,18.43
2019-02-07T05:39:10.536Z,17.53
2019-02-07T05:43:21.586Z,19.63
2019-02-07T05:47:21.627Z,18.07
2019-02-07T05:51:39.549Z,16.23
2019-02-07T05:55:56.017Z,18.43
2019-02-07T06:00:12.903Z,17.87
2019-02-07T06:04:12.928Z,16.07
2019-02-07T06:08:16.362Z,18.37
2019-02-07T06:12:28.445Z,17.83
2019-02-07T06:16:37.186Z,20.33
2019-02-07T06:20:37.223Z,18.73
2019-02-07T06:24:49.461Z,20.00
2019-02-07T06:29:04.997Z,19.20
2019-02-07T06:33:10.941Z,20.20
2019-02-07T06:37:19.127Z,16.27
2019-02-07T06:41:27.728Z,19.67
2019-02-07T06:45:48.578Z,17.43
2019-02-07T06:49:57.299Z,19.23
2019-02-07T06:54:15.306Z,20.50
2019-02-07T06:58:33.350Z,18.93
2019-02-07T07:02:39.099Z,16.87
2019-02-07T07:06:39.642Z,20.03
2019-02-07T07:10:50.569Z,21.90
2019-02-07T07:14:50.689Z,15.33
2019-02-07T07:19:03.052Z,17.40
2019-02-07T07:23:05.863Z,19.93
2019-02-07T07:27:05.878Z,16.60
2019-02-07T07:31:08.789Z,18.57
2019-02-07T07:35:10.754Z,17.60
2019-02-07T07:39:10.788Z,23.20
2019-02-07T07:43:27.206Z,17.60
2019-02-07T07:47:41.470Z,20.50
2019-02-07T07:51:46.233Z,19.20
2019-02-07T07:55:55.209Z,18.60
2019-02-07T07:59:55.218Z,16.33
2019-02-07T08:03:55.679Z,20.30
2019-02-07T08:08:01.485Z,17.87
2019-02-07T08:12:16.509Z,20.37
2019-02-07T08:16:16.522Z,19.67
2019-02-07T08:20:25.520Z,17.73
2019-02-07T08:24:31.358Z,18.53
2019-02-07T08:28:45.300Z,17.33
2019-02-07T08:33:03.230Z,16.70
2019-02-07T08:37:21.583Z,16.77
2019-02-07T08:41:36.672Z,14.23
2019-02-07T08:45:36.702Z,18.03
2019-02-07T08:49:42.727Z,15.60
2019-02-07T08:53:45.865Z,14.63
2019-02-07T08:57:48.873Z,16.03
2019-02-07T09:02:07.383Z,15.17
2019-02-07T09:06:13.399Z,16.57
2019-02-07T09:10:16.840Z,15.90
2019-02-07T09:14:19.851Z,13.77
2019-02-07T09:18:36.290Z,18.00
2019-02-07T09:22:36.606Z,11.67
2019-02-07T09:26:36.617Z,12.60
2019-02-07T09:30:55.233Z,10.07
2019-02-07T09:35:11.684Z,10.20
2019-02-07T09:39:28.702Z,13.17
2019-02-07T09:43:34.451Z,12.43
2019-02-07T09:47:46.363Z,13.47
2019-02-07T09:51:46.877Z,10.43
2019-02-07T09:55:49.811Z,7.83
2019-02-07T09:59:50.392Z,15.60
2019-02-07T10:03:50.427Z,7.70
2019-02-07T10:08:06.818Z,12.30
2019-02-07T10:12:24.865Z,10.33
2019-02-07T10:16:27.566Z,14.63
2019-02-07T10:20:34.220Z,14.10
2019-02-07T10:24:49.246Z,14.60
2019-02-07T10:28:52.258Z,18.40
2019-02-07T10:32:55.331Z,15.07
2019-02-07T10:37:05.595Z,24.80
2019-02-07T10:41:14.237Z,25.40
2019-02-07T10:45:19.005Z,23.60
2019-02-07T10:49:35.177Z,22.00
2019-02-07T10:53:53.605Z,17.37
2019-02-07T10:57:56.497Z,31.67
2019-02-07T11:02:02.265Z,24.97
2019-02-07T11:06:15.255Z,21.33
2019-02-07T11:10:36.135Z,21.07
2019-02-07T11:14:36.163Z,20.90
2019-02-07T11:18:55.075Z,23.83
2019-02-07T11:22:49.805Z,19.63
2019-02-07T11:26:52.525Z,19.80
2019-02-07T11:30:55.037Z,24.97
2019-02-07T11:35:10.017Z,24.13
2019-02-07T11:39:29.850Z,16.30
2019-02-07T11:43:33.014Z,28.77
2019-02-07T11:47:45.209Z,26.83
2019-02-07T11:51:57.200Z,24.37
2019-02-07T11:56:04.302Z,25.17
2019-02-07T12:00:04.388Z,12.13
2019-02-07T12:04:07.335Z,16.60
2019-02-07T12:08:13.498Z,28.87
2019-02-07T12:12:28.949Z,23.70
2019-02-07T12:16:41.206Z,21.13
2019-02-07T12:20:49.990Z,23.47
2019-02-07T12:25:06.635Z,25.13
2019-02-07T12:29:06.793Z,25.03
2019-02-07T12:33:08.662Z,23.70
2019-02-07T12:37:14.667Z,14.97
2019-02-07T12:41:17.561Z,21.27
2019-02-07T12:45:26.720Z,17.43
2019-02-07T12:49:42.112Z,15.07
2019-02-07T12:53:42.466Z,20.53
2019-02-07T12:58:00.879Z,25.03
2019-02-07T13:02:13.209Z,20.33
2019-02-07T13:06:25.303Z,12.07
2019-02-07T13:10:25.690Z,23.30
2019-02-07T13:14:37.928Z,16.60
2019-02-07T13:18:56.802Z,17.77
2019-02-07T13:22:56.999Z,15.03
2019-02-07T13:27:03.047Z,21.10
2019-02-07T13:31:03.094Z,17.90
2019-02-07T13:35:18.464Z,13.93
2019-02-07T13:39:37.548Z,16.47
2019-02-07T13:43:52.959Z,19.43
2019-02-07T13:47:56.076Z,17.60
2019-02-07T13:52:21.503Z,10.27
2019-02-07T13:56:21.509Z,18.63
2019-02-07T14:00:23.414Z,15.00
2019-02-07T14:04:25.920Z,16.03
2019-02-07T14:08:38.408Z,16.27
2019-02-07T14:12:40.129Z,15.20
2019-02-07T14:16:40.115Z,9.30
2019-02-07T14:20:52.203Z,16.30
2019-02-07T14:25:02.130Z,8.50
2019-02-07T14:29:08.068Z,11.33
2019-02-07T14:33:08.239Z,12.10
2019-02-07T14:37:17.223Z,13.87
2019-02-07T14:41:17.256Z,10.23
2019-02-07T14:45:20.094Z,11.00
2019-02-07T14:49:18.447Z,17.03
2019-02-07T14:53:17.024Z,13.40
2019-02-07T15:01:27.124Z,12.83
2019-02-07T15:05:25.513Z,16.67
2019-02-07T15:09:27.165Z,11.20
2019-02-07T15:13:25.820Z,15.83
2019-02-07T15:17:24.198Z,10.87
2019-02-07T15:21:22.564Z,8.10
2019-02-07T15:25:22.541Z,13.00
2019-02-07T15:29:20.920Z,6.83
2019-02-07T15:33:19.683Z,22.43
2019-02-07T15:37:18.077Z,7.23
2019-02-07T15:41:16.440Z,9.50
2019-02-07T15:45:15.096Z,17.73
2019-02-07T15:49:13.457Z,11.17
2019-02-07T15:53:12.301Z,11.97
2019-02-07T15:57:10.708Z,11.60
2019-02-07T16:01:11.229Z,8.40
2019-02-07T16:05:12.822Z,12.43
2019-02-07T16:09:11.273Z,9.07
2019-02-07T16:13:11.780Z,6.43
2019-02-07T16:17:14.137Z,15.33
2019-02-07T16:21:12.507Z,13.07
2019-02-07T16:25:13.127Z,11.00
2019-02-07T16:29:11.538Z,10.60
2019-02-07T16:33:10.272Z,7.90
2019-02-07T16:37:08.685Z,8.70
2019-02-07T16:41:07.106Z,22.20
2019-02-07T16:45:10.738Z,19.77
2019-02-07T16:49:09.144Z,33.00
2019-02-07T16:53:07.514Z,10.50
2019-02-07T16:57:05.870Z,18.73
2019-02-07T17:01:04.289Z,14.87
2019-02-07T17:05:06.268Z,31.30
2019-02-07T17:09:09.558Z,15.33
2019-02-07T17:13:11.623Z,19.07
2019-02-07T17:17:10.352Z,21.20
2019-02-07T17:21:12.204Z,12.63
2019-02-07T17:25:09.955Z,10.47
2019-02-07T17:29:08.611Z,14.37
2019-02-07T17:33:07.717Z,8.97
2019-02-07T17:37:06.431Z,10.90
2019-02-07T17:41:05.459Z,7.47
2019-02-07T17:45:06.015Z,12.43
2019-02-07T17:49:08.830Z,13.07
2019-02-07T17:53:12.865Z,17.10
2019-02-07T17:57:11.426Z,9.73
2019-02-07T18:01:10.837Z,12.00
2019-02-07T18:05:09.642Z,7.37
2019-02-07T18:09:09.299Z,8.50
2019-02-07T18:13:08.769Z,7.80
2019-02-07T18:17:07.406Z,7.50
2019-02-07T18:21:05.967Z,5.83
2019-02-07T18:25:06.436Z,9.83
2019-02-07T18:29:05.543Z,13.20
2019-02-07T18:33:04.779Z,8.73
2019-02-07T18:37:03.742Z,9.57
2019-02-07T18:41:02.701Z,7.77
2019-02-07T18:45:01.689Z,11.97
2019-02-07T18:49:01.163Z,9.37
2019-02-07T18:53:03.454Z,12.77
2019-02-07T18:57:02.096Z,5.53
2019-02-07T19:01:01.305Z,5.87
2019-02-07T19:05:02.001Z,10.37
2019-02-07T19:09:00.638Z,11.40
2019-02-07T19:12:59.199Z,7.27
2019-02-07T19:16:57.746Z,8.23
2019-02-07T19:20:56.299Z,11.77
2019-02-07T19:24:55.435Z,8.33
2019-02-07T19:28:54.041Z,7.00
2019-02-07T19:32:52.888Z,9.53
2019-02-07T19:36:51.446Z,13.43
2019-02-07T19:40:50.015Z,7.43
2019-02-07T19:44:48.580Z,5.87
2019-02-07T19:48:52.084Z,5.60
2019-02-07T19:52:50.871Z,12.87
2019-02-07T19:56:49.631Z,6.47
2019-02-07T20:00:48.196Z,7.53
2019-02-07T20:04:46.737Z,11.07
2019-02-07T20:08:46.864Z,8.40
2019-02-07T20:12:45.943Z,9.57
2019-02-07T20:16:44.920Z,6.57
2019-02-07T20:20:43.456Z,8.77
2019-02-07T20:28:42.318Z,9.63
2019-02-07T20:32:42.539Z,5.53
2019-02-07T20:36:41.082Z,7.23
2019-02-07T20:40:39.660Z,6.23
2019-02-07T20:44:39.240Z,1.53
2019-02-07T20:48:39.829Z,8.43
2019-02-07T20:52:38.720Z,5.07
2019-02-07T20:56:37.616Z,7.13
2019-02-07T21:00:40.115Z,7.47
2019-02-07T21:04:38.669Z,9.73
2019-02-07T21:08:38.467Z,5.17
2019-02-07T21:12:37.030Z,8.13
2019-02-07T21:16:35.703Z,9.57
2019-02-07T21:20:36.704Z,7.80
2019-02-07T21:24:36.022Z,11.03
2019-02-07T21:28:34.581Z,7.07
2019-02-07T21:32:35.811Z,10.70
2019-02-07T21:36:34.786Z,4.50
2019-02-07T21:40:33.932Z,9.77
2019-02-07T21:44:32.871Z,10.20
2019-02-07T21:48:31.429Z,16.30
2019-02-07T21:52:30.024Z,11.97
2019-02-07T21:56:28.567Z,18.37
2019-02-07T22:00:33.012Z,5.27
2019-02-07T22:04:54.106Z,9.20
2019-02-07T22:08:32.059Z,4.80
2019-02-07T22:12:30.652Z,8.43
2019-02-07T22:16:29.220Z,7.77
2019-02-07T22:20:29.433Z,6.70
2019-02-07T22:24:28.129Z,6.20
2019-02-07T22:28:27.059Z,10.43
2019-02-07T22:32:25.608Z,13.17
2019-02-07T22:36:26.691Z,10.93
2019-02-07T22:40:25.979Z,11.70
2019-02-07T22:44:24.536Z,9.53
2019-02-07T22:48:23.111Z,4.37
2019-02-07T22:52:21.682Z,18.73
2019-02-07T22:56:20.243Z,7.17
2019-02-07T23:00:38.520Z,10.00
2019-02-07T23:04:37.500Z,14.07
2019-02-07T23:08:36.123Z,8.23
2019-02-07T23:16:52.441Z,10.80
2019-02-07T23:20:51.007Z,6.77
2019-02-07T23:24:49.967Z,2.73
2019-02-07T23:28:48.519Z,4.30
2019-02-07T23:32:48.968Z,9.30
2019-02-07T23:36:47.597Z,8.07
2019-02-07T23:40:46.185Z,9.53
2019-02-07T23:44:45.161Z,6.37
2019-02-07T23:48:44.035Z,9.67
2019-02-07T23:52:43.052Z,8.80
2019-02-07T23:56:41.675Z,8.43
