createdAt,value
2023-04-08T00:01:37.497Z,5.03
2023-04-08T00:04:09.620Z,6.07
2023-04-08T00:06:38.985Z,5.60
2023-04-08T00:09:07.193Z,5.60
2023-04-08T00:11:35.946Z,4.90
2023-04-08T00:14:04.830Z,6.15
2023-04-08T00:16:33.086Z,6.22
2023-04-08T00:19:01.326Z,5.95
2023-04-08T00:21:31.591Z,7.43
2023-04-08T00:23:59.792Z,5.45
2023-04-08T00:26:27.859Z,5.95
2023-04-08T00:28:55.944Z,5.95
2023-04-08T00:31:24.091Z,6.95
2023-04-08T00:33:52.449Z,9.02
2023-04-08T00:36:20.618Z,9.95
2023-04-08T00:38:50.345Z,8.70
2023-04-08T00:41:18.650Z,13.32
2023-04-08T00:43:46.731Z,15.52
2023-04-08T00:46:14.924Z,38.42
2023-04-08T00:48:43.061Z,43.97
2023-04-08T00:51:11.169Z,40.88
2023-04-08T00:53:39.372Z,21.85
2023-04-08T00:56:08.846Z,26.50
2023-04-08T00:58:37.156Z,24.10
2023-04-08T01:01:11.761Z,41.80
2023-04-08T01:03:51.037Z,25.15
2023-04-08T01:06:36.572Z,39.83
2023-04-08T01:09:07.268Z,46.97
2023-04-08T01:11:38.549Z,55.25
2023-04-08T01:14:10.189Z,20.27
2023-04-08T01:16:41.224Z,23.60
2023-04-08T01:19:11.651Z,22.70
2023-04-08T01:21:40.454Z,17.05
2023-04-08T01:24:18.033Z,20.23
2023-04-08T01:26:48.416Z,23.13
2023-04-08T01:29:17.677Z,14.68
2023-04-08T01:31:46.872Z,8.70
2023-04-08T01:34:16.964Z,13.88
2023-04-08T01:36:46.579Z,17.45
2023-04-08T01:39:16.560Z,5.82
2023-04-08T01:41:45.616Z,11.50
2023-04-08T01:44:16.684Z,4.82
2023-04-08T01:46:45.189Z,4.90
2023-04-08T01:49:13.797Z,6.10
2023-04-08T01:51:42.658Z,4.57
2023-04-08T01:54:10.706Z,12.82
2023-04-08T01:56:42.706Z,19.33
2023-04-08T02:01:42.925Z,6.78
2023-04-08T02:04:11.334Z,5.82
2023-04-08T02:06:39.865Z,9.88
2023-04-08T02:09:08.429Z,13.70
2023-04-08T02:11:36.504Z,5.03
2023-04-08T02:14:04.595Z,15.18
2023-04-08T02:16:40.191Z,15.63
2023-04-08T02:19:14.397Z,6.80
2023-04-08T02:21:48.225Z,14.80
2023-04-08T02:24:18.685Z,10.05
2023-04-08T02:26:48.506Z,9.50
2023-04-08T02:29:18.285Z,4.40
2023-04-08T02:31:49.573Z,3.80
2023-04-08T02:34:21.668Z,3.80
2023-04-08T02:36:51.183Z,11.00
2023-04-08T02:39:19.295Z,8.65
2023-04-08T02:41:47.385Z,15.65
2023-04-08T02:44:15.427Z,53.20
2023-04-08T02:46:43.533Z,15.90
2023-04-08T02:49:11.746Z,45.88
2023-04-08T02:51:41.155Z,39.17
2023-04-08T02:54:09.249Z,41.00
2023-04-08T02:56:37.274Z,45.35
2023-04-08T02:59:05.457Z,32.17
2023-04-08T03:01:33.590Z,28.67
2023-04-08T03:04:01.751Z,32.45
2023-04-08T03:06:29.877Z,26.75
2023-04-08T03:08:59.289Z,19.48
2023-04-08T03:11:27.464Z,6.38
2023-04-08T03:13:55.574Z,4.13
2023-04-08T03:16:23.649Z,3.50
2023-04-08T03:18:52.185Z,3.50
2023-04-08T03:21:20.952Z,3.40
2023-04-08T03:23:49.047Z,4.18
2023-04-08T03:26:18.481Z,4.20
2023-04-08T03:28:46.560Z,6.35
2023-04-08T03:31:14.851Z,4.03
2023-04-08T03:33:42.890Z,3.75
2023-04-08T03:36:10.967Z,4.55
2023-04-08T03:38:39.193Z,4.82
2023-04-08T03:41:07.340Z,5.18
2023-04-08T03:43:38.021Z,7.07
2023-04-08T03:46:06.384Z,4.15
2023-04-08T03:48:34.578Z,5.90
2023-04-08T03:51:02.623Z,5.93
2023-04-08T03:53:30.888Z,4.25
2023-04-08T03:55:59.105Z,3.65
2023-04-08T03:58:27.320Z,4.00
2023-04-08T04:00:56.746Z,3.53
2023-04-08T04:03:25.009Z,3.55
2023-04-08T04:05:53.326Z,3.58
2023-04-08T04:08:21.438Z,4.40
2023-04-08T04:10:49.511Z,5.88
2023-04-08T04:13:17.550Z,6.25
2023-04-08T04:15:45.649Z,3.90
2023-04-08T04:18:15.122Z,6.45
2023-04-08T04:20:43.492Z,3.75
2023-04-08T04:23:11.710Z,3.92
2023-04-08T04:25:42.515Z,12.18
2023-04-08T04:28:10.843Z,5.28
2023-04-08T04:30:39.411Z,4.15
2023-04-08T04:33:07.878Z,3.67
2023-04-08T04:35:37.317Z,4.40
2023-04-08T04:38:08.128Z,3.45
2023-04-08T04:40:36.196Z,3.40
2023-04-08T04:43:04.232Z,3.45
2023-04-08T04:45:32.269Z,5.72
2023-04-08T04:48:00.329Z,4.07
2023-04-08T04:50:28.441Z,3.78
2023-04-08T04:52:57.853Z,4.10
2023-04-08T04:55:25.982Z,4.97
2023-04-08T04:57:54.016Z,4.93
2023-04-08T05:00:22.152Z,3.85
2023-04-08T05:02:50.364Z,3.88
2023-04-08T05:05:18.658Z,4.32
2023-04-08T05:07:46.733Z,6.65
2023-04-08T05:10:16.151Z,4.78
2023-04-08T05:12:44.246Z,4.07
2023-04-08T05:15:12.640Z,6.07
2023-04-08T05:17:40.894Z,7.10
2023-04-08T05:20:09.785Z,5.53
2023-04-08T05:22:37.880Z,5.05
2023-04-08T05:25:06.695Z,8.57
2023-04-08T05:27:36.216Z,9.98
2023-04-08T05:30:04.871Z,5.55
2023-04-08T05:32:33.047Z,4.05
2023-04-08T05:35:03.963Z,5.80
2023-04-08T05:37:32.000Z,3.72
2023-04-08T05:40:00.054Z,4.57
2023-04-08T05:42:28.162Z,5.40
2023-04-08T05:44:57.586Z,5.95
2023-04-08T05:47:25.748Z,5.57
2023-04-08T05:49:53.908Z,5.88
2023-04-08T05:52:22.013Z,4.35
2023-04-08T05:54:50.057Z,5.57
2023-04-08T05:57:18.104Z,4.55
2023-04-08T05:59:46.163Z,7.32
2023-04-08T06:02:15.640Z,5.43
2023-04-08T06:04:43.880Z,5.85
2023-04-08T06:07:12.164Z,4.97
2023-04-08T06:09:40.249Z,5.32
2023-04-08T06:12:08.284Z,5.03
2023-04-08T06:14:36.337Z,6.03
2023-04-08T06:17:04.553Z,5.78
2023-04-08T06:19:34.034Z,5.00
2023-04-08T06:22:02.188Z,5.07
2023-04-08T06:24:30.407Z,5.70
2023-04-08T06:26:58.527Z,5.55
2023-04-08T06:29:26.589Z,6.13
2023-04-08T06:31:54.648Z,5.20
2023-04-08T06:34:22.846Z,5.90
2023-04-08T06:36:52.646Z,5.93
2023-04-08T06:39:21.527Z,8.07
2023-04-08T06:41:49.623Z,5.97
2023-04-08T06:44:17.679Z,5.93
2023-04-08T06:46:45.712Z,7.13
2023-04-08T06:49:14.244Z,9.43
2023-04-08T06:51:42.301Z,7.80
2023-04-08T06:54:11.752Z,10.02
2023-04-08T06:56:39.810Z,12.25
2023-04-08T06:59:07.845Z,8.13
2023-04-08T07:01:35.990Z,8.10
2023-04-08T07:04:04.125Z,10.73
2023-04-08T07:06:32.364Z,10.75
2023-04-08T07:09:00.439Z,10.63
2023-04-08T07:11:29.843Z,9.80
2023-04-08T07:13:58.154Z,10.98
2023-04-08T07:16:26.293Z,11.23
2023-04-08T07:18:54.344Z,9.63
2023-04-08T07:21:22.409Z,7.97
2023-04-08T07:23:50.646Z,8.93
2023-04-08T07:26:18.700Z,7.53
2023-04-08T07:28:48.208Z,7.00
2023-04-08T07:31:18.014Z,8.82
2023-04-08T07:33:46.938Z,12.57
2023-04-08T07:36:15.607Z,8.13
2023-04-08T07:38:43.680Z,12.05
2023-04-08T07:41:11.785Z,11.40
2023-04-08T07:43:39.937Z,10.32
2023-04-08T07:46:09.737Z,16.25
2023-04-08T07:48:38.605Z,13.32
2023-04-08T07:51:09.936Z,11.23
2023-04-08T07:53:40.266Z,16.73
2023-04-08T07:56:12.709Z,12.20
2023-04-08T07:58:41.496Z,13.65
2023-04-08T08:01:18.705Z,64.43
2023-04-08T08:03:47.691Z,75.55
2023-04-08T08:06:16.284Z,46.95
2023-04-08T08:08:44.647Z,20.13
2023-04-08T08:11:12.742Z,14.43
2023-04-08T08:13:40.842Z,10.80
2023-04-08T08:16:11.456Z,10.50
2023-04-08T08:18:42.072Z,11.23
2023-04-08T08:21:10.486Z,17.60
2023-04-08T08:23:38.676Z,22.00
2023-04-08T08:26:09.811Z,15.20
2023-04-08T08:28:38.591Z,13.77
2023-04-08T08:31:07.158Z,10.00
2023-04-08T08:33:35.492Z,12.45
2023-04-08T08:36:06.016Z,11.77
2023-04-08T08:38:34.368Z,12.60
2023-04-08T08:41:04.218Z,10.50
2023-04-08T08:43:33.713Z,11.27
2023-04-08T08:46:01.882Z,13.30
2023-04-08T08:48:30.154Z,10.90
2023-04-08T08:50:58.659Z,10.88
2023-04-08T08:53:35.059Z,11.43
2023-04-08T08:58:35.339Z,11.90
2023-04-08T09:01:03.423Z,9.75
2023-04-08T09:03:31.681Z,14.68
2023-04-08T09:06:01.202Z,11.50
2023-04-08T09:08:32.407Z,12.25
2023-04-08T09:11:15.093Z,13.18
2023-04-08T09:13:44.034Z,11.50
2023-04-08T09:16:14.054Z,11.57
2023-04-08T09:18:44.705Z,13.32
2023-04-08T09:21:14.199Z,11.80
2023-04-08T09:23:45.434Z,14.90
2023-04-08T09:26:14.876Z,15.95
2023-04-08T09:28:44.172Z,11.35
2023-04-08T09:31:22.969Z,13.45
2023-04-08T09:33:51.745Z,11.52
2023-04-08T09:36:20.479Z,10.75
2023-04-08T09:38:50.561Z,13.15
2023-04-08T09:41:20.572Z,11.23
2023-04-08T09:43:50.747Z,9.02
2023-04-08T09:46:19.850Z,10.45
2023-04-08T09:48:52.381Z,12.27
2023-04-08T09:51:22.972Z,11.57
2023-04-08T09:53:59.772Z,10.68
2023-04-08T09:56:32.256Z,9.23
2023-04-08T09:59:05.268Z,10.50
2023-04-08T10:01:39.875Z,9.00
2023-04-08T10:04:13.453Z,8.40
2023-04-08T10:06:43.088Z,7.75
2023-04-08T10:09:13.400Z,8.23
2023-04-08T10:11:41.601Z,10.18
2023-04-08T10:14:11.447Z,8.77
2023-04-08T10:16:39.604Z,8.27
2023-04-08T10:19:38.665Z,8.52
2023-04-08T10:22:54.758Z,10.82
2023-04-08T10:25:34.434Z,9.15
2023-04-08T10:28:03.393Z,7.78
2023-04-08T10:30:44.109Z,9.52
2023-04-08T10:33:13.531Z,10.25
2023-04-08T10:35:46.227Z,10.32
2023-04-08T10:38:14.990Z,11.75
2023-04-08T10:40:46.001Z,10.00
2023-04-08T10:43:15.893Z,13.07
2023-04-08T10:45:48.419Z,15.05
2023-04-08T10:48:19.874Z,13.63
2023-04-08T10:50:55.190Z,9.00
2023-04-08T10:53:30.319Z,18.83
2023-04-08T10:56:07.633Z,13.80
2023-04-08T10:58:36.467Z,16.80
2023-04-08T11:01:06.750Z,20.30
2023-04-08T11:03:35.991Z,11.10
2023-04-08T11:06:04.964Z,7.88
2023-04-08T11:08:34.165Z,9.10
2023-04-08T11:11:02.605Z,10.25
2023-04-08T11:13:32.396Z,9.93
2023-04-08T11:16:02.634Z,12.98
2023-04-08T11:18:32.271Z,9.65
2023-04-08T11:21:01.694Z,10.77
2023-04-08T11:23:29.983Z,12.15
2023-04-08T11:25:58.636Z,9.60
2023-04-08T11:28:27.208Z,9.23
2023-04-08T11:30:58.094Z,8.45
2023-04-08T11:33:27.347Z,8.88
2023-04-08T11:35:55.572Z,9.50
2023-04-08T11:38:25.564Z,9.38
2023-04-08T11:40:58.613Z,8.05
2023-04-08T11:43:27.347Z,8.68
2023-04-08T11:45:56.837Z,11.18
2023-04-08T11:48:25.025Z,3.97
2023-04-08T11:51:05.037Z,6.93
2023-04-08T11:53:33.184Z,9.30
2023-04-08T11:56:17.398Z,8.77
2023-04-08T11:58:45.806Z,9.52
2023-04-08T12:01:15.553Z,8.60
2023-04-08T12:03:59.384Z,8.70
2023-04-08T12:06:28.471Z,8.52
2023-04-08T12:08:57.395Z,9.05
2023-04-08T12:11:26.013Z,9.43
2023-04-08T12:13:54.278Z,11.90
2023-04-08T12:16:23.833Z,11.10
2023-04-08T12:18:51.904Z,11.13
2023-04-08T12:21:19.928Z,10.40
2023-04-08T12:23:47.971Z,10.45
2023-04-08T12:26:16.022Z,11.38
2023-04-08T12:28:44.097Z,9.77
2023-04-08T12:31:12.178Z,11.38
2023-04-08T12:33:41.592Z,11.20
2023-04-08T12:36:10.518Z,11.25
2023-04-08T12:38:40.294Z,11.57
2023-04-08T12:41:08.368Z,9.60
2023-04-08T12:43:36.404Z,11.45
2023-04-08T12:46:04.468Z,10.30
2023-04-08T12:48:33.140Z,9.90
2023-04-08T12:51:02.609Z,9.95
2023-04-08T12:53:30.675Z,11.82
2023-04-08T12:55:58.710Z,11.27
2023-04-08T12:58:26.765Z,10.73
2023-04-08T13:00:54.842Z,10.93
2023-04-08T13:03:23.322Z,11.23
2023-04-08T13:05:51.851Z,11.90
2023-04-08T13:08:21.272Z,12.40
2023-04-08T13:10:49.413Z,11.05
2023-04-08T13:13:17.605Z,11.65
2023-04-08T13:15:45.648Z,10.52
2023-04-08T13:18:14.234Z,11.27
2023-04-08T13:20:42.285Z,11.70
2023-04-08T13:23:10.339Z,10.30
2023-04-08T13:25:39.762Z,12.65
2023-04-08T13:28:08.035Z,11.60
2023-04-08T13:30:36.540Z,11.52
2023-04-08T13:33:04.755Z,10.65
2023-04-08T13:35:32.921Z,12.30
2023-04-08T13:38:01.129Z,11.00
2023-04-08T13:40:29.231Z,10.57
2023-04-08T13:42:58.774Z,11.05
2023-04-08T13:45:27.030Z,12.73
2023-04-08T13:47:55.295Z,14.23
2023-04-08T13:50:25.094Z,10.05
2023-04-08T13:52:53.181Z,11.30
2023-04-08T13:55:21.278Z,11.95
2023-04-08T13:57:50.538Z,10.98
2023-04-08T14:00:20.883Z,10.40
2023-04-08T14:02:51.001Z,11.90
2023-04-08T14:05:19.508Z,11.48
2023-04-08T14:07:47.574Z,11.82
2023-04-08T14:10:17.426Z,10.13
2023-04-08T14:12:46.633Z,10.57
2023-04-08T14:15:14.712Z,12.05
2023-04-08T14:17:46.769Z,10.23
2023-04-08T14:20:14.918Z,14.07
2023-04-08T14:22:43.043Z,9.80
2023-04-08T14:25:11.337Z,12.20
2023-04-08T14:27:50.895Z,11.13
2023-04-08T14:30:25.270Z,11.30
2023-04-08T14:32:54.756Z,10.95
2023-04-08T14:35:22.982Z,10.20
2023-04-08T14:37:51.123Z,11.77
2023-04-08T14:40:19.198Z,12.07
2023-04-08T14:42:49.773Z,11.68
2023-04-08T14:45:18.235Z,9.68
2023-04-08T14:47:46.327Z,10.85
2023-04-08T14:50:16.138Z,10.60
2023-04-08T14:52:45.217Z,10.02
2023-04-08T14:55:13.505Z,10.15
2023-04-08T14:57:41.537Z,9.00
2023-04-08T15:00:10.644Z,10.82
2023-04-08T15:02:38.776Z,10.27
2023-04-08T15:05:07.616Z,8.65
2023-04-08T15:07:37.109Z,12.02
2023-04-08T15:10:05.398Z,9.93
2023-04-08T15:12:34.067Z,10.30
2023-04-08T15:15:02.157Z,9.73
2023-04-08T15:17:30.282Z,10.07
2023-04-08T15:19:58.721Z,10.38
2023-04-08T15:22:27.099Z,10.50
2023-04-08T15:24:56.663Z,9.50
2023-04-08T15:27:24.692Z,9.07
2023-04-08T15:29:52.885Z,10.10
2023-04-08T15:32:21.012Z,11.95
2023-04-08T15:34:50.667Z,9.40
2023-04-08T15:37:18.737Z,8.98
2023-04-08T15:39:46.902Z,9.13
2023-04-08T15:42:16.314Z,8.98
2023-04-08T15:44:44.344Z,11.23
2023-04-08T15:47:12.893Z,11.32
2023-04-08T15:49:41.213Z,10.98
2023-04-08T15:52:09.233Z,8.07
2023-04-08T15:54:37.476Z,9.90
2023-04-08T15:57:05.580Z,9.32
2023-04-08T15:59:34.991Z,8.15
2023-04-08T16:02:03.222Z,8.18
2023-04-08T16:04:31.398Z,8.60
2023-04-08T16:06:59.528Z,10.02
2023-04-08T16:09:27.562Z,9.30
2023-04-08T16:11:55.603Z,8.45
2023-04-08T16:14:23.656Z,8.98
2023-04-08T16:16:53.085Z,9.48
2023-04-08T16:19:25.005Z,9.02
2023-04-08T16:24:21.566Z,8.10
2023-04-08T16:26:49.677Z,8.80
2023-04-08T16:29:17.789Z,9.20
2023-04-08T16:31:45.995Z,7.68
2023-04-08T16:34:15.536Z,8.90
2023-04-08T16:36:43.705Z,8.55
2023-04-08T16:39:11.775Z,8.57
2023-04-08T16:41:40.344Z,6.90
2023-04-08T16:44:08.380Z,7.47
2023-04-08T16:46:36.776Z,7.13
2023-04-08T16:49:04.883Z,8.32
2023-04-08T16:51:34.362Z,7.85
2023-04-08T16:54:02.447Z,8.02
2023-04-08T16:56:30.570Z,7.63
2023-04-08T16:58:58.650Z,7.32
2023-04-08T17:01:27.091Z,7.60
2023-04-08T17:03:55.506Z,7.50
2023-04-08T17:06:24.261Z,7.18
2023-04-08T17:08:53.849Z,8.90
2023-04-08T17:11:22.000Z,5.88
2023-04-08T17:13:50.469Z,8.07
2023-04-08T17:16:19.687Z,6.18
2023-04-08T17:18:47.892Z,6.13
2023-04-08T17:21:16.004Z,7.05
2023-04-08T17:23:44.104Z,5.57
2023-04-08T17:26:13.870Z,6.65
2023-04-08T17:28:41.913Z,5.88
2023-04-08T17:31:10.667Z,4.68
2023-04-08T17:33:38.826Z,5.20
2023-04-08T17:36:07.576Z,5.03
2023-04-08T17:38:39.691Z,5.22
2023-04-08T17:41:10.079Z,4.82
2023-04-08T17:43:39.590Z,5.68
2023-04-08T17:46:07.724Z,5.63
2023-04-08T17:48:36.500Z,5.78
2023-04-08T17:51:06.344Z,4.80
2023-04-08T17:53:35.057Z,4.90
2023-04-08T17:56:03.193Z,5.10
2023-04-08T17:58:31.304Z,5.00
2023-04-08T18:01:00.868Z,5.38
2023-04-08T18:03:29.003Z,5.38
2023-04-08T18:05:57.101Z,6.28
2023-04-08T18:08:25.143Z,5.53
2023-04-08T18:10:53.204Z,6.75
2023-04-08T18:13:21.268Z,6.13
2023-04-08T18:15:49.306Z,5.53
2023-04-08T18:18:20.182Z,6.95
2023-04-08T18:20:48.238Z,5.53
2023-04-08T18:23:16.269Z,6.60
2023-04-08T18:25:47.231Z,5.95
2023-04-08T18:28:15.596Z,6.20
2023-04-08T18:30:43.809Z,6.75
2023-04-08T18:33:11.893Z,7.53
2023-04-08T18:35:41.557Z,6.90
2023-04-08T18:38:09.784Z,6.97
2023-04-08T18:40:38.057Z,7.35
2023-04-08T18:43:06.167Z,8.25
2023-04-08T18:45:34.236Z,7.20
2023-04-08T18:48:02.367Z,7.55
2023-04-08T18:50:30.450Z,6.50
2023-04-08T18:52:59.852Z,7.15
2023-04-08T18:55:28.068Z,7.13
2023-04-08T18:57:56.186Z,7.80
2023-04-08T19:00:24.409Z,7.85
2023-04-08T19:02:53.592Z,7.78
2023-04-08T19:05:21.915Z,7.25
2023-04-08T19:07:50.052Z,8.15
2023-04-08T19:10:19.580Z,8.77
2023-04-08T19:12:47.709Z,8.68
2023-04-08T19:15:15.881Z,10.13
2023-04-08T19:17:43.991Z,11.30
2023-04-08T19:20:12.713Z,9.73
2023-04-08T19:22:40.853Z,9.48
2023-04-08T19:25:09.623Z,7.97
2023-04-08T19:27:39.064Z,9.10
2023-04-08T19:30:08.360Z,9.25
2023-04-08T19:32:36.559Z,9.13
2023-04-08T19:35:04.876Z,9.35
2023-04-08T19:37:32.907Z,9.45
2023-04-08T19:40:01.064Z,13.95
2023-04-08T19:42:29.212Z,8.90
2023-04-08T19:45:01.029Z,11.02
2023-04-08T19:47:29.453Z,6.22
2023-04-08T19:49:58.264Z,8.68
2023-04-08T19:52:26.686Z,9.38
2023-04-08T19:54:54.770Z,9.90
2023-04-08T19:57:22.891Z,7.40
2023-04-08T19:59:53.519Z,7.53
2023-04-08T20:02:24.573Z,7.32
2023-04-08T20:04:52.779Z,8.77
2023-04-08T20:07:20.860Z,7.88
2023-04-08T20:09:48.899Z,8.80
2023-04-08T20:12:17.035Z,7.65
2023-04-08T20:14:45.142Z,7.05
2023-04-08T20:17:15.350Z,7.03
2023-04-08T20:19:44.798Z,8.82
2023-04-08T20:22:12.837Z,9.00
2023-04-08T20:24:41.746Z,9.10
2023-04-08T20:27:09.877Z,7.25
2023-04-08T20:29:37.919Z,8.57
2023-04-08T20:32:06.248Z,8.18
2023-04-08T20:34:34.340Z,8.93
2023-04-08T20:37:04.070Z,8.23
2023-04-08T20:39:32.394Z,9.45
2023-04-08T20:42:00.529Z,8.20
2023-04-08T20:44:28.922Z,9.20
2023-04-08T20:46:57.971Z,9.18
2023-04-08T20:49:26.668Z,9.10
2023-04-08T20:51:54.835Z,9.05
2023-04-08T20:54:25.131Z,9.02
2023-04-08T20:56:53.197Z,8.88
2023-04-08T20:59:21.218Z,8.70
2023-04-08T21:01:49.315Z,9.65
2023-04-08T21:04:17.710Z,10.25
2023-04-08T21:06:45.789Z,12.13
2023-04-08T21:09:14.925Z,12.20
2023-04-08T21:11:44.623Z,10.30
2023-04-08T21:14:12.675Z,10.68
2023-04-08T21:16:40.779Z,10.35
2023-04-08T21:19:08.820Z,9.18
2023-04-08T21:21:36.866Z,10.70
2023-04-08T21:24:06.997Z,10.07
2023-04-08T21:26:35.312Z,11.32
2023-04-08T21:29:04.844Z,11.82
2023-04-08T21:31:32.952Z,11.10
2023-04-08T21:34:01.053Z,11.13
2023-04-08T21:36:30.784Z,11.98
2023-04-08T21:38:58.850Z,11.10
2023-04-08T21:41:28.973Z,10.27
2023-04-08T21:43:58.417Z,12.10
2023-04-08T21:46:27.881Z,9.25
2023-04-08T21:48:55.939Z,11.30
2023-04-08T21:51:23.986Z,10.65
2023-04-08T21:53:52.706Z,10.32
2023-04-08T21:56:20.954Z,9.93
2023-04-08T21:58:49.170Z,10.68
2023-04-08T22:01:17.579Z,10.48
2023-04-08T22:03:47.188Z,12.32
2023-04-08T22:06:29.132Z,11.55
2023-04-08T22:08:59.428Z,12.75
2023-04-08T22:11:27.552Z,12.50
2023-04-08T22:13:55.592Z,14.43
2023-04-08T22:16:23.681Z,12.40
2023-04-08T22:18:53.349Z,10.82
2023-04-08T22:21:21.910Z,10.10
2023-04-08T22:23:49.966Z,12.57
2023-04-08T22:26:18.368Z,12.68
2023-04-08T22:28:46.426Z,11.75
2023-04-08T22:31:14.580Z,12.98
2023-04-08T22:33:42.745Z,12.82
2023-04-08T22:36:12.220Z,12.27
2023-04-08T22:38:40.267Z,13.70
2023-04-08T22:41:08.305Z,14.88
2023-04-08T22:43:36.336Z,13.13
2023-04-08T22:46:04.415Z,12.15
2023-04-08T22:48:32.483Z,12.05
2023-04-08T22:51:00.515Z,12.95
2023-04-08T22:53:29.928Z,13.70
2023-04-08T22:55:59.259Z,13.30
2023-04-08T22:58:27.328Z,12.23
2023-04-08T23:00:55.573Z,12.60
2023-04-08T23:03:23.757Z,14.38
2023-04-08T23:05:51.800Z,14.68
2023-04-08T23:08:19.854Z,14.18
2023-04-08T23:10:49.252Z,13.15
2023-04-08T23:13:17.287Z,12.63
2023-04-08T23:15:45.621Z,14.77
2023-04-08T23:18:13.733Z,16.30
2023-04-08T23:20:43.020Z,13.98
2023-04-08T23:23:11.089Z,14.23
2023-04-08T23:25:39.144Z,14.48
2023-04-08T23:28:08.563Z,14.80
2023-04-08T23:30:37.739Z,16.92
2023-04-08T23:33:05.968Z,16.25
2023-04-08T23:35:34.051Z,15.00
2023-04-08T23:38:02.113Z,15.05
2023-04-08T23:40:30.152Z,15.23
2023-04-08T23:42:58.205Z,15.50
2023-04-08T23:45:27.645Z,17.42
2023-04-08T23:47:55.706Z,13.75
2023-04-08T23:50:23.851Z,14.77
2023-04-08T23:52:51.893Z,15.30
2023-04-08T23:55:20.185Z,15.65
2023-04-08T23:57:49.284Z,17.60
