createdAt,value
2018-12-27T00:00:39.611Z,977.91
2018-12-27T00:01:39.551Z,977.93
2018-12-27T00:02:39.524Z,977.87
2018-12-27T00:03:39.435Z,977.90
2018-12-27T00:04:39.373Z,977.84
2018-12-27T00:05:39.317Z,977.86
2018-12-27T00:06:39.255Z,977.89
2018-12-27T00:07:39.238Z,977.93
2018-12-27T00:08:39.136Z,977.91
2018-12-27T00:09:39.081Z,977.96
2018-12-27T00:10:39.022Z,977.95
2018-12-27T00:11:38.957Z,977.92
2018-12-27T00:12:38.929Z,977.94
2018-12-27T00:13:38.837Z,977.91
2018-12-27T00:14:38.781Z,977.86
2018-12-27T00:15:38.756Z,977.86
2018-12-27T00:16:38.659Z,977.89
2018-12-27T00:17:38.607Z,977.85
2018-12-27T00:18:38.586Z,977.85
2018-12-27T00:19:38.481Z,977.79
2018-12-27T00:20:38.423Z,977.80
2018-12-27T00:21:38.363Z,977.81
2018-12-27T00:22:38.305Z,977.81
2018-12-27T00:23:38.294Z,977.77
2018-12-27T00:24:38.187Z,977.82
2018-12-27T00:25:38.130Z,977.78
2018-12-27T00:26:38.074Z,977.78
2018-12-27T00:27:38.009Z,977.75
2018-12-27T00:28:38.001Z,977.77
2018-12-27T00:29:37.899Z,977.75
2018-12-27T00:30:37.833Z,977.74
2018-12-27T00:31:37.777Z,977.75
2018-12-27T00:32:37.721Z,977.71
2018-12-27T00:33:37.795Z,977.73
2018-12-27T00:34:37.598Z,977.69
2018-12-27T00:35:37.536Z,977.64
2018-12-27T00:36:37.478Z,977.71
2018-12-27T00:37:37.452Z,977.66
2018-12-27T00:38:37.360Z,977.71
2018-12-27T00:39:37.341Z,977.69
2018-12-27T00:40:37.240Z,977.70
2018-12-27T00:41:37.182Z,977.69
2018-12-27T00:42:37.122Z,977.66
2018-12-27T00:43:37.067Z,977.64
2018-12-27T00:44:37.033Z,977.61
2018-12-27T00:45:36.946Z,977.58
2018-12-27T00:46:36.891Z,977.57
2018-12-27T00:47:36.827Z,977.59
2018-12-27T00:48:36.770Z,977.62
2018-12-27T00:49:36.745Z,977.61
2018-12-27T00:50:36.650Z,977.63
2018-12-27T00:51:36.593Z,977.66
2018-12-27T00:52:36.530Z,977.67
2018-12-27T00:53:36.471Z,977.60
2018-12-27T00:54:36.449Z,977.60
2018-12-27T00:55:36.351Z,977.62
2018-12-27T00:56:36.295Z,977.62
2018-12-27T00:57:36.235Z,977.61
2018-12-27T00:58:36.173Z,977.65
2018-12-27T00:59:36.151Z,977.60
2018-12-27T01:00:36.053Z,977.61
2018-12-27T01:01:35.992Z,977.59
2018-12-27T01:02:35.934Z,977.59
2018-12-27T01:03:35.876Z,977.58
2018-12-27T01:04:35.862Z,977.60
2018-12-27T01:05:35.767Z,977.64
2018-12-27T01:06:35.697Z,977.65
2018-12-27T01:07:35.639Z,977.63
2018-12-27T01:08:35.583Z,977.61
2018-12-27T01:09:35.559Z,977.66
2018-12-27T01:10:35.456Z,977.67
2018-12-27T01:11:35.397Z,977.64
2018-12-27T01:12:35.343Z,977.67
2018-12-27T01:13:35.285Z,977.65
2018-12-27T01:14:35.257Z,977.70
2018-12-27T01:15:35.162Z,977.71
2018-12-27T01:16:35.100Z,977.77
2018-12-27T01:17:35.041Z,977.73
2018-12-27T01:18:34.982Z,977.75
2018-12-27T01:19:34.955Z,977.77
2018-12-27T01:20:34.896Z,977.78
2018-12-27T01:21:34.801Z,977.77
2018-12-27T01:22:34.740Z,977.77
2018-12-27T01:23:34.687Z,977.80
2018-12-27T01:24:34.627Z,977.84
2018-12-27T01:25:34.599Z,977.83
2018-12-27T01:26:34.503Z,977.76
2018-12-27T01:27:34.447Z,977.77
2018-12-27T01:28:34.422Z,977.77
2018-12-27T01:29:34.329Z,977.73
2018-12-27T01:30:34.312Z,977.75
2018-12-27T01:31:34.212Z,977.70
2018-12-27T01:32:34.147Z,977.72
2018-12-27T01:33:34.088Z,977.71
2018-12-27T01:34:34.026Z,977.73
2018-12-27T01:35:34.006Z,977.71
2018-12-27T01:36:33.912Z,977.70
2018-12-27T01:37:33.855Z,977.71
2018-12-27T01:38:33.790Z,977.72
2018-12-27T01:39:33.729Z,977.73
2018-12-27T01:40:33.705Z,977.72
2018-12-27T01:41:33.609Z,977.76
2018-12-27T01:42:33.549Z,977.75
2018-12-27T01:43:33.489Z,977.76
2018-12-27T01:44:33.526Z,977.70
2018-12-27T01:45:33.370Z,977.71
2018-12-27T01:46:33.349Z,977.70
2018-12-27T01:47:33.250Z,977.65
2018-12-27T01:48:33.198Z,977.65
2018-12-27T01:49:33.131Z,977.67
2018-12-27T01:50:33.073Z,977.65
2018-12-27T01:51:33.043Z,977.65
2018-12-27T01:52:32.975Z,977.65
2018-12-27T01:53:32.893Z,977.66
2018-12-27T01:54:32.865Z,977.62
2018-12-27T01:55:32.775Z,977.57
2018-12-27T01:56:32.716Z,977.54
2018-12-27T01:57:32.655Z,977.56
2018-12-27T01:58:32.635Z,977.60
2018-12-27T01:59:32.540Z,977.56
2018-12-27T02:00:32.476Z,977.53
2018-12-27T02:01:32.449Z,977.53
2018-12-27T02:02:32.357Z,977.48
2018-12-27T02:03:32.297Z,977.49
2018-12-27T02:04:32.267Z,977.52
2018-12-27T02:05:32.177Z,977.48
2018-12-27T02:06:32.127Z,977.53
2018-12-27T02:07:32.065Z,977.48
2018-12-27T02:08:31.997Z,977.47
2018-12-27T02:09:31.975Z,977.54
2018-12-27T02:10:31.877Z,977.45
2018-12-27T02:11:31.817Z,977.43
2018-12-27T02:12:31.787Z,977.42
2018-12-27T02:13:31.703Z,977.39
2018-12-27T02:14:31.636Z,977.41
2018-12-27T02:15:31.587Z,977.46
2018-12-27T02:16:31.551Z,977.48
2018-12-27T02:17:31.466Z,977.47
2018-12-27T02:18:31.397Z,977.51
2018-12-27T02:19:31.337Z,977.50
2018-12-27T02:20:31.283Z,977.45
2018-12-27T02:21:31.258Z,977.49
2018-12-27T02:22:31.159Z,977.44
2018-12-27T02:23:31.099Z,977.45
2018-12-27T02:24:31.079Z,977.43
2018-12-27T02:25:30.982Z,977.45
2018-12-27T02:26:30.919Z,977.45
2018-12-27T02:27:30.866Z,977.36
2018-12-27T02:28:30.799Z,977.35
2018-12-27T02:29:30.775Z,977.41
2018-12-27T02:30:30.712Z,977.37
2018-12-27T02:31:30.621Z,977.35
2018-12-27T02:32:30.566Z,977.34
2018-12-27T02:33:35.174Z,977.36
2018-12-27T02:34:30.451Z,977.33
2018-12-27T02:35:30.384Z,977.30
2018-12-27T02:36:30.320Z,977.30
2018-12-27T02:37:30.298Z,977.33
2018-12-27T02:38:30.206Z,977.30
2018-12-27T02:39:30.141Z,977.31
2018-12-27T02:40:30.083Z,977.29
2018-12-27T02:41:30.077Z,977.32
2018-12-27T02:42:29.962Z,977.33
2018-12-27T02:43:29.903Z,977.31
2018-12-27T02:44:29.846Z,977.33
2018-12-27T02:45:29.781Z,977.30
2018-12-27T02:46:29.763Z,977.34
2018-12-27T02:47:29.662Z,977.31
2018-12-27T02:48:29.601Z,977.35
2018-12-27T02:49:29.542Z,977.36
2018-12-27T02:50:29.485Z,977.33
2018-12-27T02:51:29.476Z,977.34
2018-12-27T02:52:29.368Z,977.36
2018-12-27T02:53:29.309Z,977.36
2018-12-27T02:54:29.243Z,977.33
2018-12-27T02:55:29.182Z,977.30
2018-12-27T02:56:29.154Z,977.33
2018-12-27T02:57:29.063Z,977.36
2018-12-27T02:58:29.004Z,977.32
2018-12-27T02:59:28.973Z,977.32
2018-12-27T03:00:28.894Z,977.30
2018-12-27T03:01:28.825Z,977.32
2018-12-27T03:02:28.762Z,977.33
2018-12-27T03:03:28.747Z,977.30
2018-12-27T03:04:28.646Z,977.30
2018-12-27T03:05:28.581Z,977.30
2018-12-27T03:06:28.524Z,977.31
2018-12-27T03:07:28.467Z,977.24
2018-12-27T03:08:28.442Z,977.26
2018-12-27T03:09:28.352Z,977.25
2018-12-27T03:10:28.287Z,977.21
2018-12-27T03:11:28.226Z,977.26
2018-12-27T03:12:28.164Z,977.25
2018-12-27T03:13:28.136Z,977.30
2018-12-27T03:14:28.079Z,977.27
2018-12-27T03:15:27.988Z,977.22
2018-12-27T03:16:27.924Z,977.22
2018-12-27T03:17:27.867Z,977.25
2018-12-27T03:18:27.811Z,977.20
2018-12-27T03:19:27.786Z,977.17
2018-12-27T03:20:27.691Z,977.17
2018-12-27T03:21:27.633Z,977.18
2018-12-27T03:22:27.571Z,977.18
2018-12-27T03:23:27.505Z,977.15
2018-12-27T03:24:27.495Z,977.15
2018-12-27T03:25:27.391Z,977.11
2018-12-27T03:26:27.325Z,977.09
2018-12-27T03:27:27.278Z,977.09
2018-12-27T03:28:27.210Z,977.08
2018-12-27T03:29:27.180Z,977.06
2018-12-27T03:30:27.118Z,977.03
2018-12-27T03:31:27.031Z,977.04
2018-12-27T03:32:26.978Z,976.99
2018-12-27T03:33:26.909Z,977.03
2018-12-27T03:34:26.848Z,976.97
2018-12-27T03:35:26.824Z,977.00
2018-12-27T03:36:26.730Z,976.97
2018-12-27T03:37:26.677Z,977.00
2018-12-27T03:38:26.628Z,976.98
2018-12-27T03:39:26.551Z,976.94
2018-12-27T03:40:26.524Z,976.95
2018-12-27T03:41:26.432Z,976.93
2018-12-27T03:42:26.374Z,976.90
2018-12-27T03:43:26.314Z,976.91
2018-12-27T03:44:26.255Z,976.89
2018-12-27T03:45:26.232Z,976.84
2018-12-27T03:46:26.132Z,976.85
2018-12-27T03:47:26.076Z,976.81
2018-12-27T03:48:26.011Z,976.81
2018-12-27T03:49:25.959Z,976.80
2018-12-27T03:50:25.926Z,976.79
2018-12-27T03:51:25.867Z,976.76
2018-12-27T03:52:25.779Z,976.83
2018-12-27T03:53:25.715Z,976.79
2018-12-27T03:54:25.655Z,976.79
2018-12-27T03:55:25.600Z,976.78
2018-12-27T03:56:25.577Z,976.72
2018-12-27T03:57:25.476Z,976.75
2018-12-27T03:58:25.418Z,976.71
2018-12-27T03:59:25.362Z,976.68
2018-12-27T04:00:25.300Z,976.69
2018-12-27T04:01:25.284Z,976.67
2018-12-27T04:02:25.179Z,976.70
2018-12-27T04:03:25.121Z,976.69
2018-12-27T04:04:25.063Z,976.67
2018-12-27T04:05:25.003Z,976.65
2018-12-27T04:06:24.970Z,976.64
2018-12-27T04:07:24.892Z,976.63
2018-12-27T04:08:24.825Z,976.57
2018-12-27T04:09:24.771Z,976.61
2018-12-27T04:10:24.714Z,976.59
2018-12-27T04:11:24.683Z,976.59
2018-12-27T04:12:24.588Z,976.63
2018-12-27T04:13:24.561Z,976.59
2018-12-27T04:14:24.469Z,976.62
2018-12-27T04:15:24.413Z,976.54
2018-12-27T04:16:24.348Z,976.56
2018-12-27T04:17:24.293Z,976.51
2018-12-27T04:18:24.259Z,976.56
2018-12-27T04:19:24.168Z,976.52
2018-12-27T04:20:24.117Z,976.50
2018-12-27T04:21:24.053Z,976.51
2018-12-27T04:22:23.993Z,976.55
2018-12-27T04:23:23.964Z,976.54
2018-12-27T04:24:23.873Z,976.48
2018-12-27T04:25:23.815Z,976.51
2018-12-27T04:26:23.753Z,976.51
2018-12-27T04:27:23.695Z,976.50
2018-12-27T04:28:23.666Z,976.47
2018-12-27T04:29:23.586Z,976.47
2018-12-27T04:30:23.520Z,976.47
2018-12-27T04:31:23.461Z,976.42
2018-12-27T04:32:23.413Z,976.47
2018-12-27T04:33:23.373Z,976.44
2018-12-27T04:34:23.316Z,976.44
2018-12-27T04:35:23.220Z,976.43
2018-12-27T04:36:23.193Z,976.44
2018-12-27T04:37:23.104Z,976.45
2018-12-27T04:38:23.043Z,976.47
2018-12-27T04:39:23.005Z,976.42
2018-12-27T04:40:22.923Z,976.41
2018-12-27T04:41:22.905Z,976.43
2018-12-27T04:42:22.808Z,976.41
2018-12-27T04:43:22.746Z,976.46
2018-12-27T04:44:22.720Z,976.47
2018-12-27T04:45:22.630Z,976.44
2018-12-27T04:46:22.566Z,976.51
2018-12-27T04:47:22.558Z,976.50
2018-12-27T04:48:22.449Z,976.47
2018-12-27T04:49:22.423Z,976.49
2018-12-27T04:50:22.330Z,976.50
2018-12-27T04:51:22.312Z,976.50
2018-12-27T04:52:22.216Z,976.49
2018-12-27T04:53:22.149Z,976.52
2018-12-27T04:54:22.091Z,976.47
2018-12-27T04:55:22.029Z,976.49
2018-12-27T04:56:22.009Z,976.50
2018-12-27T04:57:21.959Z,976.50
2018-12-27T04:58:21.853Z,976.50
2018-12-27T04:59:21.795Z,976.52
2018-12-27T05:00:21.734Z,976.48
2018-12-27T05:01:21.715Z,976.55
2018-12-27T05:02:21.618Z,976.55
2018-12-27T05:03:21.554Z,976.56
2018-12-27T05:04:21.505Z,976.54
2018-12-27T05:05:21.438Z,976.53
2018-12-27T05:06:21.412Z,976.51
2018-12-27T05:07:21.316Z,976.47
2018-12-27T05:08:21.255Z,976.50
2018-12-27T05:09:21.199Z,976.48
2018-12-27T05:10:21.138Z,976.49
2018-12-27T05:11:21.108Z,976.45
2018-12-27T05:12:21.022Z,976.42
2018-12-27T05:13:20.960Z,976.43
2018-12-27T05:14:20.898Z,976.46
2018-12-27T05:15:20.846Z,976.48
2018-12-27T05:16:20.826Z,976.46
2018-12-27T05:17:20.720Z,976.45
2018-12-27T05:18:20.657Z,976.52
2018-12-27T05:19:20.599Z,976.51
2018-12-27T05:20:20.544Z,976.47
2018-12-27T05:21:20.516Z,976.51
2018-12-27T05:22:20.422Z,976.51
2018-12-27T05:23:20.374Z,976.52
2018-12-27T05:24:20.306Z,976.51
2018-12-27T05:25:20.241Z,976.54
2018-12-27T05:26:20.214Z,976.54
2018-12-27T05:27:20.120Z,976.52
2018-12-27T05:28:20.064Z,976.53
2018-12-27T05:29:20.006Z,976.51
2018-12-27T05:30:19.945Z,976.55
2018-12-27T05:31:19.920Z,976.54
2018-12-27T05:32:19.833Z,976.55
2018-12-27T05:33:19.800Z,976.56
2018-12-27T05:34:26.223Z,976.57
2018-12-27T05:35:19.644Z,976.57
2018-12-27T05:36:19.584Z,976.55
2018-12-27T05:37:19.525Z,976.55
2018-12-27T05:38:19.506Z,976.61
2018-12-27T05:39:19.407Z,976.60
2018-12-27T05:40:19.394Z,976.55
2018-12-27T05:41:19.290Z,976.58
2018-12-27T05:42:19.225Z,976.56
2018-12-27T05:43:19.198Z,976.54
2018-12-27T05:44:19.135Z,976.51
2018-12-27T05:45:19.050Z,976.54
2018-12-27T05:46:18.989Z,976.51
2018-12-27T05:47:18.925Z,976.62
2018-12-27T05:48:18.898Z,976.55
2018-12-27T05:49:18.837Z,976.62
2018-12-27T05:50:18.748Z,976.60
2018-12-27T05:51:18.727Z,976.62
2018-12-27T05:52:18.638Z,976.59
2018-12-27T05:53:18.570Z,976.61
2018-12-27T05:54:18.508Z,976.57
2018-12-27T05:55:18.454Z,976.60
2018-12-27T05:56:18.423Z,976.63
2018-12-27T05:57:18.329Z,976.66
2018-12-27T05:58:18.276Z,976.70
2018-12-27T05:59:18.210Z,976.70
2018-12-27T06:00:18.150Z,976.66
2018-12-27T06:01:18.125Z,976.67
2018-12-27T06:02:18.029Z,976.68
2018-12-27T06:03:17.972Z,976.69
2018-12-27T06:04:17.912Z,976.65
2018-12-27T06:05:17.883Z,976.61
2018-12-27T06:06:17.793Z,976.62
2018-12-27T06:07:17.729Z,976.61
2018-12-27T06:08:17.669Z,976.58
2018-12-27T06:09:17.612Z,976.56
2018-12-27T06:10:17.581Z,976.57
2018-12-27T06:11:17.490Z,976.55
2018-12-27T06:12:17.467Z,976.57
2018-12-27T06:13:17.378Z,976.53
2018-12-27T06:14:17.312Z,976.51
2018-12-27T06:15:17.262Z,976.54
2018-12-27T06:16:17.281Z,976.57
2018-12-27T06:17:17.169Z,976.50
2018-12-27T06:18:17.075Z,976.52
2018-12-27T06:19:17.015Z,976.54
2018-12-27T06:20:16.955Z,976.54
2018-12-27T06:21:16.898Z,976.55
2018-12-27T06:22:16.872Z,976.52
2018-12-27T06:23:16.777Z,976.52
2018-12-27T06:24:16.715Z,976.48
2018-12-27T06:25:16.699Z,976.51
2018-12-27T06:26:16.600Z,976.49
2018-12-27T06:27:16.535Z,976.51
2018-12-27T06:28:16.476Z,976.55
2018-12-27T06:29:16.413Z,976.49
2018-12-27T06:30:16.386Z,976.58
2018-12-27T06:31:16.297Z,976.49
2018-12-27T06:32:16.240Z,976.51
2018-12-27T06:33:16.206Z,976.52
2018-12-27T06:34:16.116Z,976.46
2018-12-27T06:35:17.755Z,976.48
2018-12-27T06:36:16.022Z,976.45
2018-12-27T06:37:15.938Z,976.47
2018-12-27T06:38:15.877Z,976.44
2018-12-27T06:39:15.817Z,976.49
2018-12-27T06:40:15.759Z,976.48
2018-12-27T06:41:15.728Z,976.51
2018-12-27T06:42:15.640Z,976.48
2018-12-27T06:43:15.578Z,976.46
2018-12-27T06:44:15.530Z,976.50
2018-12-27T06:45:15.459Z,976.48
2018-12-27T06:46:15.435Z,976.42
2018-12-27T06:47:15.342Z,976.44
2018-12-27T06:48:15.278Z,976.43
2018-12-27T06:49:15.220Z,976.42
2018-12-27T06:50:15.192Z,976.45
2018-12-27T06:51:15.137Z,976.46
2018-12-27T06:52:15.038Z,976.44
2018-12-27T06:53:14.981Z,976.42
2018-12-27T06:54:14.922Z,976.48
2018-12-27T06:55:14.892Z,976.42
2018-12-27T06:56:14.807Z,976.43
2018-12-27T06:57:14.750Z,976.52
2018-12-27T06:58:14.685Z,976.50
2018-12-27T06:59:14.633Z,976.52
2018-12-27T07:00:14.604Z,976.51
2018-12-27T07:01:14.503Z,976.54
2018-12-27T07:02:14.448Z,976.53
2018-12-27T07:03:14.384Z,976.49
2018-12-27T07:04:14.325Z,976.50
2018-12-27T07:05:15.557Z,976.53
2018-12-27T07:06:14.208Z,976.56
2018-12-27T07:07:14.150Z,976.50
2018-12-27T07:08:14.093Z,976.49
2018-12-27T07:09:14.026Z,976.53
2018-12-27T07:10:14.005Z,976.48
2018-12-27T07:11:13.904Z,976.45
2018-12-27T07:12:13.844Z,976.44
2018-12-27T07:13:13.785Z,976.45
2018-12-27T07:14:13.724Z,976.50
2018-12-27T07:15:13.697Z,976.48
2018-12-27T07:16:13.606Z,976.49
2018-12-27T07:17:13.550Z,976.48
2018-12-27T07:18:13.484Z,976.49
2018-12-27T07:19:13.474Z,976.48
2018-12-27T07:20:13.370Z,976.52
2018-12-27T07:21:13.321Z,976.55
2018-12-27T07:22:13.259Z,976.53
2018-12-27T07:23:13.185Z,976.50
2018-12-27T07:24:13.173Z,976.50
2018-12-27T07:25:13.067Z,976.51
2018-12-27T07:26:13.008Z,976.53
2018-12-27T07:27:12.945Z,976.54
2018-12-27T07:28:12.887Z,976.56
2018-12-27T07:29:12.863Z,976.52
2018-12-27T07:30:12.771Z,976.54
2018-12-27T07:31:12.710Z,976.49
2018-12-27T07:32:12.648Z,976.52
2018-12-27T07:33:12.593Z,976.49
2018-12-27T07:34:12.559Z,976.51
2018-12-27T07:35:12.499Z,976.53
2018-12-27T07:36:12.409Z,976.56
2018-12-27T07:37:12.382Z,976.53
2018-12-27T07:38:12.293Z,976.56
2018-12-27T07:39:12.273Z,976.58
2018-12-27T07:40:12.172Z,976.56
2018-12-27T07:41:12.118Z,976.60
2018-12-27T07:42:12.052Z,976.62
2018-12-27T07:43:11.991Z,976.63
2018-12-27T07:44:11.972Z,976.66
2018-12-27T07:45:11.870Z,976.64
2018-12-27T07:46:11.815Z,976.67
2018-12-27T07:47:11.752Z,976.61
2018-12-27T07:48:11.694Z,976.65
2018-12-27T07:49:11.673Z,976.67
2018-12-27T07:50:11.570Z,976.65
2018-12-27T07:51:11.514Z,976.64
2018-12-27T07:52:11.497Z,976.64
2018-12-27T07:53:11.403Z,976.66
2018-12-27T07:54:11.374Z,976.66
2018-12-27T07:55:11.275Z,976.62
2018-12-27T07:56:11.216Z,976.63
2018-12-27T07:57:11.297Z,976.63
2018-12-27T07:58:11.096Z,976.65
2018-12-27T07:59:11.080Z,976.66
2018-12-27T08:00:10.975Z,976.67
2018-12-27T08:01:10.918Z,976.67
2018-12-27T08:02:10.859Z,976.67
2018-12-27T08:03:10.799Z,976.70
2018-12-27T08:04:10.773Z,976.68
2018-12-27T08:05:10.716Z,976.66
2018-12-27T08:06:10.621Z,976.70
2018-12-27T08:07:10.562Z,976.70
2018-12-27T08:08:10.505Z,976.72
2018-12-27T08:09:10.443Z,976.71
2018-12-27T08:10:10.424Z,976.70
2018-12-27T08:11:10.320Z,976.71
2018-12-27T08:12:10.309Z,976.70
2018-12-27T08:13:10.203Z,976.73
2018-12-27T08:14:10.144Z,976.71
2018-12-27T08:15:10.091Z,976.76
2018-12-27T08:16:10.025Z,976.75
2018-12-27T08:17:10.001Z,976.75
2018-12-27T08:18:09.901Z,976.76
2018-12-27T08:19:09.853Z,976.71
2018-12-27T08:20:09.787Z,976.73
2018-12-27T08:21:09.726Z,976.76
2018-12-27T08:22:09.705Z,976.73
2018-12-27T08:23:09.609Z,976.73
2018-12-27T08:24:09.549Z,976.73
2018-12-27T08:25:09.487Z,976.65
2018-12-27T08:26:09.431Z,976.71
2018-12-27T08:27:09.413Z,976.64
2018-12-27T08:28:09.318Z,976.60
2018-12-27T08:29:09.252Z,976.59
2018-12-27T08:30:09.190Z,976.58
2018-12-27T08:31:09.133Z,976.57
2018-12-27T08:32:09.115Z,976.57
2018-12-27T08:33:09.019Z,976.57
2018-12-27T08:34:08.955Z,976.53
2018-12-27T08:35:11.698Z,976.55
2018-12-27T08:36:08.837Z,976.53
2018-12-27T08:37:08.804Z,976.55
2018-12-27T08:38:08.712Z,976.58
2018-12-27T08:39:08.687Z,976.58
2018-12-27T08:40:08.598Z,976.61
2018-12-27T08:41:08.537Z,976.62
2018-12-27T08:42:08.476Z,976.60
2018-12-27T08:43:08.422Z,976.62
2018-12-27T08:44:08.390Z,976.64
2018-12-27T08:45:08.306Z,976.62
2018-12-27T08:46:08.240Z,976.63
2018-12-27T08:47:08.184Z,976.64
2018-12-27T08:48:08.154Z,976.63
2018-12-27T08:49:08.063Z,976.61
2018-12-27T08:50:08.034Z,976.59
2018-12-27T08:51:07.948Z,976.62
2018-12-27T08:52:07.883Z,976.59
2018-12-27T08:53:07.828Z,976.58
2018-12-27T08:54:07.772Z,976.55
2018-12-27T08:55:07.753Z,976.55
2018-12-27T08:56:07.650Z,976.57
2018-12-27T08:57:07.592Z,976.55
2018-12-27T08:58:07.533Z,976.54
2018-12-27T08:59:07.477Z,976.51
2018-12-27T09:00:07.444Z,976.51
2018-12-27T09:01:07.354Z,976.50
2018-12-27T09:02:07.297Z,976.50
2018-12-27T09:03:07.238Z,976.50
2018-12-27T09:04:07.179Z,976.51
2018-12-27T09:05:07.160Z,976.47
2018-12-27T09:06:07.098Z,976.48
2018-12-27T09:07:07.004Z,976.47
2018-12-27T09:08:06.947Z,976.48
2018-12-27T09:09:06.887Z,976.46
2018-12-27T09:10:06.828Z,976.48
2018-12-27T09:11:06.798Z,976.49
2018-12-27T09:12:06.746Z,976.51
2018-12-27T09:13:06.651Z,976.50
2018-12-27T09:14:06.595Z,976.49
2018-12-27T09:15:06.536Z,976.48
2018-12-27T09:16:06.483Z,976.48
2018-12-27T09:17:06.444Z,976.48
2018-12-27T09:18:06.359Z,976.47
2018-12-27T09:19:06.304Z,976.44
2018-12-27T09:20:06.241Z,976.48
2018-12-27T09:21:06.189Z,976.51
2018-12-27T09:22:06.155Z,976.48
2018-12-27T09:23:06.067Z,976.54
2018-12-27T09:24:06.014Z,976.54
2018-12-27T09:25:05.951Z,976.55
2018-12-27T09:26:05.922Z,976.56
2018-12-27T09:27:05.843Z,976.53
2018-12-27T09:28:05.813Z,976.56
2018-12-27T09:29:05.721Z,976.53
2018-12-27T09:30:05.658Z,976.53
2018-12-27T09:31:05.599Z,976.53
2018-12-27T09:32:05.542Z,976.52
2018-12-27T09:33:05.527Z,976.51
2018-12-27T09:34:05.425Z,976.53
2018-12-27T09:35:05.373Z,976.54
2018-12-27T09:36:05.321Z,976.55
2018-12-27T09:37:05.255Z,976.48
2018-12-27T09:38:05.231Z,976.50
2018-12-27T09:39:05.177Z,976.51
2018-12-27T09:40:05.092Z,976.44
2018-12-27T09:41:05.026Z,976.45
2018-12-27T09:42:04.999Z,976.44
2018-12-27T09:43:04.912Z,976.45
2018-12-27T09:44:04.851Z,976.44
2018-12-27T09:45:04.792Z,976.45
2018-12-27T09:46:04.769Z,976.43
2018-12-27T09:47:04.680Z,976.44
2018-12-27T09:48:04.626Z,976.44
2018-12-27T09:49:04.607Z,976.44
2018-12-27T09:50:04.506Z,976.43
2018-12-27T09:51:04.447Z,976.42
2018-12-27T09:52:04.388Z,976.45
2018-12-27T09:53:04.333Z,976.40
2018-12-27T09:54:04.309Z,976.43
2018-12-27T09:55:04.216Z,976.51
2018-12-27T09:56:04.158Z,976.44
2018-12-27T09:57:04.106Z,976.45
2018-12-27T09:58:04.042Z,976.42
2018-12-27T09:59:04.025Z,976.42
2018-12-27T10:00:03.926Z,976.33
2018-12-27T10:01:03.888Z,976.32
2018-12-27T10:02:03.810Z,976.34
2018-12-27T10:03:03.756Z,976.60
2018-12-27T10:04:03.728Z,977.05
2018-12-27T10:05:03.693Z,976.74
2018-12-27T10:06:04.569Z,976.89
2018-12-27T10:07:03.539Z,977.16
2018-12-27T10:08:03.473Z,977.15
2018-12-27T10:09:03.416Z,977.25
2018-12-27T10:10:03.393Z,977.12
2018-12-27T10:11:03.337Z,977.15
2018-12-27T10:12:03.326Z,977.21
2018-12-27T10:13:03.203Z,977.13
2018-12-27T10:14:03.147Z,977.09
2018-12-27T10:15:03.112Z,977.08
2018-12-27T10:16:03.093Z,977.03
2018-12-27T10:17:02.993Z,977.02
2018-12-27T10:18:02.939Z,977.06
2018-12-27T10:19:02.889Z,976.96
2018-12-27T10:20:02.836Z,977.07
2018-12-27T10:21:02.834Z,977.06
2018-12-27T10:22:02.744Z,977.03
2018-12-27T10:23:02.690Z,977.00
2018-12-27T10:24:02.641Z,976.95
2018-12-27T10:25:02.589Z,976.95
2018-12-27T10:26:02.567Z,976.96
2018-12-27T10:27:02.520Z,976.96
2018-12-27T10:28:02.447Z,976.99
2018-12-27T10:29:02.395Z,977.00
2018-12-27T10:30:02.345Z,976.95
2018-12-27T10:31:02.299Z,976.98
2018-12-27T10:32:02.283Z,976.95
2018-12-27T10:33:02.203Z,976.97
2018-12-27T10:34:02.151Z,976.94
2018-12-27T10:35:02.109Z,976.93
2018-12-27T10:36:02.056Z,976.96
2018-12-27T10:37:02.040Z,976.95
2018-12-27T10:38:01.965Z,976.94
2018-12-27T10:39:01.922Z,976.96
2018-12-27T10:40:01.882Z,976.96
2018-12-27T10:41:01.831Z,976.94
2018-12-27T10:42:01.810Z,976.96
2018-12-27T10:43:01.733Z,976.97
2018-12-27T10:44:01.685Z,976.92
2018-12-27T10:45:01.642Z,976.94
2018-12-27T10:46:01.622Z,976.92
2018-12-27T10:47:01.543Z,976.91
2018-12-27T10:48:01.498Z,976.89
2018-12-27T10:49:01.457Z,976.90
2018-12-27T10:50:01.415Z,976.89
2018-12-27T10:51:01.392Z,976.81
2018-12-27T10:52:01.655Z,976.84
2018-12-27T10:53:01.277Z,976.83
2018-12-27T10:54:01.232Z,976.84
2018-12-27T10:55:01.180Z,976.80
2018-12-27T10:56:01.182Z,976.77
2018-12-27T10:57:01.099Z,976.73
2018-12-27T10:58:01.053Z,976.65
2018-12-27T10:59:00.997Z,976.58
2018-12-27T11:00:00.958Z,976.49
2018-12-27T11:01:00.948Z,976.43
2018-12-27T11:02:00.862Z,976.35
2018-12-27T11:03:00.828Z,976.31
2018-12-27T11:04:00.774Z,976.22
2018-12-27T11:05:00.738Z,976.26
2018-12-27T11:06:00.715Z,976.23
2018-12-27T11:07:00.682Z,976.14
2018-12-27T11:08:00.601Z,976.20
2018-12-27T11:09:00.558Z,976.15
2018-12-27T11:10:00.507Z,976.16
2018-12-27T11:11:00.462Z,976.19
2018-12-27T11:12:00.453Z,976.10
2018-12-27T11:13:00.382Z,976.07
2018-12-27T11:14:00.327Z,976.04
2018-12-27T11:15:00.286Z,976.00
2018-12-27T11:16:00.237Z,975.99
2018-12-27T11:17:00.213Z,975.99
2018-12-27T11:18:00.146Z,975.92
2018-12-27T11:19:00.138Z,975.90
2018-12-27T11:20:00.085Z,975.93
2018-12-27T11:21:00.012Z,975.86
2018-12-27T11:21:59.966Z,975.83
2018-12-27T11:22:59.954Z,975.80
2018-12-27T11:23:59.904Z,975.82
2018-12-27T11:24:59.829Z,975.82
2018-12-27T11:25:59.781Z,975.77
2018-12-27T11:26:59.732Z,975.76
2018-12-27T11:27:59.735Z,975.75
2018-12-27T11:28:59.641Z,975.73
2018-12-27T11:29:59.592Z,975.72
2018-12-27T11:30:59.553Z,975.65
2018-12-27T11:31:59.502Z,975.61
2018-12-27T11:32:59.488Z,975.67
2018-12-27T11:33:59.450Z,975.66
2018-12-27T11:34:59.357Z,975.61
2018-12-27T11:35:59.308Z,975.59
2018-12-27T11:36:59.264Z,975.52
2018-12-27T11:37:59.213Z,975.50
2018-12-27T11:38:59.194Z,975.45
2018-12-27T11:39:59.117Z,975.43
2018-12-27T11:40:59.083Z,975.46
2018-12-27T11:41:59.062Z,975.37
2018-12-27T11:42:58.967Z,975.40
2018-12-27T11:43:58.924Z,975.42
2018-12-27T11:44:58.870Z,975.38
2018-12-27T11:45:58.846Z,975.35
2018-12-27T11:46:58.771Z,975.34
2018-12-27T11:47:58.723Z,975.31
2018-12-27T11:48:58.671Z,975.31
2018-12-27T11:49:58.660Z,975.29
2018-12-27T11:50:58.575Z,975.33
2018-12-27T11:51:58.567Z,975.29
2018-12-27T11:52:58.475Z,975.29
2018-12-27T11:53:58.424Z,975.30
2018-12-27T11:54:58.382Z,975.33
2018-12-27T11:55:58.326Z,975.33
2018-12-27T11:56:58.332Z,975.26
2018-12-27T11:57:58.227Z,975.28
2018-12-27T11:58:58.223Z,975.27
2018-12-27T11:59:58.131Z,975.21
2018-12-27T12:00:58.078Z,975.21
2018-12-27T12:01:58.035Z,975.17
2018-12-27T12:02:58.884Z,975.19
2018-12-27T12:03:57.962Z,975.18
2018-12-27T12:04:57.881Z,975.14
2018-12-27T12:06:03.244Z,975.13
2018-12-27T12:06:57.780Z,975.10
2018-12-27T12:07:57.731Z,975.08
2018-12-27T12:08:57.681Z,975.09
2018-12-27T12:09:57.636Z,975.04
2018-12-27T12:10:57.611Z,975.04
2018-12-27T12:11:57.538Z,975.00
2018-12-27T12:12:57.483Z,975.00
2018-12-27T12:13:57.433Z,975.00
2018-12-27T12:14:57.391Z,974.99
2018-12-27T12:15:57.372Z,975.01
2018-12-27T12:16:57.285Z,974.99
2018-12-27T12:17:57.231Z,974.97
2018-12-27T12:18:57.185Z,974.98
2018-12-27T12:19:57.135Z,974.96
2018-12-27T12:20:57.116Z,974.98
2018-12-27T12:21:57.034Z,974.97
2018-12-27T12:22:57.002Z,974.93
2018-12-27T12:23:56.963Z,974.95
2018-12-27T12:24:56.903Z,974.97
2018-12-27T12:25:56.835Z,974.91
2018-12-27T12:26:56.786Z,974.92
2018-12-27T12:27:56.730Z,974.89