createdAt,value
2022-08-05T00:00:19.610Z,13.48
2022-08-05T00:02:51.452Z,11.68
2022-08-05T00:05:27.062Z,13.85
2022-08-05T00:08:32.571Z,12.70
2022-08-05T00:11:00.756Z,12.73
2022-08-05T00:13:38.405Z,13.85
2022-08-05T00:16:12.574Z,20.17
2022-08-05T00:18:45.218Z,15.30
2022-08-05T00:21:14.450Z,12.93
2022-08-05T00:23:46.967Z,11.63
2022-08-05T00:26:30.821Z,11.85
2022-08-05T00:28:59.343Z,10.43
2022-08-05T00:31:41.397Z,8.80
2022-08-05T00:34:53.755Z,11.13
2022-08-05T00:37:10.663Z,12.15
2022-08-05T00:39:58.778Z,11.13
2022-08-05T00:42:34.380Z,10.50
2022-08-05T00:45:02.455Z,10.77
2022-08-05T00:47:53.323Z,12.60
2022-08-05T00:50:17.242Z,11.90
2022-08-05T00:52:45.379Z,10.82
2022-08-05T00:55:14.128Z,12.25
2022-08-05T00:57:55.600Z,6.38
2022-08-05T01:00:32.321Z,10.45
2022-08-05T01:03:01.323Z,8.85
2022-08-05T01:05:35.236Z,8.63
2022-08-05T01:08:30.812Z,9.48
2022-08-05T01:11:22.213Z,10.13
2022-08-05T01:14:16.576Z,9.80
2022-08-05T01:16:52.268Z,8.60
2022-08-05T01:19:46.331Z,8.75
2022-08-05T01:22:29.083Z,7.40
2022-08-05T01:25:20.706Z,10.30
2022-08-05T01:28:20.972Z,6.57
2022-08-05T01:33:35.469Z,7.90
2022-08-05T01:36:13.041Z,8.25
2022-08-05T01:41:14.590Z,7.30
2022-08-05T01:43:42.080Z,9.07
2022-08-05T01:46:16.650Z,11.30
2022-08-05T01:48:58.682Z,7.53
2022-08-05T01:51:26.912Z,9.80
2022-08-05T01:53:59.186Z,11.20
2022-08-05T01:58:12.154Z,8.05
2022-08-05T01:59:20.864Z,12.07
2022-08-05T02:01:49.989Z,10.18
2022-08-05T02:04:18.604Z,13.02
2022-08-05T02:06:45.976Z,10.05
2022-08-05T02:09:16.352Z,14.03
2022-08-05T02:12:05.935Z,11.52
2022-08-05T02:15:04.128Z,10.38
2022-08-05T02:18:30.569Z,10.70
2022-08-05T02:20:28.250Z,12.55
2022-08-05T02:23:01.665Z,10.48
2022-08-05T02:25:32.980Z,11.63
2022-08-05T02:28:02.997Z,12.15
2022-08-05T02:30:54.404Z,11.65
2022-08-05T02:33:24.646Z,14.82
2022-08-05T02:36:05.486Z,11.55
2022-08-05T02:38:35.495Z,8.27
2022-08-05T02:44:02.964Z,11.67
2022-08-05T02:46:31.138Z,10.60
2022-08-05T02:49:01.380Z,13.98
2022-08-05T02:52:02.932Z,10.02
2022-08-05T02:54:34.822Z,8.20
2022-08-05T02:57:10.084Z,10.10
2022-08-05T02:59:57.735Z,11.82
2022-08-05T03:02:29.927Z,8.27
2022-08-05T03:04:58.288Z,12.35
2022-08-05T03:08:00.331Z,13.23
2022-08-05T03:10:24.604Z,10.57
2022-08-05T03:12:54.173Z,11.93
2022-08-05T03:15:23.482Z,7.85
2022-08-05T03:17:55.771Z,11.18
2022-08-05T03:20:24.492Z,9.23
2022-08-05T03:22:57.360Z,8.55
2022-08-05T03:25:33.507Z,9.98
2022-08-05T03:28:13.928Z,9.25
2022-08-05T03:30:42.770Z,6.25
2022-08-05T03:33:10.309Z,8.23
2022-08-05T03:35:40.687Z,7.00
2022-08-05T03:38:11.829Z,9.45
2022-08-05T03:40:48.447Z,14.00
2022-08-05T03:44:09.902Z,13.55
2022-08-05T03:46:05.146Z,10.02
2022-08-05T03:48:36.779Z,11.30
2022-08-05T03:52:37.483Z,10.60
2022-08-05T03:55:52.465Z,15.82
2022-08-05T03:56:59.865Z,11.95
2022-08-05T03:59:47.170Z,7.60
2022-08-05T04:02:37.490Z,8.68
2022-08-05T04:05:09.962Z,9.88
2022-08-05T04:07:57.338Z,9.88
2022-08-05T04:10:30.787Z,11.77
2022-08-05T04:13:01.235Z,12.85
2022-08-05T04:15:32.988Z,16.73
2022-08-05T04:18:09.357Z,11.73
2022-08-05T04:20:37.408Z,9.93
2022-08-05T04:23:04.677Z,9.00
2022-08-05T04:25:56.577Z,7.15
2022-08-05T04:28:20.548Z,10.77
2022-08-05T04:30:58.652Z,12.52
2022-08-05T04:33:54.395Z,11.23
2022-08-05T04:36:44.901Z,9.40
2022-08-05T04:39:07.172Z,8.82
2022-08-05T04:41:36.714Z,11.45
2022-08-05T04:44:09.101Z,10.25
2022-08-05T04:46:38.464Z,10.40
2022-08-05T04:49:12.356Z,10.57
2022-08-05T04:51:45.187Z,7.60
2022-08-05T04:54:14.661Z,13.68
2022-08-05T04:56:42.396Z,12.27
2022-08-05T04:59:14.011Z,11.75
2022-08-05T05:02:35.198Z,12.82
2022-08-05T05:04:38.279Z,9.68
2022-08-05T05:07:09.547Z,11.30
2022-08-05T05:09:37.486Z,11.95
2022-08-05T05:12:06.267Z,11.27
2022-08-05T05:14:36.272Z,10.82
2022-08-05T05:17:07.600Z,9.35
2022-08-05T05:19:44.346Z,11.70
2022-08-05T05:22:24.032Z,9.65
2022-08-05T05:24:58.946Z,9.13
2022-08-05T05:27:45.015Z,11.55
2022-08-05T05:30:30.689Z,13.82
2022-08-05T05:33:09.436Z,12.57
2022-08-05T05:35:46.880Z,10.32
2022-08-05T05:38:27.001Z,9.52
2022-08-05T05:40:57.860Z,10.43
2022-08-05T05:46:17.600Z,13.10
2022-08-05T05:48:48.028Z,7.65
2022-08-05T05:51:20.605Z,10.00
2022-08-05T05:53:57.671Z,11.90
2022-08-05T05:56:32.602Z,10.85
2022-08-05T05:59:06.658Z,9.82
2022-08-05T06:01:37.811Z,10.40
2022-08-05T06:04:11.930Z,13.48
2022-08-05T06:06:42.059Z,10.15
2022-08-05T06:09:17.540Z,7.07
2022-08-05T06:12:01.899Z,12.85
2022-08-05T06:14:30.905Z,15.10
2022-08-05T06:16:58.585Z,16.15
2022-08-05T06:19:34.038Z,14.23
2022-08-05T06:22:03.898Z,11.48
2022-08-05T06:24:32.023Z,12.30
2022-08-05T06:26:59.234Z,10.15
2022-08-05T06:29:48.993Z,9.95
2022-08-05T06:32:26.186Z,11.10
2022-08-05T06:34:58.606Z,11.80
2022-08-05T06:37:55.666Z,12.35
2022-08-05T06:40:18.071Z,10.65
2022-08-05T06:42:52.108Z,13.40
2022-08-05T06:45:44.466Z,16.98
2022-08-05T06:48:36.840Z,11.68
2022-08-05T06:50:57.893Z,13.40
2022-08-05T06:53:28.505Z,16.80
2022-08-05T06:56:00.756Z,15.50
2022-08-05T06:58:35.023Z,14.65
2022-08-05T07:01:05.753Z,15.80
2022-08-05T07:03:33.796Z,10.63
2022-08-05T07:06:06.010Z,12.52
2022-08-05T07:08:47.220Z,12.02
2022-08-05T07:11:16.211Z,16.20
2022-08-05T07:14:02.703Z,11.77
2022-08-05T07:18:00.458Z,13.27
2022-08-05T07:22:29.151Z,17.08
2022-08-05T07:25:22.432Z,13.65
2022-08-05T07:27:56.363Z,15.05
2022-08-05T07:30:31.944Z,16.92
2022-08-05T07:33:01.861Z,15.00
2022-08-05T07:36:03.567Z,13.93
2022-08-05T07:38:33.022Z,14.43
2022-08-05T07:41:34.981Z,11.68
2022-08-05T07:43:56.302Z,11.88
2022-08-05T07:46:26.202Z,12.25
2022-08-05T07:49:03.591Z,14.00
2022-08-05T07:51:41.157Z,14.13
2022-08-05T07:54:23.176Z,11.63
2022-08-05T07:57:13.546Z,11.65
2022-08-05T07:59:42.303Z,15.45
2022-08-05T08:02:16.704Z,9.20
2022-08-05T08:04:47.775Z,17.27
2022-08-05T08:07:17.929Z,11.88
2022-08-05T08:09:46.391Z,11.00
2022-08-05T08:12:36.931Z,13.07
2022-08-05T08:15:04.356Z,17.55
2022-08-05T08:17:36.342Z,16.63
2022-08-05T08:20:22.694Z,13.27
2022-08-05T08:22:57.001Z,16.15
2022-08-05T08:28:18.678Z,12.18
2022-08-05T08:31:02.190Z,13.15
2022-08-05T08:33:36.083Z,13.05
2022-08-05T08:38:56.783Z,13.93
2022-08-05T08:41:52.579Z,11.15
2022-08-05T08:45:24.433Z,12.18
2022-08-05T08:47:04.202Z,20.00
2022-08-05T08:50:06.070Z,15.73
2022-08-05T08:52:53.275Z,13.27
2022-08-05T08:56:01.710Z,9.60
2022-08-05T08:58:10.207Z,13.38
2022-08-05T09:00:41.340Z,11.57
2022-08-05T09:03:10.471Z,11.45
2022-08-05T09:05:38.782Z,17.80
2022-08-05T09:08:26.513Z,11.68
2022-08-05T09:10:54.293Z,12.68
2022-08-05T09:13:21.654Z,16.38
2022-08-05T09:15:54.048Z,12.13
2022-08-05T09:18:22.363Z,16.23
2022-08-05T09:20:51.565Z,10.70
2022-08-05T09:23:21.650Z,10.80
2022-08-05T09:26:00.353Z,11.63
2022-08-05T09:28:35.062Z,12.40
2022-08-05T09:31:23.483Z,13.32
2022-08-05T09:33:59.069Z,12.35
2022-08-05T09:36:56.052Z,14.23
2022-08-05T09:39:27.703Z,10.60
2022-08-05T09:42:20.131Z,14.02
2022-08-05T09:44:56.756Z,13.77
2022-08-05T09:47:34.965Z,14.20
2022-08-05T09:50:37.361Z,12.98
2022-08-05T09:53:09.079Z,10.43
2022-08-05T09:55:57.052Z,10.93
2022-08-05T09:58:29.112Z,12.95
2022-08-05T10:01:02.196Z,15.40
2022-08-05T10:03:58.804Z,12.20
2022-08-05T10:06:28.231Z,13.27
2022-08-05T10:08:56.989Z,11.48
2022-08-05T10:11:35.005Z,19.50
2022-08-05T10:14:32.223Z,11.70
2022-08-05T10:17:37.220Z,10.30
2022-08-05T10:20:04.076Z,10.38
2022-08-05T10:22:38.106Z,13.13
2022-08-05T10:25:10.345Z,10.20
2022-08-05T10:28:13.290Z,17.10
2022-08-05T10:31:20.970Z,12.73
2022-08-05T10:33:17.668Z,14.70
2022-08-05T10:35:50.854Z,13.30
2022-08-05T10:38:29.359Z,15.88
2022-08-05T10:41:23.939Z,14.57
2022-08-05T10:43:53.972Z,12.75
2022-08-05T10:46:23.848Z,8.35
2022-08-05T10:49:05.045Z,12.15
2022-08-05T10:51:59.985Z,13.93
2022-08-05T10:55:04.703Z,9.77
2022-08-05T10:57:34.303Z,12.35
2022-08-05T11:00:18.241Z,9.18
2022-08-05T11:03:25.599Z,13.18
2022-08-05T11:06:16.054Z,24.27
2022-08-05T11:09:16.582Z,13.07
2022-08-05T11:11:53.552Z,12.30
2022-08-05T11:14:56.291Z,9.07
2022-08-05T11:18:00.451Z,11.70
2022-08-05T11:20:39.209Z,12.88
2022-08-05T11:24:02.644Z,11.30
2022-08-05T11:26:28.973Z,9.57
2022-08-05T11:29:11.532Z,10.43
2022-08-05T11:31:58.616Z,8.63
2022-08-05T11:34:40.184Z,16.67
2022-08-05T11:38:29.278Z,9.23
2022-08-05T11:41:00.806Z,10.77
2022-08-05T11:44:01.009Z,15.93
2022-08-05T11:46:32.484Z,11.93
2022-08-05T11:49:01.920Z,10.80
2022-08-05T11:51:43.579Z,11.45
2022-08-05T11:54:14.112Z,13.65
2022-08-05T11:56:50.490Z,11.38
2022-08-05T11:59:21.504Z,13.00
2022-08-05T12:01:56.485Z,10.73
2022-08-05T12:04:24.568Z,8.02
2022-08-05T12:06:54.791Z,9.75
2022-08-05T12:09:52.992Z,13.90
2022-08-05T12:12:14.249Z,9.55
2022-08-05T12:14:43.376Z,9.63
2022-08-05T12:18:02.985Z,7.78
2022-08-05T12:20:17.688Z,14.25
2022-08-05T12:22:51.810Z,10.30
2022-08-05T12:25:19.262Z,12.73
2022-08-05T12:27:53.636Z,8.05
2022-08-05T12:30:22.393Z,8.77
2022-08-05T12:33:07.516Z,10.50
2022-08-05T12:35:46.061Z,7.32
2022-08-05T12:38:15.361Z,6.77
2022-08-05T12:40:44.226Z,11.38
2022-08-05T12:43:11.671Z,12.50
2022-08-05T12:45:55.020Z,8.32
2022-08-05T12:48:27.307Z,12.88
2022-08-05T12:52:10.061Z,6.25
2022-08-05T12:54:16.933Z,7.65
2022-08-05T12:56:54.652Z,7.20
2022-08-05T12:59:27.534Z,6.80
2022-08-05T13:02:12.572Z,9.80
2022-08-05T13:04:52.423Z,9.23
2022-08-05T13:07:57.483Z,8.95
2022-08-05T13:10:19.683Z,7.97
2022-08-05T13:12:57.100Z,6.75
2022-08-05T13:15:36.059Z,9.75
2022-08-05T13:18:09.587Z,11.90
2022-08-05T13:20:40.412Z,10.02
2022-08-05T13:23:08.015Z,9.68
2022-08-05T13:25:52.057Z,6.78
2022-08-05T13:28:22.771Z,6.72
2022-08-05T13:30:51.163Z,10.85
2022-08-05T13:34:24.394Z,9.05
2022-08-05T13:36:14.489Z,9.55
2022-08-05T13:38:43.105Z,5.13
2022-08-05T13:41:11.686Z,6.60
2022-08-05T13:43:44.366Z,7.78
2022-08-05T13:46:43.670Z,6.50
2022-08-05T13:51:46.362Z,8.52
2022-08-05T13:54:20.961Z,9.10
2022-08-05T13:56:53.460Z,3.92
2022-08-05T13:59:23.787Z,5.60
2022-08-05T14:01:59.603Z,8.88
2022-08-05T14:04:49.430Z,7.15
2022-08-05T14:07:59.476Z,6.97
2022-08-05T14:10:19.286Z,8.07
2022-08-05T14:12:56.047Z,5.20
2022-08-05T14:16:05.293Z,8.70
2022-08-05T14:18:17.298Z,6.50
2022-08-05T14:20:54.800Z,6.30
2022-08-05T14:23:25.253Z,5.53
2022-08-05T14:25:58.198Z,8.10
2022-08-05T14:28:28.694Z,5.95
2022-08-05T14:30:57.421Z,5.70
2022-08-05T14:33:25.902Z,6.07
2022-08-05T14:35:54.323Z,8.77
2022-08-05T14:38:32.505Z,6.70
2022-08-05T14:41:06.807Z,3.95
2022-08-05T14:44:02.319Z,9.15
2022-08-05T14:46:29.016Z,7.80
2022-08-05T14:49:03.655Z,11.35
2022-08-05T14:51:42.489Z,8.13
2022-08-05T14:54:28.386Z,5.82
2022-08-05T14:56:58.059Z,5.85
2022-08-05T14:59:29.349Z,5.47
2022-08-05T15:02:14.903Z,7.35
2022-08-05T15:04:51.783Z,5.47
2022-08-05T15:08:05.737Z,7.05
2022-08-05T15:10:09.603Z,7.00
2022-08-05T15:12:59.889Z,5.82
2022-08-05T15:15:55.187Z,6.47
2022-08-05T15:18:13.390Z,8.48
2022-08-05T15:20:42.529Z,4.90
2022-08-05T15:23:11.307Z,5.40
2022-08-05T15:25:51.060Z,18.10
2022-08-05T15:28:19.106Z,4.80
2022-08-05T15:30:53.003Z,6.07
2022-08-05T15:34:04.145Z,5.28
2022-08-05T15:36:16.830Z,5.57
2022-08-05T15:38:46.670Z,9.02
2022-08-05T15:41:23.306Z,7.35
2022-08-05T15:43:54.534Z,10.63
2022-08-05T15:46:24.004Z,7.18
2022-08-05T15:48:58.639Z,6.75
2022-08-05T15:52:12.907Z,4.25
2022-08-05T15:54:17.471Z,4.07
2022-08-05T15:56:44.837Z,7.75
2022-08-05T15:59:21.872Z,6.13
2022-08-05T16:01:52.662Z,5.82
2022-08-05T16:04:25.621Z,7.10
2022-08-05T16:06:56.696Z,5.47
2022-08-05T16:09:25.773Z,7.07
2022-08-05T16:11:58.727Z,5.38
2022-08-05T16:14:26.870Z,6.70
2022-08-05T16:16:54.717Z,10.55
2022-08-05T16:20:02.932Z,3.65
2022-08-05T16:22:10.475Z,3.42
2022-08-05T16:24:41.432Z,7.38
2022-08-05T16:27:18.399Z,4.18
2022-08-05T16:29:50.827Z,5.63
2022-08-05T16:32:28.406Z,5.13
2022-08-05T16:34:57.588Z,10.75
2022-08-05T16:38:03.148Z,5.43
2022-08-05T16:40:26.587Z,5.28
2022-08-05T16:42:56.809Z,4.07
2022-08-05T16:46:04.414Z,6.20
2022-08-05T16:48:11.437Z,3.40
2022-08-05T16:50:53.662Z,5.75
2022-08-05T16:53:22.473Z,5.30
2022-08-05T16:55:59.430Z,5.28
2022-08-05T16:58:26.803Z,7.03
2022-08-05T17:00:54.230Z,5.22
2022-08-05T17:03:22.320Z,7.25
2022-08-05T17:05:53.953Z,7.40
2022-08-05T17:08:36.348Z,4.85
2022-08-05T17:11:12.695Z,5.13
2022-08-05T17:13:47.088Z,6.20
2022-08-05T17:19:01.774Z,7.20
2022-08-05T17:21:35.817Z,7.20
2022-08-05T17:24:14.378Z,6.35
2022-08-05T17:26:54.087Z,7.72
2022-08-05T17:29:33.441Z,9.15
2022-08-05T17:32:11.856Z,7.40
2022-08-05T17:34:47.782Z,5.20
2022-08-05T17:37:41.450Z,9.80
2022-08-05T17:40:10.280Z,5.22
2022-08-05T17:42:41.639Z,5.60
2022-08-05T17:45:20.826Z,6.88
2022-08-05T17:47:54.411Z,6.63
2022-08-05T17:50:28.715Z,5.22
2022-08-05T17:53:01.421Z,3.33
2022-08-05T17:55:34.559Z,5.80
2022-08-05T17:58:12.377Z,6.55
2022-08-05T18:00:45.050Z,5.47
2022-08-05T18:06:06.172Z,8.57
2022-08-05T18:08:44.764Z,10.88
2022-08-05T18:11:23.252Z,8.95
2022-08-05T18:13:52.669Z,10.02
2022-08-05T18:16:20.329Z,3.92
2022-08-05T18:18:49.812Z,6.80
2022-08-05T18:21:20.004Z,6.18
2022-08-05T18:23:53.449Z,7.75
2022-08-05T18:26:27.702Z,4.70
2022-08-05T18:28:57.528Z,4.93
2022-08-05T18:31:25.127Z,7.10
2022-08-05T18:33:52.836Z,4.32
2022-08-05T18:36:27.957Z,6.80
2022-08-05T18:38:55.978Z,4.80
2022-08-05T18:41:58.087Z,3.55
2022-08-05T18:44:11.331Z,3.75
2022-08-05T18:46:41.280Z,3.55
2022-08-05T18:49:30.370Z,10.60
2022-08-05T18:52:16.782Z,8.25
2022-08-05T18:54:45.993Z,7.82
2022-08-05T18:57:15.520Z,5.43
2022-08-05T19:00:02.180Z,9.93
2022-08-05T19:02:30.361Z,6.07
2022-08-05T19:05:02.499Z,15.77
2022-08-05T19:07:50.103Z,4.10
2022-08-05T19:10:26.652Z,4.47
2022-08-05T19:12:58.097Z,3.10
2022-08-05T19:15:58.714Z,6.40
2022-08-05T19:18:20.910Z,2.35
2022-08-05T19:20:53.910Z,5.32
2022-08-05T19:24:04.434Z,4.03
2022-08-05T19:26:11.248Z,5.60
2022-08-05T19:28:43.392Z,8.32
2022-08-05T19:31:13.410Z,7.60
2022-08-05T19:33:48.302Z,5.07
2022-08-05T19:36:25.941Z,3.42
2022-08-05T19:38:55.067Z,3.65
2022-08-05T19:42:05.463Z,3.70
2022-08-05T19:44:16.013Z,3.72
2022-08-05T19:46:43.666Z,8.27
2022-08-05T19:49:16.374Z,3.28
2022-08-05T19:52:04.733Z,6.68
2022-08-05T19:54:32.971Z,5.75
2022-08-05T19:57:06.644Z,7.97
2022-08-05T19:59:56.297Z,3.58
2022-08-05T20:02:27.011Z,4.38
2022-08-05T20:04:58.579Z,5.55
2022-08-05T20:07:47.341Z,5.25
2022-08-05T20:10:22.347Z,4.25
2022-08-05T20:12:51.986Z,4.25
2022-08-05T20:15:23.030Z,3.72
2022-08-05T20:18:10.689Z,3.08
2022-08-05T20:20:56.885Z,7.07
2022-08-05T20:23:40.738Z,5.28
2022-08-05T20:26:17.311Z,3.95
2022-08-05T20:28:47.951Z,5.22
2022-08-05T20:31:16.634Z,8.20
2022-08-05T20:33:45.024Z,8.20
2022-08-05T20:36:14.371Z,4.53
2022-08-05T20:38:54.338Z,4.75
2022-08-05T20:41:43.120Z,9.00
2022-08-05T20:44:18.744Z,5.63
2022-08-05T20:46:57.889Z,6.13
2022-08-05T20:49:25.892Z,5.93
2022-08-05T20:51:54.639Z,5.22
2022-08-05T20:54:22.874Z,4.13
2022-08-05T20:59:26.844Z,5.90
2022-08-05T21:02:07.684Z,6.10
2022-08-05T21:04:36.782Z,6.53
2022-08-05T21:07:05.207Z,4.50
2022-08-05T21:09:35.492Z,5.50
2022-08-05T21:12:09.282Z,7.20
2022-08-05T21:14:38.731Z,5.57
2022-08-05T21:17:06.331Z,8.13
2022-08-05T21:19:47.006Z,4.32
2022-08-05T21:22:23.490Z,7.15
2022-08-05T21:24:52.601Z,3.13
2022-08-05T21:27:25.487Z,4.47
2022-08-05T21:29:58.734Z,10.05
2022-08-05T21:32:29.734Z,10.02
2022-08-05T21:35:16.829Z,10.43
2022-08-05T21:37:52.746Z,7.45
2022-08-05T21:40:23.200Z,9.55
2022-08-05T21:42:52.875Z,4.60
2022-08-05T21:45:24.633Z,3.35
2022-08-05T21:47:55.984Z,4.90
2022-08-05T21:50:26.427Z,10.90
2022-08-05T21:52:59.060Z,5.63
2022-08-05T21:56:01.278Z,4.90
2022-08-05T21:58:20.485Z,7.78
2022-08-05T22:00:56.293Z,5.50
2022-08-05T22:03:49.044Z,4.38
2022-08-05T22:06:11.201Z,6.90
2022-08-05T22:08:42.526Z,6.47
2022-08-05T22:11:15.480Z,4.43
2022-08-05T22:14:05.897Z,5.50
2022-08-05T22:16:51.682Z,2.58
2022-08-05T22:20:02.125Z,5.93
2022-08-05T22:25:21.373Z,2.95
2022-08-05T22:28:08.743Z,5.60
2022-08-05T22:30:55.345Z,5.90
2022-08-05T22:33:55.447Z,5.93
2022-08-05T22:36:14.638Z,5.18
2022-08-05T22:38:48.017Z,5.53
2022-08-05T22:41:26.326Z,5.70
2022-08-05T22:44:06.360Z,4.13
2022-08-05T22:46:34.253Z,8.25
2022-08-05T22:49:12.466Z,5.30
2022-08-05T22:52:05.659Z,4.68
2022-08-05T22:54:36.411Z,4.68
2022-08-05T22:57:05.013Z,3.33
2022-08-05T22:59:45.894Z,6.73
2022-08-05T23:02:28.823Z,4.70
2022-08-05T23:05:01.879Z,5.22
2022-08-05T23:07:45.513Z,6.03
2022-08-05T23:10:20.160Z,6.80
2022-08-05T23:12:51.629Z,5.43
2022-08-05T23:15:27.030Z,4.90
2022-08-05T23:18:01.818Z,4.55
2022-08-05T23:20:31.468Z,6.10
2022-08-05T23:23:00.302Z,6.20
2022-08-05T23:25:51.725Z,3.95
2022-08-05T23:28:18.503Z,4.65
2022-08-05T23:30:53.164Z,4.40
2022-08-05T23:33:26.322Z,6.32
2022-08-05T23:36:10.261Z,4.90
2022-08-05T23:38:38.236Z,8.25
2022-08-05T23:41:05.715Z,5.38
2022-08-05T23:43:49.722Z,5.60
2022-08-05T23:46:22.149Z,5.97
2022-08-05T23:49:00.015Z,6.65
2022-08-05T23:51:56.289Z,3.65
2022-08-05T23:54:34.167Z,2.83
2022-08-05T23:57:05.032Z,4.45
