createdAt,value
2023-05-06T00:00:45.158Z,92766.03
2023-05-06T00:03:14.842Z,92769.03
2023-05-06T00:05:45.956Z,92767.34
2023-05-06T00:08:16.878Z,92772.84
2023-05-06T00:10:46.380Z,92766.06
2023-05-06T00:13:16.394Z,92757.38
2023-05-06T00:15:45.905Z,92762.63
2023-05-06T00:18:16.650Z,92764.50
2023-05-06T00:20:46.137Z,92764.63
2023-05-06T00:23:17.180Z,92757.63
2023-05-06T00:25:46.745Z,92765.22
2023-05-06T00:28:16.363Z,92768.66
2023-05-06T00:30:45.817Z,92763.44
2023-05-06T00:33:15.271Z,92764.41
2023-05-06T00:35:44.771Z,92762.47
2023-05-06T00:38:17.218Z,92760.97
2023-05-06T00:40:46.649Z,92767.50
2023-05-06T00:43:16.884Z,92767.63
2023-05-06T00:45:46.306Z,92767.84
2023-05-06T00:49:46.719Z,92762.28
2023-05-06T00:52:16.772Z,92756.22
2023-05-06T00:54:47.216Z,92750.84
2023-05-06T00:57:17.017Z,92754.78
2023-05-06T00:59:46.619Z,92752.41
2023-05-06T01:02:16.757Z,92753.84
2023-05-06T01:04:47.768Z,92751.09
2023-05-06T01:07:33.383Z,92745.53
2023-05-06T01:10:13.745Z,92750.03
2023-05-06T01:12:50.660Z,92742.91
2023-05-06T01:15:27.503Z,92733.16
2023-05-06T01:18:01.324Z,92721.28
2023-05-06T01:20:33.510Z,92725.81
2023-05-06T01:23:09.185Z,92727.63
2023-05-06T01:25:38.936Z,92729.19
2023-05-06T01:28:10.778Z,92718.38
2023-05-06T01:30:54.853Z,92711.28
2023-05-06T01:33:34.668Z,92710.56
2023-05-06T01:36:17.138Z,92708.44
2023-05-06T01:38:59.528Z,92698.00
2023-05-06T01:41:30.560Z,92699.75
2023-05-06T01:44:01.668Z,92705.47
2023-05-06T01:46:32.602Z,92700.56
2023-05-06T01:49:08.343Z,92705.44
2023-05-06T01:51:37.785Z,92714.00
2023-05-06T01:54:08.804Z,92716.59
2023-05-06T01:56:38.217Z,92712.53
2023-05-06T01:59:08.085Z,92715.88
2023-05-06T02:01:37.677Z,92712.16
2023-05-06T02:04:07.488Z,92710.75
2023-05-06T02:06:36.883Z,92712.53
2023-05-06T02:09:08.254Z,92709.91
2023-05-06T02:11:37.816Z,92709.91
2023-05-06T02:14:07.431Z,92709.91
2023-05-06T02:16:37.546Z,92716.19
2023-05-06T02:19:07.466Z,92720.59
2023-05-06T02:21:37.323Z,92722.03
2023-05-06T02:24:08.863Z,92719.03
2023-05-06T02:26:38.530Z,92725.81
2023-05-06T02:29:08.102Z,92721.41
2023-05-06T02:31:37.543Z,92718.81
2023-05-06T02:34:08.253Z,92720.59
2023-05-06T02:36:37.697Z,92725.22
2023-05-06T02:39:08.712Z,92737.97
2023-05-06T02:41:38.205Z,92728.22
2023-05-06T02:44:07.838Z,92723.34
2023-05-06T02:46:37.741Z,92717.44
2023-05-06T02:49:07.425Z,92719.09
2023-05-06T02:51:36.828Z,92717.31
2023-05-06T02:54:08.149Z,92721.09
2023-05-06T02:56:37.509Z,92726.59
2023-05-06T02:59:08.083Z,92723.13
2023-05-06T03:01:37.516Z,92729.31
2023-05-06T03:04:07.325Z,92732.75
2023-05-06T03:06:37.136Z,92728.94
2023-05-06T03:09:08.820Z,92727.16
2023-05-06T03:11:38.540Z,92737.50
2023-05-06T03:14:08.224Z,92740.22
2023-05-06T03:16:37.890Z,92731.09
2023-05-06T03:19:07.510Z,92739.84
2023-05-06T03:21:37.187Z,92734.53
2023-05-06T03:24:08.817Z,92735.69
2023-05-06T03:26:38.353Z,92739.84
2023-05-06T03:29:07.906Z,92729.03
2023-05-06T03:31:37.473Z,92735.00
2023-05-06T03:34:07.031Z,92734.13
2023-05-06T03:36:36.729Z,92730.97
2023-05-06T03:39:07.848Z,92737.47
2023-05-06T03:41:37.342Z,92738.28
2023-05-06T03:44:07.105Z,92735.81
2023-05-06T03:46:36.619Z,92727.00
2023-05-06T03:50:46.302Z,92743.38
2023-05-06T03:53:15.849Z,92753.84
2023-05-06T03:55:45.400Z,92751.13
2023-05-06T03:58:15.048Z,92744.72
2023-05-06T04:00:47.178Z,92754.06
2023-05-06T04:03:16.690Z,92752.78
2023-05-06T04:05:48.538Z,92762.75
2023-05-06T04:08:18.060Z,92759.19
2023-05-06T04:10:48.122Z,92758.81
2023-05-06T04:13:18.394Z,92762.84
2023-05-06T04:15:48.038Z,92754.63
2023-05-06T04:18:19.445Z,92761.88
2023-05-06T04:20:50.756Z,92753.19
2023-05-06T04:23:20.176Z,92762.88
2023-05-06T04:25:49.916Z,92757.72
2023-05-06T04:28:19.826Z,92763.75
2023-05-06T04:30:49.416Z,92765.34
2023-05-06T04:33:18.757Z,92756.59
2023-05-06T04:35:55.236Z,92758.84
2023-05-06T04:38:26.018Z,92758.91
2023-05-06T04:40:55.960Z,92754.56
2023-05-06T04:43:26.747Z,92762.88
2023-05-06T04:45:56.390Z,92755.19
2023-05-06T04:48:26.502Z,92756.31
2023-05-06T04:50:57.518Z,92757.59
2023-05-06T04:53:26.965Z,92772.00
2023-05-06T04:55:58.285Z,92759.53
2023-05-06T04:58:27.811Z,92759.72
2023-05-06T05:00:57.477Z,92766.09
2023-05-06T05:03:27.407Z,92773.16
2023-05-06T05:05:58.954Z,92761.19
2023-05-06T05:08:28.478Z,92762.44
2023-05-06T05:10:58.119Z,92750.56
2023-05-06T05:13:27.570Z,92754.06
2023-05-06T05:15:57.806Z,92762.47
2023-05-06T05:18:29.390Z,92756.53
2023-05-06T05:21:00.228Z,92765.94
2023-05-06T05:23:29.740Z,92769.84
2023-05-06T05:25:59.184Z,92758.22
2023-05-06T05:28:28.874Z,92750.91
2023-05-06T05:31:04.605Z,92769.16
2023-05-06T05:33:34.428Z,92761.81
2023-05-06T05:36:08.201Z,92770.81
2023-05-06T05:38:37.831Z,92760.31
2023-05-06T05:41:07.668Z,92767.09
2023-05-06T05:43:37.233Z,92778.81
2023-05-06T05:46:07.114Z,92767.31
2023-05-06T05:48:38.097Z,92772.31
2023-05-06T05:51:09.082Z,92774.53
2023-05-06T05:53:38.523Z,92778.00
2023-05-06T05:56:08.924Z,92771.31
2023-05-06T05:58:38.816Z,92780.94
2023-05-06T06:01:08.218Z,92763.69
2023-05-06T06:03:37.933Z,92775.91
2023-05-06T06:06:09.465Z,92775.38
2023-05-06T06:08:39.132Z,92765.97
2023-05-06T06:11:09.128Z,92767.31
2023-05-06T06:13:38.570Z,92759.91
2023-05-06T06:16:09.295Z,92768.00
2023-05-06T06:18:38.919Z,92766.34
2023-05-06T06:21:09.744Z,92762.38
2023-05-06T06:23:39.157Z,92774.25
2023-05-06T06:26:09.150Z,92762.16
2023-05-06T06:28:40.207Z,92760.56
2023-05-06T06:31:10.559Z,92754.13
2023-05-06T06:33:40.094Z,92760.38
2023-05-06T06:36:12.022Z,92766.38
2023-05-06T06:38:41.665Z,92751.88
2023-05-06T06:41:11.789Z,92767.72
2023-05-06T06:43:41.220Z,92767.06
2023-05-06T06:46:10.732Z,92760.13
2023-05-06T06:50:46.382Z,92748.66
2023-05-06T06:53:15.861Z,92767.81
2023-05-06T06:55:46.247Z,92758.72
2023-05-06T06:58:15.911Z,92784.00
2023-05-06T07:00:45.573Z,92761.19
2023-05-06T07:03:16.135Z,92766.47
2023-05-06T07:05:47.347Z,92770.53
2023-05-06T07:08:17.368Z,92777.31
2023-05-06T07:10:46.843Z,92781.72
2023-05-06T07:13:16.936Z,92784.00
2023-05-06T07:15:46.416Z,92788.22
2023-05-06T07:18:15.921Z,92804.63
2023-05-06T07:20:46.925Z,92798.22
2023-05-06T07:23:16.587Z,92787.28
2023-05-06T07:25:46.224Z,92789.94
2023-05-06T07:28:15.831Z,92797.91
2023-05-06T07:30:45.745Z,92791.03
2023-05-06T07:33:15.278Z,92796.03
2023-05-06T07:35:46.396Z,92805.91
2023-05-06T07:38:15.789Z,92799.09
2023-05-06T07:40:45.238Z,92796.38
2023-05-06T07:43:14.841Z,92800.75
2023-05-06T07:45:44.329Z,92794.13
2023-05-06T07:48:13.822Z,92793.84
2023-05-06T07:50:43.324Z,92801.25
2023-05-06T07:53:14.119Z,92792.91
2023-05-06T07:55:43.536Z,92826.72
2023-05-06T07:58:12.785Z,92821.53
2023-05-06T08:00:42.398Z,92806.66
2023-05-06T08:03:11.971Z,92792.66
2023-05-06T08:05:41.441Z,92799.56
2023-05-06T08:08:10.979Z,92807.69
2023-05-06T08:10:42.042Z,92807.69
2023-05-06T08:13:11.887Z,92821.16
2023-05-06T08:15:42.018Z,92832.41
2023-05-06T08:18:21.764Z,92808.22
2023-05-06T08:20:53.133Z,92805.13
2023-05-06T08:23:23.166Z,92804.53
2023-05-06T08:25:54.087Z,92813.19
2023-05-06T08:28:24.657Z,92810.00
2023-05-06T08:30:54.781Z,92828.09
2023-05-06T08:33:24.286Z,92818.50
2023-05-06T08:35:53.873Z,92823.25
2023-05-06T08:38:23.531Z,92842.78
2023-05-06T08:40:56.044Z,92834.50
2023-05-06T08:43:29.078Z,92835.41
2023-05-06T08:45:58.706Z,92835.78
2023-05-06T08:48:30.105Z,92836.63
2023-05-06T08:51:03.834Z,92848.16
2023-05-06T08:53:35.571Z,92854.63
2023-05-06T08:56:10.849Z,92837.38
2023-05-06T08:58:41.537Z,92824.00
2023-05-06T09:01:11.719Z,92837.69
2023-05-06T09:03:41.391Z,92814.13
2023-05-06T09:06:11.537Z,92815.09
2023-05-06T09:08:41.331Z,92810.38
2023-05-06T09:11:26.124Z,92812.47
2023-05-06T09:14:14.926Z,92816.31
2023-05-06T09:16:46.750Z,92816.44
2023-05-06T09:19:17.369Z,92823.47
2023-05-06T09:21:49.501Z,92815.13
2023-05-06T09:24:20.020Z,92833.44
2023-05-06T09:26:51.450Z,92827.06
2023-05-06T09:29:21.050Z,92815.59
2023-05-06T09:31:52.883Z,92823.53
2023-05-06T09:34:23.009Z,92823.00
2023-05-06T09:36:57.338Z,92814.53
2023-05-06T09:39:28.492Z,92818.59
2023-05-06T09:41:59.766Z,92810.09
2023-05-06T09:44:29.416Z,92799.94
2023-05-06T09:46:59.058Z,92818.09
2023-05-06T09:50:47.334Z,92807.38
2023-05-06T09:53:18.974Z,92805.78
2023-05-06T09:55:49.492Z,92815.75
2023-05-06T09:58:20.441Z,92812.97
2023-05-06T10:00:53.035Z,92789.66
2023-05-06T10:03:25.104Z,92798.59
2023-05-06T10:05:57.610Z,92803.03
2023-05-06T10:08:27.232Z,92799.38
2023-05-06T10:10:57.437Z,92807.44
2023-05-06T10:13:27.105Z,92811.41
2023-05-06T10:15:57.761Z,92814.50
2023-05-06T10:18:30.660Z,92800.63
2023-05-06T10:21:03.114Z,92798.97
2023-05-06T10:23:42.472Z,92800.09
2023-05-06T10:26:14.130Z,92805.41
2023-05-06T10:28:47.029Z,92804.94
2023-05-06T10:31:16.851Z,92800.97
2023-05-06T10:33:51.859Z,92802.78
2023-05-06T10:36:26.161Z,92809.75
2023-05-06T10:39:00.723Z,92828.78
2023-05-06T10:41:31.823Z,92805.78
2023-05-06T10:44:01.637Z,92798.97
2023-05-06T10:46:32.997Z,92808.03
2023-05-06T10:49:21.215Z,92808.22
2023-05-06T10:52:15.217Z,92808.47
2023-05-06T10:54:52.393Z,92815.03
2023-05-06T10:57:27.062Z,92826.59
2023-05-06T10:59:57.359Z,92835.53
2023-05-06T11:02:27.213Z,92820.19
2023-05-06T11:05:03.770Z,92826.22
2023-05-06T11:07:34.695Z,92859.66
2023-05-06T11:10:07.118Z,92829.78
2023-05-06T11:12:51.470Z,92824.84
2023-05-06T11:15:28.357Z,92824.06
2023-05-06T11:17:58.978Z,92831.16
2023-05-06T11:20:29.145Z,92832.56
2023-05-06T11:23:00.118Z,92836.22
2023-05-06T11:25:42.691Z,92836.47
2023-05-06T11:28:14.342Z,92847.31
2023-05-06T11:30:46.453Z,92842.66
2023-05-06T11:33:21.225Z,92846.50
2023-05-06T11:35:50.749Z,92833.78
2023-05-06T11:38:21.939Z,92852.41
2023-05-06T11:40:51.901Z,92839.34
2023-05-06T11:43:21.368Z,92844.06
2023-05-06T11:45:51.545Z,92844.75
2023-05-06T11:48:21.161Z,92852.34
2023-05-06T11:50:52.019Z,92845.91
2023-05-06T11:53:25.195Z,92845.69
2023-05-06T11:55:56.031Z,92849.47
2023-05-06T11:58:29.244Z,92839.56
2023-05-06T12:01:00.569Z,92830.25
2023-05-06T12:03:31.994Z,92837.94
2023-05-06T12:06:02.551Z,92829.78
2023-05-06T12:08:35.953Z,92828.03
2023-05-06T12:11:08.940Z,92827.72
2023-05-06T12:13:40.884Z,92819.69
2023-05-06T12:16:12.208Z,92826.63
2023-05-06T12:18:42.280Z,92816.03
2023-05-06T12:21:11.901Z,92818.97
2023-05-06T12:23:53.922Z,92817.63
2023-05-06T12:26:23.694Z,92819.03
2023-05-06T12:29:10.908Z,92820.03
2023-05-06T12:31:40.579Z,92819.00
2023-05-06T12:34:10.022Z,92819.41
2023-05-06T12:37:07.115Z,92831.06
2023-05-06T12:39:39.543Z,92821.03
2023-05-06T12:42:09.358Z,92820.41
2023-05-06T12:44:40.453Z,92823.41
2023-05-06T12:50:48.268Z,92822.28
2023-05-06T12:53:34.625Z,92825.88
2023-05-06T12:56:04.138Z,92821.06
2023-05-06T12:58:37.779Z,92818.75
2023-05-06T13:01:07.998Z,92819.19
2023-05-06T13:03:38.568Z,92813.69
2023-05-06T13:06:09.974Z,92827.59
2023-05-06T13:08:39.464Z,92820.34
2023-05-06T13:11:08.879Z,92822.66
2023-05-06T13:13:38.320Z,92817.75
2023-05-06T13:16:09.524Z,92823.22
2023-05-06T13:18:39.262Z,92827.38
2023-05-06T13:21:10.164Z,92823.25
2023-05-06T13:23:43.763Z,92812.38
2023-05-06T13:26:13.561Z,92822.31
2023-05-06T13:28:43.341Z,92822.13
2023-05-06T13:31:13.280Z,92821.06
2023-05-06T13:33:42.840Z,92825.69
2023-05-06T13:36:13.864Z,92813.44
2023-05-06T13:38:43.353Z,92812.38
2023-05-06T13:41:12.723Z,92818.59
2023-05-06T13:43:42.185Z,92806.09
2023-05-06T13:46:11.756Z,92815.06
2023-05-06T13:48:41.192Z,92812.84
2023-05-06T13:51:10.594Z,92812.00
2023-05-06T13:53:44.158Z,92815.31
2023-05-06T13:56:13.570Z,92816.47
2023-05-06T13:58:43.065Z,92822.72
2023-05-06T14:01:12.497Z,92820.59
2023-05-06T14:03:41.904Z,92816.38
2023-05-06T14:06:11.935Z,92821.19
2023-05-06T14:08:42.965Z,92821.25
2023-05-06T14:11:12.508Z,92817.56
2023-05-06T14:13:42.807Z,92806.19
2023-05-06T14:16:12.361Z,92813.72
2023-05-06T14:18:42.062Z,92806.34
2023-05-06T14:21:11.625Z,92811.44
2023-05-06T14:23:42.600Z,92806.75
2023-05-06T14:26:12.196Z,92817.03
2023-05-06T14:28:41.664Z,92824.72
2023-05-06T14:31:11.525Z,92812.75
2023-05-06T14:33:41.060Z,92810.19
2023-05-06T14:36:11.167Z,92813.13
2023-05-06T14:38:41.956Z,92804.81
2023-05-06T14:41:11.525Z,92807.09
2023-05-06T14:43:40.908Z,92807.31
2023-05-06T14:46:11.602Z,92803.41
2023-05-06T14:48:41.008Z,92795.56
2023-05-06T14:51:10.503Z,92803.19
2023-05-06T14:53:41.511Z,92812.47
2023-05-06T14:56:12.847Z,92798.47
2023-05-06T14:58:43.083Z,92794.84
2023-05-06T15:01:12.591Z,92807.03
2023-05-06T15:03:42.225Z,92812.31
2023-05-06T15:06:11.764Z,92806.22
2023-05-06T15:08:42.623Z,92808.84
2023-05-06T15:11:12.111Z,92802.59
2023-05-06T15:13:41.560Z,92797.19
2023-05-06T15:16:11.932Z,92793.72
2023-05-06T15:18:43.125Z,92787.47
2023-05-06T15:21:13.650Z,92798.38
2023-05-06T15:23:44.482Z,92799.56
2023-05-06T15:26:13.847Z,92795.78
2023-05-06T15:28:43.298Z,92790.50
2023-05-06T15:31:12.688Z,92797.44
2023-05-06T15:33:42.306Z,92796.91
2023-05-06T15:36:12.465Z,92796.09
2023-05-06T15:39:00.668Z,92792.94
2023-05-06T15:41:32.794Z,92798.53
2023-05-06T15:46:35.657Z,92787.06
2023-05-06T15:50:45.884Z,92792.63
2023-05-06T15:53:15.389Z,92792.63
2023-05-06T15:55:49.443Z,92805.97
2023-05-06T15:58:26.100Z,92795.50
2023-05-06T16:00:55.664Z,92806.22
2023-05-06T16:03:25.284Z,92798.47
2023-05-06T16:05:58.216Z,92791.97
2023-05-06T16:08:28.017Z,92789.78
2023-05-06T16:10:57.378Z,92788.97
2023-05-06T16:13:27.068Z,92790.13
2023-05-06T16:15:56.583Z,92792.34
2023-05-06T16:18:26.103Z,92793.63
2023-05-06T16:20:57.023Z,92782.44
2023-05-06T16:23:26.642Z,92787.16
2023-05-06T16:25:57.997Z,92785.00
2023-05-06T16:28:27.572Z,92786.28
2023-05-06T16:30:57.097Z,92783.09
2023-05-06T16:33:26.684Z,92788.81
2023-05-06T16:35:57.642Z,92791.91
2023-05-06T16:38:27.124Z,92790.09
2023-05-06T16:40:56.441Z,92796.50
2023-05-06T16:43:25.940Z,92796.50
2023-05-06T16:45:55.488Z,92802.06
2023-05-06T16:48:25.153Z,92808.44
2023-05-06T16:50:56.319Z,92812.34
2023-05-06T16:53:28.183Z,92809.66
2023-05-06T16:55:58.329Z,92806.22
2023-05-06T16:58:27.740Z,92814.84
2023-05-06T17:00:57.230Z,92816.00
2023-05-06T17:03:27.104Z,92823.06
2023-05-06T17:05:57.986Z,92823.78
2023-05-06T17:08:27.396Z,92819.06
2023-05-06T17:10:56.746Z,92830.28
2023-05-06T17:13:26.394Z,92826.28
2023-05-06T17:15:55.819Z,92827.94
2023-05-06T17:18:25.325Z,92827.66
2023-05-06T17:20:56.965Z,92825.84
2023-05-06T17:23:28.200Z,92832.50
2023-05-06T17:25:58.523Z,92829.19
2023-05-06T17:28:28.222Z,92834.06
2023-05-06T17:30:57.709Z,92838.66
2023-05-06T17:33:27.297Z,92840.75
2023-05-06T17:35:56.738Z,92847.13
2023-05-06T17:38:27.597Z,92849.75
2023-05-06T17:40:57.003Z,92856.41
2023-05-06T17:43:26.956Z,92857.97
2023-05-06T17:45:56.520Z,92853.13
2023-05-06T17:48:25.994Z,92852.56
2023-05-06T17:50:56.686Z,92853.31
2023-05-06T17:53:27.704Z,92859.66
2023-05-06T17:55:57.291Z,92853.84
2023-05-06T17:58:27.070Z,92861.63
2023-05-06T18:00:56.539Z,92867.44
2023-05-06T18:03:26.273Z,92869.50
2023-05-06T18:05:55.914Z,92873.09
2023-05-06T18:08:26.876Z,92867.31
2023-05-06T18:10:56.515Z,92879.78
2023-05-06T18:13:26.364Z,92872.31
2023-05-06T18:15:56.027Z,92880.03
2023-05-06T18:18:25.664Z,92884.47
2023-05-06T18:20:55.275Z,92872.97
2023-05-06T18:23:24.781Z,92874.22
2023-05-06T18:25:55.884Z,92876.84
2023-05-06T18:28:25.421Z,92874.94
2023-05-06T18:30:54.892Z,92879.50
2023-05-06T18:33:24.508Z,92889.72
2023-05-06T18:35:54.059Z,92891.91
2023-05-06T18:38:25.688Z,92890.00
2023-05-06T18:40:56.655Z,92883.91
2023-05-06T18:43:26.249Z,92888.47
2023-05-06T18:45:55.779Z,92894.97
2023-05-06T18:50:46.022Z,92896.09
2023-05-06T18:53:15.398Z,92906.88
2023-05-06T18:55:44.870Z,92903.56
2023-05-06T18:58:14.262Z,92914.38
2023-05-06T19:00:44.643Z,92916.00
2023-05-06T19:03:14.227Z,92917.00
2023-05-06T19:05:45.125Z,92922.78
2023-05-06T19:08:14.906Z,92914.22
2023-05-06T19:10:44.381Z,92922.09
2023-05-06T19:13:13.979Z,92919.75
2023-05-06T19:15:43.459Z,92919.91
2023-05-06T19:18:13.489Z,92913.25
2023-05-06T19:20:44.546Z,92913.94
2023-05-06T19:23:14.001Z,92919.47
2023-05-06T19:25:43.642Z,92924.31
2023-05-06T19:28:13.135Z,92919.06
2023-05-06T19:30:42.611Z,92927.78
2023-05-06T19:33:12.347Z,92925.16
2023-05-06T19:35:42.077Z,92923.19
2023-05-06T19:38:12.949Z,92923.34
2023-05-06T19:40:42.531Z,92923.63
2023-05-06T19:43:12.133Z,92923.63
2023-05-06T19:45:42.254Z,92922.53
2023-05-06T19:48:13.112Z,92925.41
2023-05-06T19:50:42.818Z,92923.75
2023-05-06T19:53:13.967Z,92927.63
2023-05-06T19:55:43.501Z,92928.72
2023-05-06T19:58:14.373Z,92933.44
2023-05-06T20:00:44.002Z,92930.69
2023-05-06T20:03:13.706Z,92927.06
2023-05-06T20:05:44.240Z,92926.41
2023-05-06T20:08:15.242Z,92927.50
2023-05-06T20:10:44.791Z,92930.25
2023-05-06T20:13:14.369Z,92935.78
2023-05-06T20:15:43.839Z,92942.56
2023-05-06T20:18:13.686Z,92935.53
2023-05-06T20:20:43.685Z,92931.34
2023-05-06T20:23:14.569Z,92933.41
2023-05-06T20:25:44.161Z,92931.09
2023-05-06T20:28:13.612Z,92929.69
2023-05-06T20:30:43.177Z,92930.63
2023-05-06T20:33:16.030Z,92937.69
2023-05-06T20:35:46.069Z,92945.47
2023-05-06T20:38:19.770Z,92935.63
2023-05-06T20:40:51.074Z,92939.91
2023-05-06T20:43:20.519Z,92940.63
2023-05-06T20:45:50.011Z,92941.59
2023-05-06T20:48:19.448Z,92943.50
2023-05-06T20:50:49.067Z,92945.16
2023-05-06T20:53:20.011Z,92943.09
2023-05-06T20:55:49.636Z,92944.28
2023-05-06T20:58:19.291Z,92954.94
2023-05-06T21:00:50.744Z,92953.41
2023-05-06T21:03:20.475Z,92953.66
2023-05-06T21:05:50.095Z,92958.25
2023-05-06T21:08:21.026Z,92955.69
2023-05-06T21:10:50.599Z,92958.31
2023-05-06T21:13:20.397Z,92958.97
2023-05-06T21:15:50.059Z,92961.00
2023-05-06T21:18:19.957Z,92959.94
2023-05-06T21:20:50.205Z,92961.59
2023-05-06T21:23:21.209Z,92962.69
2023-05-06T21:25:50.763Z,92964.44
2023-05-06T21:28:20.134Z,92966.22
2023-05-06T21:30:49.700Z,92965.97
2023-05-06T21:33:19.182Z,92974.44
2023-05-06T21:35:48.600Z,92979.38
2023-05-06T21:38:19.497Z,92972.38
2023-05-06T21:40:49.365Z,92966.25
2023-05-06T21:43:22.379Z,92970.44
2023-05-06T21:45:52.024Z,92964.94
2023-05-06T21:50:45.569Z,92958.44
2023-05-06T21:53:15.044Z,92971.69
2023-05-06T21:55:44.487Z,92965.72
2023-05-06T21:58:14.085Z,92967.44
2023-05-06T22:00:43.587Z,92966.34
2023-05-06T22:03:13.345Z,92970.63
2023-05-06T22:05:44.209Z,92969.78
2023-05-06T22:08:13.576Z,92960.22
2023-05-06T22:10:42.914Z,92962.16
2023-05-06T22:13:12.607Z,92965.44
2023-05-06T22:15:42.111Z,92958.09
2023-05-06T22:18:11.920Z,92962.34
2023-05-06T22:20:41.825Z,92957.16
2023-05-06T22:23:12.901Z,92964.19
2023-05-06T22:25:42.349Z,92970.59
2023-05-06T22:28:11.879Z,92961.50
2023-05-06T22:30:41.448Z,92976.28
2023-05-06T22:33:11.066Z,92971.28
2023-05-06T22:35:40.864Z,92968.53
2023-05-06T22:38:12.175Z,92969.38
2023-05-06T22:40:41.597Z,92977.25
2023-05-06T22:43:11.117Z,92973.66
2023-05-06T22:45:40.675Z,92970.31
2023-05-06T22:48:10.240Z,92965.44
2023-05-06T22:50:40.003Z,92962.28
2023-05-06T22:53:15.076Z,92956.56
2023-05-06T22:55:46.804Z,92960.41
2023-05-06T22:58:16.426Z,92952.63
2023-05-06T23:00:48.165Z,92961.41
2023-05-06T23:03:18.601Z,92957.19
2023-05-06T23:05:48.012Z,92960.56
2023-05-06T23:08:17.864Z,92959.06
2023-05-06T23:10:49.025Z,92957.03
2023-05-06T23:13:18.494Z,92968.34
2023-05-06T23:15:47.983Z,92972.38
2023-05-06T23:18:17.603Z,92970.25
2023-05-06T23:20:46.971Z,92969.75
2023-05-06T23:23:16.494Z,92966.06
2023-05-06T23:25:45.803Z,92970.88
2023-05-06T23:28:16.694Z,92970.75
2023-05-06T23:30:46.213Z,92964.59
2023-05-06T23:33:15.796Z,92969.38
2023-05-06T23:35:45.589Z,92973.44
2023-05-06T23:38:15.011Z,92972.00
2023-05-06T23:40:44.539Z,92975.34
2023-05-06T23:43:15.357Z,92974.53
2023-05-06T23:45:45.887Z,92975.47
2023-05-06T23:48:15.296Z,92974.63
2023-05-06T23:50:44.733Z,92971.06
2023-05-06T23:53:14.170Z,92970.47
2023-05-06T23:55:44.080Z,92974.19
2023-05-06T23:58:15.015Z,92975.09
