createdAt,value
2023-05-17T00:00:55.605Z,5.90
2023-05-17T00:03:22.291Z,6.00
2023-05-17T00:05:49.026Z,5.90
2023-05-17T00:08:15.867Z,5.90
2023-05-17T00:10:43.256Z,5.90
2023-05-17T00:13:10.032Z,5.90
2023-05-17T00:15:36.776Z,5.90
2023-05-17T00:18:03.783Z,5.90
2023-05-17T00:20:30.620Z,5.90
2023-05-17T00:22:57.285Z,5.90
2023-05-17T00:25:24.017Z,5.80
2023-05-17T00:27:50.756Z,5.80
2023-05-17T00:30:17.507Z,5.70
2023-05-17T00:32:46.701Z,5.70
2023-05-17T00:35:14.042Z,5.70
2023-05-17T00:37:40.853Z,5.60
2023-05-17T00:40:08.317Z,5.50
2023-05-17T00:42:35.049Z,5.50
2023-05-17T00:45:01.767Z,5.40
2023-05-17T00:47:28.582Z,5.50
2023-05-17T00:49:55.659Z,5.40
2023-05-17T00:52:22.428Z,5.40
2023-05-17T00:54:51.665Z,5.40
2023-05-17T00:57:18.567Z,5.30
2023-05-17T00:59:45.605Z,5.40
2023-05-17T01:02:12.488Z,5.30
2023-05-17T01:04:39.481Z,5.30
2023-05-17T01:07:06.809Z,5.30
2023-05-17T01:09:34.129Z,5.30
2023-05-17T01:12:26.475Z,5.30
2023-05-17T01:15:31.040Z,5.30
2023-05-17T01:18:35.186Z,5.30
2023-05-17T01:21:10.989Z,5.20
2023-05-17T01:24:03.530Z,5.20
2023-05-17T01:26:49.750Z,5.10
2023-05-17T01:29:19.124Z,5.10
2023-05-17T01:31:46.110Z,5.10
2023-05-17T01:34:13.096Z,5.10
2023-05-17T01:36:39.828Z,5.20
2023-05-17T01:39:06.574Z,5.20
2023-05-17T01:41:46.841Z,5.20
2023-05-17T01:44:24.882Z,5.20
2023-05-17T01:47:00.700Z,5.20
2023-05-17T01:49:38.864Z,5.20
2023-05-17T01:52:22.302Z,5.20
2023-05-17T01:55:00.079Z,5.20
2023-05-17T01:57:32.444Z,5.30
2023-05-17T02:00:00.295Z,5.30
2023-05-17T02:02:27.121Z,5.30
2023-05-17T02:04:54.700Z,5.30
2023-05-17T02:07:21.439Z,5.40
2023-05-17T02:09:48.232Z,5.40
2023-05-17T02:12:15.219Z,5.40
2023-05-17T02:14:41.938Z,5.40
2023-05-17T02:17:08.793Z,5.40
2023-05-17T02:19:35.624Z,5.50
2023-05-17T02:22:02.355Z,5.50
2023-05-17T02:24:29.127Z,5.50
2023-05-17T02:26:55.832Z,5.50
2023-05-17T02:29:22.565Z,5.50
2023-05-17T02:31:49.319Z,5.40
2023-05-17T02:34:16.066Z,5.40
2023-05-17T02:36:44.447Z,5.40
2023-05-17T02:39:11.105Z,5.30
2023-05-17T02:41:37.795Z,5.30
2023-05-17T02:44:04.611Z,5.30
2023-05-17T02:46:31.363Z,5.30
2023-05-17T02:48:58.037Z,5.20
2023-05-17T02:51:24.729Z,5.20
2023-05-17T02:53:51.648Z,5.20
2023-05-17T02:56:18.518Z,5.10
2023-05-17T02:58:45.196Z,5.10
2023-05-17T03:01:11.915Z,5.10
2023-05-17T03:03:38.921Z,5.00
2023-05-17T03:06:05.971Z,5.00
2023-05-17T03:08:32.900Z,5.00
2023-05-17T03:10:59.644Z,5.00
2023-05-17T03:13:28.418Z,4.90
2023-05-17T03:15:55.186Z,4.90
2023-05-17T03:18:21.961Z,4.80
2023-05-17T03:20:48.857Z,4.80
2023-05-17T03:23:15.523Z,4.80
2023-05-17T03:25:42.247Z,4.80
2023-05-17T03:28:08.910Z,4.70
2023-05-17T03:30:35.757Z,4.70
2023-05-17T03:33:02.534Z,4.70
2023-05-17T03:35:29.479Z,4.70
2023-05-17T03:37:56.311Z,4.60
2023-05-17T03:40:23.148Z,4.60
2023-05-17T03:42:50.792Z,4.70
2023-05-17T03:45:17.638Z,4.60
2023-05-17T03:47:44.357Z,4.60
2023-05-17T03:50:11.386Z,4.70
2023-05-17T03:52:38.499Z,4.70
2023-05-17T03:55:06.045Z,4.60
2023-05-17T03:57:32.733Z,4.70
2023-05-17T03:59:59.456Z,4.70
2023-05-17T04:02:26.440Z,4.70
2023-05-17T04:04:53.562Z,4.70
2023-05-17T04:07:20.467Z,4.80
2023-05-17T04:09:47.524Z,4.80
2023-05-17T04:12:14.368Z,4.90
2023-05-17T04:14:41.383Z,5.00
2023-05-17T04:17:08.124Z,5.10
2023-05-17T04:19:35.183Z,5.20
2023-05-17T04:22:02.020Z,5.20
2023-05-17T04:24:28.746Z,5.30
2023-05-17T04:26:55.588Z,5.40
2023-05-17T04:29:22.337Z,5.40
2023-05-17T04:31:49.682Z,5.50
2023-05-17T04:34:16.868Z,5.60
2023-05-17T04:36:43.677Z,5.60
2023-05-17T04:39:10.518Z,5.80
2023-05-17T04:41:37.764Z,5.90
2023-05-17T04:44:05.808Z,6.00
2023-05-17T04:46:32.549Z,6.10
2023-05-17T04:48:59.357Z,6.20
2023-05-17T04:51:27.064Z,6.30
2023-05-17T04:53:53.825Z,6.40
2023-05-17T04:56:20.561Z,6.50
2023-05-17T04:58:47.299Z,6.50
2023-05-17T05:01:14.019Z,6.50
2023-05-17T05:03:40.901Z,6.60
2023-05-17T05:06:07.693Z,6.70
2023-05-17T05:08:34.582Z,6.80
2023-05-17T05:11:01.278Z,6.90
2023-05-17T05:13:27.942Z,7.10
2023-05-17T05:15:54.717Z,7.10
2023-05-17T05:18:21.793Z,7.20
2023-05-17T05:20:49.085Z,7.20
2023-05-17T05:23:16.127Z,7.50
2023-05-17T05:25:43.975Z,7.40
2023-05-17T05:28:11.226Z,7.70
2023-05-17T05:30:37.956Z,7.80
2023-05-17T05:33:05.125Z,7.90
2023-05-17T05:35:32.082Z,7.90
2023-05-17T05:37:59.841Z,8.00
2023-05-17T05:40:27.154Z,8.10
2023-05-17T05:42:54.063Z,7.90
2023-05-17T05:45:21.725Z,7.90
2023-05-17T05:47:48.544Z,7.70
2023-05-17T05:50:15.695Z,7.80
2023-05-17T05:52:42.443Z,8.00
2023-05-17T05:55:09.464Z,8.00
2023-05-17T05:57:36.154Z,7.80
2023-05-17T06:00:04.856Z,7.50
2023-05-17T06:02:31.748Z,7.50
2023-05-17T06:04:58.516Z,7.50
2023-05-17T06:07:25.391Z,7.60
2023-05-17T06:09:52.125Z,7.60
2023-05-17T06:12:18.933Z,7.80
2023-05-17T06:14:45.639Z,7.60
2023-05-17T06:17:12.358Z,7.50
2023-05-17T06:19:39.203Z,7.50
2023-05-17T06:22:06.093Z,7.60
2023-05-17T06:24:33.225Z,7.70
2023-05-17T06:27:00.090Z,7.60
2023-05-17T06:29:26.847Z,7.50
2023-05-17T06:31:56.266Z,7.60
2023-05-17T06:34:23.217Z,7.80
2023-05-17T06:36:50.002Z,8.00
2023-05-17T06:39:16.714Z,8.20
2023-05-17T06:41:43.707Z,8.50
2023-05-17T06:44:10.437Z,8.40
2023-05-17T06:46:37.416Z,8.40
2023-05-17T06:49:04.241Z,8.90
2023-05-17T06:51:31.486Z,9.10
2023-05-17T06:53:58.204Z,9.20
2023-05-17T06:56:25.716Z,9.10
2023-05-17T06:58:52.483Z,8.90
2023-05-17T07:01:19.598Z,9.10
2023-05-17T07:03:46.405Z,9.50
2023-05-17T07:06:13.348Z,9.30
2023-05-17T07:08:40.537Z,9.80
2023-05-17T07:11:07.269Z,9.50
2023-05-17T07:13:34.027Z,9.20
2023-05-17T07:16:00.825Z,9.60
2023-05-17T07:18:27.669Z,10.10
2023-05-17T07:20:54.501Z,10.40
2023-05-17T07:23:23.437Z,10.40
2023-05-17T07:25:50.497Z,10.40
2023-05-17T07:28:17.245Z,10.50
2023-05-17T07:30:44.067Z,10.40
2023-05-17T07:33:10.921Z,9.90
2023-05-17T07:35:37.823Z,9.70
2023-05-17T07:38:04.481Z,9.80
2023-05-17T07:40:31.254Z,10.30
2023-05-17T07:42:58.071Z,10.80
2023-05-17T07:45:24.766Z,11.00
2023-05-17T07:47:51.528Z,10.30
2023-05-17T07:50:18.474Z,10.80
2023-05-17T07:52:45.276Z,10.70
2023-05-17T07:55:12.410Z,10.20
2023-05-17T07:57:39.207Z,10.00
2023-05-17T08:00:06.692Z,10.00
2023-05-17T08:02:33.450Z,9.80
2023-05-17T08:05:00.341Z,9.80
2023-05-17T08:07:27.098Z,9.50
2023-05-17T08:09:53.746Z,9.10
2023-05-17T08:12:20.534Z,9.20
2023-05-17T08:14:47.192Z,9.30
2023-05-17T08:17:13.939Z,9.50
2023-05-17T08:19:41.227Z,9.40
2023-05-17T08:22:08.257Z,9.60
2023-05-17T08:24:35.192Z,10.20
2023-05-17T08:27:02.198Z,10.50
2023-05-17T08:29:28.910Z,10.80
2023-05-17T08:31:56.837Z,11.20
2023-05-17T08:34:23.522Z,11.20
2023-05-17T08:36:50.302Z,11.40
2023-05-17T08:39:17.666Z,12.00
2023-05-17T08:41:49.295Z,11.60
2023-05-17T08:44:17.129Z,11.90
2023-05-17T08:46:44.800Z,11.70
2023-05-17T08:49:13.070Z,11.30
2023-05-17T08:51:42.127Z,11.20
2023-05-17T08:54:09.149Z,11.00
2023-05-17T08:56:39.528Z,10.90
2023-05-17T08:59:08.548Z,10.90
2023-05-17T09:01:35.433Z,10.70
2023-05-17T09:04:02.672Z,10.70
2023-05-17T09:06:31.894Z,11.00
2023-05-17T09:09:01.487Z,10.90
2023-05-17T09:11:33.204Z,11.40
2023-05-17T09:14:01.826Z,11.50
2023-05-17T09:16:33.681Z,11.00
2023-05-17T09:19:01.360Z,10.90
2023-05-17T09:21:29.606Z,10.50
2023-05-17T09:26:26.177Z,10.70
2023-05-17T09:28:53.530Z,10.60
2023-05-17T09:31:20.293Z,10.70
2023-05-17T09:33:49.063Z,10.50
2023-05-17T09:36:21.158Z,10.30
2023-05-17T09:38:59.329Z,10.40
2023-05-17T09:41:31.410Z,10.40
2023-05-17T09:44:03.481Z,10.40
2023-05-17T09:46:38.753Z,10.40
2023-05-17T09:49:06.973Z,10.70
2023-05-17T09:51:35.452Z,10.70
2023-05-17T09:54:02.777Z,10.80
2023-05-17T09:56:30.686Z,10.90
2023-05-17T09:58:59.081Z,10.70
2023-05-17T10:01:28.304Z,10.80
2023-05-17T10:03:55.966Z,10.90
2023-05-17T10:06:33.259Z,10.80
2023-05-17T10:09:13.710Z,11.10
2023-05-17T10:11:43.996Z,11.70
2023-05-17T10:14:16.077Z,11.50
2023-05-17T10:16:43.612Z,11.70
2023-05-17T10:19:11.763Z,11.80
2023-05-17T10:21:39.704Z,11.90
2023-05-17T10:24:07.966Z,11.90
2023-05-17T10:26:36.552Z,12.10
2023-05-17T10:29:04.209Z,12.70
2023-05-17T10:31:34.409Z,12.90
2023-05-17T10:34:01.874Z,12.60
2023-05-17T10:36:29.675Z,12.70
2023-05-17T10:38:56.970Z,13.00
2023-05-17T10:41:27.033Z,12.50
2023-05-17T10:43:55.435Z,12.70
2023-05-17T10:46:23.456Z,12.30
2023-05-17T10:48:54.998Z,11.90
2023-05-17T10:51:31.485Z,11.40
2023-05-17T10:54:18.746Z,12.00
2023-05-17T10:56:53.226Z,11.90
2023-05-17T10:59:27.977Z,12.00
2023-05-17T11:02:04.913Z,12.00
2023-05-17T11:04:41.133Z,12.00
2023-05-17T11:07:24.428Z,12.00
2023-05-17T11:09:59.870Z,12.00
2023-05-17T11:12:33.854Z,12.30
2023-05-17T11:17:43.165Z,12.60
2023-05-17T11:20:17.113Z,13.10
2023-05-17T11:23:05.901Z,12.70
2023-05-17T11:25:40.614Z,12.40
2023-05-17T11:28:19.476Z,12.30
2023-05-17T11:30:55.510Z,12.00
2023-05-17T11:33:45.046Z,11.90
2023-05-17T11:36:19.405Z,11.80
2023-05-17T11:39:10.722Z,12.00
2023-05-17T11:41:41.554Z,12.90
2023-05-17T11:44:10.090Z,12.80
2023-05-17T11:46:38.975Z,12.90
2023-05-17T11:49:09.082Z,12.70
2023-05-17T11:51:36.058Z,12.10
2023-05-17T11:54:04.252Z,12.00
2023-05-17T11:59:10.118Z,11.80
2023-05-17T12:01:47.478Z,12.40
2023-05-17T12:04:14.862Z,12.90
2023-05-17T12:06:42.334Z,13.40
2023-05-17T12:09:11.314Z,13.00
2023-05-17T12:11:39.633Z,12.80
2023-05-17T12:14:07.209Z,12.50
2023-05-17T12:16:36.780Z,12.60
2023-05-17T12:19:03.678Z,12.70
2023-05-17T12:21:30.708Z,13.10
2023-05-17T12:23:57.483Z,12.40
2023-05-17T12:26:24.451Z,12.60
2023-05-17T12:28:57.506Z,12.40
2023-05-17T12:31:33.829Z,12.00
2023-05-17T12:34:02.712Z,11.50
2023-05-17T12:36:31.410Z,11.00
2023-05-17T12:38:58.320Z,11.30
2023-05-17T12:41:26.397Z,10.90
2023-05-17T12:44:06.342Z,11.10
2023-05-17T12:46:40.396Z,11.10
2023-05-17T12:49:11.845Z,11.20
2023-05-17T12:51:43.693Z,11.40
2023-05-17T12:54:31.347Z,11.40
2023-05-17T12:56:58.435Z,11.60
2023-05-17T12:59:26.052Z,12.10
2023-05-17T13:01:57.431Z,12.40
2023-05-17T13:04:34.472Z,12.40
2023-05-17T13:07:04.049Z,12.70
2023-05-17T13:09:32.996Z,12.90
2023-05-17T13:12:06.031Z,12.60
2023-05-17T13:14:33.639Z,12.30
2023-05-17T13:17:01.472Z,12.90
2023-05-17T13:19:28.350Z,13.20
2023-05-17T13:21:55.456Z,12.90
2023-05-17T13:24:22.140Z,12.80
2023-05-17T13:26:48.847Z,13.30
2023-05-17T13:29:16.365Z,13.20
2023-05-17T13:31:44.197Z,12.60
2023-05-17T13:34:11.105Z,12.00
2023-05-17T13:36:38.063Z,12.50
2023-05-17T13:39:04.848Z,12.40
2023-05-17T13:41:31.698Z,12.50
2023-05-17T13:43:58.407Z,12.90
2023-05-17T13:46:25.114Z,12.80
2023-05-17T13:48:52.528Z,12.90
2023-05-17T13:51:19.504Z,13.10
2023-05-17T13:53:46.315Z,13.50
2023-05-17T13:56:12.982Z,14.00
2023-05-17T13:58:39.649Z,14.00
2023-05-17T14:01:06.769Z,14.00
2023-05-17T14:03:34.453Z,13.40
2023-05-17T14:06:01.327Z,13.80
2023-05-17T14:08:28.041Z,14.00
2023-05-17T14:10:54.787Z,13.90
2023-05-17T14:13:21.542Z,13.40
2023-05-17T14:15:48.255Z,13.00
2023-05-17T14:18:15.323Z,12.90
2023-05-17T14:20:42.060Z,13.10
2023-05-17T14:23:08.829Z,13.30
2023-05-17T14:25:35.797Z,13.00
2023-05-17T14:28:02.490Z,13.20
2023-05-17T14:30:29.475Z,13.30
2023-05-17T14:32:56.432Z,13.40
2023-05-17T14:35:23.139Z,12.90
2023-05-17T14:37:49.969Z,13.00
2023-05-17T14:40:16.808Z,12.70
2023-05-17T14:42:43.595Z,13.20
2023-05-17T14:45:10.510Z,13.30
2023-05-17T14:47:37.457Z,12.70
2023-05-17T14:50:04.611Z,12.90
2023-05-17T14:52:33.547Z,12.70
2023-05-17T14:55:00.468Z,12.70
2023-05-17T14:57:27.272Z,12.60
2023-05-17T14:59:54.000Z,13.00
2023-05-17T15:02:20.739Z,13.10
2023-05-17T15:04:47.726Z,13.10
2023-05-17T15:07:14.582Z,13.00
2023-05-17T15:09:42.348Z,13.20
2023-05-17T15:12:12.398Z,13.40
2023-05-17T15:14:40.627Z,13.40
2023-05-17T15:17:07.520Z,13.60
2023-05-17T15:19:34.343Z,13.40
2023-05-17T15:22:01.945Z,14.00
2023-05-17T15:24:29.420Z,13.40
2023-05-17T15:26:56.298Z,13.20
2023-05-17T15:29:22.995Z,12.90
2023-05-17T15:31:49.702Z,13.20
2023-05-17T15:34:16.594Z,13.70
2023-05-17T15:36:43.296Z,13.80
2023-05-17T15:39:10.917Z,14.10
2023-05-17T15:41:37.774Z,14.10
2023-05-17T15:44:05.500Z,13.50
2023-05-17T15:46:32.592Z,13.40
2023-05-17T15:48:59.411Z,13.60
2023-05-17T15:51:26.206Z,13.00
2023-05-17T15:53:53.160Z,13.10
2023-05-17T15:56:21.020Z,12.80
2023-05-17T15:58:47.891Z,12.50
2023-05-17T16:01:14.945Z,12.20
2023-05-17T16:03:41.854Z,12.00
2023-05-17T16:06:08.857Z,12.10
2023-05-17T16:08:35.651Z,12.30
2023-05-17T16:11:02.969Z,12.80
2023-05-17T16:13:30.057Z,13.20
2023-05-17T16:15:58.053Z,13.40
2023-05-17T16:18:24.960Z,13.60
2023-05-17T16:20:59.326Z,13.90
2023-05-17T16:23:26.308Z,14.20
2023-05-17T16:25:54.486Z,13.80
2023-05-17T16:28:21.669Z,14.20
2023-05-17T16:30:49.901Z,14.50
2023-05-17T16:33:16.819Z,13.70
2023-05-17T16:35:44.144Z,13.70
2023-05-17T16:38:10.927Z,13.90
2023-05-17T16:40:38.927Z,13.80
2023-05-17T16:43:05.635Z,13.80
2023-05-17T16:45:32.337Z,13.60
2023-05-17T16:47:59.035Z,13.40
2023-05-17T16:50:25.858Z,13.70
2023-05-17T16:52:52.526Z,13.70
2023-05-17T16:55:19.367Z,13.10
2023-05-17T16:57:46.125Z,13.20
2023-05-17T17:00:13.468Z,13.60
2023-05-17T17:02:40.383Z,13.90
2023-05-17T17:05:07.674Z,13.60
2023-05-17T17:07:34.379Z,13.30
2023-05-17T17:10:01.236Z,12.90
2023-05-17T17:12:28.118Z,13.20
2023-05-17T17:14:54.818Z,13.40
2023-05-17T17:17:22.160Z,13.50
2023-05-17T17:19:48.902Z,13.70
2023-05-17T17:22:16.264Z,13.90
2023-05-17T17:24:43.799Z,13.80
2023-05-17T17:27:10.488Z,13.90
2023-05-17T17:29:37.477Z,14.20
2023-05-17T17:32:05.104Z,14.60
2023-05-17T17:34:31.904Z,14.60
2023-05-17T17:36:58.645Z,14.30
2023-05-17T17:39:25.562Z,14.30
2023-05-17T17:41:52.252Z,14.70
2023-05-17T17:44:19.576Z,14.80
2023-05-17T17:46:46.375Z,15.00
2023-05-17T17:49:13.193Z,14.80
2023-05-17T17:51:39.958Z,14.90
2023-05-17T17:54:07.479Z,14.60
2023-05-17T17:56:34.383Z,14.10
2023-05-17T17:59:01.149Z,14.50
2023-05-17T18:01:29.561Z,14.30
2023-05-17T18:03:56.494Z,14.30
2023-05-17T18:06:23.757Z,14.40
2023-05-17T18:08:50.437Z,14.40
2023-05-17T18:11:17.186Z,14.30
2023-05-17T18:13:43.966Z,14.40
2023-05-17T18:16:10.879Z,14.10
2023-05-17T18:18:40.636Z,13.80
2023-05-17T18:21:09.216Z,13.40
2023-05-17T18:23:35.956Z,13.10
2023-05-17T18:26:03.269Z,12.70
2023-05-17T18:28:41.341Z,12.50
2023-05-17T18:31:09.361Z,12.30
2023-05-17T18:33:36.085Z,12.00
2023-05-17T18:36:02.855Z,11.80
2023-05-17T18:38:29.659Z,11.50
2023-05-17T18:40:56.513Z,11.30
2023-05-17T18:43:23.265Z,11.00
2023-05-17T18:45:50.889Z,10.80
2023-05-17T18:48:18.042Z,10.60
2023-05-17T18:50:44.920Z,10.50
2023-05-17T18:53:13.116Z,10.30
2023-05-17T18:55:40.609Z,10.10
2023-05-17T18:58:07.732Z,9.90
2023-05-17T19:00:34.615Z,9.80
2023-05-17T19:03:01.799Z,9.60
2023-05-17T19:05:28.527Z,9.50
2023-05-17T19:07:55.275Z,9.40
2023-05-17T19:10:22.189Z,9.30
2023-05-17T19:12:48.937Z,9.10
2023-05-17T19:15:16.185Z,9.00
2023-05-17T19:17:43.181Z,8.90
2023-05-17T19:20:10.453Z,8.70
2023-05-17T19:22:37.209Z,8.60
2023-05-17T19:25:04.481Z,8.50
2023-05-17T19:27:31.305Z,8.50
2023-05-17T19:29:58.089Z,8.40
2023-05-17T19:32:24.854Z,8.40
2023-05-17T19:34:52.675Z,8.20
2023-05-17T19:37:19.405Z,8.10
2023-05-17T19:39:46.090Z,8.10
2023-05-17T19:42:12.807Z,8.00
2023-05-17T19:44:39.491Z,7.90
2023-05-17T19:47:06.559Z,7.90
2023-05-17T19:49:33.492Z,7.80
2023-05-17T19:52:01.079Z,7.80
2023-05-17T19:54:31.468Z,7.70
2023-05-17T19:56:59.492Z,7.70
2023-05-17T19:59:26.269Z,7.70
2023-05-17T20:01:53.042Z,7.60
2023-05-17T20:04:19.811Z,7.60
2023-05-17T20:06:46.533Z,7.60
2023-05-17T20:09:13.235Z,7.60
2023-05-17T20:11:40.182Z,7.50
2023-05-17T20:14:07.001Z,7.50
2023-05-17T20:16:33.760Z,7.40
2023-05-17T20:19:01.049Z,7.40
2023-05-17T20:21:27.985Z,7.40
2023-05-17T20:24:01.314Z,7.30
2023-05-17T20:26:31.868Z,7.30
2023-05-17T20:28:59.278Z,7.20
2023-05-17T20:31:26.320Z,7.20
2023-05-17T20:33:53.414Z,7.20
2023-05-17T20:36:20.348Z,7.10
2023-05-17T20:38:47.049Z,7.10
2023-05-17T20:41:15.852Z,7.10
2023-05-17T20:43:47.278Z,7.00
2023-05-17T20:46:14.535Z,6.90
2023-05-17T20:48:43.142Z,6.90
2023-05-17T20:51:10.801Z,6.80
2023-05-17T20:53:38.511Z,6.80
2023-05-17T20:56:08.766Z,6.80
2023-05-17T20:58:35.711Z,6.80
2023-05-17T21:01:02.625Z,6.70
2023-05-17T21:03:33.917Z,6.70
2023-05-17T21:06:02.174Z,6.70
2023-05-17T21:08:28.996Z,6.70
2023-05-17T21:10:56.107Z,6.70
2023-05-17T21:13:25.582Z,6.60
2023-05-17T21:15:56.691Z,6.60
2023-05-17T21:18:23.809Z,6.60
2023-05-17T21:20:51.355Z,6.60
2023-05-17T21:23:19.024Z,6.60
2023-05-17T21:25:45.773Z,6.50
2023-05-17T21:28:12.455Z,6.50
2023-05-17T21:30:39.185Z,6.50
2023-05-17T21:33:06.178Z,6.50
2023-05-17T21:35:33.083Z,6.40
2023-05-17T21:37:59.798Z,6.40
2023-05-17T21:40:26.595Z,6.40
2023-05-17T21:42:53.404Z,6.30
2023-05-17T21:45:20.217Z,6.20
2023-05-17T21:47:47.139Z,6.20
2023-05-17T21:50:13.912Z,6.20
2023-05-17T21:52:40.746Z,6.20
2023-05-17T21:55:08.344Z,6.20
2023-05-17T21:57:36.439Z,6.10
2023-05-17T22:00:05.348Z,6.10
2023-05-17T22:02:35.152Z,6.10
2023-05-17T22:05:02.246Z,6.10
2023-05-17T22:07:28.940Z,6.10
2023-05-17T22:09:55.683Z,6.00
2023-05-17T22:12:25.334Z,6.00
2023-05-17T22:14:54.183Z,5.90
2023-05-17T22:17:32.379Z,5.90
2023-05-17T22:20:11.385Z,5.90
2023-05-17T22:22:38.282Z,5.80
2023-05-17T22:25:06.718Z,5.80
2023-05-17T22:27:33.594Z,5.80
2023-05-17T22:30:00.833Z,5.80
2023-05-17T22:32:27.655Z,5.80
2023-05-17T22:34:56.160Z,5.70
2023-05-17T22:37:23.571Z,5.70
2023-05-17T22:39:50.531Z,5.70
2023-05-17T22:42:17.385Z,5.60
2023-05-17T22:44:44.110Z,5.60
2023-05-17T22:47:14.570Z,5.60
2023-05-17T22:49:41.815Z,5.60
2023-05-17T22:52:08.935Z,5.60
2023-05-17T22:54:37.507Z,5.50
2023-05-17T22:57:05.131Z,5.50
2023-05-17T22:59:33.126Z,5.50
2023-05-17T23:02:00.986Z,5.50
2023-05-17T23:04:30.390Z,5.40
2023-05-17T23:07:02.468Z,5.40
2023-05-17T23:09:33.799Z,5.40
2023-05-17T23:12:05.390Z,5.40
2023-05-17T23:14:37.442Z,5.40
2023-05-17T23:17:04.900Z,5.40
2023-05-17T23:19:32.781Z,5.40
2023-05-17T23:22:02.867Z,5.30
2023-05-17T23:24:29.636Z,5.30
2023-05-17T23:26:56.332Z,5.30
2023-05-17T23:29:23.914Z,5.30
2023-05-17T23:31:50.809Z,5.30
2023-05-17T23:34:17.634Z,5.20
2023-05-17T23:36:44.298Z,5.30
2023-05-17T23:39:11.041Z,5.20
2023-05-17T23:41:37.857Z,5.30
2023-05-17T23:44:05.356Z,5.40
2023-05-17T23:46:32.369Z,5.40
2023-05-17T23:48:59.071Z,5.40
2023-05-17T23:51:25.995Z,5.40
2023-05-17T23:53:52.683Z,5.30
2023-05-17T23:56:19.849Z,5.30
2023-05-17T23:58:46.892Z,5.20
