createdAt,value
2022-12-06T00:01:35.366Z,5.47
2022-12-06T00:04:06.571Z,5.82
2022-12-06T00:06:38.549Z,6.55
2022-12-06T00:09:09.095Z,4.90
2022-12-06T00:11:38.648Z,6.00
2022-12-06T00:14:08.560Z,5.20
2022-12-06T00:16:37.868Z,5.65
2022-12-06T00:19:06.937Z,5.50
2022-12-06T00:21:37.154Z,5.15
2022-12-06T00:24:07.882Z,5.88
2022-12-06T00:26:39.737Z,6.18
2022-12-06T00:29:09.100Z,4.43
2022-12-06T00:31:37.622Z,6.13
2022-12-06T00:34:06.388Z,5.50
2022-12-06T00:36:37.978Z,4.85
2022-12-06T00:39:08.228Z,6.18
2022-12-06T00:41:38.334Z,5.03
2022-12-06T00:44:06.891Z,5.55
2022-12-06T00:46:36.249Z,5.63
2022-12-06T00:49:07.187Z,5.40
2022-12-06T00:51:36.628Z,4.93
2022-12-06T00:54:05.472Z,4.07
2022-12-06T00:56:35.932Z,5.20
2022-12-06T00:59:07.003Z,5.15
2022-12-06T01:01:37.269Z,4.57
2022-12-06T01:04:07.774Z,5.25
2022-12-06T01:06:37.606Z,4.93
2022-12-06T01:09:08.715Z,5.55
2022-12-06T01:11:37.321Z,6.28
2022-12-06T01:14:07.456Z,5.28
2022-12-06T01:16:36.309Z,6.47
2022-12-06T01:19:07.045Z,6.65
2022-12-06T01:21:35.549Z,5.88
2022-12-06T01:24:03.981Z,5.85
2022-12-06T01:26:34.891Z,6.80
2022-12-06T01:29:05.403Z,7.75
2022-12-06T01:31:38.570Z,6.03
2022-12-06T01:34:15.227Z,7.97
2022-12-06T01:36:44.129Z,7.47
2022-12-06T01:39:12.853Z,6.03
2022-12-06T01:41:41.446Z,6.50
2022-12-06T01:44:44.215Z,6.30
2022-12-06T01:47:16.346Z,6.03
2022-12-06T01:49:48.883Z,6.25
2022-12-06T01:52:19.239Z,5.68
2022-12-06T01:54:48.111Z,6.82
2022-12-06T01:57:18.167Z,5.13
2022-12-06T01:59:48.518Z,4.82
2022-12-06T02:02:17.268Z,5.47
2022-12-06T02:04:46.061Z,5.25
2022-12-06T02:07:15.542Z,4.93
2022-12-06T02:09:44.980Z,5.32
2022-12-06T02:12:15.167Z,4.75
2022-12-06T02:14:47.978Z,5.50
2022-12-06T02:17:30.927Z,4.40
2022-12-06T02:20:17.254Z,4.75
2022-12-06T02:23:13.918Z,5.38
2022-12-06T02:26:29.601Z,5.28
2022-12-06T02:29:28.158Z,6.13
2022-12-06T02:32:01.979Z,4.57
2022-12-06T02:34:35.090Z,4.50
2022-12-06T02:37:11.549Z,2.65
2022-12-06T02:39:44.354Z,4.78
2022-12-06T02:42:16.958Z,4.80
2022-12-06T02:44:49.061Z,4.85
2022-12-06T02:47:23.083Z,4.70
2022-12-06T02:49:55.096Z,4.45
2022-12-06T02:52:27.360Z,5.50
2022-12-06T02:54:59.588Z,5.38
2022-12-06T02:57:37.121Z,6.22
2022-12-06T03:00:34.119Z,5.22
2022-12-06T03:03:17.650Z,5.40
2022-12-06T03:06:05.009Z,5.05
2022-12-06T03:08:38.806Z,4.38
2022-12-06T03:11:07.731Z,3.75
2022-12-06T03:13:44.663Z,7.32
2022-12-06T03:16:19.469Z,6.32
2022-12-06T03:18:54.795Z,6.53
2022-12-06T03:21:27.058Z,5.45
2022-12-06T03:23:56.395Z,4.72
2022-12-06T03:26:29.351Z,5.65
2022-12-06T03:29:01.504Z,5.22
2022-12-06T03:31:33.640Z,6.15
2022-12-06T03:34:10.421Z,6.70
2022-12-06T03:36:40.848Z,7.18
2022-12-06T03:39:10.528Z,7.50
2022-12-06T03:41:46.663Z,6.28
2022-12-06T03:44:15.337Z,6.95
2022-12-06T03:46:50.856Z,5.55
2022-12-06T03:49:26.001Z,5.45
2022-12-06T03:51:54.955Z,5.97
2022-12-06T03:54:23.574Z,5.38
2022-12-06T03:56:52.149Z,5.70
2022-12-06T03:59:20.558Z,5.40
2022-12-06T04:01:49.103Z,5.30
2022-12-06T04:04:17.674Z,5.00
2022-12-06T04:06:47.671Z,6.10
2022-12-06T04:09:35.704Z,5.50
2022-12-06T04:12:24.185Z,6.35
2022-12-06T04:14:52.691Z,7.20
2022-12-06T04:17:38.542Z,6.35
2022-12-06T04:20:08.390Z,6.57
2022-12-06T04:23:03.815Z,6.50
2022-12-06T04:25:33.093Z,6.40
2022-12-06T04:28:19.618Z,7.50
2022-12-06T04:31:05.908Z,6.45
2022-12-06T04:33:52.153Z,6.03
2022-12-06T04:36:38.347Z,6.40
2022-12-06T04:39:08.304Z,5.47
2022-12-06T04:41:53.907Z,7.05
2022-12-06T04:44:22.437Z,6.18
2022-12-06T04:46:50.949Z,6.03
2022-12-06T04:49:19.596Z,5.68
2022-12-06T04:51:47.986Z,6.72
2022-12-06T04:54:19.880Z,6.63
2022-12-06T04:56:48.442Z,7.78
2022-12-06T04:59:18.618Z,5.45
2022-12-06T05:01:47.276Z,6.55
2022-12-06T05:04:15.941Z,7.13
2022-12-06T05:06:48.109Z,5.93
2022-12-06T05:09:18.022Z,5.25
2022-12-06T05:11:46.530Z,6.15
2022-12-06T05:14:15.088Z,5.90
2022-12-06T05:16:43.578Z,4.97
2022-12-06T05:19:13.388Z,4.95
2022-12-06T05:21:41.940Z,6.30
2022-12-06T05:24:10.750Z,4.53
2022-12-06T05:26:40.634Z,4.93
2022-12-06T05:29:09.124Z,7.03
2022-12-06T05:31:37.709Z,6.28
2022-12-06T05:34:06.270Z,6.80
2022-12-06T05:36:34.645Z,6.40
2022-12-06T05:39:03.522Z,6.03
2022-12-06T05:41:32.101Z,5.60
2022-12-06T05:44:02.036Z,5.20
2022-12-06T05:46:30.625Z,6.28
2022-12-06T05:48:59.002Z,7.50
2022-12-06T05:51:27.419Z,6.03
2022-12-06T05:53:55.967Z,6.35
2022-12-06T05:56:24.417Z,5.97
2022-12-06T05:58:52.845Z,6.43
2022-12-06T06:01:22.836Z,5.05
2022-12-06T06:03:51.368Z,4.68
2022-12-06T06:06:19.749Z,4.75
2022-12-06T06:08:48.219Z,4.55
2022-12-06T06:11:16.825Z,5.93
2022-12-06T06:13:45.430Z,4.85
2022-12-06T06:16:13.983Z,5.65
2022-12-06T06:18:48.459Z,5.57
2022-12-06T06:21:17.014Z,4.43
2022-12-06T06:23:45.405Z,4.95
2022-12-06T06:26:14.160Z,4.70
2022-12-06T06:28:42.570Z,4.72
2022-12-06T06:31:11.172Z,5.38
2022-12-06T06:33:41.132Z,4.55
2022-12-06T06:36:11.661Z,4.88
2022-12-06T06:38:40.219Z,4.63
2022-12-06T06:41:09.058Z,5.43
2022-12-06T06:43:41.934Z,5.03
2022-12-06T06:46:11.742Z,4.78
2022-12-06T06:48:41.153Z,4.93
2022-12-06T06:51:13.249Z,5.15
2022-12-06T06:53:42.413Z,5.70
2022-12-06T06:56:11.317Z,5.63
2022-12-06T06:58:40.019Z,5.80
2022-12-06T07:01:10.476Z,5.28
2022-12-06T07:03:40.038Z,5.63
2022-12-06T07:06:17.886Z,5.10
2022-12-06T07:08:47.881Z,6.10
2022-12-06T07:11:17.196Z,4.90
2022-12-06T07:13:51.224Z,5.93
2022-12-06T07:16:21.154Z,5.25
2022-12-06T07:18:49.693Z,6.43
2022-12-06T07:21:19.598Z,3.58
2022-12-06T07:23:48.135Z,5.38
2022-12-06T07:26:18.549Z,4.32
2022-12-06T07:28:48.402Z,5.68
2022-12-06T07:31:19.619Z,5.22
2022-12-06T07:33:49.904Z,5.25
2022-12-06T07:36:19.981Z,6.65
2022-12-06T07:38:50.383Z,5.40
2022-12-06T07:41:38.474Z,4.30
2022-12-06T07:44:32.694Z,5.32
2022-12-06T07:47:01.266Z,5.28
2022-12-06T07:49:30.214Z,5.40
2022-12-06T07:52:00.285Z,5.45
2022-12-06T07:54:29.088Z,5.05
2022-12-06T07:56:57.540Z,5.32
2022-12-06T07:59:26.483Z,5.43
2022-12-06T08:01:55.431Z,5.38
2022-12-06T08:04:24.319Z,5.32
2022-12-06T08:06:52.816Z,5.20
2022-12-06T08:09:22.687Z,5.75
2022-12-06T08:11:51.136Z,5.80
2022-12-06T08:14:19.594Z,4.65
2022-12-06T08:16:48.148Z,4.88
2022-12-06T08:19:16.546Z,5.22
2022-12-06T08:21:45.148Z,6.38
2022-12-06T08:24:13.816Z,4.72
2022-12-06T08:26:43.770Z,6.15
2022-12-06T08:29:12.323Z,5.60
2022-12-06T08:31:41.107Z,6.38
2022-12-06T08:34:09.702Z,4.47
2022-12-06T08:36:39.975Z,6.05
2022-12-06T08:39:09.538Z,5.50
2022-12-06T08:41:55.459Z,4.75
2022-12-06T08:44:26.971Z,5.10
2022-12-06T08:46:56.354Z,5.07
2022-12-06T08:49:26.354Z,5.03
2022-12-06T08:51:56.121Z,5.15
2022-12-06T08:54:26.443Z,5.00
2022-12-06T08:56:55.163Z,5.60
2022-12-06T08:59:25.153Z,5.63
2022-12-06T09:01:53.897Z,5.82
2022-12-06T09:04:23.185Z,5.53
2022-12-06T09:06:52.159Z,4.15
2022-12-06T09:09:20.751Z,5.50
2022-12-06T09:11:50.811Z,4.50
2022-12-06T09:14:22.213Z,5.70
2022-12-06T09:16:53.044Z,5.72
2022-12-06T09:19:22.520Z,5.75
2022-12-06T09:21:51.206Z,5.28
2022-12-06T09:24:20.775Z,6.07
2022-12-06T09:26:49.977Z,5.80
2022-12-06T09:29:19.283Z,5.38
2022-12-06T09:31:48.078Z,5.45
2022-12-06T09:34:18.332Z,5.68
2022-12-06T09:36:50.143Z,5.05
2022-12-06T09:39:22.724Z,4.25
2022-12-06T09:42:25.915Z,5.70
2022-12-06T09:45:15.883Z,5.20
2022-12-06T09:47:59.390Z,5.45
2022-12-06T09:50:37.524Z,4.97
2022-12-06T09:53:19.629Z,4.85
2022-12-06T09:56:01.029Z,4.95
2022-12-06T09:58:42.194Z,5.10
2022-12-06T10:01:21.685Z,6.00
2022-12-06T10:04:07.489Z,5.85
2022-12-06T10:06:43.782Z,6.28
2022-12-06T10:09:27.220Z,5.95
2022-12-06T10:12:10.271Z,5.55
2022-12-06T10:14:54.231Z,5.20
2022-12-06T10:17:37.595Z,5.53
2022-12-06T10:20:16.309Z,5.45
2022-12-06T10:22:59.671Z,4.97
2022-12-06T10:25:35.349Z,5.57
2022-12-06T10:28:12.157Z,5.65
2022-12-06T10:30:50.707Z,5.00
2022-12-06T10:33:31.188Z,5.10
2022-12-06T10:36:02.592Z,4.22
2022-12-06T10:38:40.455Z,4.60
2022-12-06T10:41:16.695Z,5.38
2022-12-06T10:43:53.560Z,4.90
2022-12-06T10:46:46.072Z,4.95
2022-12-06T10:49:22.696Z,4.72
2022-12-06T10:51:59.209Z,4.50
2022-12-06T10:54:35.317Z,4.90
2022-12-06T10:57:09.304Z,4.72
2022-12-06T10:59:44.103Z,5.53
2022-12-06T11:02:26.225Z,5.38
2022-12-06T11:04:59.891Z,5.97
2022-12-06T11:07:36.536Z,5.03
2022-12-06T11:10:18.977Z,5.10
2022-12-06T11:12:49.981Z,5.57
2022-12-06T11:15:22.805Z,5.47
2022-12-06T11:18:02.152Z,3.95
2022-12-06T11:20:35.481Z,4.60
2022-12-06T11:23:12.608Z,5.28
2022-12-06T11:25:55.871Z,5.10
2022-12-06T11:28:35.814Z,4.35
2022-12-06T11:31:14.954Z,3.97
2022-12-06T11:33:43.836Z,4.60
2022-12-06T11:36:12.425Z,4.47
2022-12-06T11:38:43.404Z,5.18
2022-12-06T11:41:18.977Z,5.28
2022-12-06T11:44:14.735Z,3.97
2022-12-06T11:46:49.311Z,4.80
2022-12-06T11:49:22.961Z,4.60
2022-12-06T11:51:53.010Z,3.75
2022-12-06T11:54:27.903Z,5.10
2022-12-06T11:57:20.801Z,4.55
2022-12-06T12:00:17.365Z,5.07
2022-12-06T12:02:47.932Z,3.75
2022-12-06T12:05:22.399Z,4.18
2022-12-06T12:07:55.868Z,4.45
2022-12-06T12:10:29.989Z,4.38
2022-12-06T12:13:39.395Z,4.72
2022-12-06T12:16:16.288Z,4.30
2022-12-06T12:18:53.835Z,3.67
2022-12-06T12:21:35.719Z,3.88
2022-12-06T12:24:04.922Z,3.80
2022-12-06T12:26:39.166Z,4.10
2022-12-06T12:29:19.142Z,3.33
2022-12-06T12:31:53.413Z,4.28
2022-12-06T12:34:23.525Z,3.72
2022-12-06T12:36:53.503Z,5.30
2022-12-06T12:39:29.747Z,4.22
2022-12-06T12:41:58.744Z,3.90
2022-12-06T12:44:39.863Z,3.75
2022-12-06T12:47:19.926Z,3.72
2022-12-06T12:50:02.685Z,3.42
2022-12-06T12:52:37.181Z,3.15
2022-12-06T12:55:18.438Z,3.33
2022-12-06T12:57:50.153Z,3.47
2022-12-06T13:00:22.861Z,4.35
2022-12-06T13:02:56.629Z,3.90
2022-12-06T13:05:38.500Z,3.42
2022-12-06T13:08:17.852Z,3.72
2022-12-06T13:10:51.752Z,4.03
2022-12-06T13:13:30.233Z,3.58
2022-12-06T13:16:05.907Z,3.92
2022-12-06T13:18:42.809Z,3.75
2022-12-06T13:21:18.512Z,3.05
2022-12-06T13:23:51.736Z,3.83
2022-12-06T13:26:26.891Z,3.72
2022-12-06T13:29:00.599Z,3.35
2022-12-06T13:31:36.481Z,4.70
2022-12-06T13:34:18.363Z,3.80
2022-12-06T13:36:47.298Z,4.55
2022-12-06T13:39:40.887Z,3.70
2022-12-06T13:42:24.068Z,3.20
2022-12-06T13:44:55.523Z,2.97
2022-12-06T13:47:50.695Z,4.25
2022-12-06T13:50:54.877Z,3.63
2022-12-06T13:53:24.841Z,5.15
2022-12-06T13:56:02.098Z,3.97
2022-12-06T13:58:43.417Z,4.37
2022-12-06T14:01:40.260Z,3.92
2022-12-06T14:09:43.845Z,3.80
2022-12-06T14:12:20.346Z,3.58
2022-12-06T14:14:58.507Z,4.78
2022-12-06T14:18:00.642Z,4.45
2022-12-06T14:20:23.879Z,4.13
2022-12-06T14:22:53.150Z,4.78
2022-12-06T14:25:23.931Z,4.00
2022-12-06T14:28:02.107Z,4.25
2022-12-06T14:33:00.270Z,4.68
2022-12-06T14:35:36.067Z,4.22
2022-12-06T14:38:22.476Z,3.58
2022-12-06T14:41:09.614Z,4.70
2022-12-06T14:43:38.533Z,3.60
2022-12-06T14:46:09.067Z,3.78
2022-12-06T14:48:51.780Z,4.15
2022-12-06T14:51:24.358Z,4.22
2022-12-06T14:53:53.145Z,3.60
2022-12-06T14:56:26.524Z,3.83
2022-12-06T14:58:57.953Z,3.72
2022-12-06T15:01:29.116Z,4.25
2022-12-06T15:03:59.830Z,3.88
2022-12-06T15:06:32.047Z,4.07
2022-12-06T15:09:14.409Z,3.75
2022-12-06T15:12:02.031Z,3.15
2022-12-06T15:14:48.491Z,3.28
2022-12-06T15:17:19.296Z,3.97
2022-12-06T15:19:49.874Z,3.83
2022-12-06T15:22:25.351Z,3.58
2022-12-06T15:24:56.710Z,3.13
2022-12-06T15:27:27.164Z,4.40
2022-12-06T15:29:56.671Z,3.47
2022-12-06T15:32:27.124Z,3.75
2022-12-06T15:34:55.741Z,3.67
2022-12-06T15:37:44.958Z,2.95
2022-12-06T15:40:16.827Z,3.63
2022-12-06T15:42:45.499Z,3.22
2022-12-06T15:45:16.585Z,3.38
2022-12-06T15:47:45.206Z,3.67
2022-12-06T15:50:16.081Z,3.60
2022-12-06T15:52:46.305Z,3.47
2022-12-06T15:55:18.505Z,3.13
2022-12-06T15:57:48.712Z,4.15
2022-12-06T16:00:17.526Z,2.85
2022-12-06T16:02:46.053Z,4.30
2022-12-06T16:05:17.471Z,3.13
2022-12-06T16:07:47.532Z,3.13
2022-12-06T16:10:22.201Z,3.42
2022-12-06T16:13:09.158Z,3.60
2022-12-06T16:15:37.694Z,3.58
2022-12-06T16:18:06.504Z,3.40
2022-12-06T16:20:35.825Z,4.43
2022-12-06T16:23:49.546Z,3.63
2022-12-06T16:26:18.000Z,3.22
2022-12-06T16:28:46.386Z,3.33
2022-12-06T16:33:43.583Z,4.28
2022-12-06T16:36:14.873Z,3.67
2022-12-06T16:38:44.884Z,3.30
2022-12-06T16:41:20.650Z,4.22
2022-12-06T16:43:49.141Z,4.50
2022-12-06T16:49:15.778Z,3.83
2022-12-06T16:51:47.130Z,3.30
2022-12-06T16:54:18.005Z,3.75
2022-12-06T16:56:47.341Z,3.22
2022-12-06T16:59:17.715Z,2.97
2022-12-06T17:01:51.453Z,4.18
2022-12-06T17:04:20.484Z,3.83
2022-12-06T17:06:49.402Z,3.92
2022-12-06T17:09:19.932Z,3.20
2022-12-06T17:12:04.605Z,3.20
2022-12-06T17:14:33.121Z,3.47
2022-12-06T17:19:34.575Z,3.75
2022-12-06T17:22:04.231Z,2.78
2022-12-06T17:24:34.314Z,3.33
2022-12-06T17:27:02.955Z,3.30
2022-12-06T17:29:31.369Z,3.50
2022-12-06T17:31:59.870Z,2.65
2022-12-06T17:34:29.357Z,2.50
2022-12-06T17:37:00.480Z,3.88
2022-12-06T17:39:29.243Z,3.28
2022-12-06T17:42:16.589Z,3.17
2022-12-06T17:44:45.070Z,3.33
2022-12-06T17:47:13.756Z,2.63
2022-12-06T17:49:42.945Z,3.13
2022-12-06T17:52:12.028Z,2.80
2022-12-06T17:54:40.530Z,2.45
2022-12-06T17:57:16.296Z,3.38
2022-12-06T17:59:46.094Z,3.53
2022-12-06T18:02:17.103Z,2.97
2022-12-06T18:04:47.675Z,2.67
2022-12-06T18:07:18.177Z,2.20
2022-12-06T18:09:50.277Z,2.58
2022-12-06T18:12:23.139Z,3.17
2022-12-06T18:14:51.805Z,3.40
2022-12-06T18:17:20.621Z,2.35
2022-12-06T18:19:53.303Z,2.83
2022-12-06T18:22:23.123Z,3.20
2022-12-06T18:25:13.751Z,2.80
2022-12-06T18:28:04.135Z,2.85
2022-12-06T18:31:09.054Z,2.70
2022-12-06T18:33:43.662Z,3.03
2022-12-06T18:36:17.788Z,2.30
2022-12-06T18:38:48.426Z,3.05
2022-12-06T18:41:19.062Z,2.78
2022-12-06T18:43:49.688Z,2.13
2022-12-06T18:46:20.799Z,2.05
2022-12-06T18:48:50.919Z,3.00
2022-12-06T18:51:21.827Z,2.70
2022-12-06T18:53:52.523Z,2.67
2022-12-06T18:56:22.974Z,2.63
2022-12-06T18:58:53.868Z,2.70
2022-12-06T19:01:27.675Z,2.38
2022-12-06T19:04:01.181Z,2.20
2022-12-06T19:06:34.481Z,2.83
2022-12-06T19:09:06.861Z,2.97
2022-12-06T19:11:37.980Z,2.22
2022-12-06T19:14:08.130Z,2.95
2022-12-06T19:16:38.916Z,2.47
2022-12-06T19:19:15.550Z,2.75
2022-12-06T19:21:45.359Z,2.40
2022-12-06T19:24:16.252Z,2.22
2022-12-06T19:26:46.132Z,2.42
2022-12-06T19:29:16.512Z,2.75
2022-12-06T19:31:45.627Z,2.78
2022-12-06T19:34:18.207Z,3.00
2022-12-06T19:36:47.496Z,2.83
2022-12-06T19:39:15.950Z,2.90
2022-12-06T19:42:01.959Z,2.47
2022-12-06T19:44:32.308Z,3.17
2022-12-06T19:47:00.910Z,2.38
2022-12-06T19:49:29.626Z,2.78
2022-12-06T19:51:58.082Z,2.70
2022-12-06T19:54:28.477Z,2.33
2022-12-06T19:56:58.828Z,3.22
2022-12-06T19:59:29.914Z,3.53
2022-12-06T20:02:01.051Z,2.40
2022-12-06T20:04:31.755Z,2.95
2022-12-06T20:07:00.924Z,3.30
2022-12-06T20:09:31.047Z,2.25
2022-12-06T20:12:04.736Z,2.15
2022-12-06T20:14:39.093Z,2.83
2022-12-06T20:17:12.167Z,2.33
2022-12-06T20:19:43.180Z,2.60
2022-12-06T20:22:12.204Z,3.05
2022-12-06T20:24:40.770Z,2.63
2022-12-06T20:27:09.398Z,2.72
2022-12-06T20:29:37.934Z,2.85
2022-12-06T20:32:06.894Z,3.13
2022-12-06T20:34:36.832Z,3.63
2022-12-06T20:37:07.066Z,3.38
2022-12-06T20:39:36.635Z,3.30
2022-12-06T20:42:07.242Z,3.30
2022-12-06T20:44:36.227Z,3.28
2022-12-06T20:47:04.733Z,3.03
2022-12-06T20:49:33.294Z,4.03
2022-12-06T20:52:11.168Z,4.20
2022-12-06T20:54:39.881Z,3.50
2022-12-06T20:57:08.527Z,3.80
2022-12-06T20:59:37.329Z,3.40
2022-12-06T21:02:06.012Z,3.42
2022-12-06T21:04:34.574Z,3.22
2022-12-06T21:07:04.501Z,3.15
2022-12-06T21:09:33.076Z,3.78
2022-12-06T21:12:01.461Z,2.85
2022-12-06T21:14:29.859Z,3.67
2022-12-06T21:16:58.316Z,3.88
2022-12-06T21:19:26.727Z,3.05
2022-12-06T21:21:57.937Z,3.20
2022-12-06T21:24:28.095Z,3.75
2022-12-06T21:26:56.649Z,3.33
2022-12-06T21:29:30.883Z,3.88
2022-12-06T21:32:02.228Z,3.40
2022-12-06T21:34:30.826Z,3.15
2022-12-06T21:36:59.550Z,4.13
2022-12-06T21:39:29.426Z,4.22
2022-12-06T21:41:57.971Z,3.60
2022-12-06T21:44:26.573Z,3.75
2022-12-06T21:46:55.578Z,3.80
2022-12-06T21:49:24.316Z,4.20
2022-12-06T21:52:00.324Z,3.97
2022-12-06T21:54:34.339Z,4.13
2022-12-06T21:57:03.695Z,4.28
2022-12-06T21:59:32.103Z,4.45
2022-12-06T22:02:00.604Z,3.80
2022-12-06T22:04:29.312Z,3.90
2022-12-06T22:06:57.666Z,3.60
2022-12-06T22:09:26.068Z,3.90
2022-12-06T22:11:58.498Z,3.65
2022-12-06T22:14:27.102Z,3.10
2022-12-06T22:16:55.826Z,3.17
2022-12-06T22:19:24.300Z,3.45
2022-12-06T22:21:55.289Z,4.05
2022-12-06T22:24:23.805Z,2.90
2022-12-06T22:26:53.429Z,2.70
2022-12-06T22:29:23.364Z,3.00
2022-12-06T22:31:52.007Z,3.85
2022-12-06T22:34:20.537Z,2.67
2022-12-06T22:36:49.210Z,3.40
2022-12-06T22:39:18.784Z,4.20
2022-12-06T22:41:48.310Z,4.25
2022-12-06T22:44:18.186Z,4.10
2022-12-06T22:46:49.593Z,2.97
2022-12-06T22:49:18.496Z,3.60
2022-12-06T22:51:47.172Z,3.90
2022-12-06T22:54:17.613Z,3.88
2022-12-06T22:56:49.017Z,3.60
2022-12-06T22:59:19.031Z,3.80
2022-12-06T23:01:48.998Z,3.47
2022-12-06T23:04:17.603Z,3.90
2022-12-06T23:06:46.146Z,3.05
2022-12-06T23:09:17.097Z,3.38
2022-12-06T23:11:45.953Z,3.60
2022-12-06T23:14:14.493Z,3.50
2022-12-06T23:16:43.949Z,2.78
2022-12-06T23:19:14.339Z,2.95
2022-12-06T23:21:42.827Z,3.58
2022-12-06T23:24:14.860Z,3.40
2022-12-06T23:26:45.201Z,4.30
2022-12-06T23:29:14.676Z,4.05
2022-12-06T23:31:46.106Z,3.97
2022-12-06T23:34:19.006Z,3.47
2022-12-06T23:36:47.779Z,3.25
2022-12-06T23:39:16.865Z,3.75
2022-12-06T23:41:52.128Z,3.78
2022-12-06T23:44:20.958Z,3.47
2022-12-06T23:46:49.552Z,3.42
2022-12-06T23:49:21.768Z,3.50
2022-12-06T23:51:50.576Z,3.53
2022-12-06T23:54:19.698Z,3.22
2022-12-06T23:56:48.813Z,4.03
2022-12-06T23:59:19.836Z,3.60
