createdAt,value
2023-04-16T00:02:20.474Z,3.30
2023-04-16T00:04:49.088Z,3.30
2023-04-16T00:07:18.726Z,3.29
2023-04-16T00:09:47.029Z,3.26
2023-04-16T00:12:15.874Z,3.24
2023-04-16T00:14:44.146Z,3.21
2023-04-16T00:17:12.413Z,3.21
2023-04-16T00:19:40.640Z,3.19
2023-04-16T00:22:09.107Z,3.19
2023-04-16T00:24:38.777Z,3.16
2023-04-16T00:27:07.733Z,3.14
2023-04-16T00:29:36.016Z,3.11
2023-04-16T00:32:04.261Z,3.13
2023-04-16T00:34:32.471Z,3.12
2023-04-16T00:37:01.651Z,3.11
2023-04-16T00:39:30.008Z,3.09
2023-04-16T00:41:59.621Z,3.06
2023-04-16T00:44:27.821Z,3.08
2023-04-16T00:46:57.177Z,3.06
2023-04-16T00:49:25.696Z,3.05
2023-04-16T00:51:53.949Z,3.01
2023-04-16T00:54:22.715Z,2.99
2023-04-16T00:56:52.573Z,2.98
2023-04-16T00:59:22.629Z,2.97
2023-04-16T01:01:50.966Z,2.95
2023-04-16T01:04:19.441Z,2.93
2023-04-16T01:06:47.819Z,2.90
2023-04-16T01:09:16.189Z,2.91
2023-04-16T01:11:44.460Z,2.88
2023-04-16T01:14:12.962Z,2.85
2023-04-16T01:16:42.620Z,2.83
2023-04-16T01:19:11.112Z,2.82
2023-04-16T01:21:41.028Z,2.78
2023-04-16T01:24:09.559Z,2.76
2023-04-16T01:26:37.770Z,2.71
2023-04-16T01:29:06.149Z,2.70
2023-04-16T01:31:34.482Z,2.70
2023-04-16T01:34:06.809Z,2.68
2023-04-16T01:36:36.585Z,2.66
2023-04-16T01:39:06.284Z,2.66
2023-04-16T01:41:34.722Z,2.63
2023-04-16T01:44:03.532Z,2.63
2023-04-16T01:46:34.538Z,2.57
2023-04-16T01:49:03.686Z,2.62
2023-04-16T01:51:32.242Z,2.61
2023-04-16T01:54:00.743Z,2.59
2023-04-16T01:56:30.476Z,2.56
2023-04-16T01:58:58.815Z,2.52
2023-04-16T02:01:31.948Z,2.53
2023-04-16T02:04:00.631Z,2.52
2023-04-16T02:06:28.969Z,2.50
2023-04-16T02:08:57.379Z,2.48
2023-04-16T02:11:26.991Z,2.46
2023-04-16T02:13:57.635Z,2.45
2023-04-16T02:16:26.396Z,2.43
2023-04-16T02:19:00.196Z,2.40
2023-04-16T02:21:32.619Z,2.34
2023-04-16T02:24:01.498Z,2.32
2023-04-16T02:26:32.313Z,2.31
2023-04-16T02:29:08.430Z,2.29
2023-04-16T02:31:43.142Z,2.26
2023-04-16T02:34:12.556Z,2.25
2023-04-16T02:36:40.926Z,2.22
2023-04-16T02:39:09.653Z,2.19
2023-04-16T02:41:38.633Z,2.16
2023-04-16T02:44:08.561Z,2.15
2023-04-16T02:46:36.726Z,2.10
2023-04-16T02:49:04.968Z,2.12
2023-04-16T02:51:33.297Z,2.09
2023-04-16T02:54:03.065Z,2.09
2023-04-16T02:56:32.260Z,2.07
2023-04-16T02:59:00.563Z,2.07
2023-04-16T03:01:30.327Z,2.05
2023-04-16T03:03:58.813Z,2.02
2023-04-16T03:06:27.560Z,2.02
2023-04-16T03:08:55.852Z,2.02
2023-04-16T03:11:24.148Z,2.03
2023-04-16T03:13:52.376Z,2.03
2023-04-16T03:16:20.776Z,2.04
2023-04-16T03:18:50.671Z,2.05
2023-04-16T03:21:19.216Z,2.06
2023-04-16T03:23:47.696Z,2.07
2023-04-16T03:26:16.452Z,2.07
2023-04-16T03:28:44.675Z,2.08
2023-04-16T03:31:13.055Z,2.10
2023-04-16T03:33:41.490Z,2.10
2023-04-16T03:36:11.609Z,2.12
2023-04-16T03:38:39.873Z,2.13
2023-04-16T03:41:09.134Z,2.15
2023-04-16T03:43:38.743Z,2.16
2023-04-16T03:46:07.214Z,2.19
2023-04-16T03:48:36.557Z,2.20
2023-04-16T03:51:05.849Z,2.23
2023-04-16T03:53:36.337Z,2.13
2023-04-16T03:56:04.929Z,2.27
2023-04-16T03:58:33.185Z,2.28
2023-04-16T04:01:01.545Z,2.31
2023-04-16T04:03:30.134Z,2.34
2023-04-16T04:05:58.641Z,2.36
2023-04-16T04:08:30.468Z,2.42
2023-04-16T04:11:00.204Z,2.48
2023-04-16T04:13:29.333Z,2.51
2023-04-16T04:15:58.401Z,2.56
2023-04-16T04:18:28.461Z,2.60
2023-04-16T04:20:57.245Z,2.65
2023-04-16T04:23:29.447Z,2.70
2023-04-16T04:25:59.520Z,2.74
2023-04-16T04:28:27.861Z,2.77
2023-04-16T04:30:56.373Z,2.78
2023-04-16T04:33:24.618Z,2.81
2023-04-16T04:35:53.080Z,2.80
2023-04-16T04:38:25.327Z,2.86
2023-04-16T04:40:54.951Z,2.91
2023-04-16T04:43:26.328Z,2.95
2023-04-16T04:45:54.622Z,2.99
2023-04-16T04:48:26.615Z,3.01
2023-04-16T04:50:56.117Z,3.04
2023-04-16T04:53:25.283Z,3.09
2023-04-16T04:55:55.657Z,3.13
2023-04-16T04:58:27.130Z,3.18
2023-04-16T05:00:55.545Z,3.21
2023-04-16T05:03:23.848Z,3.25
2023-04-16T05:05:52.170Z,3.27
2023-04-16T05:08:20.439Z,3.31
2023-04-16T05:10:48.670Z,3.29
2023-04-16T05:13:16.856Z,3.33
2023-04-16T05:15:46.861Z,3.42
2023-04-16T05:18:15.097Z,3.48
2023-04-16T05:20:43.335Z,3.55
2023-04-16T05:23:11.747Z,3.61
2023-04-16T05:25:39.984Z,3.66
2023-04-16T05:28:08.221Z,3.74
2023-04-16T05:30:36.467Z,3.84
2023-04-16T05:33:06.223Z,3.97
2023-04-16T05:35:35.132Z,4.08
2023-04-16T05:38:04.483Z,4.14
2023-04-16T05:40:32.951Z,4.27
2023-04-16T05:43:01.157Z,4.38
2023-04-16T05:45:29.503Z,4.49
2023-04-16T05:47:57.882Z,4.59
2023-04-16T05:50:27.562Z,4.69
2023-04-16T05:52:55.786Z,4.79
2023-04-16T05:55:23.972Z,4.88
2023-04-16T05:57:52.204Z,4.93
2023-04-16T06:00:20.588Z,4.99
2023-04-16T06:02:48.928Z,5.06
2023-04-16T06:05:17.486Z,5.16
2023-04-16T06:07:47.124Z,5.25
2023-04-16T06:10:15.446Z,5.38
2023-04-16T06:12:43.775Z,5.47
2023-04-16T06:15:12.788Z,5.57
2023-04-16T06:17:41.621Z,5.67
2023-04-16T06:20:10.967Z,5.74
2023-04-16T06:22:39.241Z,5.85
2023-04-16T06:25:10.166Z,5.94
2023-04-16T06:27:38.585Z,6.06
2023-04-16T06:30:12.354Z,6.17
2023-04-16T06:32:40.994Z,6.26
2023-04-16T06:35:10.121Z,6.36
2023-04-16T06:37:38.448Z,6.44
2023-04-16T06:40:09.401Z,6.54
2023-04-16T06:42:37.845Z,6.62
2023-04-16T06:45:07.079Z,6.64
2023-04-16T06:47:35.458Z,6.78
2023-04-16T06:50:03.684Z,6.86
2023-04-16T06:52:32.290Z,6.97
2023-04-16T06:55:00.553Z,7.07
2023-04-16T06:57:30.273Z,7.16
2023-04-16T06:59:58.464Z,7.23
2023-04-16T07:02:26.947Z,7.29
2023-04-16T07:04:55.316Z,7.41
2023-04-16T07:07:23.635Z,7.54
2023-04-16T07:09:52.127Z,7.67
2023-04-16T07:12:22.876Z,7.74
2023-04-16T07:14:52.795Z,7.86
2023-04-16T07:17:21.012Z,7.93
2023-04-16T07:19:49.732Z,8.02
2023-04-16T07:22:18.178Z,8.10
2023-04-16T07:24:46.379Z,8.17
2023-04-16T07:27:14.524Z,8.28
2023-04-16T07:29:42.849Z,8.33
2023-04-16T07:32:15.257Z,8.39
2023-04-16T07:34:44.192Z,8.44
2023-04-16T07:37:12.425Z,8.50
2023-04-16T07:39:40.776Z,8.62
2023-04-16T07:42:09.002Z,8.71
2023-04-16T07:44:37.341Z,8.83
2023-04-16T07:47:05.870Z,8.92
2023-04-16T07:49:35.709Z,9.04
2023-04-16T07:52:03.947Z,9.14
2023-04-16T07:54:32.248Z,9.25
2023-04-16T07:57:00.530Z,9.37
2023-04-16T07:59:29.290Z,9.50
2023-04-16T08:01:58.072Z,9.64
2023-04-16T08:04:26.785Z,9.79
2023-04-16T08:06:56.587Z,9.89
2023-04-16T08:09:28.401Z,9.94
2023-04-16T08:11:56.838Z,10.00
2023-04-16T08:14:25.043Z,9.99
2023-04-16T08:16:53.293Z,9.99
2023-04-16T08:19:21.539Z,10.02
2023-04-16T08:21:49.892Z,10.04
2023-04-16T08:24:19.652Z,10.04
2023-04-16T08:26:47.877Z,9.98
2023-04-16T08:29:16.196Z,9.97
2023-04-16T08:31:44.746Z,10.00
2023-04-16T08:34:13.018Z,10.03
2023-04-16T08:36:41.969Z,10.12
2023-04-16T08:39:10.802Z,10.20
2023-04-16T08:41:44.136Z,10.23
2023-04-16T08:44:18.686Z,10.18
2023-04-16T08:46:48.051Z,10.21
2023-04-16T08:49:19.105Z,10.20
2023-04-16T08:51:55.419Z,10.25
2023-04-16T08:54:33.576Z,10.26
2023-04-16T08:57:07.637Z,10.33
2023-04-16T08:59:36.765Z,10.39
2023-04-16T09:02:06.959Z,10.41
2023-04-16T09:04:35.951Z,10.45
2023-04-16T09:07:07.473Z,10.54
2023-04-16T09:09:36.520Z,10.62
2023-04-16T09:12:06.431Z,10.67
2023-04-16T09:14:36.080Z,10.78
2023-04-16T09:17:05.355Z,10.90
2023-04-16T09:19:33.808Z,10.94
2023-04-16T09:22:02.103Z,11.02
2023-04-16T09:24:31.120Z,11.12
2023-04-16T09:27:00.285Z,11.21
2023-04-16T09:29:42.604Z,11.19
2023-04-16T09:32:12.422Z,11.11
2023-04-16T09:34:57.704Z,11.05
2023-04-16T09:37:29.691Z,11.02
2023-04-16T09:39:59.580Z,10.91
2023-04-16T09:42:29.627Z,10.99
2023-04-16T09:45:01.943Z,10.98
2023-04-16T09:47:41.968Z,10.99
2023-04-16T09:50:12.906Z,11.00
2023-04-16T09:52:43.316Z,10.95
2023-04-16T09:55:11.536Z,10.91
2023-04-16T09:57:39.965Z,10.91
2023-04-16T10:00:11.570Z,10.91
2023-04-16T10:02:42.712Z,10.95
2023-04-16T10:05:16.800Z,11.00
2023-04-16T10:07:45.252Z,11.03
2023-04-16T10:10:14.029Z,11.06
2023-04-16T10:12:43.717Z,11.11
2023-04-16T10:15:13.579Z,11.15
2023-04-16T10:17:42.166Z,11.21
2023-04-16T10:20:11.242Z,11.27
2023-04-16T10:22:39.634Z,11.35
2023-04-16T10:25:09.250Z,11.42
2023-04-16T10:27:38.603Z,11.51
2023-04-16T10:30:08.956Z,11.53
2023-04-16T10:32:39.833Z,11.65
2023-04-16T10:35:08.595Z,11.72
2023-04-16T10:37:39.069Z,11.83
2023-04-16T10:40:25.464Z,11.89
2023-04-16T10:42:58.299Z,11.97
2023-04-16T10:45:33.601Z,12.02
2023-04-16T10:48:06.101Z,12.18
2023-04-16T10:50:37.790Z,12.41
2023-04-16T10:53:19.281Z,12.40
2023-04-16T10:56:13.118Z,12.51
2023-04-16T10:58:41.487Z,12.54
2023-04-16T11:01:14.128Z,12.66
2023-04-16T11:03:45.475Z,12.77
2023-04-16T11:06:16.748Z,12.82
2023-04-16T11:08:54.412Z,12.96
2023-04-16T11:11:23.954Z,12.98
2023-04-16T11:13:57.070Z,13.19
2023-04-16T11:16:26.440Z,13.23
2023-04-16T11:19:07.845Z,13.30
2023-04-16T11:21:37.145Z,13.27
2023-04-16T11:24:05.535Z,13.23
2023-04-16T11:26:33.837Z,13.16
2023-04-16T11:29:02.480Z,13.08
2023-04-16T11:31:30.896Z,13.01
2023-04-16T11:34:01.032Z,13.02
2023-04-16T11:36:29.360Z,13.04
2023-04-16T11:39:04.102Z,13.06
2023-04-16T11:41:32.428Z,13.13
2023-04-16T11:44:00.649Z,13.09
2023-04-16T11:46:40.662Z,13.12
2023-04-16T11:49:11.084Z,13.14
2023-04-16T11:51:43.282Z,13.18
2023-04-16T11:54:19.289Z,13.21
2023-04-16T11:56:49.032Z,13.23
2023-04-16T11:59:19.188Z,13.25
2023-04-16T12:01:49.458Z,13.27
2023-04-16T12:04:22.313Z,13.30
2023-04-16T12:07:05.841Z,13.34
2023-04-16T12:09:36.098Z,13.30
2023-04-16T12:12:06.863Z,13.33
2023-04-16T12:14:35.450Z,13.32
2023-04-16T12:17:20.819Z,13.27
2023-04-16T12:19:56.797Z,13.03
2023-04-16T12:22:29.869Z,12.95
2023-04-16T12:25:02.903Z,12.99
2023-04-16T12:27:46.643Z,13.00
2023-04-16T12:30:16.380Z,13.06
2023-04-16T12:32:46.183Z,13.19
2023-04-16T12:35:30.569Z,13.34
2023-04-16T12:37:59.031Z,13.49
2023-04-16T12:40:27.601Z,13.66
2023-04-16T12:42:56.090Z,13.78
2023-04-16T12:45:24.323Z,13.93
2023-04-16T12:47:52.906Z,14.07
2023-04-16T12:50:22.722Z,14.27
2023-04-16T12:52:51.688Z,14.44
2023-04-16T12:55:20.734Z,14.50
2023-04-16T12:57:49.947Z,14.56
2023-04-16T13:00:18.548Z,14.61
2023-04-16T13:02:47.025Z,14.59
2023-04-16T13:05:16.711Z,14.65
2023-04-16T13:07:46.593Z,14.82
2023-04-16T13:10:15.021Z,14.99
2023-04-16T13:12:43.490Z,15.14
2023-04-16T13:15:12.550Z,15.31
2023-04-16T13:17:40.971Z,15.34
2023-04-16T13:20:10.171Z,15.09
2023-04-16T13:22:38.552Z,14.82
2023-04-16T13:25:09.920Z,14.63
2023-04-16T13:27:38.332Z,14.43
2023-04-16T13:30:07.811Z,14.16
2023-04-16T13:32:36.375Z,13.98
2023-04-16T13:35:04.887Z,13.91
2023-04-16T13:37:33.615Z,13.87
2023-04-16T13:40:01.929Z,13.78
2023-04-16T13:42:33.762Z,13.61
2023-04-16T13:45:02.165Z,13.40
2023-04-16T13:47:32.653Z,13.10
2023-04-16T13:50:01.057Z,12.99
2023-04-16T13:52:29.379Z,12.88
2023-04-16T13:54:59.638Z,12.77
2023-04-16T13:57:29.222Z,12.67
2023-04-16T13:59:59.189Z,12.65
2023-04-16T14:02:27.871Z,12.58
2023-04-16T14:04:56.134Z,12.52
2023-04-16T14:07:27.100Z,12.39
2023-04-16T14:09:55.494Z,12.35
2023-04-16T14:12:23.855Z,12.27
2023-04-16T14:14:52.186Z,12.30
2023-04-16T14:17:21.958Z,12.31
2023-04-16T14:19:50.394Z,12.35
2023-04-16T14:22:18.642Z,12.34
2023-04-16T14:24:46.946Z,12.36
2023-04-16T14:27:15.296Z,12.39
2023-04-16T14:29:44.407Z,12.41
2023-04-16T14:32:12.821Z,12.45
2023-04-16T14:34:42.755Z,12.44
2023-04-16T14:37:11.167Z,12.47
2023-04-16T14:39:39.823Z,12.47
2023-04-16T14:42:08.062Z,12.45
2023-04-16T14:44:36.326Z,12.46
2023-04-16T14:47:04.646Z,12.51
2023-04-16T14:49:33.298Z,12.55
2023-04-16T14:52:05.574Z,12.51
2023-04-16T14:54:34.383Z,12.58
2023-04-16T14:57:03.512Z,12.59
2023-04-16T14:59:32.414Z,12.57
2023-04-16T15:02:01.135Z,12.61
2023-04-16T15:04:31.023Z,12.57
2023-04-16T15:06:59.393Z,12.47
2023-04-16T15:09:29.196Z,12.54
2023-04-16T15:11:58.158Z,12.55
2023-04-16T15:14:26.553Z,12.52
2023-04-16T15:16:55.031Z,12.48
2023-04-16T15:19:23.342Z,12.44
2023-04-16T15:21:51.717Z,12.48
2023-04-16T15:24:20.368Z,12.44
2023-04-16T15:26:49.943Z,12.44
2023-04-16T15:29:18.231Z,12.39
2023-04-16T15:31:46.615Z,12.33
2023-04-16T15:34:15.161Z,12.29
2023-04-16T15:36:43.467Z,12.20
2023-04-16T15:39:12.279Z,12.07
2023-04-16T15:41:53.583Z,12.04
2023-04-16T15:44:29.449Z,11.92
2023-04-16T15:46:57.645Z,11.85
2023-04-16T15:49:26.209Z,11.73
2023-04-16T15:51:54.745Z,11.67
2023-04-16T15:54:23.113Z,11.58
2023-04-16T15:56:51.598Z,11.50
2023-04-16T15:59:20.086Z,11.41
2023-04-16T16:01:49.837Z,11.33
2023-04-16T16:04:18.433Z,11.24
2023-04-16T16:06:46.742Z,11.13
2023-04-16T16:09:15.005Z,11.12
2023-04-16T16:11:43.228Z,11.08
2023-04-16T16:14:11.786Z,11.08
2023-04-16T16:16:40.253Z,11.06
2023-04-16T16:19:10.132Z,11.04
2023-04-16T16:21:38.668Z,10.99
2023-04-16T16:24:07.759Z,10.98
2023-04-16T16:26:35.994Z,10.96
2023-04-16T16:29:04.713Z,10.93
2023-04-16T16:31:33.069Z,10.93
2023-04-16T16:34:01.652Z,10.92
2023-04-16T16:36:32.444Z,10.92
2023-04-16T16:39:00.711Z,10.88
2023-04-16T16:41:28.930Z,10.86
2023-04-16T16:43:58.745Z,10.85
2023-04-16T16:46:27.034Z,10.83
2023-04-16T16:48:55.325Z,10.81
2023-04-16T16:51:23.733Z,10.79
2023-04-16T16:53:54.169Z,10.79
2023-04-16T16:56:23.014Z,10.75
2023-04-16T16:58:51.307Z,10.71
2023-04-16T17:01:19.702Z,10.65
2023-04-16T17:03:48.116Z,10.63
2023-04-16T17:06:16.713Z,10.59
2023-04-16T17:08:45.411Z,10.55
2023-04-16T17:11:18.265Z,10.50
2023-04-16T17:13:49.253Z,10.48
2023-04-16T17:16:19.190Z,10.45
2023-04-16T17:18:47.606Z,10.41
2023-04-16T17:21:16.830Z,10.35
2023-04-16T17:23:45.489Z,10.28
2023-04-16T17:26:13.686Z,10.19
2023-04-16T17:28:45.383Z,10.09
2023-04-16T17:31:16.760Z,10.04
2023-04-16T17:33:45.327Z,10.02
2023-04-16T17:36:14.133Z,10.00
2023-04-16T17:38:44.761Z,9.94
2023-04-16T17:41:13.347Z,9.89
2023-04-16T17:43:41.596Z,9.84
2023-04-16T17:46:12.578Z,9.75
2023-04-16T17:48:41.156Z,9.69
2023-04-16T17:51:12.931Z,9.63
2023-04-16T17:53:42.679Z,9.56
2023-04-16T17:56:11.302Z,9.50
2023-04-16T17:58:39.534Z,9.45
2023-04-16T18:01:07.861Z,9.39
2023-04-16T18:03:38.465Z,9.36
2023-04-16T18:06:07.259Z,9.30
2023-04-16T18:08:36.985Z,9.27
2023-04-16T18:11:11.009Z,9.21
2023-04-16T18:13:39.677Z,9.13
2023-04-16T18:16:14.909Z,9.09
2023-04-16T18:18:44.872Z,9.02
2023-04-16T18:21:13.304Z,8.95
2023-04-16T18:23:41.563Z,8.87
2023-04-16T18:26:11.070Z,8.81
2023-04-16T18:28:39.541Z,8.72
2023-04-16T18:31:08.084Z,8.67
2023-04-16T18:33:54.172Z,8.57
2023-04-16T18:36:26.658Z,8.44
2023-04-16T18:41:27.742Z,8.26
2023-04-16T18:43:55.976Z,8.16
2023-04-16T18:46:25.320Z,8.02
2023-04-16T18:48:58.316Z,7.88
2023-04-16T18:51:28.357Z,7.70
2023-04-16T18:53:56.814Z,7.54
2023-04-16T18:56:25.164Z,7.31
2023-04-16T18:58:53.480Z,7.14
2023-04-16T19:01:26.848Z,7.00
2023-04-16T19:03:56.212Z,6.85
2023-04-16T19:06:24.486Z,6.76
2023-04-16T19:08:57.183Z,6.69
2023-04-16T19:11:25.627Z,6.55
2023-04-16T19:13:53.900Z,6.63
2023-04-16T19:16:22.314Z,6.68
2023-04-16T19:18:50.873Z,6.71
2023-04-16T19:21:19.226Z,6.73
2023-04-16T19:23:48.258Z,6.73
2023-04-16T19:26:18.087Z,6.68
2023-04-16T19:28:46.917Z,6.62
2023-04-16T19:31:15.341Z,6.60
2023-04-16T19:33:43.610Z,6.57
2023-04-16T19:36:11.822Z,6.53
2023-04-16T19:38:40.228Z,6.48
2023-04-16T19:41:08.489Z,6.41
2023-04-16T19:43:38.166Z,6.34
2023-04-16T19:46:06.588Z,6.29
2023-04-16T19:48:34.787Z,6.25
2023-04-16T19:51:04.056Z,6.20
2023-04-16T19:53:32.436Z,6.20
2023-04-16T19:56:00.624Z,6.18
2023-04-16T19:58:28.842Z,6.17
2023-04-16T20:00:58.560Z,6.11
2023-04-16T20:03:26.888Z,5.97
2023-04-16T20:05:55.173Z,5.91
2023-04-16T20:08:23.523Z,5.86
2023-04-16T20:10:54.430Z,5.81
2023-04-16T20:13:22.901Z,5.76
2023-04-16T20:15:53.224Z,5.64
2023-04-16T20:18:22.895Z,5.55
2023-04-16T20:20:51.091Z,5.49
2023-04-16T20:23:21.904Z,5.39
2023-04-16T20:25:50.152Z,5.42
2023-04-16T20:28:21.445Z,5.41
2023-04-16T20:30:51.067Z,5.37
2023-04-16T20:33:23.837Z,5.35
2023-04-16T20:35:52.350Z,5.29
2023-04-16T20:38:23.929Z,5.28
2023-04-16T20:41:06.653Z,5.24
2023-04-16T20:43:41.113Z,5.19
2023-04-16T20:46:09.907Z,5.16
2023-04-16T20:48:40.188Z,5.16
2023-04-16T20:51:09.516Z,5.16
2023-04-16T20:53:38.174Z,5.14
2023-04-16T20:56:09.210Z,5.09
2023-04-16T20:58:37.553Z,5.05
2023-04-16T21:01:06.181Z,5.03
2023-04-16T21:03:34.972Z,5.00
2023-04-16T21:06:05.155Z,4.97
2023-04-16T21:08:33.625Z,4.91
2023-04-16T21:11:01.876Z,4.89
2023-04-16T21:13:30.251Z,4.86
2023-04-16T21:15:58.562Z,4.84
2023-04-16T21:18:26.885Z,4.80
2023-04-16T21:20:55.181Z,4.79
2023-04-16T21:23:25.036Z,4.78
2023-04-16T21:25:53.283Z,4.77
2023-04-16T21:28:21.480Z,4.74
2023-04-16T21:30:52.350Z,4.71
2023-04-16T21:33:20.920Z,4.68
2023-04-16T21:35:52.795Z,4.64
2023-04-16T21:38:21.856Z,4.61
2023-04-16T21:40:54.060Z,4.59
2023-04-16T21:43:22.793Z,4.60
2023-04-16T21:45:53.756Z,4.58
2023-04-16T21:48:22.016Z,4.53
2023-04-16T21:50:56.164Z,4.45
2023-04-16T21:53:24.470Z,4.47
2023-04-16T21:55:55.451Z,4.43
2023-04-16T21:58:24.498Z,4.38
2023-04-16T22:00:52.952Z,4.35
2023-04-16T22:03:26.359Z,4.31
2023-04-16T22:06:00.726Z,4.24
2023-04-16T22:08:29.628Z,4.22
2023-04-16T22:11:00.172Z,4.17
2023-04-16T22:13:32.471Z,4.14
2023-04-16T22:16:02.472Z,4.09
2023-04-16T22:18:32.954Z,4.00
2023-04-16T22:21:02.195Z,3.89
2023-04-16T22:23:30.412Z,3.88
2023-04-16T22:26:00.172Z,3.84
2023-04-16T22:28:28.367Z,3.79
2023-04-16T22:30:57.418Z,3.71
2023-04-16T22:33:25.909Z,3.69
2023-04-16T22:35:54.101Z,3.64
2023-04-16T22:38:22.635Z,3.55
2023-04-16T22:40:51.122Z,3.37
2023-04-16T22:43:20.719Z,3.19
2023-04-16T22:45:49.022Z,3.09
2023-04-16T22:48:17.885Z,3.01
2023-04-16T22:50:51.051Z,2.92
2023-04-16T22:53:19.419Z,2.80
2023-04-16T22:55:47.689Z,2.81
2023-04-16T22:58:17.050Z,2.84
2023-04-16T23:00:47.684Z,2.89
2023-04-16T23:03:16.305Z,2.91
2023-04-16T23:05:44.659Z,2.89
2023-04-16T23:08:12.922Z,2.85
2023-04-16T23:10:41.193Z,2.89
2023-04-16T23:13:11.588Z,2.84
2023-04-16T23:15:39.883Z,2.84
2023-04-16T23:18:09.647Z,2.76
2023-04-16T23:20:37.963Z,2.62
2023-04-16T23:23:06.259Z,2.48
2023-04-16T23:25:34.470Z,2.35
2023-04-16T23:28:02.682Z,2.26
2023-04-16T23:30:30.946Z,2.21
2023-04-16T23:32:59.198Z,2.18
2023-04-16T23:35:28.881Z,2.16
2023-04-16T23:37:57.295Z,2.19
2023-04-16T23:40:25.733Z,2.17
2023-04-16T23:42:53.879Z,2.17
2023-04-16T23:45:22.846Z,2.12
2023-04-16T23:47:51.850Z,2.04
2023-04-16T23:50:20.236Z,1.97
2023-04-16T23:52:49.918Z,1.90
2023-04-16T23:55:18.256Z,1.81
2023-04-16T23:57:46.738Z,1.73
