createdAt,value
2023-03-02T00:00:51.581Z,15.15
2023-03-02T00:05:55.296Z,15.90
2023-03-02T00:10:58.901Z,19.42
2023-03-02T00:16:03.563Z,18.45
2023-03-02T00:21:11.143Z,19.25
2023-03-02T00:26:14.271Z,20.58
2023-03-02T00:31:19.424Z,20.23
2023-03-02T00:36:23.502Z,20.70
2023-03-02T00:41:26.750Z,23.00
2023-03-02T00:46:31.877Z,24.00
2023-03-02T00:51:35.628Z,24.27
2023-03-02T00:56:38.879Z,27.13
2023-03-02T01:01:44.928Z,26.38
2023-03-02T01:06:49.582Z,26.13
2023-03-02T01:11:53.565Z,25.90
2023-03-02T01:16:58.237Z,26.85
2023-03-02T01:22:01.373Z,27.80
2023-03-02T01:27:04.632Z,25.55
2023-03-02T01:32:09.695Z,27.05
2023-03-02T01:37:12.822Z,25.77
2023-03-02T01:42:16.103Z,25.95
2023-03-02T01:47:21.786Z,23.83
2023-03-02T01:59:29.844Z,23.50
2023-03-02T02:04:37.459Z,25.83
2023-03-02T02:09:42.496Z,25.48
2023-03-02T02:14:46.733Z,25.02
2023-03-02T02:20:00.491Z,25.10
2023-03-02T02:25:07.346Z,28.52
2023-03-02T02:30:14.564Z,25.27
2023-03-02T02:35:19.929Z,23.63
2023-03-02T02:40:39.595Z,25.30
2023-03-02T02:45:44.968Z,16.67
2023-03-02T02:50:48.596Z,22.52
2023-03-02T02:55:53.425Z,24.70
2023-03-02T03:00:59.109Z,23.05
2023-03-02T03:06:03.849Z,23.92
2023-03-02T03:11:07.107Z,22.42
2023-03-02T03:16:14.318Z,23.13
2023-03-02T03:21:18.391Z,22.35
2023-03-02T03:26:22.077Z,24.13
2023-03-02T03:31:28.089Z,24.10
2023-03-02T03:36:32.754Z,24.13
2023-03-02T03:41:36.859Z,24.33
2023-03-02T03:46:41.466Z,24.17
2023-03-02T03:51:44.810Z,21.80
2023-03-02T03:56:48.906Z,24.48
2023-03-02T04:01:55.034Z,23.08
2023-03-02T04:07:00.491Z,24.63
2023-03-02T04:12:03.734Z,22.35
2023-03-02T04:17:08.725Z,21.77
2023-03-02T04:22:16.940Z,21.45
2023-03-02T04:27:20.857Z,22.42
2023-03-02T04:32:25.746Z,21.45
2023-03-02T04:37:32.194Z,23.45
2023-03-02T04:42:35.809Z,25.35
2023-03-02T04:47:40.256Z,19.92
2023-03-02T04:52:43.419Z,25.52
2023-03-02T04:57:46.576Z,22.75
2023-03-02T05:02:51.164Z,24.73
2023-03-02T05:07:54.506Z,21.30
2023-03-02T05:13:02.400Z,23.60
2023-03-02T05:18:08.829Z,23.40
2023-03-02T05:23:12.671Z,22.80
2023-03-02T05:28:15.786Z,23.60
2023-03-02T05:33:20.618Z,21.50
2023-03-02T05:38:24.152Z,22.75
2023-03-02T05:43:27.500Z,22.13
2023-03-02T05:48:32.175Z,19.05
2023-03-02T05:53:35.308Z,22.40
2023-03-02T05:58:38.579Z,22.02
2023-03-02T06:03:43.227Z,21.42
2023-03-02T06:08:46.488Z,22.20
2023-03-02T06:13:49.672Z,23.80
2023-03-02T06:18:54.205Z,21.55
2023-03-02T06:23:57.346Z,23.58
2023-03-02T06:29:00.650Z,23.27
2023-03-02T06:34:05.218Z,22.02
2023-03-02T06:39:15.673Z,23.40
2023-03-02T06:44:19.065Z,21.60
2023-03-02T06:49:24.858Z,21.20
2023-03-02T06:54:28.068Z,21.15
2023-03-02T06:59:31.215Z,18.48
2023-03-02T07:04:35.705Z,20.92
2023-03-02T07:09:38.857Z,18.52
2023-03-02T07:14:42.030Z,19.38
2023-03-02T07:19:46.559Z,19.50
2023-03-02T07:24:49.694Z,18.70
2023-03-02T07:29:52.821Z,19.38
2023-03-02T07:34:57.406Z,18.77
2023-03-02T07:40:01.032Z,18.38
2023-03-02T07:45:05.169Z,18.35
2023-03-02T07:50:10.682Z,17.58
2023-03-02T07:55:13.889Z,19.13
2023-03-02T08:00:17.992Z,18.33
2023-03-02T08:05:22.474Z,19.27
2023-03-02T08:10:25.711Z,20.15
2023-03-02T08:15:28.948Z,18.95
2023-03-02T08:20:33.469Z,18.10
2023-03-02T08:25:38.602Z,17.08
2023-03-02T08:30:41.785Z,19.75
2023-03-02T08:35:46.319Z,19.95
2023-03-02T08:40:49.470Z,18.70
2023-03-02T08:45:53.520Z,17.98
2023-03-02T08:50:59.092Z,18.42
2023-03-02T08:56:02.315Z,18.08
2023-03-02T09:01:05.667Z,18.45
2023-03-02T09:06:10.577Z,17.75
2023-03-02T09:11:13.735Z,19.00
2023-03-02T09:16:16.989Z,18.25
2023-03-02T09:21:21.578Z,17.95
2023-03-02T09:26:25.188Z,19.05
2023-03-02T09:31:30.265Z,17.80
2023-03-02T09:36:35.158Z,16.90
2023-03-02T09:42:05.283Z,17.77
2023-03-02T09:47:15.376Z,17.92
2023-03-02T09:52:26.671Z,17.25
2023-03-02T09:57:32.472Z,17.93
2023-03-02T10:02:37.411Z,16.92
2023-03-02T10:07:42.083Z,17.23
2023-03-02T10:12:49.399Z,16.77
2023-03-02T10:17:57.695Z,17.33
2023-03-02T10:23:08.868Z,17.90
2023-03-02T10:33:17.132Z,14.60
2023-03-02T10:38:22.573Z,15.30
2023-03-02T10:43:31.600Z,14.77
2023-03-02T10:48:40.971Z,15.90
2023-03-02T10:53:45.798Z,12.98
2023-03-02T10:58:49.282Z,13.98
2023-03-02T11:03:56.453Z,13.18
2023-03-02T11:09:02.169Z,12.43
2023-03-02T11:14:09.589Z,12.80
2023-03-02T11:19:14.918Z,13.15
2023-03-02T11:24:22.002Z,12.50
2023-03-02T11:29:30.616Z,11.52
2023-03-02T11:34:36.526Z,12.20
2023-03-02T11:39:56.035Z,12.32
2023-03-02T11:45:01.882Z,11.63
2023-03-02T11:50:06.284Z,11.73
2023-03-02T11:55:18.450Z,10.93
2023-03-02T12:00:29.920Z,11.25
2023-03-02T12:05:35.691Z,9.93
2023-03-02T12:10:42.290Z,9.95
2023-03-02T12:15:46.789Z,9.20
2023-03-02T12:20:59.351Z,11.52
2023-03-02T12:26:05.654Z,11.02
2023-03-02T12:31:10.849Z,11.07
2023-03-02T12:36:15.504Z,10.50
2023-03-02T12:41:40.302Z,11.02
2023-03-02T12:46:45.769Z,11.50
2023-03-02T12:51:51.493Z,11.65
2023-03-02T12:57:14.287Z,11.65
2023-03-02T13:02:18.546Z,11.65
2023-03-02T13:07:24.059Z,10.63
2023-03-02T13:12:29.873Z,10.48
2023-03-02T13:17:34.110Z,10.85
2023-03-02T13:22:37.467Z,9.80
2023-03-02T13:27:52.581Z,9.50
2023-03-02T13:32:59.598Z,10.88
2023-03-02T13:38:04.577Z,11.13
2023-03-02T13:43:31.151Z,9.80
2023-03-02T13:48:35.017Z,9.73
2023-03-02T13:53:46.873Z,9.05
2023-03-02T13:58:51.400Z,9.25
2023-03-02T14:03:57.120Z,9.60
2023-03-02T14:09:00.507Z,9.02
2023-03-02T14:14:06.468Z,9.55
2023-03-02T14:19:11.759Z,8.52
2023-03-02T14:24:14.927Z,8.30
2023-03-02T14:29:22.737Z,8.75
2023-03-02T14:34:25.918Z,9.40
2023-03-02T14:39:31.600Z,9.23
2023-03-02T14:44:36.158Z,9.10
2023-03-02T14:49:39.618Z,9.77
2023-03-02T14:54:44.687Z,9.35
2023-03-02T14:59:49.699Z,10.32
2023-03-02T15:04:56.054Z,9.52
2023-03-02T15:09:59.588Z,8.85
2023-03-02T15:15:04.200Z,9.23
2023-03-02T15:20:07.986Z,8.48
2023-03-02T15:25:11.664Z,8.63
2023-03-02T15:30:16.413Z,8.88
2023-03-02T15:35:19.745Z,8.75
2023-03-02T15:40:22.948Z,10.25
2023-03-02T15:45:28.866Z,8.95
2023-03-02T15:50:32.014Z,9.50
2023-03-02T15:55:35.164Z,9.30
2023-03-02T16:00:39.988Z,8.98
2023-03-02T16:05:43.228Z,9.15
2023-03-02T16:10:56.092Z,9.77
2023-03-02T16:16:02.892Z,9.05
2023-03-02T16:21:09.106Z,9.80
2023-03-02T16:26:13.344Z,9.35
2023-03-02T16:31:19.447Z,10.57
2023-03-02T16:36:23.197Z,12.02
2023-03-02T16:41:26.936Z,10.48
2023-03-02T16:46:36.190Z,11.05
2023-03-02T16:51:39.997Z,10.65
2023-03-02T16:56:45.319Z,11.75
2023-03-02T17:01:50.050Z,11.38
2023-03-02T17:07:01.320Z,12.75
2023-03-02T17:12:04.887Z,12.63
2023-03-02T17:17:09.628Z,11.90
2023-03-02T17:22:12.789Z,13.57
2023-03-02T17:27:24.622Z,13.00
2023-03-02T17:32:30.093Z,13.07
2023-03-02T17:37:33.425Z,13.55
2023-03-02T17:42:39.056Z,13.82
2023-03-02T17:47:43.822Z,14.95
2023-03-02T17:52:47.200Z,14.02
2023-03-02T17:57:50.393Z,15.80
2023-03-02T18:02:54.929Z,15.15
2023-03-02T18:07:58.200Z,16.42
2023-03-02T18:13:01.315Z,16.77
2023-03-02T18:18:06.335Z,17.70
2023-03-02T18:23:09.722Z,15.65
2023-03-02T18:28:12.871Z,17.40
2023-03-02T18:33:17.381Z,17.58
2023-03-02T18:38:20.714Z,15.93
2023-03-02T18:43:23.895Z,15.32
2023-03-02T18:48:28.795Z,14.70
2023-03-02T18:53:32.954Z,13.98
2023-03-02T18:58:36.100Z,16.50
2023-03-02T19:03:41.890Z,14.80
2023-03-02T19:08:45.061Z,13.55
2023-03-02T19:13:48.208Z,14.50
2023-03-02T19:18:52.959Z,14.48
2023-03-02T19:23:56.316Z,14.98
2023-03-02T19:29:00.258Z,16.45
2023-03-02T19:34:05.447Z,13.85
2023-03-02T19:39:08.645Z,14.30
2023-03-02T19:44:12.663Z,14.43
2023-03-02T19:49:17.174Z,14.43
2023-03-02T19:54:20.596Z,13.93
2023-03-02T19:59:24.396Z,14.13
2023-03-02T20:04:29.011Z,15.63
2023-03-02T20:09:32.280Z,15.57
2023-03-02T20:14:36.124Z,15.63
2023-03-02T20:19:40.573Z,15.82
2023-03-02T20:24:44.398Z,14.52
2023-03-02T20:29:47.880Z,16.17
2023-03-02T20:34:52.562Z,16.38
2023-03-02T20:39:56.502Z,15.13
2023-03-02T20:45:00.442Z,16.05
2023-03-02T20:50:06.606Z,16.17
2023-03-02T20:55:10.212Z,16.60
2023-03-02T21:00:15.895Z,16.63
2023-03-02T21:05:21.912Z,17.55
2023-03-02T21:10:26.539Z,15.60
2023-03-02T21:15:29.806Z,16.42
2023-03-02T21:20:36.949Z,15.85
2023-03-02T21:25:42.300Z,15.60
2023-03-02T21:30:45.675Z,17.02
2023-03-02T21:35:50.197Z,17.90
2023-03-02T21:40:53.354Z,16.13
2023-03-02T21:45:56.518Z,15.75
2023-03-02T21:51:00.993Z,15.77
2023-03-02T21:56:04.130Z,16.55
2023-03-02T22:01:07.310Z,16.27
2023-03-02T22:06:15.918Z,19.67
2023-03-02T22:11:22.673Z,16.83
2023-03-02T22:16:26.973Z,15.38
2023-03-02T22:21:34.286Z,15.85
2023-03-02T22:26:38.815Z,16.70
2023-03-02T22:31:44.077Z,15.52
2023-03-02T22:36:48.869Z,16.52
2023-03-02T22:41:54.771Z,16.75
2023-03-02T22:46:58.463Z,16.67
2023-03-02T22:52:04.254Z,16.35
2023-03-02T22:57:17.654Z,16.90
2023-03-02T23:02:22.380Z,15.02
2023-03-02T23:07:26.992Z,15.82
2023-03-02T23:12:30.333Z,14.95
2023-03-02T23:17:35.765Z,16.40
2023-03-02T23:22:40.312Z,16.05
2023-03-02T23:27:43.466Z,16.45
2023-03-02T23:32:46.576Z,15.85
2023-03-02T23:37:51.125Z,16.95
2023-03-02T23:42:54.331Z,15.48
2023-03-02T23:47:57.848Z,16.15
2023-03-02T23:53:02.361Z,16.52
2023-03-02T23:58:05.419Z,17.17
