createdAt,value
2023-02-03T00:00:46.809Z,8.77
2023-02-03T00:03:15.670Z,8.40
2023-02-03T00:05:44.560Z,9.98
2023-02-03T00:08:13.343Z,7.55
2023-02-03T00:10:42.235Z,10.00
2023-02-03T00:13:11.020Z,9.90
2023-02-03T00:15:39.726Z,6.70
2023-02-03T00:18:09.890Z,7.00
2023-02-03T00:20:38.506Z,5.40
2023-02-03T00:23:07.500Z,7.45
2023-02-03T00:25:37.812Z,8.98
2023-02-03T00:28:06.699Z,8.65
2023-02-03T00:30:36.533Z,9.52
2023-02-03T00:33:05.623Z,10.02
2023-02-03T00:35:38.378Z,8.88
2023-02-03T00:38:07.085Z,7.90
2023-02-03T00:40:35.828Z,9.50
2023-02-03T00:43:04.561Z,7.60
2023-02-03T00:45:34.021Z,7.07
2023-02-03T00:48:05.320Z,12.52
2023-02-03T00:50:37.432Z,9.63
2023-02-03T00:53:07.416Z,10.18
2023-02-03T00:55:36.400Z,5.90
2023-02-03T00:58:06.457Z,5.57
2023-02-03T01:00:35.137Z,7.80
2023-02-03T01:03:03.872Z,6.68
2023-02-03T01:05:32.706Z,6.75
2023-02-03T01:08:03.761Z,8.40
2023-02-03T01:10:33.712Z,6.60
2023-02-03T01:13:02.561Z,9.38
2023-02-03T01:15:31.239Z,9.77
2023-02-03T01:18:00.032Z,8.50
2023-02-03T01:20:30.283Z,6.32
2023-02-03T01:23:00.381Z,6.68
2023-02-03T01:25:30.486Z,8.20
2023-02-03T01:27:59.135Z,8.15
2023-02-03T01:30:28.217Z,6.90
2023-02-03T01:32:57.599Z,8.73
2023-02-03T01:35:27.483Z,5.88
2023-02-03T01:37:56.086Z,9.13
2023-02-03T01:40:25.056Z,6.28
2023-02-03T01:42:55.496Z,7.65
2023-02-03T01:45:25.385Z,7.38
2023-02-03T01:47:55.908Z,8.90
2023-02-03T01:50:26.936Z,5.22
2023-02-03T01:52:58.456Z,6.65
2023-02-03T01:55:28.770Z,6.53
2023-02-03T01:58:01.683Z,5.53
2023-02-03T02:00:30.726Z,7.32
2023-02-03T02:03:02.011Z,5.57
2023-02-03T02:05:33.814Z,6.80
2023-02-03T02:08:03.901Z,9.23
2023-02-03T02:10:33.543Z,6.75
2023-02-03T02:13:04.420Z,5.30
2023-02-03T02:15:37.663Z,9.30
2023-02-03T02:18:22.815Z,5.05
2023-02-03T02:21:06.229Z,5.00
2023-02-03T02:23:55.786Z,5.15
2023-02-03T02:26:34.951Z,6.97
2023-02-03T02:29:21.469Z,6.20
2023-02-03T02:31:54.849Z,5.50
2023-02-03T02:34:27.529Z,5.63
2023-02-03T02:37:03.080Z,5.07
2023-02-03T02:39:36.993Z,4.70
2023-02-03T02:42:08.606Z,9.65
2023-02-03T02:44:39.642Z,6.95
2023-02-03T02:47:12.860Z,4.18
2023-02-03T02:49:44.871Z,6.38
2023-02-03T02:52:15.271Z,6.45
2023-02-03T02:54:46.650Z,6.47
2023-02-03T02:57:16.360Z,5.35
2023-02-03T02:59:45.093Z,5.90
2023-02-03T03:02:15.221Z,5.03
2023-02-03T03:04:44.608Z,5.88
2023-02-03T03:07:15.726Z,5.95
2023-02-03T03:09:45.118Z,5.70
2023-02-03T03:12:19.634Z,7.82
2023-02-03T03:14:52.322Z,6.03
2023-02-03T03:17:24.015Z,5.20
2023-02-03T03:19:55.261Z,6.78
2023-02-03T03:22:27.022Z,4.97
2023-02-03T03:24:58.489Z,5.37
2023-02-03T03:27:31.807Z,5.35
2023-02-03T03:30:02.268Z,7.95
2023-02-03T03:32:33.288Z,5.35
2023-02-03T03:35:02.665Z,6.03
2023-02-03T03:37:35.457Z,5.90
2023-02-03T03:40:08.491Z,4.90
2023-02-03T03:42:39.754Z,5.97
2023-02-03T03:45:11.241Z,5.45
2023-02-03T03:47:44.316Z,8.95
2023-02-03T03:50:15.699Z,5.53
2023-02-03T03:52:49.764Z,4.90
2023-02-03T03:55:20.227Z,4.32
2023-02-03T03:57:52.980Z,5.93
2023-02-03T04:00:22.921Z,7.70
2023-02-03T04:02:56.074Z,9.80
2023-02-03T04:05:25.038Z,4.97
2023-02-03T04:07:53.710Z,4.90
2023-02-03T04:10:27.547Z,4.93
2023-02-03T04:12:56.374Z,3.50
2023-02-03T04:15:25.393Z,4.93
2023-02-03T04:17:57.124Z,7.68
2023-02-03T04:20:26.575Z,4.90
2023-02-03T04:22:55.465Z,4.80
2023-02-03T04:25:24.353Z,3.83
2023-02-03T04:27:52.998Z,3.80
2023-02-03T04:30:21.849Z,6.82
2023-02-03T04:32:50.646Z,6.88
2023-02-03T04:35:21.030Z,5.35
2023-02-03T04:37:52.798Z,5.57
2023-02-03T04:40:21.780Z,5.78
2023-02-03T04:42:50.405Z,5.93
2023-02-03T04:45:19.247Z,4.80
2023-02-03T04:47:54.405Z,6.80
2023-02-03T04:50:25.086Z,3.73
2023-02-03T04:52:53.899Z,7.88
2023-02-03T04:55:22.509Z,5.03
2023-02-03T04:57:51.270Z,5.57
2023-02-03T05:00:20.235Z,3.97
2023-02-03T05:02:49.053Z,4.50
2023-02-03T05:05:18.021Z,5.68
2023-02-03T05:07:49.439Z,3.37
2023-02-03T05:10:18.242Z,5.15
2023-02-03T05:12:49.142Z,2.95
2023-02-03T05:15:17.910Z,4.07
2023-02-03T05:17:46.797Z,4.95
2023-02-03T05:20:15.443Z,5.23
2023-02-03T05:22:44.112Z,3.10
2023-02-03T05:25:14.326Z,4.30
2023-02-03T05:27:43.446Z,5.07
2023-02-03T05:30:12.764Z,3.65
2023-02-03T05:32:41.490Z,4.22
2023-02-03T05:35:10.419Z,5.75
2023-02-03T05:37:39.167Z,11.85
2023-02-03T05:40:26.773Z,7.43
2023-02-03T05:42:56.968Z,5.20
2023-02-03T05:45:25.691Z,3.90
2023-02-03T05:47:54.336Z,5.55
2023-02-03T05:50:22.981Z,3.35
2023-02-03T05:52:52.424Z,4.72
2023-02-03T05:55:21.077Z,7.88
2023-02-03T05:57:49.677Z,4.32
2023-02-03T06:00:21.497Z,6.57
2023-02-03T06:02:53.199Z,5.90
2023-02-03T06:05:22.061Z,6.05
2023-02-03T06:07:51.447Z,6.07
2023-02-03T06:10:20.658Z,6.03
2023-02-03T06:12:49.722Z,4.70
2023-02-03T06:15:20.507Z,8.82
2023-02-03T06:17:50.089Z,7.60
2023-02-03T06:20:19.815Z,11.95
2023-02-03T06:22:48.585Z,12.23
2023-02-03T06:25:17.507Z,9.70
2023-02-03T06:27:46.380Z,13.65
2023-02-03T06:30:15.715Z,7.82
2023-02-03T06:32:45.737Z,5.20
2023-02-03T06:35:14.536Z,4.30
2023-02-03T06:37:43.275Z,10.85
2023-02-03T06:40:14.340Z,6.40
2023-02-03T06:42:43.076Z,7.47
2023-02-03T06:45:12.029Z,6.05
2023-02-03T06:47:41.761Z,5.72
2023-02-03T06:50:12.793Z,5.93
2023-02-03T06:52:41.579Z,6.85
2023-02-03T06:55:10.760Z,14.65
2023-02-03T06:57:44.725Z,37.27
2023-02-03T07:00:17.497Z,38.08
2023-02-03T07:02:47.411Z,15.13
2023-02-03T07:05:17.613Z,8.27
2023-02-03T07:07:46.222Z,14.38
2023-02-03T07:10:14.878Z,12.82
2023-02-03T07:12:44.236Z,14.07
2023-02-03T07:15:13.411Z,11.63
2023-02-03T07:17:42.143Z,19.63
2023-02-03T07:20:13.223Z,12.07
2023-02-03T07:22:44.672Z,10.70
2023-02-03T07:25:13.345Z,11.45
2023-02-03T07:27:45.016Z,11.68
2023-02-03T07:30:14.658Z,15.13
2023-02-03T07:32:43.386Z,17.33
2023-02-03T07:35:12.163Z,10.93
2023-02-03T07:37:40.909Z,15.02
2023-02-03T07:40:11.710Z,7.55
2023-02-03T07:42:43.157Z,8.63
2023-02-03T07:45:12.965Z,11.73
2023-02-03T07:47:42.303Z,14.10
2023-02-03T07:50:11.925Z,8.27
2023-02-03T07:52:40.897Z,7.90
2023-02-03T07:55:11.306Z,7.43
2023-02-03T07:57:43.604Z,10.32
2023-02-03T08:00:14.088Z,10.38
2023-02-03T08:02:43.154Z,10.07
2023-02-03T08:05:12.364Z,7.35
2023-02-03T08:07:41.377Z,10.88
2023-02-03T08:10:12.278Z,7.53
2023-02-03T08:12:45.073Z,9.13
2023-02-03T08:15:14.472Z,11.45
2023-02-03T08:17:44.557Z,10.60
2023-02-03T08:20:14.165Z,11.88
2023-02-03T08:22:42.851Z,8.38
2023-02-03T08:25:13.768Z,14.07
2023-02-03T08:27:42.956Z,16.17
2023-02-03T08:30:14.303Z,11.05
2023-02-03T08:32:45.467Z,13.52
2023-02-03T08:35:14.155Z,13.18
2023-02-03T08:37:43.046Z,16.17
2023-02-03T08:40:14.191Z,13.52
2023-02-03T08:42:42.932Z,11.05
2023-02-03T08:45:11.922Z,16.95
2023-02-03T08:47:40.642Z,12.38
2023-02-03T08:50:10.389Z,10.70
2023-02-03T08:52:39.145Z,10.15
2023-02-03T08:55:08.213Z,9.23
2023-02-03T08:57:40.015Z,7.97
2023-02-03T09:00:09.245Z,9.50
2023-02-03T09:02:38.096Z,7.85
2023-02-03T09:05:07.413Z,15.38
2023-02-03T09:07:36.143Z,9.10
2023-02-03T09:10:05.093Z,8.48
2023-02-03T09:12:33.854Z,12.85
2023-02-03T09:15:03.869Z,12.57
2023-02-03T09:17:32.842Z,9.27
2023-02-03T09:20:01.643Z,7.80
2023-02-03T09:22:30.333Z,6.55
2023-02-03T09:24:59.112Z,8.60
2023-02-03T09:27:27.838Z,5.57
2023-02-03T09:29:58.608Z,5.57
2023-02-03T09:32:28.666Z,4.35
2023-02-03T09:34:57.245Z,6.43
2023-02-03T09:37:25.861Z,7.05
2023-02-03T09:39:54.563Z,4.20
2023-02-03T09:42:31.259Z,5.47
2023-02-03T09:45:05.316Z,6.72
2023-02-03T09:47:37.230Z,3.63
2023-02-03T09:50:07.590Z,3.92
2023-02-03T09:52:39.405Z,5.32
2023-02-03T09:55:16.204Z,4.60
2023-02-03T09:57:46.326Z,3.17
2023-02-03T10:00:18.675Z,5.78
2023-02-03T10:02:55.207Z,6.03
2023-02-03T10:05:27.750Z,7.35
2023-02-03T10:08:02.143Z,3.63
2023-02-03T10:10:40.587Z,4.95
2023-02-03T10:13:17.619Z,4.75
2023-02-03T10:15:52.934Z,3.30
2023-02-03T10:18:24.987Z,6.40
2023-02-03T10:21:01.719Z,3.22
2023-02-03T10:23:33.113Z,2.72
2023-02-03T10:26:03.101Z,6.05
2023-02-03T10:28:33.515Z,5.85
2023-02-03T10:31:04.647Z,4.50
2023-02-03T10:33:35.645Z,5.47
2023-02-03T10:36:06.589Z,2.80
2023-02-03T10:38:43.451Z,4.78
2023-02-03T10:41:12.317Z,4.47
2023-02-03T10:43:52.123Z,4.28
2023-02-03T10:46:22.858Z,4.40
2023-02-03T10:48:53.140Z,2.88
2023-02-03T10:51:23.817Z,2.85
2023-02-03T10:53:53.792Z,3.22
2023-02-03T10:56:24.129Z,1.52
2023-02-03T10:58:53.798Z,2.83
2023-02-03T11:01:23.718Z,1.95
2023-02-03T11:04:04.076Z,2.03
2023-02-03T11:06:33.385Z,2.35
2023-02-03T11:09:03.503Z,4.93
2023-02-03T11:11:34.443Z,1.73
2023-02-03T11:14:13.405Z,3.08
2023-02-03T11:16:44.431Z,3.40
2023-02-03T11:19:19.273Z,2.03
2023-02-03T11:21:49.339Z,3.05
2023-02-03T11:24:21.115Z,3.00
2023-02-03T11:26:51.432Z,1.55
2023-02-03T11:29:25.550Z,4.70
2023-02-03T11:31:55.629Z,1.58
2023-02-03T11:34:27.634Z,1.70
2023-02-03T11:36:56.363Z,4.03
2023-02-03T11:39:29.312Z,1.27
2023-02-03T11:41:58.398Z,1.60
2023-02-03T11:44:29.625Z,1.55
2023-02-03T11:46:59.638Z,1.75
2023-02-03T11:49:42.088Z,1.70
2023-02-03T11:52:26.646Z,1.90
2023-02-03T11:55:04.827Z,2.38
2023-02-03T11:57:39.180Z,3.22
2023-02-03T12:00:14.291Z,2.55
2023-02-03T12:03:07.915Z,1.35
2023-02-03T12:05:51.232Z,1.15
2023-02-03T12:08:23.866Z,1.77
2023-02-03T12:10:59.128Z,1.83
2023-02-03T12:13:37.686Z,1.50
2023-02-03T12:16:10.929Z,2.42
2023-02-03T12:18:45.974Z,1.77
2023-02-03T12:21:26.616Z,1.48
2023-02-03T12:23:57.881Z,2.05
2023-02-03T12:26:27.676Z,1.58
2023-02-03T12:29:00.570Z,2.40
2023-02-03T12:31:32.285Z,1.95
2023-02-03T12:34:05.776Z,3.33
2023-02-03T12:36:39.604Z,1.45
2023-02-03T12:39:10.655Z,2.38
2023-02-03T12:41:40.292Z,1.27
2023-02-03T12:44:14.718Z,1.45
2023-02-03T12:46:46.243Z,1.33
2023-02-03T12:49:18.569Z,1.50
2023-02-03T12:51:50.289Z,4.10
2023-02-03T12:54:29.784Z,1.38
2023-02-03T12:57:00.745Z,2.35
2023-02-03T12:59:31.989Z,1.40
2023-02-03T13:02:01.570Z,1.67
2023-02-03T13:04:33.389Z,1.13
2023-02-03T13:07:06.337Z,3.22
2023-02-03T13:09:39.434Z,1.00
2023-02-03T13:12:10.880Z,1.60
2023-02-03T13:14:43.498Z,0.88
2023-02-03T13:17:17.204Z,3.08
2023-02-03T13:19:48.545Z,1.13
2023-02-03T13:22:19.490Z,0.88
2023-02-03T13:24:50.084Z,2.25
2023-02-03T13:27:28.293Z,1.02
2023-02-03T13:30:07.366Z,1.05
2023-02-03T13:32:55.409Z,0.82
2023-02-03T13:35:34.475Z,0.85
2023-02-03T13:38:21.317Z,1.38
2023-02-03T13:40:55.995Z,1.33
2023-02-03T13:43:37.734Z,2.40
2023-02-03T13:46:09.334Z,1.33
2023-02-03T13:48:38.805Z,0.70
2023-02-03T13:51:09.581Z,4.43
2023-02-03T13:53:39.636Z,2.20
2023-02-03T13:56:10.918Z,1.70
2023-02-03T13:58:40.933Z,2.15
2023-02-03T14:01:24.382Z,2.00
2023-02-03T14:03:53.137Z,9.18
2023-02-03T14:06:40.236Z,1.23
2023-02-03T14:09:21.199Z,1.40
2023-02-03T14:11:52.638Z,13.82
2023-02-03T14:14:47.395Z,3.15
2023-02-03T14:17:35.126Z,1.77
2023-02-03T14:20:04.257Z,3.10
2023-02-03T14:22:33.595Z,2.65
2023-02-03T14:25:06.835Z,3.53
2023-02-03T14:27:36.973Z,3.13
2023-02-03T14:30:08.554Z,2.75
2023-02-03T14:32:50.415Z,3.70
2023-02-03T14:35:19.834Z,1.52
2023-02-03T14:37:54.077Z,1.60
2023-02-03T14:40:30.598Z,1.33
2023-02-03T14:43:29.590Z,2.08
2023-02-03T14:46:08.446Z,3.25
2023-02-03T14:48:44.708Z,3.53
2023-02-03T14:51:18.520Z,1.92
2023-02-03T14:53:57.287Z,1.90
2023-02-03T14:56:53.478Z,1.15
2023-02-03T14:59:24.765Z,2.10
2023-02-03T15:02:11.796Z,1.33
2023-02-03T15:04:42.779Z,0.75
2023-02-03T15:07:11.428Z,0.80
2023-02-03T15:09:43.057Z,1.63
2023-02-03T15:12:21.947Z,1.30
2023-02-03T15:14:50.809Z,2.15
2023-02-03T15:17:24.601Z,3.63
2023-02-03T15:19:54.724Z,2.90
2023-02-03T15:22:24.705Z,3.43
2023-02-03T15:24:54.817Z,1.50
2023-02-03T15:27:24.327Z,2.85
2023-02-03T15:29:53.456Z,1.65
2023-02-03T15:32:29.277Z,2.83
2023-02-03T15:35:00.762Z,2.15
2023-02-03T15:37:32.808Z,2.15
2023-02-03T15:40:04.773Z,2.65
2023-02-03T15:42:37.602Z,4.30
2023-02-03T15:45:08.890Z,1.83
2023-02-03T15:47:40.217Z,2.30
2023-02-03T15:50:18.500Z,1.42
2023-02-03T15:52:48.083Z,2.55
2023-02-03T15:55:21.024Z,1.77
2023-02-03T15:57:50.947Z,1.90
2023-02-03T16:00:30.869Z,4.05
2023-02-03T16:03:00.386Z,1.73
2023-02-03T16:05:32.396Z,2.55
2023-02-03T16:08:16.208Z,3.17
2023-02-03T16:10:44.956Z,2.13
2023-02-03T16:13:35.830Z,3.60
2023-02-03T16:16:08.320Z,3.63
2023-02-03T16:18:37.838Z,6.05
2023-02-03T16:21:08.070Z,4.55
2023-02-03T16:23:39.236Z,3.75
2023-02-03T16:26:09.362Z,4.57
2023-02-03T16:28:55.723Z,4.20
2023-02-03T16:31:41.918Z,4.60
2023-02-03T16:34:33.047Z,2.13
2023-02-03T16:37:21.000Z,2.42
2023-02-03T16:40:07.105Z,3.85
2023-02-03T16:42:57.345Z,3.10
2023-02-03T16:45:43.877Z,2.33
2023-02-03T16:48:30.425Z,3.25
2023-02-03T16:50:59.823Z,2.05
2023-02-03T16:53:31.307Z,2.53
2023-02-03T16:56:00.693Z,2.55
2023-02-03T16:58:29.417Z,2.08
2023-02-03T17:01:00.078Z,1.70
2023-02-03T17:03:29.187Z,2.85
2023-02-03T17:05:58.195Z,4.40
2023-02-03T17:08:27.620Z,1.75
2023-02-03T17:11:01.282Z,3.28
2023-02-03T17:13:30.163Z,4.25
2023-02-03T17:15:59.843Z,3.80
2023-02-03T17:18:28.538Z,3.50
2023-02-03T17:20:58.970Z,3.33
2023-02-03T17:23:27.717Z,3.50
2023-02-03T17:25:59.441Z,2.75
2023-02-03T17:28:28.382Z,3.92
2023-02-03T17:31:00.703Z,1.38
2023-02-03T17:33:30.134Z,2.05
2023-02-03T17:36:04.067Z,4.28
2023-02-03T17:38:33.175Z,4.45
2023-02-03T17:55:03.424Z,2.38
2023-02-03T17:57:34.551Z,2.85
2023-02-03T18:00:17.179Z,1.65
2023-02-03T18:02:45.840Z,3.40
2023-02-03T18:05:14.648Z,5.43
2023-02-03T18:07:44.873Z,3.33
2023-02-03T18:10:13.807Z,2.47
2023-02-03T18:12:43.766Z,1.95
2023-02-03T18:15:12.510Z,1.38
2023-02-03T18:17:44.099Z,2.20
2023-02-03T18:20:13.771Z,1.83
2023-02-03T18:22:42.551Z,1.60
2023-02-03T18:25:12.022Z,3.92
2023-02-03T18:27:40.948Z,2.75
2023-02-03T18:30:12.315Z,2.33
2023-02-03T18:32:40.991Z,4.90
2023-02-03T18:35:13.892Z,4.18
2023-02-03T18:37:42.599Z,5.78
2023-02-03T18:40:11.653Z,2.13
2023-02-03T18:42:40.726Z,2.67
2023-02-03T18:45:11.479Z,2.50
2023-02-03T18:47:40.336Z,2.33
2023-02-03T18:50:09.315Z,2.33
2023-02-03T18:52:38.021Z,3.00
2023-02-03T18:55:07.119Z,2.30
2023-02-03T18:57:35.834Z,2.70
2023-02-03T19:00:05.781Z,4.35
2023-02-03T19:02:35.995Z,3.05
2023-02-03T19:05:05.502Z,5.13
2023-02-03T19:07:34.178Z,2.78
2023-02-03T19:10:02.912Z,3.33
2023-02-03T19:12:31.771Z,7.95
2023-02-03T19:15:00.520Z,2.15
2023-02-03T19:17:29.293Z,4.20
2023-02-03T19:19:59.418Z,2.67
2023-02-03T19:22:28.261Z,2.22
2023-02-03T19:24:56.913Z,5.65
2023-02-03T19:27:25.801Z,1.65
2023-02-03T19:29:54.394Z,0.88
2023-02-03T19:32:23.114Z,4.40
2023-02-03T19:34:51.925Z,0.77
2023-02-03T19:37:22.369Z,2.15
2023-02-03T19:39:53.133Z,3.22
2023-02-03T19:42:21.848Z,2.05
2023-02-03T19:44:51.640Z,2.10
2023-02-03T19:47:20.818Z,1.20
2023-02-03T19:49:49.622Z,1.92
2023-02-03T19:52:20.650Z,2.85
2023-02-03T19:54:52.205Z,2.58
2023-02-03T19:57:20.810Z,1.38
2023-02-03T19:59:49.520Z,2.25
2023-02-03T20:02:18.461Z,3.05
2023-02-03T20:04:47.168Z,2.88
2023-02-03T20:07:16.335Z,3.13
2023-02-03T20:09:45.061Z,1.85
2023-02-03T20:12:15.187Z,1.63
2023-02-03T20:14:44.017Z,2.17
2023-02-03T20:17:12.801Z,3.38
2023-02-03T20:19:41.488Z,5.53
2023-02-03T20:22:10.094Z,2.45
2023-02-03T20:24:38.786Z,2.85
2023-02-03T20:27:07.542Z,2.17
2023-02-03T20:29:50.664Z,1.55
2023-02-03T20:32:19.375Z,2.53
2023-02-03T20:34:48.131Z,2.17
2023-02-03T20:37:16.918Z,1.88
2023-02-03T20:39:47.790Z,1.00
2023-02-03T20:42:17.214Z,2.33
2023-02-03T20:44:47.290Z,1.30
2023-02-03T20:47:18.450Z,1.23
2023-02-03T20:49:47.961Z,2.40
2023-02-03T20:52:18.019Z,2.05
2023-02-03T20:54:48.156Z,0.50
2023-02-03T20:57:17.300Z,1.98
2023-02-03T20:59:48.112Z,1.85
2023-02-03T21:02:22.848Z,1.00
2023-02-03T21:05:00.687Z,1.75
2023-02-03T21:07:30.862Z,1.80
2023-02-03T21:10:05.700Z,2.90
2023-02-03T21:12:34.432Z,1.88
2023-02-03T21:15:04.557Z,2.65
2023-02-03T21:17:35.306Z,2.50
2023-02-03T21:20:04.204Z,1.98
2023-02-03T21:22:34.272Z,0.98
2023-02-03T21:25:04.224Z,2.80
2023-02-03T21:27:33.458Z,3.25
2023-02-03T21:30:03.109Z,3.50
2023-02-03T21:32:39.635Z,1.83
2023-02-03T21:35:22.072Z,2.53
2023-02-03T21:37:55.877Z,3.28
2023-02-03T21:40:26.305Z,1.73
2023-02-03T21:42:55.443Z,1.90
2023-02-03T21:45:36.375Z,3.85
2023-02-03T21:48:27.578Z,2.70
2023-02-03T21:50:56.574Z,1.50
2023-02-03T21:53:27.187Z,3.33
2023-02-03T21:55:56.121Z,1.00
2023-02-03T21:58:26.541Z,2.67
2023-02-03T22:00:55.796Z,0.45
2023-02-03T22:03:27.365Z,0.80
2023-02-03T22:06:00.834Z,0.70
2023-02-03T22:08:30.538Z,1.50
2023-02-03T22:10:59.175Z,0.88
2023-02-03T22:13:29.520Z,2.33
2023-02-03T22:15:58.348Z,3.50
2023-02-03T22:18:28.518Z,3.63
2023-02-03T22:20:57.290Z,1.73
2023-02-03T22:23:27.146Z,2.60
2023-02-03T22:25:55.910Z,0.80
2023-02-03T22:28:26.916Z,1.60
2023-02-03T22:30:55.673Z,3.10
2023-02-03T22:33:24.469Z,1.60
2023-02-03T22:35:54.559Z,1.27
2023-02-03T22:38:23.335Z,3.13
2023-02-03T22:40:51.942Z,1.52
2023-02-03T22:43:20.702Z,1.55
2023-02-03T22:45:49.541Z,2.88
2023-02-03T22:48:20.466Z,2.40
2023-02-03T22:50:49.104Z,4.70
2023-02-03T22:53:19.501Z,1.20
2023-02-03T22:55:48.334Z,1.65
2023-02-03T22:58:17.040Z,3.13
2023-02-03T23:00:45.723Z,1.90
2023-02-03T23:03:14.401Z,4.03
2023-02-03T23:05:43.120Z,2.08
2023-02-03T23:08:11.886Z,2.38
2023-02-03T23:10:41.836Z,2.63
2023-02-03T23:13:10.455Z,1.58
2023-02-03T23:15:39.245Z,1.75
2023-02-03T23:18:07.996Z,2.42
2023-02-03T23:20:36.670Z,1.73
2023-02-03T23:23:05.358Z,2.58
2023-02-03T23:25:34.042Z,2.58
2023-02-03T23:28:04.216Z,1.77
2023-02-03T23:30:34.159Z,1.52
2023-02-03T23:33:02.877Z,2.85
2023-02-03T23:35:45.764Z,1.45
2023-02-03T23:38:14.473Z,3.80
2023-02-03T23:40:43.213Z,1.95
2023-02-03T23:43:13.451Z,1.92
2023-02-03T23:45:44.651Z,1.70
2023-02-03T23:48:13.658Z,2.58
2023-02-03T23:50:42.364Z,2.17
2023-02-03T23:53:11.144Z,2.47
2023-02-03T23:55:39.758Z,1.80
2023-02-03T23:58:08.328Z,3.22
