createdAt,value
2022-09-02T00:00:08.694Z,99.90
2022-09-02T00:02:37.487Z,99.90
2022-09-02T00:05:06.720Z,99.90
2022-09-02T00:07:35.287Z,99.90
2022-09-02T00:10:03.871Z,99.90
2022-09-02T00:12:32.388Z,99.90
2022-09-02T00:15:01.244Z,99.90
2022-09-02T00:17:29.982Z,99.90
2022-09-02T00:19:58.579Z,99.90
2022-09-02T00:22:27.153Z,99.90
2022-09-02T00:24:55.747Z,99.90
2022-09-02T00:27:25.205Z,99.90
2022-09-02T00:29:53.724Z,99.90
2022-09-02T00:34:50.491Z,99.90
2022-09-02T00:37:19.074Z,99.90
2022-09-02T00:39:47.663Z,99.90
2022-09-02T00:42:16.259Z,99.90
2022-09-02T00:44:44.837Z,99.90
2022-09-02T00:57:19.548Z,99.90
2022-09-02T00:59:51.191Z,99.90
2022-09-02T01:02:21.882Z,99.90
2022-09-02T01:04:50.945Z,99.90
2022-09-02T01:07:19.655Z,99.90
2022-09-02T01:09:48.257Z,99.90
2022-09-02T01:12:16.816Z,99.90
2022-09-02T01:14:45.321Z,99.90
2022-09-02T01:17:15.811Z,99.90
2022-09-02T01:19:47.959Z,99.90
2022-09-02T01:22:22.130Z,99.90
2022-09-02T01:24:51.591Z,99.90
2022-09-02T01:27:23.281Z,99.90
2022-09-02T01:29:54.309Z,99.90
2022-09-02T01:32:24.332Z,99.90
2022-09-02T01:34:53.538Z,99.90
2022-09-02T01:37:22.203Z,99.90
2022-09-02T01:39:52.222Z,99.90
2022-09-02T01:42:22.239Z,99.90
2022-09-02T01:44:51.003Z,99.90
2022-09-02T01:47:22.590Z,99.90
2022-09-02T01:49:51.925Z,99.90
2022-09-02T01:54:50.211Z,99.90
2022-09-02T01:57:18.926Z,99.90
2022-09-02T02:02:16.320Z,99.90
2022-09-02T02:04:46.391Z,99.90
2022-09-02T02:07:17.304Z,99.90
2022-09-02T02:09:46.021Z,99.90
2022-09-02T02:12:15.363Z,99.90
2022-09-02T02:14:44.020Z,99.90
2022-09-02T02:17:12.675Z,99.90
2022-09-02T02:19:41.903Z,99.90
2022-09-02T02:22:10.921Z,99.90
2022-09-02T02:24:39.425Z,99.90
2022-09-02T02:27:08.296Z,99.90
2022-09-02T02:29:36.881Z,99.90
2022-09-02T02:32:07.101Z,99.90
2022-09-02T02:34:36.151Z,99.90
2022-09-02T02:37:04.896Z,99.90
2022-09-02T02:39:33.735Z,99.90
2022-09-02T02:42:02.334Z,99.90
2022-09-02T02:44:31.492Z,99.90
2022-09-02T02:47:00.221Z,99.90
2022-09-02T02:49:29.603Z,99.90
2022-09-02T02:51:58.113Z,99.90
2022-09-02T02:54:28.938Z,99.90
2022-09-02T02:56:57.022Z,99.90
2022-09-02T02:59:26.815Z,99.90
2022-09-02T03:01:56.044Z,99.90
2022-09-02T03:04:24.799Z,99.90
2022-09-02T03:06:53.385Z,99.90
2022-09-02T03:09:22.400Z,99.90
2022-09-02T03:11:50.976Z,99.90
2022-09-02T03:14:19.522Z,99.90
2022-09-02T03:16:48.087Z,99.90
2022-09-02T03:19:16.687Z,99.90
2022-09-02T03:21:45.429Z,99.90
2022-09-02T03:24:14.009Z,99.90
2022-09-02T03:26:43.718Z,99.90
2022-09-02T03:29:12.311Z,99.90
2022-09-02T03:31:40.919Z,99.90
2022-09-02T03:34:09.866Z,99.90
2022-09-02T03:36:42.964Z,99.90
2022-09-02T03:39:12.778Z,99.90
2022-09-02T03:41:41.537Z,99.90
2022-09-02T03:44:10.849Z,99.90
2022-09-02T03:46:39.429Z,99.90
2022-09-02T03:49:08.184Z,99.90
2022-09-02T03:51:38.378Z,99.90
2022-09-02T03:54:07.767Z,99.90
2022-09-02T03:56:36.541Z,99.90
2022-09-02T03:59:06.839Z,99.90
2022-09-02T04:01:35.998Z,99.90
2022-09-02T04:04:06.292Z,99.90
2022-09-02T04:06:35.001Z,99.90
2022-09-02T04:09:04.637Z,99.90
2022-09-02T04:11:33.373Z,99.90
2022-09-02T04:14:02.462Z,99.90
2022-09-02T04:17:26.148Z,99.90
2022-09-02T04:20:50.306Z,99.90
2022-09-02T04:23:18.972Z,99.90
2022-09-02T04:25:47.617Z,99.90
2022-09-02T04:28:16.205Z,99.90
2022-09-02T04:30:44.971Z,99.90
2022-09-02T04:33:13.915Z,99.90
2022-09-02T04:35:44.838Z,99.90
2022-09-02T04:38:13.660Z,99.90
2022-09-02T04:40:48.019Z,99.90
2022-09-02T04:43:16.713Z,99.90
2022-09-02T04:45:47.387Z,99.90
2022-09-02T04:48:16.371Z,99.90
2022-09-02T04:50:45.892Z,99.90
2022-09-02T04:53:14.708Z,99.90
2022-09-02T04:55:44.450Z,99.90
2022-09-02T04:58:13.055Z,99.90
2022-09-02T05:00:42.393Z,99.90
2022-09-02T05:03:12.055Z,99.90
2022-09-02T05:05:40.631Z,99.90
2022-09-02T05:08:09.979Z,99.90
2022-09-02T05:10:41.094Z,99.90
2022-09-02T05:13:09.732Z,99.90
2022-09-02T05:15:40.884Z,99.90
2022-09-02T05:18:10.284Z,99.90
2022-09-02T05:20:43.811Z,99.90
2022-09-02T05:23:13.700Z,99.90
2022-09-02T05:25:42.477Z,99.90
2022-09-02T05:28:11.575Z,99.90
2022-09-02T05:30:42.285Z,99.90
2022-09-02T05:33:13.191Z,99.90
2022-09-02T05:35:45.942Z,99.90
2022-09-02T05:38:14.763Z,99.90
2022-09-02T05:40:43.383Z,99.90
2022-09-02T05:43:11.926Z,99.90
2022-09-02T05:45:40.763Z,99.90
2022-09-02T05:48:27.174Z,99.90
2022-09-02T05:50:57.702Z,99.90
2022-09-02T05:53:27.082Z,99.90
2022-09-02T05:55:55.772Z,99.90
2022-09-02T06:03:21.639Z,99.90
2022-09-02T06:06:02.984Z,99.90
2022-09-02T06:08:29.764Z,99.90
2022-09-02T06:10:59.078Z,99.90
2022-09-02T06:13:31.767Z,99.90
2022-09-02T06:16:02.130Z,99.90
2022-09-02T06:18:30.857Z,99.90
2022-09-02T06:20:59.435Z,99.90
2022-09-02T06:23:28.098Z,99.90
2022-09-02T06:25:56.870Z,99.90
2022-09-02T06:28:25.481Z,99.90
2022-09-02T06:30:54.208Z,99.90
2022-09-02T06:33:22.905Z,99.90
2022-09-02T06:35:52.092Z,99.90
2022-09-02T06:38:20.710Z,99.90
2022-09-02T06:40:51.829Z,99.90
2022-09-02T06:43:20.586Z,99.90
2022-09-02T06:45:49.306Z,99.90
2022-09-02T06:48:17.913Z,99.90
2022-09-02T06:50:49.444Z,99.90
2022-09-02T06:53:19.518Z,99.90
2022-09-02T06:55:48.159Z,99.90
2022-09-02T06:58:17.470Z,99.90
2022-09-02T07:00:46.529Z,99.90
2022-09-02T07:03:32.928Z,99.90
2022-09-02T07:06:04.101Z,99.90
2022-09-02T07:08:33.394Z,99.90
2022-09-02T07:11:01.964Z,99.90
2022-09-02T07:13:30.633Z,99.90
2022-09-02T07:15:59.485Z,99.90
2022-09-02T07:18:28.736Z,99.90
2022-09-02T07:20:57.400Z,99.90
2022-09-02T07:23:26.060Z,99.90
2022-09-02T07:25:55.973Z,99.90
2022-09-02T07:28:24.955Z,99.90
2022-09-02T07:30:59.536Z,99.90
2022-09-02T07:33:25.447Z,99.90
2022-09-02T07:35:54.044Z,99.90
2022-09-02T07:38:22.711Z,99.90
2022-09-02T07:40:56.807Z,99.90
2022-09-02T07:43:21.968Z,99.90
2022-09-02T07:45:50.661Z,99.90
2022-09-02T07:48:18.459Z,99.90
2022-09-02T07:50:47.463Z,99.90
2022-09-02T07:53:16.631Z,99.90
2022-09-02T07:55:45.992Z,99.90
2022-09-02T07:58:16.145Z,99.90
2022-09-02T08:00:44.096Z,99.90
2022-09-02T08:03:12.412Z,99.90
2022-09-02T08:05:41.239Z,99.90
2022-09-02T08:08:09.144Z,99.90
2022-09-02T08:10:37.930Z,99.90
2022-09-02T08:13:06.696Z,99.90
2022-09-02T08:15:36.073Z,99.90
2022-09-02T08:18:03.947Z,99.90
2022-09-02T08:20:31.791Z,99.90
2022-09-02T08:23:10.942Z,99.90
2022-09-02T08:25:29.073Z,99.90
2022-09-02T08:27:56.886Z,99.90
2022-09-02T08:30:24.752Z,99.90
2022-09-02T08:32:52.602Z,99.90
2022-09-02T08:35:41.211Z,99.90
2022-09-02T08:38:09.021Z,99.90
2022-09-02T08:40:38.133Z,99.90
2022-09-02T08:43:07.449Z,99.90
2022-09-02T08:45:37.685Z,99.90
2022-09-02T08:48:09.399Z,99.90
2022-09-02T08:50:38.720Z,99.90
2022-09-02T08:53:11.722Z,99.90
2022-09-02T08:55:41.076Z,99.90
2022-09-02T08:58:08.901Z,99.90
2022-09-02T09:00:38.352Z,99.90
2022-09-02T09:03:19.977Z,99.90
2022-09-02T09:05:55.116Z,99.90
2022-09-02T09:08:30.324Z,99.90
2022-09-02T09:11:11.882Z,99.90
2022-09-02T09:13:59.715Z,99.90
2022-09-02T09:16:32.454Z,99.90
2022-09-02T09:19:11.597Z,99.90
2022-09-02T09:21:40.757Z,99.90
2022-09-02T09:24:10.172Z,99.90
2022-09-02T09:26:40.429Z,99.90
2022-09-02T09:29:08.299Z,99.90
2022-09-02T09:31:37.353Z,99.90
2022-09-02T09:34:06.441Z,99.90
2022-09-02T09:36:42.214Z,99.90
2022-09-02T09:39:20.608Z,99.90
2022-09-02T09:41:49.389Z,99.90
2022-09-02T09:44:30.969Z,99.90
2022-09-02T09:47:02.653Z,99.90
2022-09-02T09:49:32.135Z,99.90
2022-09-02T09:52:00.229Z,99.90
2022-09-02T09:54:28.517Z,99.90
2022-09-02T09:57:17.119Z,99.90
2022-09-02T09:59:49.726Z,99.90
2022-09-02T10:02:25.010Z,99.90
2022-09-02T10:04:54.041Z,99.90
2022-09-02T10:07:41.505Z,99.90
2022-09-02T10:10:18.606Z,99.90
2022-09-02T10:12:47.376Z,99.90
2022-09-02T10:15:15.543Z,99.90
2022-09-02T10:18:01.312Z,99.90
2022-09-02T10:20:30.707Z,99.90
2022-09-02T10:23:00.877Z,99.90
2022-09-02T10:25:30.377Z,99.90
2022-09-02T10:28:16.472Z,99.90
2022-09-02T10:30:51.743Z,99.90
2022-09-02T10:33:21.047Z,99.90
2022-09-02T10:35:50.432Z,99.90
2022-09-02T10:38:38.064Z,99.90
2022-09-02T10:41:07.338Z,99.90
2022-09-02T10:43:39.954Z,99.90
2022-09-02T10:46:11.175Z,99.90
2022-09-02T10:48:46.605Z,99.90
2022-09-02T10:51:27.870Z,99.90
2022-09-02T10:54:13.627Z,99.90
2022-09-02T10:56:42.976Z,99.90
2022-09-02T10:59:12.428Z,99.90
2022-09-02T11:01:50.618Z,99.90
2022-09-02T11:04:25.158Z,99.90
2022-09-02T11:07:02.650Z,99.90
2022-09-02T11:09:23.364Z,99.90
2022-09-02T11:12:09.325Z,99.90
2022-09-02T11:14:41.773Z,99.90
2022-09-02T11:17:28.041Z,99.90
2022-09-02T11:20:07.837Z,99.90
2022-09-02T11:22:40.639Z,99.90
2022-09-02T11:25:22.500Z,99.90
2022-09-02T11:27:52.380Z,99.90
2022-09-02T11:30:24.575Z,99.90
2022-09-02T11:32:55.335Z,99.90
2022-09-02T11:35:27.887Z,99.90
2022-09-02T11:37:57.250Z,99.90
2022-09-02T11:40:34.878Z,99.90
2022-09-02T11:43:14.367Z,99.90
2022-09-02T11:46:01.155Z,99.90
2022-09-02T11:48:47.356Z,99.90
2022-09-02T11:51:35.091Z,99.90
2022-09-02T11:54:03.304Z,99.90
2022-09-02T11:56:34.170Z,99.90
2022-09-02T11:59:03.557Z,99.90
2022-09-02T12:01:33.379Z,99.90
2022-09-02T12:06:32.820Z,99.90
2022-09-02T12:09:03.508Z,99.90
2022-09-02T12:11:40.964Z,99.90
2022-09-02T12:14:14.163Z,99.90
2022-09-02T12:16:43.625Z,99.90
2022-09-02T12:19:13.182Z,99.90
2022-09-02T12:21:59.941Z,99.90
2022-09-02T12:24:27.836Z,99.90
2022-09-02T12:26:57.097Z,99.90
2022-09-02T12:29:26.834Z,99.90
2022-09-02T12:31:54.941Z,99.90
2022-09-02T12:34:24.456Z,99.90
2022-09-02T12:36:54.312Z,99.90
2022-09-02T12:39:28.401Z,99.90
2022-09-02T12:42:06.612Z,99.90
2022-09-02T12:44:52.604Z,99.90
2022-09-02T12:47:22.241Z,99.90
2022-09-02T12:49:52.094Z,99.90
2022-09-02T12:52:36.666Z,99.90
2022-09-02T12:55:06.009Z,99.90
2022-09-02T12:57:41.452Z,99.90
2022-09-02T13:00:11.048Z,99.90
2022-09-02T13:02:55.659Z,99.90
2022-09-02T13:05:31.226Z,99.90
2022-09-02T13:08:17.641Z,99.90
2022-09-02T13:10:59.749Z,99.90
2022-09-02T13:13:29.117Z,99.90
2022-09-02T13:15:58.557Z,99.90
2022-09-02T13:18:40.234Z,99.90
2022-09-02T13:21:16.194Z,99.90
2022-09-02T13:24:02.194Z,99.90
2022-09-02T13:26:49.746Z,99.90
2022-09-02T13:29:17.875Z,99.90
2022-09-02T13:31:48.058Z,99.90
2022-09-02T13:34:16.459Z,99.90
2022-09-02T13:36:45.326Z,99.90
2022-09-02T13:39:14.314Z,99.90
2022-09-02T13:41:42.474Z,99.90
2022-09-02T13:44:12.046Z,99.90
2022-09-02T13:46:52.586Z,99.90
2022-09-02T13:49:28.592Z,99.90
2022-09-02T13:51:59.329Z,99.90
2022-09-02T13:54:30.629Z,99.90
2022-09-02T13:57:00.013Z,99.90
2022-09-02T13:59:38.517Z,99.90
2022-09-02T14:02:31.018Z,99.90
2022-09-02T14:05:09.340Z,99.90
2022-09-02T14:07:46.169Z,99.90
2022-09-02T14:10:15.615Z,99.90
2022-09-02T14:12:58.487Z,99.90
2022-09-02T14:15:19.036Z,99.90
2022-09-02T14:17:47.181Z,99.90
2022-09-02T14:20:20.265Z,99.90
2022-09-02T14:22:59.937Z,99.90
2022-09-02T14:25:30.915Z,99.90
2022-09-02T14:28:02.032Z,99.90
2022-09-02T14:30:40.342Z,99.90
2022-09-02T14:33:18.723Z,99.90
2022-09-02T14:36:03.554Z,99.90
2022-09-02T14:38:42.092Z,99.90
2022-09-02T14:41:14.524Z,99.90
2022-09-02T14:43:44.077Z,99.90
2022-09-02T14:46:13.520Z,99.90
2022-09-02T14:48:41.873Z,99.90
2022-09-02T14:51:10.057Z,99.90
2022-09-02T14:53:38.009Z,99.90
2022-09-02T14:56:07.547Z,99.90
2022-09-02T14:58:35.542Z,99.90
2022-09-02T15:01:04.736Z,99.90
2022-09-02T15:03:34.507Z,99.90
2022-09-02T15:06:02.605Z,99.90
2022-09-02T15:08:33.610Z,99.90
2022-09-02T15:11:01.693Z,99.90
2022-09-02T15:13:33.053Z,99.90
2022-09-02T15:16:01.491Z,99.90
2022-09-02T15:18:29.334Z,99.90
2022-09-02T15:20:57.670Z,99.90
2022-09-02T15:23:27.198Z,99.90
2022-09-02T15:25:56.208Z,99.90
2022-09-02T15:28:24.033Z,99.90
2022-09-02T15:30:53.407Z,99.90
2022-09-02T15:33:21.270Z,99.90
2022-09-02T15:35:49.018Z,99.90
2022-09-02T15:38:17.057Z,99.90
2022-09-02T15:40:46.592Z,99.90
2022-09-02T15:43:14.656Z,99.90
2022-09-02T15:45:44.135Z,99.90
2022-09-02T15:48:11.901Z,99.90
2022-09-02T15:50:39.645Z,99.90
2022-09-02T15:53:07.505Z,99.90
2022-09-02T15:55:35.491Z,99.90
2022-09-02T15:58:03.394Z,99.90
2022-09-02T16:00:34.270Z,99.90
2022-09-02T16:03:02.665Z,99.90
2022-09-02T16:05:32.270Z,99.90
2022-09-02T16:08:00.159Z,99.90
2022-09-02T16:10:29.671Z,99.90
2022-09-02T16:12:59.155Z,99.90
2022-09-02T16:15:27.639Z,99.90
2022-09-02T16:17:55.483Z,99.90
2022-09-02T16:20:23.524Z,99.90
2022-09-02T16:22:51.491Z,99.90
2022-09-02T16:25:22.540Z,99.90
2022-09-02T16:27:52.951Z,99.90
2022-09-02T16:30:21.384Z,99.90
2022-09-02T16:32:51.050Z,99.90
2022-09-02T16:35:19.022Z,99.90
2022-09-02T16:37:47.015Z,99.90
2022-09-02T16:40:16.822Z,99.90
2022-09-02T16:42:48.261Z,99.90
2022-09-02T16:45:19.389Z,99.90
2022-09-02T16:47:47.381Z,99.90
2022-09-02T16:50:17.150Z,99.90
2022-09-02T16:55:38.448Z,99.90
2022-09-02T17:01:15.057Z,95.40
2022-09-02T17:03:43.694Z,96.00
2022-09-02T17:06:14.576Z,95.90
2022-09-02T17:08:43.190Z,96.30
2022-09-02T17:11:12.601Z,96.00
2022-09-02T17:13:43.482Z,95.10
2022-09-02T17:16:12.420Z,96.30
2022-09-02T17:18:40.215Z,96.10
2022-09-02T17:21:16.651Z,96.10
2022-09-02T17:23:44.570Z,95.70
2022-09-02T17:26:12.499Z,95.90
2022-09-02T17:28:43.527Z,96.30
2022-09-02T17:31:15.564Z,94.70
2022-09-02T17:33:43.358Z,95.10
2022-09-02T17:36:11.408Z,95.70
2022-09-02T17:38:42.437Z,95.50
2022-09-02T17:41:28.131Z,95.60
2022-09-02T17:43:56.049Z,95.70
2022-09-02T17:46:24.119Z,95.70
2022-09-02T17:49:15.288Z,95.50
2022-09-02T17:51:22.003Z,95.70
2022-09-02T17:53:49.917Z,96.40
2022-09-02T17:56:20.028Z,95.40
2022-09-02T17:58:55.477Z,95.40
2022-09-02T18:01:25.157Z,94.90
2022-09-02T18:03:54.512Z,95.40
2022-09-02T18:06:27.659Z,95.20
2022-09-02T18:08:57.029Z,95.10
2022-09-02T18:11:25.218Z,94.40
2022-09-02T18:14:06.682Z,95.10
2022-09-02T18:16:36.995Z,94.60
2022-09-02T18:19:19.453Z,95.20
2022-09-02T18:21:58.497Z,94.60
2022-09-02T18:24:44.358Z,95.00
2022-09-02T18:27:17.618Z,94.50
2022-09-02T18:29:47.165Z,94.50
2022-09-02T18:32:22.398Z,95.00
2022-09-02T18:35:08.456Z,94.60
2022-09-02T18:37:53.086Z,94.50
2022-09-02T18:40:34.772Z,94.50
2022-09-02T18:43:10.792Z,94.50
2022-09-02T18:45:40.390Z,94.70
2022-09-02T18:48:10.161Z,94.80
2022-09-02T18:50:49.943Z,95.10
2022-09-02T18:53:11.922Z,95.00
2022-09-02T18:55:40.380Z,94.70
2022-09-02T18:58:09.940Z,95.10
2022-09-02T19:00:39.294Z,95.20
2022-09-02T19:03:07.680Z,94.80
2022-09-02T19:05:36.360Z,95.60
2022-09-02T19:08:24.408Z,94.80
2022-09-02T19:11:06.830Z,94.90
2022-09-02T19:13:36.230Z,94.10
2022-09-02T19:16:05.069Z,95.00
2022-09-02T19:18:33.643Z,95.40
2022-09-02T19:21:01.560Z,94.80
2022-09-02T19:23:30.254Z,95.20
2022-09-02T19:25:59.212Z,94.70
2022-09-02T19:28:27.583Z,95.10
2022-09-02T19:30:56.866Z,94.90
2022-09-02T19:33:24.758Z,94.70
2022-09-02T19:35:53.844Z,95.10
2022-09-02T19:38:21.690Z,95.00
2022-09-02T19:40:49.709Z,94.90
2022-09-02T19:43:17.482Z,94.90
2022-09-02T19:45:47.274Z,95.30
2022-09-02T19:48:15.248Z,94.80
2022-09-02T19:50:44.090Z,94.90
2022-09-02T19:53:15.079Z,94.70
2022-09-02T19:55:42.883Z,94.80
2022-09-02T19:58:10.723Z,94.80
2022-09-02T20:00:41.773Z,95.10
2022-09-02T20:03:10.331Z,94.80
2022-09-02T20:05:40.227Z,94.90
2022-09-02T20:08:10.909Z,94.80
2022-09-02T20:10:39.483Z,94.60
2022-09-02T20:13:07.441Z,95.10
2022-09-02T20:15:38.764Z,95.10
2022-09-02T20:18:09.055Z,94.40
2022-09-02T20:20:37.145Z,95.00
2022-09-02T20:23:04.944Z,95.00
2022-09-02T20:25:34.397Z,94.80
2022-09-02T20:28:09.857Z,94.80
2022-09-02T20:30:38.553Z,94.10
2022-09-02T20:33:07.962Z,94.70
2022-09-02T20:36:05.917Z,93.00
2022-09-02T20:38:51.794Z,92.90
2022-09-02T20:41:21.304Z,94.20
2022-09-02T20:43:58.035Z,95.50
2022-09-02T20:46:33.047Z,94.00
2022-09-02T20:49:17.494Z,94.00
2022-09-02T20:51:49.530Z,94.60
2022-09-02T20:54:24.775Z,94.00
2022-09-02T20:56:59.703Z,94.00
2022-09-02T20:59:42.670Z,94.60
2022-09-02T21:02:14.270Z,94.10
2022-09-02T21:04:46.175Z,94.20
2022-09-02T21:07:55.456Z,94.60
2022-09-02T21:10:30.261Z,94.40
2022-09-02T21:15:54.420Z,94.60
2022-09-02T21:18:34.724Z,95.00
2022-09-02T21:21:04.366Z,95.00
2022-09-02T21:23:33.865Z,93.00
2022-09-02T21:26:06.772Z,93.00
2022-09-02T21:28:55.402Z,93.60
2022-09-02T21:31:25.280Z,95.10
2022-09-02T21:33:59.329Z,93.50
2022-09-02T21:36:26.374Z,92.80
2022-09-02T21:38:56.177Z,92.80
2022-09-02T21:41:45.449Z,94.50
2022-09-02T21:44:16.924Z,94.70
2022-09-02T21:46:50.323Z,92.70
2022-09-02T21:49:38.253Z,94.70
2022-09-02T21:52:29.749Z,94.90
2022-09-02T21:55:17.299Z,94.80
2022-09-02T21:57:55.759Z,94.90
2022-09-02T22:00:24.513Z,94.90
2022-09-02T22:02:55.591Z,95.70
2022-09-02T22:05:25.008Z,93.10
2022-09-02T22:07:57.117Z,92.70
2022-09-02T22:10:26.455Z,94.20
2022-09-02T22:12:55.728Z,95.40
2022-09-02T22:15:28.069Z,94.90
2022-09-02T22:17:57.869Z,94.40
2022-09-02T22:20:31.055Z,94.80
2022-09-02T22:23:03.269Z,94.00
2022-09-02T22:25:32.869Z,95.00
2022-09-02T22:28:05.626Z,94.90
2022-09-02T22:30:35.060Z,94.00
2022-09-02T22:33:07.966Z,94.80
2022-09-02T22:35:53.030Z,94.80
2022-09-02T22:38:23.321Z,94.00
2022-09-02T22:40:55.872Z,95.30
2022-09-02T22:43:25.657Z,94.10
2022-09-02T22:46:16.320Z,95.60
2022-09-02T22:49:03.933Z,94.50
2022-09-02T22:52:00.832Z,95.30
2022-09-02T22:54:31.679Z,94.60
2022-09-02T22:57:16.808Z,95.10
2022-09-02T22:59:58.045Z,95.00
2022-09-02T23:02:26.484Z,94.10
2022-09-02T23:04:59.179Z,95.50
2022-09-02T23:07:27.441Z,94.10
2022-09-02T23:09:59.253Z,95.30
2022-09-02T23:12:34.286Z,95.00
2022-09-02T23:15:08.222Z,94.90
2022-09-02T23:17:43.380Z,94.80
2022-09-02T23:20:12.727Z,94.50
2022-09-02T23:22:44.741Z,95.40
2022-09-02T23:25:30.827Z,94.80
2022-09-02T23:28:03.821Z,95.20
2022-09-02T23:30:32.002Z,94.60
2022-09-02T23:33:18.142Z,95.00
2022-09-02T23:35:51.800Z,94.40
2022-09-02T23:38:30.160Z,94.80
2022-09-02T23:41:14.175Z,94.10
2022-09-02T23:43:43.799Z,95.40
2022-09-02T23:46:28.644Z,95.00
2022-09-02T23:48:58.097Z,95.00
2022-09-02T23:51:32.123Z,95.30
2022-09-02T23:54:02.086Z,94.70
2022-09-02T23:56:35.063Z,95.50
2022-09-02T23:59:13.614Z,94.70
