createdAt,value
2019-03-15T17:12:24.287Z,47
2019-03-15T17:12:27.913Z,46
2019-03-15T17:12:33.582Z,44
2019-03-15T17:12:38.442Z,42
2019-03-15T17:12:43.406Z,41
2019-03-15T17:12:50.417Z,42
2019-03-15T17:12:55.545Z,43
2019-03-15T17:13:02.513Z,44
2019-03-15T17:13:08.212Z,43
2019-03-15T17:13:09.300Z,44
2019-03-15T17:13:17.335Z,45
2019-03-15T17:13:24.066Z,46
2019-03-15T17:13:29.737Z,47
2019-03-15T17:13:36.797Z,46
2019-03-15T17:13:40.188Z,44
2019-03-15T17:13:44.641Z,45
2019-03-15T17:13:55.748Z,44
2019-03-15T17:13:58.054Z,45
2019-03-15T17:14:02.498Z,46
2019-03-15T17:14:06.806Z,45
2019-03-15T17:14:10.188Z,44
2019-03-15T17:14:33.878Z,42
2019-03-15T17:14:44.014Z,43
2019-03-15T17:14:47.703Z,42
2019-03-15T17:14:51.224Z,43
2019-03-15T17:14:54.609Z,44
2019-03-15T17:14:59.138Z,45
2019-03-15T17:15:14.921Z,47
2019-03-15T17:15:19.410Z,46
2019-03-15T17:15:22.741Z,45
2019-03-15T17:15:28.694Z,43
2019-03-15T17:15:34.262Z,44
2019-03-15T17:15:38.830Z,45
2019-03-15T17:15:41.156Z,46
2019-03-15T17:15:44.735Z,45
2019-03-15T17:15:46.944Z,44
2019-03-15T17:15:49.502Z,46
2019-03-15T17:15:51.749Z,47
2019-03-15T17:16:04.513Z,46
2019-03-15T17:16:08.237Z,45
2019-03-15T17:16:11.978Z,44
2019-03-15T17:16:18.369Z,45
2019-03-15T17:16:19.798Z,44
2019-03-15T17:16:25.544Z,43
2019-03-15T17:16:30.186Z,42
2019-03-15T17:16:34.836Z,43
2019-03-15T17:16:37.157Z,42
2019-03-15T17:16:41.716Z,41
2019-03-15T17:16:44.018Z,39
2019-03-15T17:16:49.820Z,42
2019-03-15T17:16:51.963Z,41
2019-03-15T17:16:56.453Z,40
2019-03-15T17:16:58.671Z,41
2019-03-15T17:17:03.280Z,43
2019-03-15T17:17:06.741Z,44
2019-03-15T17:17:09.015Z,45
2019-03-15T17:17:14.659Z,46
2019-03-15T17:17:16.991Z,45
2019-03-15T17:17:18.090Z,46
2019-03-15T17:17:21.422Z,47
2019-03-15T17:17:24.871Z,46
2019-03-15T17:17:34.978Z,44
2019-03-15T17:17:44.846Z,45
2019-03-15T17:17:52.998Z,46
2019-03-15T17:17:58.700Z,44
2019-03-15T17:18:01.015Z,45
2019-03-15T17:18:04.553Z,46
2019-03-15T17:18:06.880Z,45
2019-03-15T17:18:10.347Z,47
2019-03-15T17:18:18.275Z,46
2019-03-15T17:18:21.721Z,48
2019-03-15T17:18:26.281Z,49
2019-03-15T17:18:27.386Z,48
2019-03-15T17:18:31.800Z,49
2019-03-15T17:18:37.416Z,48
2019-03-15T17:18:43.957Z,47
2019-03-15T17:18:47.323Z,46
2019-03-15T17:18:52.942Z,45
2019-03-15T17:18:54.095Z,44
2019-03-15T17:18:56.285Z,43
2019-03-15T17:19:02.009Z,42
2019-03-15T17:19:05.437Z,44
2019-03-15T17:19:06.616Z,42
2019-03-15T17:19:07.716Z,43
2019-03-15T17:19:11.110Z,44
2019-03-15T17:19:17.881Z,45
2019-03-15T17:19:20.088Z,46
2019-03-15T17:19:22.279Z,45
2019-03-15T17:19:26.911Z,44
2019-03-15T17:19:36.895Z,45
2019-03-15T17:19:48.722Z,44
2019-03-15T17:19:56.559Z,45
2019-03-15T17:20:02.219Z,46
2019-03-15T17:20:03.277Z,47
2019-03-15T17:20:05.506Z,46
2019-03-15T17:20:10.034Z,47
2019-03-15T17:20:11.147Z,46
2019-03-15T17:20:13.474Z,47
2019-03-15T17:20:19.222Z,46
2019-03-15T17:20:20.311Z,45
2019-03-15T17:20:25.923Z,44
2019-03-15T17:20:29.381Z,43
2019-03-15T17:20:33.980Z,41
2019-03-15T17:20:38.581Z,40
2019-03-15T17:20:40.941Z,39
2019-03-15T17:20:46.646Z,38
2019-03-15T17:20:52.286Z,39
2019-03-15T17:20:55.643Z,40
2019-03-15T17:21:04.689Z,41
2019-03-15T17:21:10.267Z,42
2019-03-15T17:21:15.983Z,43
2019-03-15T17:21:21.681Z,45
2019-03-15T17:21:34.069Z,44
2019-03-15T17:21:38.548Z,43
2019-03-15T17:21:43.058Z,42
2019-03-15T17:21:48.006Z,43
2019-03-15T17:21:51.409Z,42
2019-03-15T17:21:58.244Z,41
2019-03-15T17:22:01.723Z,42
2019-03-15T17:22:17.249Z,44
2019-03-15T17:22:24.968Z,45
2019-03-15T17:22:28.409Z,44
2019-03-15T17:22:30.635Z,45
2019-03-15T17:22:41.701Z,44
2019-03-15T17:22:47.372Z,45
2019-03-15T17:22:52.996Z,46
2019-03-15T17:22:58.691Z,45
2019-03-15T17:23:02.071Z,44
2019-03-15T17:23:05.379Z,43
2019-03-15T17:23:11.113Z,41
2019-03-15T17:23:14.486Z,39
2019-03-15T17:23:23.430Z,40
2019-03-15T17:23:27.863Z,41
2019-03-15T17:23:33.421Z,40
2019-03-15T17:23:36.818Z,42
2019-03-15T17:23:40.244Z,43
2019-03-15T17:23:45.802Z,44
2019-03-15T17:23:50.266Z,45
2019-03-15T17:23:52.582Z,46
2019-03-15T17:23:55.911Z,45
2019-03-15T17:23:58.148Z,44
2019-03-15T17:24:00.405Z,45
2019-03-15T17:24:01.560Z,44
2019-03-15T17:24:07.182Z,45
2019-03-15T17:24:15.056Z,43
2019-03-15T17:24:19.577Z,44
2019-03-15T17:24:20.722Z,45
2019-03-15T17:24:24.014Z,44
2019-03-15T17:24:27.383Z,46
2019-03-15T17:24:28.479Z,48
2019-03-15T17:24:31.751Z,47
2019-03-15T17:24:34.018Z,49
2019-03-15T17:24:41.709Z,45
2019-03-15T17:24:49.623Z,42
2019-03-15T17:24:54.090Z,41
2019-03-15T17:24:57.544Z,40
2019-03-15T17:25:00.837Z,39
2019-03-15T17:25:05.451Z,38
2019-03-15T17:25:12.237Z,37
2019-03-15T17:25:17.933Z,38
2019-03-15T17:25:24.620Z,39
2019-03-15T17:25:28.047Z,40
2019-03-15T17:25:30.286Z,41
2019-03-15T17:25:34.762Z,43
2019-03-15T17:25:42.652Z,44
2019-03-15T17:25:48.188Z,45
2019-03-15T17:25:56.156Z,43
2019-03-15T17:26:06.253Z,45
2019-03-15T17:26:09.601Z,44
2019-03-15T17:26:11.844Z,45
2019-03-15T17:26:16.433Z,44
2019-03-15T17:26:18.696Z,45
2019-03-15T17:26:24.363Z,46
2019-03-15T17:26:27.700Z,45
2019-03-15T17:26:31.119Z,44
2019-03-15T17:26:38.049Z,45
2019-03-15T17:26:43.621Z,44
2019-03-15T17:26:47.044Z,43
2019-03-15T17:26:51.307Z,44
2019-03-15T17:26:55.034Z,46
2019-03-15T17:26:59.496Z,45
2019-03-15T17:27:02.985Z,46
2019-03-15T17:27:07.486Z,44
2019-03-15T17:27:18.529Z,43
2019-03-15T17:27:22.995Z,41
2019-03-15T17:27:27.555Z,43
2019-03-15T17:27:28.786Z,42
2019-03-15T17:27:34.318Z,44
2019-03-15T17:27:35.424Z,45
2019-03-15T17:27:38.690Z,44
2019-03-15T17:27:49.911Z,45
2019-03-15T17:27:51.056Z,44
2019-03-15T17:27:54.407Z,45
2019-03-15T17:27:56.591Z,46
2019-03-15T17:28:00.043Z,45
2019-03-15T17:28:01.119Z,44
2019-03-15T17:28:07.814Z,43
2019-03-15T17:28:15.668Z,44
2019-03-15T17:28:21.308Z,45
2019-03-15T17:28:23.540Z,44
2019-03-15T17:28:26.909Z,43
2019-03-15T17:28:31.395Z,44
2019-03-15T17:28:34.835Z,43
2019-03-15T17:28:57.806Z,42
2019-03-15T17:29:04.930Z,43
2019-03-15T17:29:11.719Z,42
2019-03-15T17:29:14.080Z,43
2019-03-15T17:29:17.450Z,44
2019-03-15T17:29:23.142Z,41
2019-03-15T17:29:25.350Z,43
2019-03-15T17:29:30.963Z,42
2019-03-15T17:29:33.163Z,41
2019-03-15T17:29:37.747Z,40
2019-03-15T17:29:42.267Z,41
2019-03-15T17:29:46.753Z,44
2019-03-15T17:29:49.099Z,42
2019-03-15T17:29:53.686Z,43
2019-03-15T17:29:56.044Z,44
2019-03-15T17:29:59.483Z,42
2019-03-15T17:30:04.022Z,44
2019-03-15T17:30:07.417Z,43
2019-03-15T17:30:14.169Z,42
2019-03-15T17:30:24.348Z,41
2019-03-15T17:30:29.986Z,40
2019-03-15T17:30:37.026Z,41
2019-03-15T17:30:39.319Z,42
2019-03-15T17:30:43.782Z,41
2019-03-15T17:30:44.902Z,40
2019-03-15T17:30:50.479Z,44
2019-03-15T17:31:10.435Z,42
2019-03-15T17:31:17.214Z,44
2019-03-15T17:31:20.642Z,45
2019-03-15T17:31:32.705Z,44
2019-03-15T17:31:38.100Z,43
2019-03-15T17:31:40.285Z,45
2019-03-15T17:31:45.866Z,44
2019-03-15T17:31:58.185Z,43
2019-03-15T17:32:03.774Z,44
2019-03-15T17:32:09.407Z,42
2019-03-15T17:32:16.183Z,43
2019-03-15T17:32:19.501Z,44
2019-03-15T17:32:22.779Z,43
2019-03-15T17:32:27.316Z,42
2019-03-15T17:32:32.860Z,43
2019-03-15T17:32:41.677Z,44
2019-03-15T17:32:47.441Z,42
2019-03-15T17:32:49.862Z,43
2019-03-15T17:32:56.623Z,42
2019-03-15T17:33:01.203Z,43
2019-03-15T17:33:08.602Z,44
2019-03-15T17:33:17.570Z,45
2019-03-15T17:33:27.719Z,46
2019-03-15T17:33:33.491Z,45
2019-03-15T17:33:39.078Z,44
2019-03-15T17:33:40.257Z,45
2019-03-15T17:33:42.526Z,44
2019-03-15T17:33:47.108Z,45
2019-03-15T17:33:49.390Z,44
2019-03-15T17:33:54.929Z,45
2019-03-15T17:34:00.597Z,44
2019-03-15T17:34:05.093Z,45
2019-03-15T17:34:21.766Z,43
2019-03-15T17:34:26.280Z,42
2019-03-15T17:34:31.023Z,43
2019-03-15T17:34:34.342Z,42
2019-03-15T17:34:36.647Z,41
2019-03-15T17:34:42.353Z,39
2019-03-15T17:34:48.142Z,40
2019-03-15T17:34:50.528Z,39
2019-03-15T17:34:53.932Z,40
2019-03-15T17:35:00.890Z,42
2019-03-15T17:35:02.106Z,41
2019-03-15T17:35:05.566Z,42
2019-03-15T17:35:07.942Z,43
2019-03-15T17:35:16.625Z,44
2019-03-15T17:35:21.304Z,43
2019-03-15T17:35:23.583Z,44
2019-03-15T17:35:27.033Z,43
2019-03-15T17:35:28.151Z,45
2019-03-15T17:35:33.671Z,47
2019-03-15T17:35:35.987Z,45
2019-03-15T17:35:39.361Z,46
2019-03-15T17:35:50.452Z,47
2019-03-15T17:35:53.847Z,48
2019-03-15T17:35:57.302Z,47
2019-03-15T17:36:07.450Z,45
2019-03-15T17:36:17.610Z,44
2019-03-15T17:36:24.529Z,42
2019-03-15T17:36:34.824Z,40
2019-03-15T17:36:38.307Z,39
2019-03-15T17:36:42.866Z,41
2019-03-15T17:36:43.938Z,40
2019-03-15T17:36:46.208Z,42
2019-03-15T17:37:05.706Z,43
2019-03-15T17:37:12.658Z,41
2019-03-15T17:37:13.831Z,40
2019-03-15T17:37:26.010Z,39
2019-03-15T17:37:30.571Z,41
2019-03-15T17:37:37.328Z,42
2019-03-15T17:37:39.664Z,43
2019-03-15T17:37:44.164Z,42
2019-03-15T17:37:56.870Z,41
2019-03-15T17:38:02.585Z,42
2019-03-15T17:38:05.917Z,43
2019-03-15T17:38:13.773Z,42
2019-03-15T17:38:14.902Z,40
2019-03-15T17:38:20.602Z,41
2019-03-15T17:38:28.493Z,39
2019-03-15T17:38:32.958Z,40
2019-03-15T17:38:37.493Z,41
2019-03-15T17:38:40.788Z,40
2019-03-15T17:38:46.513Z,41
2019-03-15T17:38:49.796Z,40
2019-03-15T17:38:55.337Z,39
2019-03-15T17:38:59.962Z,40
2019-03-15T17:39:03.356Z,41
2019-03-15T17:39:06.618Z,42
2019-03-15T17:39:13.279Z,40
2019-03-15T17:39:19.994Z,41
2019-03-15T17:39:29.065Z,43
2019-03-15T17:39:33.603Z,42
2019-03-15T17:39:36.044Z,44
2019-03-15T17:39:39.767Z,45
2019-03-15T17:39:43.842Z,46
2019-03-15T17:39:53.965Z,45
2019-03-15T17:39:58.562Z,44
2019-03-15T17:40:01.944Z,45
2019-03-15T17:40:05.398Z,46
2019-03-15T17:40:07.709Z,47
2019-03-15T17:40:16.666Z,39
2019-03-15T17:40:20.068Z,40
2019-03-15T17:40:23.390Z,39
2019-03-15T17:40:27.908Z,40
2019-03-15T17:40:31.340Z,41
2019-03-15T17:40:34.744Z,42
2019-03-15T17:40:38.213Z,41
2019-03-15T17:40:40.349Z,43
2019-03-15T17:40:44.838Z,44
2019-03-15T17:40:51.393Z,43
2019-03-15T17:40:57.112Z,44
2019-03-15T17:41:03.937Z,42
2019-03-15T17:41:08.431Z,41
2019-03-15T17:41:19.560Z,40
2019-03-15T17:41:22.916Z,39
2019-03-15T17:41:29.501Z,40
2019-03-15T17:41:34.651Z,41
2019-03-15T17:41:38.060Z,38
2019-03-15T17:41:44.715Z,37
2019-03-15T17:41:49.276Z,38
2019-03-15T17:41:55.946Z,36
2019-03-15T17:42:01.636Z,37
2019-03-15T17:42:08.273Z,36
2019-03-15T17:42:11.640Z,37
2019-03-15T17:42:18.347Z,40
2019-03-15T17:42:19.460Z,39
2019-03-15T17:42:25.111Z,40
2019-03-15T17:42:35.296Z,39
2019-03-15T17:42:37.573Z,38
2019-03-15T17:42:43.391Z,37
2019-03-15T17:42:47.988Z,36
2019-03-15T17:42:52.504Z,39
2019-03-15T17:42:54.990Z,41
2019-03-15T17:42:58.438Z,42
2019-03-15T17:43:01.854Z,44
2019-03-15T17:43:06.787Z,43
2019-03-15T17:43:12.497Z,44
2019-03-15T17:43:17.069Z,45
2019-03-15T17:43:19.588Z,44
2019-03-15T17:43:24.380Z,43
2019-03-15T17:43:27.743Z,42
2019-03-15T17:43:32.230Z,43
2019-03-15T17:43:35.531Z,44
2019-03-15T17:43:42.411Z,45
2019-03-15T17:43:43.542Z,44
2019-03-15T17:43:44.687Z,45
2019-03-15T17:43:53.089Z,44
2019-03-15T17:43:55.596Z,45
2019-03-15T17:44:06.891Z,43
2019-03-15T17:44:10.545Z,42
2019-03-15T17:44:15.104Z,40
2019-03-15T17:44:21.676Z,45
2019-03-15T17:44:26.082Z,47
2019-03-15T17:44:29.532Z,45
2019-03-15T17:44:31.777Z,44
2019-03-15T17:44:37.360Z,45
2019-03-15T17:44:42.919Z,44
2019-03-15T17:44:48.527Z,41
2019-03-15T17:44:59.507Z,43
2019-03-15T17:45:02.951Z,44
2019-03-15T17:45:09.681Z,45
2019-03-15T17:45:11.986Z,46
2019-03-15T17:45:16.488Z,47
2019-03-15T17:45:19.800Z,49
2019-03-15T17:45:20.978Z,47
2019-03-15T17:45:24.469Z,46
2019-03-15T17:45:27.903Z,47
2019-03-15T17:45:31.576Z,48
2019-03-15T17:45:34.985Z,47
2019-03-15T17:45:39.550Z,48
2019-03-15T17:45:43.005Z,47
2019-03-15T17:45:46.449Z,44
2019-03-15T17:45:47.619Z,45
2019-03-15T17:45:49.934Z,44
2019-03-15T17:45:53.635Z,47
2019-03-15T17:45:58.117Z,46
2019-03-15T17:46:01.438Z,45
2019-03-15T17:46:12.799Z,44
2019-03-15T17:46:15.415Z,46
2019-03-15T17:46:23.105Z,41
2019-03-15T17:46:28.566Z,40
2019-03-15T17:46:34.229Z,41
2019-03-15T17:46:38.706Z,43
2019-03-15T17:46:43.183Z,44
2019-03-15T17:46:45.620Z,45
2019-03-15T17:46:50.042Z,44
2019-03-15T17:46:52.275Z,45
2019-03-15T17:46:53.430Z,44
2019-03-15T17:46:57.914Z,46
2019-03-15T17:46:59.026Z,47
2019-03-15T17:47:02.402Z,45
2019-03-15T17:47:06.980Z,44
2019-03-15T17:47:10.366Z,43
2019-03-15T17:47:18.119Z,41
2019-03-15T17:47:23.782Z,42
2019-03-15T17:47:27.147Z,45
2019-03-15T17:47:28.268Z,42
2019-03-15T17:47:43.831Z,40
2019-03-15T17:47:48.359Z,39
2019-03-15T17:47:56.276Z,38
2019-03-15T17:47:59.632Z,39
2019-03-15T17:48:05.334Z,40
2019-03-15T17:48:06.553Z,39
2019-03-15T17:48:11.055Z,37
2019-03-15T17:48:17.910Z,38
2019-03-15T17:48:20.138Z,39
2019-03-15T17:48:32.510Z,40
2019-03-15T17:48:45.796Z,39
2019-03-15T17:48:52.539Z,38
2019-03-15T17:48:57.100Z,39
2019-03-15T17:49:01.615Z,41
2019-03-15T17:49:05.004Z,40
2019-03-15T17:49:09.405Z,42
2019-03-15T17:49:13.842Z,41
2019-03-15T17:49:16.027Z,42
2019-03-15T17:49:18.363Z,43
2019-03-15T17:49:20.567Z,44
2019-03-15T17:49:26.089Z,40
2019-03-15T17:49:33.868Z,39
2019-03-15T17:49:40.477Z,38
2019-03-15T17:49:46.051Z,39
2019-03-15T17:49:51.375Z,40
2019-03-15T17:49:58.110Z,39
2019-03-15T17:50:07.031Z,41
2019-03-15T17:50:10.432Z,42
2019-03-15T17:50:12.600Z,43
2019-03-15T17:50:17.753Z,44
2019-03-15T17:50:22.216Z,45
2019-03-15T17:50:23.279Z,46
2019-03-15T17:50:26.599Z,47
2019-03-15T17:50:29.963Z,46
2019-03-15T17:50:33.420Z,45
2019-03-15T17:50:36.695Z,44
2019-03-15T17:50:38.989Z,43
2019-03-15T17:50:43.525Z,44
2019-03-15T17:50:47.001Z,42
2019-03-15T17:50:50.548Z,41
2019-03-15T17:50:53.962Z,42
2019-03-15T17:50:57.425Z,43
2019-03-15T17:51:04.177Z,45
2019-03-15T17:51:07.547Z,43
2019-03-15T17:51:10.896Z,44
2019-03-15T17:51:11.994Z,45
2019-03-15T17:51:21.889Z,47
2019-03-15T17:51:25.254Z,48
2019-03-15T17:51:28.669Z,47
2019-03-15T17:51:33.363Z,46
2019-03-15T17:51:37.906Z,47
2019-03-15T17:51:41.303Z,46
2019-03-15T17:51:43.598Z,45
2019-03-15T17:51:47.066Z,44
2019-03-15T17:51:50.516Z,45
2019-03-15T17:51:56.175Z,43
2019-03-15T17:51:57.287Z,44
2019-03-15T17:52:00.758Z,45
2019-03-15T17:52:08.690Z,44
2019-03-15T17:52:12.087Z,43
2019-03-15T17:52:18.744Z,44
2019-03-15T17:52:22.163Z,43
2019-03-15T17:52:30.939Z,45
2019-03-15T17:52:35.503Z,46
2019-03-15T17:52:41.095Z,45
2019-03-15T17:52:42.226Z,46
2019-03-15T17:52:49.121Z,47
2019-03-15T17:52:51.456Z,48
2019-03-15T17:52:53.818Z,46
2019-03-15T17:52:56.149Z,47
2019-03-15T17:53:02.866Z,46
2019-03-15T17:53:09.607Z,45
2019-03-15T17:53:10.746Z,44
2019-03-15T17:53:14.176Z,46
2019-03-15T17:53:18.907Z,45
2019-03-15T17:53:21.303Z,44
2019-03-15T17:53:25.948Z,43
2019-03-15T17:53:33.690Z,41
2019-03-15T17:53:38.265Z,38
2019-03-15T17:53:42.914Z,36
2019-03-15T17:53:48.562Z,37
2019-03-15T17:53:53.115Z,40
2019-03-15T17:53:56.477Z,39
2019-03-15T17:54:00.969Z,40
2019-03-15T17:54:03.137Z,41
2019-03-15T17:54:07.513Z,42
2019-03-15T17:54:13.087Z,45
2019-03-15T17:54:15.365Z,47
2019-03-15T17:54:18.746Z,48
2019-03-15T17:54:19.858Z,47
2019-03-15T17:54:24.433Z,46
2019-03-15T17:54:33.377Z,42
2019-03-15T17:54:37.880Z,41
2019-03-15T17:54:44.673Z,39
2019-03-15T17:54:47.010Z,40
2019-03-15T17:54:53.760Z,41
2019-03-15T17:55:01.666Z,39
2019-03-15T17:55:03.896Z,38
2019-03-15T17:55:11.600Z,39
2019-03-15T17:55:14.987Z,40
2019-03-15T17:55:18.275Z,39
2019-03-15T17:55:21.679Z,41
2019-03-15T17:55:25.045Z,40
2019-03-15T17:55:27.254Z,41
2019-03-15T17:55:30.631Z,40
2019-03-15T17:55:36.106Z,43
2019-03-15T17:55:38.353Z,44
2019-03-15T17:55:44.060Z,46
2019-03-15T17:55:46.328Z,45
2019-03-15T17:55:49.677Z,47
2019-03-15T17:55:52.958Z,45
2019-03-15T17:55:54.074Z,47
2019-03-15T17:56:08.693Z,46
2019-03-15T17:56:14.376Z,45
2019-03-15T17:56:15.577Z,44
2019-03-15T17:56:18.950Z,45
2019-03-15T17:56:22.400Z,43
2019-03-15T17:56:27.012Z,45
2019-03-15T17:56:34.721Z,43
2019-03-15T17:56:38.114Z,42
2019-03-15T17:56:41.522Z,44
2019-03-15T17:56:46.066Z,43
2019-03-15T17:56:49.454Z,42
2019-03-15T17:56:52.889Z,41
2019-03-15T17:56:58.504Z,42
2019-03-15T17:57:00.830Z,43
2019-03-15T17:57:04.276Z,45
2019-03-15T17:57:12.132Z,46
2019-03-15T17:57:14.446Z,47
2019-03-15T17:57:19.996Z,48
2019-03-15T17:57:22.263Z,49
2019-03-15T17:57:30.187Z,47
2019-03-15T17:57:33.751Z,46
2019-03-15T17:57:37.180Z,45
2019-03-15T17:57:38.286Z,46
2019-03-15T17:57:39.409Z,45
2019-03-15T17:57:46.729Z,44
2019-03-15T17:57:50.053Z,43
2019-03-15T17:57:54.593Z,42
2019-03-15T17:57:57.873Z,40
2019-03-15T17:58:02.455Z,39
2019-03-15T17:58:03.601Z,40
2019-03-15T17:58:09.068Z,41
2019-03-15T17:58:12.531Z,40
2019-03-15T17:58:14.879Z,41
2019-03-15T17:58:18.363Z,40
2019-03-15T17:58:20.589Z,41
2019-03-15T17:58:25.839Z,43
2019-03-15T17:58:30.492Z,44
2019-03-15T17:58:38.483Z,42
2019-03-15T17:58:44.120Z,44
2019-03-15T17:58:48.667Z,42
2019-03-15T17:58:53.206Z,41
2019-03-15T17:58:56.684Z,42
2019-03-15T17:59:18.570Z,44
2019-03-15T17:59:23.157Z,45
2019-03-15T17:59:28.723Z,46
2019-03-15T17:59:35.285Z,45
2019-03-15T17:59:43.075Z,44
2019-03-15T17:59:53.239Z,43
2019-03-15T17:59:56.619Z,41
2019-03-15T18:00:00.015Z,40
2019-03-15T18:00:04.572Z,38
2019-03-15T18:00:06.795Z,39
2019-03-15T18:00:11.156Z,40
2019-03-15T18:00:14.465Z,38
2019-03-15T18:00:19.018Z,40
2019-03-15T18:00:23.596Z,38
2019-03-15T18:00:29.186Z,39
2019-03-15T18:00:34.919Z,40
2019-03-15T18:00:39.504Z,41
2019-03-15T18:00:44.988Z,42
2019-03-15T18:00:49.364Z,43
2019-03-15T18:00:52.757Z,42
2019-03-15T18:00:57.327Z,43
2019-03-15T18:00:59.580Z,42
2019-03-15T18:01:02.990Z,44
2019-03-15T18:01:04.048Z,43
2019-03-15T18:01:08.606Z,45
2019-03-15T18:01:16.522Z,39
2019-03-15T18:01:23.303Z,40
2019-03-15T18:01:27.757Z,38
2019-03-15T18:01:31.147Z,39
2019-03-15T18:01:41.341Z,41
2019-03-15T18:01:46.984Z,42
2019-03-15T18:01:51.442Z,41
2019-03-15T18:01:53.698Z,42
2019-03-15T18:01:59.230Z,43
2019-03-15T18:02:01.594Z,42
2019-03-15T18:02:07.283Z,41
2019-03-15T18:02:10.747Z,42
2019-03-15T18:02:14.108Z,41
2019-03-15T18:02:16.453Z,42
2019-03-15T18:02:18.696Z,43
2019-03-15T18:02:21.995Z,42
2019-03-15T18:02:28.754Z,43
2019-03-15T18:02:31.052Z,42
2019-03-15T18:02:34.486Z,43
2019-03-15T18:02:40.179Z,41
2019-03-15T18:02:44.793Z,40
2019-03-15T18:02:48.201Z,39
2019-03-15T18:02:50.440Z,40
2019-03-15T18:02:53.784Z,41
2019-03-15T18:02:57.181Z,43
2019-03-15T18:03:02.787Z,44
2019-03-15T18:03:23.122Z,45
2019-03-15T18:03:25.413Z,44
2019-03-15T18:03:28.869Z,45
2019-03-15T18:03:37.104Z,44
2019-03-15T18:03:41.786Z,43
2019-03-15T18:03:52.962Z,42
2019-03-15T18:03:59.049Z,44
2019-03-15T18:04:03.881Z,43
2019-03-15T18:04:06.410Z,44
2019-03-15T18:04:09.071Z,45
2019-03-15T18:04:10.334Z,44
2019-03-15T18:04:11.515Z,45
2019-03-15T18:04:26.100Z,44
2019-03-15T18:04:35.001Z,45
2019-03-15T18:04:41.930Z,44
2019-03-15T18:04:48.656Z,45
2019-03-15T18:04:50.916Z,47
2019-03-15T18:04:54.376Z,46
2019-03-15T18:04:57.750Z,47
2019-03-15T18:05:10.010Z,46
2019-03-15T18:05:14.453Z,45
2019-03-15T18:05:17.862Z,44
2019-03-15T18:05:21.337Z,43
2019-03-15T18:05:24.759Z,44
2019-03-15T18:05:27.086Z,42
2019-03-15T18:05:30.673Z,40
2019-03-15T18:05:36.254Z,41
2019-03-15T18:05:38.499Z,40
2019-03-15T18:05:41.945Z,41
2019-03-15T18:05:45.265Z,42
2019-03-15T18:05:47.467Z,41
2019-03-15T18:05:48.606Z,42
2019-03-15T18:05:50.959Z,43
2019-03-15T18:05:54.378Z,41
2019-03-15T18:06:01.420Z,40
2019-03-15T18:06:04.814Z,39
2019-03-15T18:06:12.733Z,40
2019-03-15T18:06:13.834Z,39
2019-03-15T18:06:18.327Z,41
2019-03-15T18:06:22.861Z,39
2019-03-15T18:06:27.442Z,40
2019-03-15T18:06:33.060Z,39
2019-03-15T18:06:36.449Z,41
2019-03-15T18:06:40.863Z,40
2019-03-15T18:06:43.156Z,43
2019-03-15T18:06:47.642Z,44
2019-03-15T18:06:49.923Z,43
2019-03-15T18:06:51.067Z,44
2019-03-15T18:06:54.368Z,43
2019-03-15T18:06:56.586Z,42
2019-03-15T18:07:00.046Z,43
2019-03-15T18:07:03.452Z,44
2019-03-15T18:07:10.192Z,45
2019-03-15T18:07:14.771Z,44
2019-03-15T18:07:17.080Z,45
2019-03-15T18:07:23.920Z,46
2019-03-15T18:07:31.782Z,41
2019-03-15T18:07:37.423Z,40
2019-03-15T18:07:41.743Z,39
2019-03-15T18:07:47.341Z,37
2019-03-15T18:07:51.768Z,38
2019-03-15T18:07:59.470Z,39
2019-03-15T18:08:05.176Z,38
2019-03-15T18:08:14.092Z,41
2019-03-15T18:08:17.570Z,42
2019-03-15T18:08:18.709Z,41
2019-03-15T18:08:22.062Z,42
2019-03-15T18:08:24.311Z,43
2019-03-15T18:08:26.611Z,42
2019-03-15T18:08:32.751Z,44
2019-03-15T18:08:35.257Z,45
2019-03-15T18:08:39.847Z,43
2019-03-15T18:08:42.213Z,44
2019-03-15T18:08:50.284Z,43
2019-03-15T18:09:01.262Z,42
2019-03-15T18:09:11.298Z,43
2019-03-15T18:09:15.817Z,42
2019-03-15T18:09:19.113Z,41
2019-03-15T18:09:25.835Z,40
2019-03-15T18:09:29.243Z,41
2019-03-15T18:09:32.720Z,42
2019-03-15T18:09:43.694Z,41
2019-03-15T18:09:50.433Z,42
2019-03-15T18:10:01.633Z,43
2019-03-15T18:10:05.074Z,42
2019-03-15T18:10:10.731Z,41
2019-03-15T18:10:15.336Z,43
2019-03-15T18:10:18.764Z,44
2019-03-15T18:10:22.147Z,43
2019-03-15T18:10:26.745Z,42
2019-03-15T18:10:38.128Z,41
2019-03-15T18:10:41.500Z,40
2019-03-15T18:10:47.066Z,42
2019-03-15T18:10:50.378Z,41
2019-03-15T18:10:52.677Z,42
2019-03-15T18:10:54.915Z,44
2019-03-15T18:11:00.511Z,45
2019-03-15T18:11:06.238Z,44
2019-03-15T18:11:08.539Z,43
2019-03-15T18:11:13.035Z,44
2019-03-15T18:11:18.604Z,42
2019-03-15T18:11:24.272Z,41
2019-03-15T18:11:31.127Z,39
2019-03-15T18:11:35.702Z,40
2019-03-15T18:11:37.977Z,39
2019-03-15T18:11:42.182Z,41
2019-03-15T18:11:45.474Z,40
2019-03-15T18:11:48.967Z,42
2019-03-15T18:11:50.074Z,43
2019-03-15T18:11:56.665Z,44
2019-03-15T18:11:59.974Z,43
2019-03-15T18:12:04.409Z,44
2019-03-15T18:12:11.085Z,42
2019-03-15T18:12:12.304Z,43
2019-03-15T18:12:15.689Z,44
2019-03-15T18:12:18.010Z,43
2019-03-15T18:12:24.805Z,42
2019-03-15T18:12:28.181Z,41
2019-03-15T18:12:31.647Z,42
2019-03-15T18:12:39.454Z,45
2019-03-15T18:12:46.211Z,46
2019-03-15T18:12:50.788Z,45
2019-03-15T18:12:55.328Z,43
2019-03-15T18:12:58.709Z,44
2019-03-15T18:13:04.131Z,42
2019-03-15T18:13:07.560Z,43
2019-03-15T18:13:15.433Z,41
2019-03-15T18:13:22.347Z,39
2019-03-15T18:13:26.026Z,40
2019-03-15T18:13:29.717Z,41
2019-03-15T18:13:34.206Z,40
2019-03-15T18:13:39.390Z,38
2019-03-15T18:13:42.891Z,37
2019-03-15T18:13:48.774Z,38
2019-03-15T18:13:51.327Z,37
2019-03-15T18:13:58.065Z,38
2019-03-15T18:14:03.839Z,40
2019-03-15T18:14:08.275Z,41
2019-03-15T18:14:16.240Z,42
2019-03-15T18:14:22.014Z,43
2019-03-15T18:14:24.290Z,44
2019-03-15T18:14:40.083Z,45
2019-03-15T18:14:43.393Z,44
2019-03-15T18:14:51.156Z,43
2019-03-15T18:14:55.802Z,42
2019-03-15T18:15:03.801Z,40
2019-03-15T18:15:17.352Z,42
2019-03-15T18:15:23.020Z,41
2019-03-15T18:15:28.454Z,40
2019-03-15T18:15:36.363Z,42
2019-03-15T18:15:39.863Z,41
2019-03-15T18:15:45.410Z,44
2019-03-15T18:15:48.849Z,45
2019-03-15T18:15:52.272Z,47
2019-03-15T18:15:57.894Z,45
2019-03-15T18:16:03.430Z,44
2019-03-15T18:16:09.076Z,42
2019-03-15T18:16:14.642Z,43
2019-03-15T18:16:19.213Z,45
2019-03-15T18:16:24.842Z,44
2019-03-15T18:16:28.203Z,45
2019-03-15T18:16:35.239Z,47
2019-03-15T18:16:43.136Z,46
2019-03-15T18:16:48.729Z,45
2019-03-15T18:16:51.990Z,44
2019-03-15T18:16:54.193Z,45
2019-03-15T18:17:02.041Z,42
2019-03-15T18:17:06.612Z,41
2019-03-15T18:17:18.991Z,42
2019-03-15T18:17:21.312Z,43
2019-03-15T18:17:26.879Z,44
2019-03-15T18:17:29.224Z,46
2019-03-15T18:17:32.632Z,48
2019-03-15T18:17:33.725Z,47
2019-03-15T18:17:40.089Z,44
2019-03-15T18:17:43.752Z,45
2019-03-15T18:17:47.185Z,44
2019-03-15T18:17:51.706Z,43
2019-03-15T18:17:59.547Z,40
2019-03-15T18:18:03.430Z,39
2019-03-15T18:18:04.537Z,40
2019-03-15T18:18:06.914Z,41
2019-03-15T18:18:11.482Z,40
2019-03-15T18:18:14.909Z,41
2019-03-15T18:18:17.256Z,42
2019-03-15T18:18:20.695Z,44
2019-03-15T18:18:24.023Z,45
2019-03-15T18:18:34.049Z,44
2019-03-15T18:18:37.430Z,43
2019-03-15T18:18:40.851Z,42
2019-03-15T18:18:48.733Z,48
2019-03-15T18:18:49.824Z,47
2019-03-15T18:18:53.267Z,48
2019-03-15T18:18:57.836Z,47
2019-03-15T18:19:00.176Z,46
2019-03-15T18:19:06.923Z,47
2019-03-15T18:21:04.713Z,46
2019-03-15T18:21:09.244Z,45
2019-03-15T18:21:10.443Z,44
2019-03-15T18:21:12.774Z,42
2019-03-15T18:21:17.320Z,43
2019-03-15T18:21:19.615Z,42
2019-03-15T18:21:25.245Z,41
2019-03-15T18:21:27.594Z,42
2019-03-15T18:21:30.931Z,43
2019-03-15T18:21:34.254Z,46
2019-03-15T18:21:36.524Z,45
2019-03-15T18:21:44.472Z,44
2019-03-15T18:21:52.258Z,45
2019-03-15T18:22:00.070Z,44
2019-03-15T18:22:01.136Z,43
2019-03-15T18:22:04.428Z,42
2019-03-15T18:22:07.779Z,41
2019-03-15T18:22:12.325Z,40
2019-03-15T18:22:14.592Z,43
2019-03-15T18:22:19.181Z,44
2019-03-15T18:22:21.443Z,43
2019-03-15T18:22:24.870Z,44
2019-03-15T18:22:29.274Z,45
2019-03-15T18:22:34.828Z,44
2019-03-15T18:22:37.029Z,45
2019-03-15T18:22:42.681Z,44
2019-03-15T18:22:49.499Z,43
2019-03-15T18:22:56.381Z,42
2019-03-15T18:23:02.060Z,43