createdAt,value
2022-12-23T00:04:01.002Z,3.40
2022-12-23T00:07:06.585Z,3.70
2022-12-23T00:09:35.333Z,3.43
2022-12-23T00:16:51.023Z,3.63
2022-12-23T00:19:22.037Z,3.57
2022-12-23T00:21:50.426Z,4.17
2022-12-23T00:29:09.320Z,4.20
2022-12-23T00:31:37.574Z,4.60
2022-12-23T00:34:05.793Z,4.63
2022-12-23T00:36:37.549Z,5.27
2022-12-23T00:39:22.927Z,4.93
2022-12-23T00:42:08.645Z,4.73
2022-12-23T00:44:36.881Z,5.43
2022-12-23T00:47:05.470Z,4.70
2022-12-23T00:49:44.779Z,4.90
2022-12-23T00:52:16.471Z,5.33
2022-12-23T01:04:21.380Z,4.30
2022-12-23T01:06:49.650Z,4.60
2022-12-23T01:09:19.431Z,4.50
2022-12-23T01:11:47.970Z,5.10
2022-12-23T01:14:17.584Z,4.50
2022-12-23T01:16:46.327Z,4.50
2022-12-23T01:19:14.860Z,5.00
2022-12-23T01:21:43.115Z,3.90
2022-12-23T01:24:11.599Z,4.13
2022-12-23T01:26:42.175Z,3.90
2022-12-23T01:29:10.356Z,4.40
2022-12-23T01:31:38.865Z,4.20
2022-12-23T01:34:07.230Z,4.20
2022-12-23T01:36:35.447Z,3.57
2022-12-23T01:43:23.559Z,3.87
2022-12-23T01:45:52.155Z,3.73
2022-12-23T01:48:24.488Z,3.53
2022-12-23T01:56:25.500Z,3.43
2022-12-23T01:58:58.933Z,3.83
2022-12-23T02:06:30.521Z,3.83
2022-12-23T02:09:20.737Z,3.50
2022-12-23T02:12:17.586Z,4.30
2022-12-23T02:15:20.596Z,4.10
2022-12-23T02:17:59.134Z,4.83
2022-12-23T02:21:02.501Z,4.27
2022-12-23T02:23:57.725Z,4.60
2022-12-23T02:26:52.860Z,4.27
2022-12-23T02:29:53.046Z,4.77
2022-12-23T02:32:30.849Z,4.80
2022-12-23T02:35:06.124Z,4.40
2022-12-23T02:37:37.505Z,4.77
2022-12-23T02:40:13.005Z,3.83
2022-12-23T02:42:46.451Z,3.57
2022-12-23T02:45:21.941Z,4.77
2022-12-23T02:47:57.619Z,4.70
2022-12-23T02:50:30.698Z,4.30
2022-12-23T02:53:02.588Z,4.03
2022-12-23T02:55:35.293Z,5.03
2022-12-23T03:02:40.863Z,4.60
2022-12-23T03:08:06.460Z,5.13
2022-12-23T03:10:57.195Z,5.30
2022-12-23T03:13:37.877Z,5.30
2022-12-23T03:20:29.977Z,3.90
2022-12-23T03:23:09.037Z,4.50
2022-12-23T03:34:11.726Z,4.50
2022-12-23T03:36:47.849Z,4.00
2022-12-23T03:39:21.832Z,3.90
2022-12-23T03:41:55.334Z,4.00
2022-12-23T03:44:29.823Z,4.00
2022-12-23T03:51:58.606Z,4.40
2022-12-23T03:54:36.017Z,4.07
2022-12-23T03:57:06.836Z,4.10
2022-12-23T03:59:37.737Z,4.20
2022-12-23T04:06:56.651Z,4.00
2022-12-23T04:09:29.145Z,5.03
2022-12-23T04:11:59.486Z,4.40
2022-12-23T04:14:27.675Z,4.63
2022-12-23T04:21:40.453Z,5.67
2022-12-23T04:24:09.052Z,4.50
2022-12-23T04:26:40.009Z,5.10
2022-12-23T04:29:09.279Z,4.87
2022-12-23T04:36:15.562Z,5.50
2022-12-23T04:38:43.721Z,5.10
2022-12-23T04:41:11.894Z,4.93
2022-12-23T04:43:42.591Z,5.03
2022-12-23T04:46:11.807Z,5.87
2022-12-23T04:48:40.077Z,5.80
2022-12-23T04:51:08.908Z,4.97
2022-12-23T04:53:37.914Z,5.43
2022-12-23T04:56:06.400Z,4.67
2022-12-23T04:58:35.374Z,5.77
2022-12-23T05:01:06.782Z,4.93
2022-12-23T05:04:03.351Z,5.37
2022-12-23T05:06:31.668Z,5.23
2022-12-23T05:08:59.877Z,5.03
2022-12-23T05:16:13.154Z,4.80
2022-12-23T05:18:41.376Z,5.13
2022-12-23T05:21:09.645Z,5.13
2022-12-23T05:23:39.373Z,4.80
2022-12-23T05:26:07.537Z,4.73
2022-12-23T05:28:35.995Z,4.17
2022-12-23T05:31:06.917Z,4.63
2022-12-23T05:33:36.877Z,5.07
2022-12-23T05:36:06.119Z,4.80
2022-12-23T05:38:34.422Z,4.60
2022-12-23T05:41:03.520Z,4.93
2022-12-23T05:43:32.004Z,5.43
2022-12-23T05:46:00.342Z,5.47
2022-12-23T05:48:28.701Z,5.00
2022-12-23T05:50:58.346Z,4.60
2022-12-23T05:53:26.807Z,4.80
2022-12-23T06:00:32.560Z,4.40
2022-12-23T06:07:52.540Z,4.10
2022-12-23T06:11:24.261Z,4.40
2022-12-23T06:13:54.375Z,4.00
2022-12-23T06:16:22.630Z,4.70
2022-12-23T06:18:51.054Z,4.13
2022-12-23T06:21:19.452Z,4.07
2022-12-23T06:23:49.060Z,4.60
2022-12-23T06:26:17.306Z,3.83
2022-12-23T06:28:45.648Z,3.77
2022-12-23T06:31:13.957Z,4.13
2022-12-23T06:33:42.263Z,4.30
2022-12-23T06:36:11.198Z,4.50
2022-12-23T06:38:39.376Z,4.73
2022-12-23T06:41:09.164Z,4.70
2022-12-23T06:43:37.845Z,4.40
2022-12-23T06:46:06.597Z,4.57
2022-12-23T06:48:34.886Z,4.70
2022-12-23T06:51:03.556Z,4.70
2022-12-23T06:53:31.744Z,4.23
2022-12-23T06:56:04.044Z,5.37
2022-12-23T06:58:34.211Z,4.80
2022-12-23T07:01:02.498Z,4.87
2022-12-23T07:03:30.821Z,5.83
2022-12-23T07:05:59.483Z,4.83
2022-12-23T07:08:30.962Z,5.00
2022-12-23T07:11:00.436Z,5.13
2022-12-23T07:13:28.891Z,5.17
2022-12-23T07:15:58.971Z,4.90
2022-12-23T07:18:27.712Z,4.70
2022-12-23T07:21:01.284Z,4.73
2022-12-23T07:23:29.968Z,5.33
2022-12-23T07:25:58.451Z,6.23
2022-12-23T07:28:26.675Z,7.17
2022-12-23T07:30:55.005Z,7.70
2022-12-23T07:33:24.794Z,9.07
2022-12-23T07:35:53.163Z,9.80
2022-12-23T07:38:21.465Z,11.13
2022-12-23T07:40:52.307Z,12.23
2022-12-23T07:43:20.513Z,12.83
2022-12-23T07:45:53.980Z,12.40
2022-12-23T07:48:27.374Z,13.40
2022-12-23T07:51:01.774Z,11.47
2022-12-23T07:53:30.599Z,11.53
2022-12-23T07:55:58.840Z,12.03
2022-12-23T07:58:27.405Z,11.77
2022-12-23T08:01:01.480Z,10.13
2022-12-23T08:03:32.557Z,11.23
2022-12-23T08:06:02.579Z,10.13
2022-12-23T08:08:31.429Z,10.67
2022-12-23T08:11:01.452Z,9.83
2022-12-23T08:13:29.932Z,9.90
2022-12-23T08:15:58.997Z,9.73
2022-12-23T08:18:28.156Z,8.90
2022-12-23T08:21:00.142Z,9.80
2022-12-23T08:23:30.231Z,8.73
2022-12-23T08:26:02.562Z,8.73
2022-12-23T08:28:31.809Z,8.77
2022-12-23T08:31:06.087Z,8.70
2022-12-23T08:33:35.096Z,9.40
2022-12-23T08:36:05.170Z,9.60
2022-12-23T08:38:33.884Z,8.93
2022-12-23T08:41:02.350Z,9.33
2022-12-23T08:43:35.834Z,9.87
2022-12-23T08:46:05.220Z,9.10
2022-12-23T08:48:34.114Z,9.40
2022-12-23T08:51:07.457Z,8.77
2022-12-23T08:53:37.009Z,9.77
2022-12-23T08:56:07.033Z,8.63
2022-12-23T08:58:39.352Z,9.70
2022-12-23T09:01:09.554Z,9.53
2022-12-23T09:03:38.893Z,10.40
2022-12-23T09:06:10.930Z,9.33
2022-12-23T09:08:39.803Z,10.33
2022-12-23T09:11:10.536Z,9.90
2022-12-23T09:13:39.155Z,10.10
2022-12-23T09:16:08.736Z,10.30
2022-12-23T09:18:37.825Z,10.60
2022-12-23T09:25:46.318Z,11.33
2022-12-23T09:28:14.476Z,11.03
2022-12-23T09:30:42.805Z,10.70
2022-12-23T09:33:11.677Z,10.77
2022-12-23T09:35:39.985Z,11.53
2022-12-23T09:38:08.183Z,10.13
2022-12-23T09:40:38.639Z,11.10
2022-12-23T09:43:17.203Z,11.30
2022-12-23T09:46:05.568Z,11.50
2022-12-23T09:48:37.282Z,12.13
2022-12-23T09:51:07.054Z,12.10
2022-12-23T09:53:46.561Z,11.73
2022-12-23T09:56:20.394Z,11.60
2022-12-23T09:58:58.499Z,11.53
2022-12-23T10:01:37.824Z,11.27
2022-12-23T10:27:20.083Z,10.03
2022-12-23T10:29:48.510Z,10.03
2022-12-23T10:32:29.032Z,9.43
2022-12-23T10:35:07.314Z,11.27
2022-12-23T10:37:44.802Z,11.40
2022-12-23T10:40:21.884Z,11.40
2022-12-23T10:43:03.125Z,12.70
2022-12-23T10:45:44.549Z,11.80
2022-12-23T10:48:26.898Z,10.67
2022-12-23T10:51:02.484Z,12.60
2022-12-23T10:53:36.948Z,13.77
2022-12-23T10:56:07.512Z,14.17
2022-12-23T10:58:41.746Z,14.07
2022-12-23T11:01:18.983Z,13.07
2022-12-23T11:04:34.889Z,12.47
2022-12-23T11:07:45.780Z,13.53
2022-12-23T11:10:28.678Z,13.40
2022-12-23T11:12:57.531Z,12.47
2022-12-23T11:15:33.379Z,13.57
2022-12-23T11:18:07.835Z,12.90
2022-12-23T11:20:37.974Z,12.57
2022-12-23T11:23:08.197Z,11.83
2022-12-23T11:25:39.274Z,12.13
2022-12-23T11:28:14.896Z,11.00
2022-12-23T11:30:57.308Z,11.43
2022-12-23T11:37:51.784Z,11.10
2022-12-23T11:45:01.438Z,9.80
2022-12-23T11:47:38.428Z,9.30
2022-12-23T11:50:36.108Z,9.33
2022-12-23T11:53:14.414Z,8.53
2022-12-23T11:55:49.840Z,8.67
2022-12-23T11:58:22.531Z,8.43
2022-12-23T12:00:59.559Z,8.27
2022-12-23T12:03:33.197Z,8.60
2022-12-23T12:06:04.150Z,8.30
2022-12-23T12:13:26.918Z,8.63
2022-12-23T12:16:03.685Z,9.07
2022-12-23T12:18:35.188Z,9.20
2022-12-23T12:21:06.717Z,9.47
2022-12-23T12:23:44.232Z,9.53
2022-12-23T12:26:18.921Z,9.17
2022-12-23T12:28:52.269Z,8.07
2022-12-23T12:31:25.734Z,8.77
2022-12-23T12:34:01.368Z,8.20
2022-12-23T12:36:38.748Z,6.23
2022-12-23T12:39:10.255Z,7.10
2022-12-23T12:41:40.662Z,7.00
2022-12-23T12:44:31.783Z,6.27
2022-12-23T12:47:21.847Z,5.03
2022-12-23T12:50:01.385Z,4.70
2022-12-23T12:52:36.887Z,4.17
2022-12-23T12:55:13.872Z,4.27
2022-12-23T12:57:42.551Z,3.60
2022-12-23T13:00:17.114Z,3.33
2022-12-23T13:03:03.478Z,3.23
2022-12-23T13:05:54.058Z,3.23
2022-12-23T13:08:36.055Z,2.93
2022-12-23T13:11:10.899Z,2.83
2022-12-23T13:13:48.429Z,3.20
2022-12-23T13:16:27.516Z,2.47
2022-12-23T13:19:01.841Z,2.70
2022-12-23T13:21:40.736Z,2.40
2022-12-23T13:24:18.398Z,2.23
2022-12-23T13:26:57.674Z,2.13
2022-12-23T13:29:50.986Z,2.57
2022-12-23T13:32:37.129Z,2.27
2022-12-23T13:35:18.875Z,2.47
2022-12-23T13:37:56.622Z,2.27
2022-12-23T13:40:37.965Z,1.90
2022-12-23T13:43:14.054Z,1.70
2022-12-23T13:45:43.700Z,1.80
2022-12-23T13:48:37.735Z,1.70
2022-12-23T13:55:48.525Z,1.90
2022-12-23T13:58:19.789Z,1.77
2022-12-23T14:00:57.534Z,1.90
2022-12-23T14:03:34.708Z,2.60
2022-12-23T14:06:43.568Z,3.53
2022-12-23T14:09:17.245Z,2.90
2022-12-23T14:11:47.072Z,3.40
2022-12-23T14:14:22.643Z,2.47
2022-12-23T14:16:59.368Z,3.07
2022-12-23T14:20:14.402Z,2.30
2022-12-23T14:22:54.757Z,2.93
2022-12-23T14:30:05.650Z,2.93
2022-12-23T14:32:43.922Z,2.50
2022-12-23T14:35:26.052Z,2.80
2022-12-23T14:38:24.719Z,2.60
2022-12-23T14:41:11.315Z,2.67
2022-12-23T14:43:56.785Z,3.30
2022-12-23T14:46:55.060Z,3.10
2022-12-23T14:49:40.882Z,3.53
2022-12-23T14:52:44.271Z,5.53
2022-12-23T14:55:41.146Z,4.90
2022-12-23T14:58:29.198Z,5.07
2022-12-23T15:01:03.443Z,3.57
2022-12-23T15:03:41.353Z,5.73
2022-12-23T15:06:09.773Z,4.93
2022-12-23T15:08:41.735Z,4.77
2022-12-23T15:11:16.621Z,4.63
2022-12-23T15:13:45.345Z,4.33
2022-12-23T15:16:18.427Z,4.17
2022-12-23T15:18:58.106Z,4.20
2022-12-23T15:21:31.855Z,3.90
2022-12-23T15:24:00.428Z,4.27
2022-12-23T15:26:31.665Z,5.40
2022-12-23T15:29:03.897Z,4.70
2022-12-23T15:32:11.578Z,4.80
2022-12-23T15:34:42.919Z,3.93
2022-12-23T15:37:13.454Z,5.10
2022-12-23T15:39:45.191Z,4.97
2022-12-23T15:42:22.807Z,4.60
2022-12-23T15:44:51.995Z,6.17
2022-12-23T15:47:30.240Z,4.63
2022-12-23T15:50:01.177Z,5.17
2022-12-23T15:52:31.385Z,6.00
2022-12-23T15:55:03.918Z,5.37
2022-12-23T15:57:32.523Z,4.90
2022-12-23T16:00:01.647Z,6.03
2022-12-23T16:05:30.339Z,5.07
2022-12-23T16:08:11.947Z,5.73
2022-12-23T16:10:41.281Z,6.67
2022-12-23T16:13:19.213Z,5.67
2022-12-23T16:15:48.000Z,5.67
2022-12-23T16:18:23.393Z,5.70
2022-12-23T16:20:54.924Z,6.13
2022-12-23T16:23:24.053Z,6.10
2022-12-23T16:30:38.378Z,5.83
2022-12-23T16:33:08.856Z,6.03
2022-12-23T16:35:40.361Z,5.13
2022-12-23T16:38:16.223Z,5.93
2022-12-23T16:40:45.572Z,5.90
2022-12-23T16:43:13.846Z,6.40
2022-12-23T16:46:03.342Z,5.27
2022-12-23T16:48:34.161Z,5.50
2022-12-23T16:52:06.442Z,5.63
2022-12-23T16:54:36.554Z,5.57
2022-12-23T17:02:01.248Z,6.00
2022-12-23T17:04:31.764Z,5.50
2022-12-23T17:07:00.120Z,6.60
2022-12-23T17:09:28.394Z,5.37
2022-12-23T17:11:58.001Z,5.00
2022-12-23T17:14:26.981Z,5.00
2022-12-23T17:16:55.201Z,6.17
2022-12-23T17:19:29.162Z,5.73
2022-12-23T17:22:02.719Z,5.03
2022-12-23T17:24:31.313Z,5.90
2022-12-23T17:31:38.920Z,4.90
2022-12-23T17:34:11.717Z,5.57
2022-12-23T17:41:28.616Z,4.60
2022-12-23T17:43:57.009Z,5.33
2022-12-23T17:46:25.792Z,5.37
2022-12-23T17:48:57.231Z,5.60
2022-12-23T17:51:26.397Z,6.40
2022-12-23T17:53:58.316Z,5.87
2022-12-23T17:56:29.376Z,6.67
2022-12-23T18:13:11.291Z,5.37
2022-12-23T18:15:42.335Z,6.00
2022-12-23T18:18:18.997Z,6.47
2022-12-23T18:29:54.801Z,5.73
2022-12-23T18:32:25.090Z,5.43
2022-12-23T18:39:37.198Z,5.53
2022-12-23T18:42:05.596Z,5.70
2022-12-23T18:49:12.919Z,5.90
2022-12-23T18:56:24.462Z,7.40
2022-12-23T18:58:52.672Z,5.43
2022-12-23T19:01:20.941Z,6.27
2022-12-23T19:03:49.684Z,6.03
2022-12-23T19:10:51.468Z,4.80
2022-12-23T19:13:45.241Z,6.10
2022-12-23T19:16:15.585Z,5.57
2022-12-23T19:18:44.076Z,5.00
2022-12-23T19:21:12.523Z,6.03
2022-12-23T19:23:42.046Z,6.27
2022-12-23T19:26:13.911Z,5.80
2022-12-23T19:33:26.243Z,6.83
2022-12-23T19:35:54.474Z,6.30
2022-12-23T19:38:22.631Z,6.40
2022-12-23T19:40:58.486Z,6.67
2022-12-23T19:43:28.146Z,6.43
2022-12-23T19:46:00.194Z,5.97
2022-12-23T19:48:29.007Z,6.13
2022-12-23T19:50:58.354Z,6.10
2022-12-23T19:53:27.077Z,5.10
2022-12-23T19:55:59.711Z,6.30
2022-12-23T19:58:32.470Z,7.03
2022-12-23T20:01:08.691Z,5.43
2022-12-23T20:08:26.527Z,5.17
2022-12-23T20:11:04.366Z,5.07
2022-12-23T20:13:34.194Z,6.03
2022-12-23T20:16:02.600Z,5.73
2022-12-23T20:18:31.200Z,5.50
2022-12-23T20:21:01.219Z,5.97
2022-12-23T20:23:30.137Z,5.73
2022-12-23T20:25:58.608Z,5.10
2022-12-23T20:28:27.433Z,5.70
2022-12-23T20:31:09.422Z,5.70
2022-12-23T20:33:39.017Z,5.77
2022-12-23T20:36:08.193Z,6.37
2022-12-23T20:38:36.864Z,5.47
2022-12-23T20:41:05.801Z,6.00
2022-12-23T20:43:34.714Z,5.60
2022-12-23T20:46:03.092Z,6.03
2022-12-23T20:48:34.440Z,5.23
2022-12-23T20:51:05.385Z,5.67
2022-12-23T20:53:33.831Z,6.37
2022-12-23T20:56:02.807Z,5.17
2022-12-23T20:58:48.484Z,5.93
2022-12-23T21:01:16.977Z,5.90
2022-12-23T21:03:46.593Z,5.87
2022-12-23T21:06:15.092Z,5.83
2022-12-23T21:08:43.584Z,5.90
2022-12-23T21:11:12.131Z,6.10
2022-12-23T21:13:40.571Z,6.57
2022-12-23T21:16:11.244Z,5.60
2022-12-23T21:18:42.287Z,5.77
2022-12-23T21:21:12.749Z,5.93
2022-12-23T21:23:43.241Z,5.97
2022-12-23T21:26:17.672Z,5.70
2022-12-23T21:28:47.777Z,6.07
2022-12-23T21:31:17.935Z,6.27
2022-12-23T21:33:47.560Z,5.33
2022-12-23T21:36:20.429Z,6.73
2022-12-23T21:38:50.348Z,6.17
2022-12-23T21:41:20.217Z,6.50
2022-12-23T21:43:48.890Z,6.67
2022-12-23T21:46:18.956Z,6.30
2022-12-23T21:48:47.709Z,6.67
2022-12-23T21:51:19.508Z,7.33
2022-12-23T21:53:49.705Z,7.27
2022-12-23T21:56:20.261Z,5.80
2022-12-23T21:58:48.837Z,6.87
2022-12-23T22:01:19.552Z,6.60
2022-12-23T22:03:49.413Z,7.17
2022-12-23T22:06:21.218Z,5.87
2022-12-23T22:08:50.086Z,6.43
2022-12-23T22:11:20.761Z,7.20
2022-12-23T22:13:49.310Z,5.33
2022-12-23T22:16:20.387Z,6.40
2022-12-23T22:18:49.464Z,6.20
2022-12-23T22:21:24.303Z,5.97
2022-12-23T22:23:55.830Z,5.30
2022-12-23T22:26:26.863Z,5.83
2022-12-23T22:28:56.095Z,6.43
2022-12-23T22:31:31.458Z,6.00
2022-12-23T22:34:02.173Z,5.83
2022-12-23T22:36:32.401Z,6.00
2022-12-23T22:39:01.828Z,5.73
2022-12-23T22:41:31.436Z,5.87
2022-12-23T22:44:00.848Z,5.93
2022-12-23T22:46:29.467Z,6.50
2022-12-23T22:48:58.896Z,5.77
2022-12-23T22:51:29.877Z,6.43
2022-12-23T22:53:59.769Z,5.70
2022-12-23T22:56:28.731Z,5.30
2022-12-23T22:58:57.220Z,5.87
2022-12-23T23:01:28.029Z,6.03
2022-12-23T23:03:58.579Z,5.77
2022-12-23T23:06:28.118Z,5.53
2022-12-23T23:08:57.111Z,5.50
2022-12-23T23:11:28.216Z,5.97
2022-12-23T23:13:57.129Z,4.93
2022-12-23T23:16:26.381Z,6.33
2022-12-23T23:18:55.705Z,5.40
2022-12-23T23:21:27.614Z,6.03
2022-12-23T23:23:55.941Z,5.53
2022-12-23T23:26:27.167Z,5.37
2022-12-23T23:28:57.831Z,5.33
2022-12-23T23:31:43.286Z,6.13
2022-12-23T23:34:12.572Z,6.77
2022-12-23T23:36:41.159Z,6.37
2022-12-23T23:39:09.492Z,5.30
2022-12-23T23:41:37.910Z,6.10
2022-12-23T23:44:09.837Z,5.77
2022-12-23T23:46:38.535Z,6.10
2022-12-23T23:49:06.934Z,5.70
2022-12-23T23:51:35.382Z,5.57
2022-12-23T23:54:04.101Z,5.80
2022-12-23T23:56:38.231Z,6.00
2022-12-23T23:59:09.276Z,6.00
