createdAt,value
2023-02-24T00:02:00.149Z,19.13
2023-02-24T00:04:34.259Z,19.73
2023-02-24T00:07:00.815Z,20.38
2023-02-24T00:09:28.530Z,20.70
2023-02-24T00:11:59.085Z,21.40
2023-02-24T00:14:29.387Z,21.35
2023-02-24T00:16:56.810Z,21.40
2023-02-24T00:19:25.205Z,21.60
2023-02-24T00:21:54.379Z,21.80
2023-02-24T00:24:22.046Z,21.40
2023-02-24T00:26:54.409Z,22.02
2023-02-24T00:29:24.052Z,22.20
2023-02-24T00:32:01.412Z,20.67
2023-02-24T00:34:33.924Z,22.50
2023-02-24T00:37:00.599Z,22.80
2023-02-24T00:39:33.383Z,21.88
2023-02-24T00:42:06.404Z,21.42
2023-02-24T00:44:37.123Z,22.40
2023-02-24T00:47:05.358Z,22.55
2023-02-24T00:49:34.358Z,23.52
2023-02-24T00:52:04.648Z,23.05
2023-02-24T00:54:31.155Z,22.80
2023-02-24T00:56:57.633Z,24.27
2023-02-24T00:59:24.158Z,23.80
2023-02-24T01:01:51.169Z,24.25
2023-02-24T01:04:18.957Z,23.67
2023-02-24T01:06:48.074Z,24.40
2023-02-24T01:09:18.235Z,23.85
2023-02-24T01:12:05.000Z,24.00
2023-02-24T01:14:33.357Z,23.25
2023-02-24T01:17:00.473Z,23.33
2023-02-24T01:19:31.499Z,24.45
2023-02-24T01:24:31.912Z,24.48
2023-02-24T01:26:59.458Z,24.67
2023-02-24T01:29:26.292Z,22.67
2023-02-24T01:31:57.783Z,23.95
2023-02-24T01:34:26.395Z,22.77
2023-02-24T01:36:53.387Z,24.45
2023-02-24T01:39:20.866Z,21.83
2023-02-24T01:41:50.384Z,22.95
2023-02-24T01:44:18.057Z,10.05
2023-02-24T01:46:46.687Z,8.23
2023-02-24T01:49:18.703Z,8.75
2023-02-24T01:51:57.282Z,8.10
2023-02-24T01:54:29.600Z,8.43
2023-02-24T01:56:57.195Z,8.32
2023-02-24T01:59:26.626Z,9.38
2023-02-24T02:01:55.292Z,9.90
2023-02-24T02:04:42.858Z,9.68
2023-02-24T02:07:12.381Z,9.40
2023-02-24T02:09:41.554Z,11.45
2023-02-24T02:12:09.471Z,11.15
2023-02-24T02:14:37.701Z,10.77
2023-02-24T02:17:25.016Z,10.90
2023-02-24T02:20:15.667Z,11.07
2023-02-24T02:23:00.706Z,13.30
2023-02-24T02:25:35.937Z,11.98
2023-02-24T02:28:24.746Z,12.90
2023-02-24T02:31:15.692Z,12.60
2023-02-24T02:34:39.704Z,12.88
2023-02-24T02:37:30.654Z,13.02
2023-02-24T02:40:19.388Z,12.55
2023-02-24T02:42:50.735Z,11.57
2023-02-24T02:45:45.479Z,12.30
2023-02-24T02:48:24.038Z,13.10
2023-02-24T02:50:54.983Z,12.35
2023-02-24T02:53:40.914Z,12.88
2023-02-24T02:56:16.349Z,12.70
2023-02-24T02:58:46.654Z,13.55
2023-02-24T03:01:18.805Z,11.90
2023-02-24T03:03:49.482Z,12.23
2023-02-24T03:06:24.355Z,10.63
2023-02-24T03:09:19.469Z,11.77
2023-02-24T03:11:54.032Z,11.52
2023-02-24T03:14:26.667Z,12.57
2023-02-24T03:16:54.363Z,11.32
2023-02-24T03:19:26.363Z,10.95
2023-02-24T03:22:00.765Z,11.13
2023-02-24T03:24:29.833Z,10.73
2023-02-24T03:27:20.644Z,10.65
2023-02-24T03:29:54.731Z,10.88
2023-02-24T03:32:26.953Z,9.02
2023-02-24T03:35:00.329Z,9.38
2023-02-24T03:37:29.956Z,9.23
2023-02-24T03:39:58.732Z,9.18
2023-02-24T03:42:33.745Z,8.80
2023-02-24T03:45:01.491Z,8.68
2023-02-24T03:47:28.231Z,8.63
2023-02-24T03:49:54.788Z,8.32
2023-02-24T03:52:40.346Z,8.07
2023-02-24T03:55:58.784Z,8.18
2023-02-24T03:58:52.951Z,8.18
2023-02-24T04:01:45.081Z,8.07
2023-02-24T04:04:36.097Z,8.13
2023-02-24T04:07:34.424Z,7.47
2023-02-24T04:10:14.896Z,7.82
2023-02-24T04:13:07.416Z,8.10
2023-02-24T04:15:39.718Z,7.97
2023-02-24T04:18:15.207Z,6.65
2023-02-24T04:20:45.548Z,7.00
2023-02-24T04:23:15.785Z,6.97
2023-02-24T04:25:46.433Z,6.68
2023-02-24T04:28:15.388Z,7.78
2023-02-24T04:30:46.407Z,7.38
2023-02-24T04:33:13.269Z,6.90
2023-02-24T04:35:41.155Z,7.18
2023-02-24T04:38:08.699Z,7.20
2023-02-24T04:40:37.229Z,7.38
2023-02-24T04:43:04.107Z,7.28
2023-02-24T04:45:31.709Z,7.18
2023-02-24T04:48:01.049Z,6.97
2023-02-24T04:50:33.485Z,7.10
2023-02-24T04:53:02.172Z,6.53
2023-02-24T04:55:33.071Z,6.07
2023-02-24T04:58:01.805Z,5.68
2023-02-24T05:00:35.601Z,5.13
2023-02-24T05:03:04.466Z,5.50
2023-02-24T05:05:33.406Z,5.80
2023-02-24T05:08:09.001Z,4.95
2023-02-24T05:10:41.406Z,5.50
2023-02-24T05:13:11.697Z,5.55
2023-02-24T05:15:41.071Z,5.07
2023-02-24T05:18:14.366Z,4.93
2023-02-24T05:21:02.033Z,3.40
2023-02-24T05:23:34.915Z,5.10
2023-02-24T05:26:04.056Z,4.38
2023-02-24T05:28:36.076Z,5.13
2023-02-24T05:31:11.105Z,5.45
2023-02-24T05:33:38.827Z,5.75
2023-02-24T05:36:08.439Z,5.18
2023-02-24T05:38:37.971Z,5.57
2023-02-24T05:41:07.458Z,5.28
2023-02-24T05:43:35.757Z,4.65
2023-02-24T05:46:07.054Z,5.43
2023-02-24T05:48:35.552Z,5.05
2023-02-24T05:51:05.260Z,5.90
2023-02-24T05:53:31.796Z,4.80
2023-02-24T05:56:01.055Z,5.13
2023-02-24T05:58:29.067Z,5.72
2023-02-24T06:00:56.130Z,5.88
2023-02-24T06:03:31.336Z,6.20
2023-02-24T06:06:08.758Z,6.15
2023-02-24T06:08:42.465Z,6.28
2023-02-24T06:11:10.886Z,4.35
2023-02-24T06:13:38.709Z,5.38
2023-02-24T06:16:08.634Z,5.20
2023-02-24T06:18:35.781Z,5.85
2023-02-24T06:21:03.340Z,5.30
2023-02-24T06:23:30.421Z,5.00
2023-02-24T06:26:02.491Z,5.15
2023-02-24T06:28:29.149Z,4.75
2023-02-24T06:30:56.340Z,5.75
2023-02-24T06:33:26.735Z,4.50
2023-02-24T06:35:53.784Z,4.50
2023-02-24T06:38:20.276Z,3.65
2023-02-24T06:40:47.604Z,4.28
2023-02-24T06:43:17.466Z,4.85
2023-02-24T06:45:45.384Z,5.18
2023-02-24T06:48:12.297Z,4.20
2023-02-24T06:50:42.099Z,4.88
2023-02-24T06:53:16.861Z,3.83
2023-02-24T06:55:46.517Z,4.75
2023-02-24T06:58:18.899Z,4.65
2023-02-24T07:00:56.864Z,4.63
2023-02-24T07:03:47.129Z,5.10
2023-02-24T07:06:28.895Z,4.97
2023-02-24T07:08:58.366Z,4.85
2023-02-24T07:11:25.539Z,5.93
2023-02-24T07:13:54.443Z,5.32
2023-02-24T07:16:25.173Z,6.13
2023-02-24T07:18:59.406Z,4.72
2023-02-24T07:21:26.974Z,5.45
2023-02-24T07:23:59.684Z,5.25
2023-02-24T07:26:27.978Z,5.05
2023-02-24T07:28:57.902Z,5.85
2023-02-24T07:31:25.947Z,4.57
2023-02-24T07:34:02.018Z,5.13
2023-02-24T07:36:38.850Z,4.55
2023-02-24T07:39:08.167Z,4.80
2023-02-24T07:41:34.923Z,4.22
2023-02-24T07:44:03.360Z,4.57
2023-02-24T07:46:30.223Z,4.45
2023-02-24T07:48:59.779Z,4.30
2023-02-24T07:51:29.605Z,4.50
2023-02-24T07:53:59.099Z,4.50
2023-02-24T07:56:27.309Z,4.00
2023-02-24T07:58:59.237Z,4.18
2023-02-24T08:01:38.708Z,4.20
2023-02-24T08:04:12.457Z,4.40
2023-02-24T08:06:48.017Z,4.18
2023-02-24T08:09:42.610Z,4.25
2023-02-24T08:12:09.226Z,4.47
2023-02-24T08:14:44.424Z,4.28
2023-02-24T08:17:12.354Z,4.43
2023-02-24T08:19:42.741Z,4.18
2023-02-24T08:22:20.570Z,4.38
2023-02-24T08:24:50.992Z,4.55
2023-02-24T08:27:20.306Z,4.20
2023-02-24T08:29:58.224Z,4.68
2023-02-24T08:32:34.184Z,4.60
2023-02-24T08:35:04.004Z,4.68
2023-02-24T08:37:39.737Z,4.45
2023-02-24T08:40:32.462Z,4.38
2023-02-24T08:43:32.773Z,4.25
2023-02-24T08:46:18.394Z,4.80
2023-02-24T08:48:56.530Z,4.65
2023-02-24T08:51:29.233Z,4.68
2023-02-24T08:53:58.939Z,4.22
2023-02-24T08:56:34.402Z,4.47
2023-02-24T08:59:07.267Z,3.83
2023-02-24T09:01:37.177Z,3.90
2023-02-24T09:04:08.256Z,4.00
2023-02-24T09:06:44.522Z,3.65
2023-02-24T09:09:22.907Z,3.70
2023-02-24T09:11:58.351Z,3.90
2023-02-24T09:14:30.430Z,3.50
2023-02-24T09:17:11.860Z,3.00
2023-02-24T09:19:47.527Z,3.67
2023-02-24T09:22:33.454Z,3.70
2023-02-24T09:25:21.960Z,3.55
2023-02-24T09:27:56.036Z,3.90
2023-02-24T09:30:35.825Z,4.10
2023-02-24T09:33:38.663Z,3.53
2023-02-24T09:36:10.857Z,4.75
2023-02-24T09:39:01.156Z,3.75
2023-02-24T09:42:00.215Z,3.72
2023-02-24T09:44:45.163Z,3.45
2023-02-24T09:47:56.702Z,4.30
2023-02-24T09:50:47.352Z,3.40
2023-02-24T09:53:18.002Z,3.80
2023-02-24T09:56:03.753Z,3.78
2023-02-24T09:58:47.741Z,4.00
2023-02-24T10:01:47.430Z,3.47
2023-02-24T10:04:52.164Z,3.70
2023-02-24T10:07:29.917Z,3.25
2023-02-24T10:10:28.032Z,3.40
2023-02-24T10:13:07.781Z,3.30
2023-02-24T10:15:58.942Z,3.85
2023-02-24T10:18:33.549Z,3.53
2023-02-24T10:21:30.901Z,3.95
2023-02-24T10:24:23.398Z,3.78
2023-02-24T10:27:00.719Z,4.05
2023-02-24T10:29:40.430Z,4.82
2023-02-24T10:32:23.520Z,4.00
2023-02-24T10:34:51.750Z,5.00
2023-02-24T10:37:28.806Z,3.85
2023-02-24T10:40:10.544Z,4.20
2023-02-24T10:42:44.847Z,4.00
2023-02-24T10:45:24.583Z,4.60
2023-02-24T10:47:58.520Z,4.95
2023-02-24T10:53:04.016Z,4.60
2023-02-24T10:55:44.526Z,4.78
2023-02-24T10:58:44.926Z,5.22
2023-02-24T11:01:36.402Z,4.85
2023-02-24T11:04:22.532Z,4.63
2023-02-24T11:06:52.768Z,5.05
2023-02-24T11:09:27.691Z,5.25
2023-02-24T11:12:15.153Z,7.85
2023-02-24T11:15:14.134Z,4.35
2023-02-24T11:17:58.738Z,4.72
2023-02-24T11:20:48.450Z,4.68
2023-02-24T11:23:35.682Z,4.15
2023-02-24T11:26:07.222Z,4.15
2023-02-24T11:28:55.788Z,4.32
2023-02-24T11:31:59.914Z,3.58
2023-02-24T11:34:33.017Z,4.78
2023-02-24T11:37:17.350Z,5.90
2023-02-24T11:42:37.462Z,5.00
2023-02-24T11:45:19.272Z,4.40
2023-02-24T11:47:51.006Z,5.53
2023-02-24T11:50:23.786Z,4.90
2023-02-24T11:52:51.786Z,5.15
2023-02-24T11:55:34.953Z,4.35
2023-02-24T11:58:10.555Z,4.50
2023-02-24T12:00:39.021Z,4.82
2023-02-24T12:03:25.602Z,4.30
2023-02-24T12:05:56.618Z,3.97
2023-02-24T12:08:27.251Z,4.50
2023-02-24T12:11:07.139Z,4.00
2023-02-24T12:13:42.209Z,4.43
2023-02-24T12:16:33.236Z,4.15
2023-02-24T12:19:09.565Z,3.85
2023-02-24T12:21:39.570Z,4.03
2023-02-24T12:24:11.527Z,3.90
2023-02-24T12:26:58.949Z,3.80
2023-02-24T12:29:45.328Z,3.30
2023-02-24T12:32:23.495Z,3.53
2023-02-24T12:35:20.106Z,4.10
2023-02-24T12:38:04.949Z,3.65
2023-02-24T12:40:45.906Z,3.50
2023-02-24T12:43:46.472Z,4.07
2023-02-24T12:46:27.208Z,3.30
2023-02-24T12:49:12.675Z,4.03
2023-02-24T12:51:46.745Z,4.03
2023-02-24T12:54:28.251Z,4.35
2023-02-24T12:56:57.835Z,3.88
2023-02-24T12:59:28.370Z,4.20
2023-02-24T13:02:13.151Z,4.88
2023-02-24T13:04:49.918Z,5.10
2023-02-24T13:07:38.461Z,4.70
2023-02-24T13:10:24.574Z,4.45
2023-02-24T13:13:04.691Z,4.75
2023-02-24T13:15:34.329Z,4.07
2023-02-24T13:18:01.149Z,4.72
2023-02-24T13:20:37.667Z,4.93
2023-02-24T13:23:20.819Z,5.32
2023-02-24T13:25:54.776Z,5.70
2023-02-24T13:28:33.066Z,5.97
2023-02-24T13:31:11.761Z,4.95
2023-02-24T13:33:44.426Z,5.35
2023-02-24T13:36:17.740Z,4.90
2023-02-24T13:39:05.805Z,5.40
2023-02-24T13:41:32.137Z,4.70
2023-02-24T13:44:25.119Z,4.78
2023-02-24T13:47:19.909Z,4.50
2023-02-24T13:50:07.015Z,4.53
2023-02-24T13:52:34.434Z,5.05
2023-02-24T13:55:23.827Z,4.65
2023-02-24T13:57:59.402Z,5.25
2023-02-24T14:00:34.429Z,5.10
2023-02-24T14:03:03.102Z,5.05
2023-02-24T14:05:33.270Z,5.10
2023-02-24T14:08:00.180Z,5.15
2023-02-24T14:10:31.729Z,5.10
2023-02-24T14:13:17.198Z,4.72
2023-02-24T14:15:45.270Z,4.07
2023-02-24T14:18:38.075Z,4.55
2023-02-24T14:21:05.486Z,5.47
2023-02-24T14:23:34.783Z,6.53
2023-02-24T14:26:21.761Z,5.95
2023-02-24T14:28:55.387Z,4.80
2023-02-24T14:31:22.966Z,6.65
2023-02-24T14:33:55.435Z,6.20
2023-02-24T14:36:25.129Z,6.40
2023-02-24T14:39:02.149Z,5.40
2023-02-24T14:41:28.653Z,5.50
2023-02-24T14:43:56.392Z,5.18
2023-02-24T14:46:23.841Z,5.10
2023-02-24T14:48:56.293Z,4.20
2023-02-24T14:51:36.434Z,4.55
2023-02-24T14:54:11.238Z,4.03
2023-02-24T14:56:45.259Z,3.85
2023-02-24T14:59:30.511Z,3.58
2023-02-24T15:01:59.517Z,4.13
2023-02-24T15:04:36.893Z,3.72
2023-02-24T15:07:17.262Z,3.22
2023-02-24T15:09:48.274Z,3.90
2023-02-24T15:12:38.427Z,5.18
2023-02-24T15:15:20.001Z,4.32
2023-02-24T15:17:51.481Z,4.75
2023-02-24T15:20:30.586Z,4.82
2023-02-24T15:22:57.437Z,4.90
2023-02-24T15:25:41.862Z,4.78
2023-02-24T15:28:22.611Z,4.97
2023-02-24T15:31:02.490Z,4.97
2023-02-24T15:33:40.417Z,5.10
2023-02-24T15:36:17.198Z,4.90
2023-02-24T15:38:44.487Z,6.45
2023-02-24T15:41:11.906Z,6.18
2023-02-24T15:43:45.668Z,6.45
2023-02-24T15:46:16.106Z,6.32
2023-02-24T15:48:44.613Z,7.05
2023-02-24T15:51:40.390Z,5.70
2023-02-24T15:54:17.490Z,7.85
2023-02-24T15:56:45.839Z,8.80
2023-02-24T15:59:19.786Z,7.90
2023-02-24T16:01:46.628Z,8.10
2023-02-24T16:04:13.258Z,7.97
2023-02-24T16:06:46.962Z,7.38
2023-02-24T16:09:17.276Z,7.15
2023-02-24T16:11:45.506Z,7.72
2023-02-24T16:14:14.798Z,7.30
2023-02-24T16:16:41.424Z,7.07
2023-02-24T16:19:10.482Z,7.68
2023-02-24T16:21:36.965Z,7.60
2023-02-24T16:24:07.547Z,7.93
2023-02-24T16:26:37.164Z,8.43
2023-02-24T16:29:12.919Z,7.15
2023-02-24T16:31:39.891Z,7.53
2023-02-24T16:34:10.681Z,6.80
2023-02-24T16:36:38.837Z,8.60
2023-02-24T16:39:05.323Z,6.82
2023-02-24T16:41:31.917Z,7.32
2023-02-24T16:43:58.478Z,7.60
2023-02-24T16:46:27.082Z,8.07
2023-02-24T16:48:53.860Z,9.45
2023-02-24T16:51:23.380Z,10.45
2023-02-24T16:53:49.845Z,8.30
2023-02-24T16:56:19.806Z,8.95
2023-02-24T16:58:46.619Z,7.38
2023-02-24T17:01:20.102Z,7.90
2023-02-24T17:03:49.208Z,7.35
2023-02-24T17:06:15.733Z,6.78
2023-02-24T17:08:43.853Z,11.68
2023-02-24T17:11:13.401Z,7.38
2023-02-24T17:13:40.202Z,7.07
2023-02-24T17:16:07.099Z,7.13
2023-02-24T17:18:37.530Z,7.80
2023-02-24T17:21:04.474Z,7.60
2023-02-24T17:23:32.256Z,9.13
2023-02-24T17:26:01.910Z,8.30
2023-02-24T17:28:29.424Z,7.88
2023-02-24T17:30:56.327Z,7.93
2023-02-24T17:33:23.068Z,8.55
2023-02-24T17:35:49.555Z,11.45
2023-02-24T17:38:20.601Z,10.30
2023-02-24T17:40:47.466Z,8.38
2023-02-24T17:43:14.146Z,9.13
2023-02-24T17:45:43.035Z,9.25
2023-02-24T17:48:10.063Z,9.75
2023-02-24T17:50:36.710Z,10.35
2023-02-24T17:53:03.499Z,10.75
2023-02-24T17:55:29.929Z,10.52
2023-02-24T17:57:57.337Z,10.77
2023-02-24T18:00:23.888Z,10.00
2023-02-24T18:02:50.458Z,10.55
2023-02-24T18:05:19.685Z,9.63
2023-02-24T18:07:46.442Z,10.63
2023-02-24T18:10:13.592Z,10.65
2023-02-24T18:12:40.078Z,10.55
2023-02-24T18:15:08.989Z,10.93
2023-02-24T18:17:37.806Z,11.77
2023-02-24T18:20:06.626Z,13.73
2023-02-24T18:22:33.098Z,13.02
2023-02-24T18:25:00.887Z,12.07
2023-02-24T18:27:27.532Z,11.82
2023-02-24T18:29:54.144Z,11.55
2023-02-24T18:32:20.736Z,17.50
2023-02-24T18:34:47.502Z,15.05
2023-02-24T18:37:13.987Z,15.15
2023-02-24T18:39:40.488Z,12.55
2023-02-24T18:42:06.961Z,12.48
2023-02-24T18:44:33.460Z,13.85
2023-02-24T18:46:59.988Z,12.63
2023-02-24T18:49:27.093Z,12.43
2023-02-24T18:51:54.492Z,12.80
2023-02-24T18:54:21.438Z,11.68
2023-02-24T18:56:48.011Z,13.35
2023-02-24T18:59:17.603Z,13.27
2023-02-24T19:01:44.125Z,13.25
2023-02-24T19:04:19.965Z,13.27
2023-02-24T19:06:49.494Z,14.25
2023-02-24T19:09:17.173Z,12.98
2023-02-24T19:11:43.668Z,13.25
2023-02-24T19:14:11.978Z,13.88
2023-02-24T19:16:38.717Z,14.65
2023-02-24T19:19:05.200Z,13.32
2023-02-24T19:21:33.061Z,13.75
2023-02-24T19:24:03.965Z,13.77
2023-02-24T19:26:31.401Z,15.77
2023-02-24T19:28:58.477Z,14.88
2023-02-24T19:31:28.388Z,15.73
2023-02-24T19:33:57.043Z,15.98
2023-02-24T19:36:24.118Z,15.65
2023-02-24T19:38:50.971Z,16.35
2023-02-24T19:41:17.472Z,16.05
2023-02-24T19:43:43.978Z,15.57
2023-02-24T19:46:12.282Z,14.85
2023-02-24T19:48:39.733Z,16.27
2023-02-24T19:51:14.456Z,15.80
2023-02-24T19:53:41.370Z,16.85
2023-02-24T19:56:08.150Z,15.23
2023-02-24T19:58:35.783Z,17.38
2023-02-24T20:01:21.296Z,19.42
2023-02-24T20:03:50.627Z,18.67
2023-02-24T20:06:19.123Z,19.92
2023-02-24T20:08:46.149Z,21.13
2023-02-24T20:11:13.732Z,19.83
2023-02-24T20:13:40.378Z,17.95
2023-02-24T20:16:12.886Z,19.00
2023-02-24T20:18:40.387Z,17.90
2023-02-24T20:21:07.904Z,17.40
2023-02-24T20:23:36.032Z,19.20
2023-02-24T20:26:02.757Z,17.25
2023-02-24T20:28:29.526Z,18.88
2023-02-24T20:30:58.295Z,19.17
2023-02-24T20:33:25.782Z,18.58
2023-02-24T20:35:52.256Z,16.92
2023-02-24T20:38:19.551Z,18.58
2023-02-24T20:40:56.344Z,18.05
2023-02-24T20:43:23.203Z,17.85
2023-02-24T20:45:50.278Z,18.42
2023-02-24T20:48:17.738Z,17.70
2023-02-24T20:50:44.692Z,17.88
2023-02-24T20:53:11.550Z,18.45
2023-02-24T20:55:38.721Z,18.65
2023-02-24T20:58:05.666Z,18.92
2023-02-24T21:00:34.220Z,18.83
2023-02-24T21:03:01.022Z,18.35
2023-02-24T21:05:27.635Z,19.27
2023-02-24T21:07:54.343Z,18.80
2023-02-24T21:10:25.775Z,19.08
2023-02-24T21:12:52.632Z,17.65
2023-02-24T21:15:19.862Z,18.30
2023-02-24T21:17:46.363Z,18.67
2023-02-24T21:20:13.486Z,19.98
2023-02-24T21:22:40.432Z,20.05
2023-02-24T21:25:08.033Z,18.45
2023-02-24T21:27:34.572Z,18.35
2023-02-24T21:30:02.053Z,18.65
2023-02-24T21:32:28.672Z,18.60
2023-02-24T21:34:55.174Z,19.23
2023-02-24T21:37:21.640Z,18.85
2023-02-24T21:39:49.101Z,18.13
2023-02-24T21:42:15.842Z,18.15
2023-02-24T21:44:44.474Z,16.95
2023-02-24T21:47:11.395Z,16.75
2023-02-24T21:49:41.009Z,16.33
2023-02-24T21:52:11.330Z,16.48
2023-02-24T21:54:37.789Z,14.30
2023-02-24T21:57:04.288Z,15.40
2023-02-24T21:59:30.737Z,14.80
2023-02-24T22:01:57.308Z,15.13
2023-02-24T22:04:23.888Z,15.20
2023-02-24T22:06:50.437Z,15.00
2023-02-24T22:09:19.371Z,15.48
2023-02-24T22:11:47.460Z,14.00
2023-02-24T22:14:14.929Z,14.63
2023-02-24T22:16:42.235Z,13.38
2023-02-24T22:19:09.307Z,14.30
2023-02-24T22:21:35.865Z,13.27
2023-02-24T22:24:03.422Z,14.40
2023-02-24T22:26:31.857Z,14.40
2023-02-24T22:28:59.177Z,12.25
2023-02-24T22:31:28.369Z,13.18
2023-02-24T22:33:54.930Z,14.00
2023-02-24T22:36:25.132Z,13.10
2023-02-24T22:38:52.362Z,11.95
2023-02-24T22:41:22.430Z,10.75
2023-02-24T22:43:48.893Z,10.90
2023-02-24T22:46:18.107Z,10.77
2023-02-24T22:48:44.791Z,10.70
2023-02-24T22:51:12.634Z,9.85
2023-02-24T22:53:42.178Z,10.35
2023-02-24T22:56:11.756Z,10.00
2023-02-24T22:58:39.120Z,9.65
2023-02-24T23:01:15.200Z,9.25
2023-02-24T23:03:46.108Z,7.95
2023-02-24T23:06:18.164Z,8.48
2023-02-24T23:08:46.347Z,8.13
2023-02-24T23:11:21.568Z,6.80
2023-02-24T23:13:49.450Z,6.93
2023-02-24T23:16:20.190Z,5.68
2023-02-24T23:18:54.026Z,6.38
2023-02-24T23:23:49.892Z,6.55
2023-02-24T23:26:18.020Z,5.63
2023-02-24T23:28:44.661Z,6.10
2023-02-24T23:31:17.704Z,5.40
2023-02-24T23:33:44.205Z,5.73
2023-02-24T23:36:11.129Z,6.03
2023-02-24T23:38:38.002Z,5.07
2023-02-24T23:41:09.414Z,4.63
2023-02-24T23:43:36.166Z,4.65
2023-02-24T23:46:07.489Z,5.07
2023-02-24T23:48:34.294Z,4.28
2023-02-24T23:51:08.930Z,3.78
2023-02-24T23:53:43.996Z,3.92
2023-02-24T23:56:15.602Z,4.07
2023-02-24T23:58:42.133Z,3.63
