createdAt,value
2018-04-11T00:00:13.367Z,12.60
2018-04-11T00:02:41.627Z,12.70
2018-04-11T00:05:09.763Z,12.70
2018-04-11T00:07:37.914Z,12.60
2018-04-11T00:10:06.066Z,12.60
2018-04-11T00:12:34.163Z,12.60
2018-04-11T00:15:02.295Z,12.50
2018-04-11T00:17:31.165Z,12.50
2018-04-11T00:19:59.284Z,12.50
2018-04-11T00:22:27.580Z,12.50
2018-04-11T00:24:57.049Z,12.60
2018-04-11T00:27:25.169Z,12.50
2018-04-11T00:29:53.296Z,12.50
2018-04-11T00:32:21.578Z,12.50
2018-04-11T00:34:49.913Z,12.60
2018-04-11T00:37:18.044Z,12.60
2018-04-11T00:39:46.240Z,12.60
2018-04-11T00:42:14.456Z,12.50
2018-04-11T00:44:42.573Z,12.50
2018-04-11T00:47:10.762Z,12.60
2018-04-11T00:49:38.948Z,12.60
2018-04-11T00:52:07.066Z,12.50
2018-04-11T00:54:35.232Z,12.50
2018-04-11T00:57:03.384Z,12.50
2018-04-11T00:59:32.482Z,12.50
2018-04-11T01:02:01.372Z,12.40
2018-04-11T01:04:30.257Z,12.40
2018-04-11T01:06:59.805Z,12.40
2018-04-11T01:09:28.003Z,12.40
2018-04-11T01:11:56.104Z,12.40
2018-04-11T01:14:24.221Z,12.30
2018-04-11T01:16:52.379Z,12.40
2018-04-11T01:19:20.513Z,12.30
2018-04-11T01:21:50.131Z,12.30
2018-04-11T01:24:18.267Z,12.30
2018-04-11T01:26:53.541Z,12.20
2018-04-11T01:29:21.682Z,12.20
2018-04-11T01:31:49.798Z,12.20
2018-04-11T01:34:18.708Z,12.10
2018-04-11T01:36:46.875Z,12.10
2018-04-11T01:39:15.766Z,12.10
2018-04-11T01:41:44.721Z,12.10
2018-04-11T01:44:12.867Z,12.10
2018-04-11T01:46:41.834Z,12.00
2018-04-11T01:49:09.935Z,12.00
2018-04-11T01:51:38.082Z,12.00
2018-04-11T01:54:07.420Z,11.90
2018-04-11T01:56:35.618Z,11.90
2018-04-11T01:59:04.559Z,11.70
2018-04-11T02:01:32.687Z,11.70
2018-04-11T02:04:01.644Z,11.50
2018-04-11T02:06:29.839Z,11.50
2018-04-11T02:08:59.027Z,11.40
2018-04-11T02:11:27.187Z,11.30
2018-04-11T02:13:55.431Z,11.30
2018-04-11T02:16:23.613Z,11.30
2018-04-11T02:18:51.835Z,11.20
2018-04-11T02:21:20.166Z,11.10
2018-04-11T02:23:48.305Z,11.10
2018-04-11T02:26:16.566Z,11.00
2018-04-11T02:28:49.040Z,11.00
2018-04-11T02:31:17.141Z,10.90
2018-04-11T02:33:46.234Z,10.80
2018-04-11T02:36:24.748Z,10.70
2018-04-11T02:38:53.900Z,10.70
2018-04-11T02:41:22.025Z,10.70
2018-04-11T02:43:53.016Z,10.60
2018-04-11T02:46:23.730Z,10.60
2018-04-11T02:48:57.530Z,10.60
2018-04-11T02:51:28.583Z,10.60
2018-04-11T02:54:01.893Z,10.50
2018-04-11T02:56:30.901Z,10.50
2018-04-11T02:59:04.030Z,10.30
2018-04-11T03:01:32.826Z,10.20
2018-04-11T03:04:04.503Z,10.20
2018-04-11T03:06:32.962Z,10.20
2018-04-11T03:09:01.125Z,10.10
2018-04-11T03:11:29.294Z,10.10
2018-04-11T03:13:58.180Z,9.90
2018-04-11T03:16:26.360Z,9.90
2018-04-11T03:18:54.766Z,9.90
2018-04-11T03:21:22.931Z,9.90
2018-04-11T03:23:51.198Z,9.80
2018-04-11T03:26:19.494Z,9.80
2018-04-11T03:28:47.691Z,9.70
2018-04-11T03:31:15.801Z,9.70
2018-04-11T03:33:44.150Z,9.70
2018-04-11T03:36:12.254Z,9.60
2018-04-11T03:38:41.274Z,9.70
2018-04-11T03:41:09.506Z,9.60
2018-04-11T03:43:37.847Z,9.70
2018-04-11T03:46:05.938Z,9.60
2018-04-11T03:48:34.085Z,9.60
2018-04-11T03:51:02.229Z,9.60
2018-04-11T03:53:31.103Z,9.50
2018-04-11T03:56:00.016Z,9.60
2018-04-11T03:58:28.158Z,9.50
2018-04-11T04:00:56.279Z,9.50
2018-04-11T04:03:24.419Z,9.50
2018-04-11T04:05:52.543Z,9.50
2018-04-11T04:08:20.686Z,9.40
2018-04-11T04:10:48.889Z,9.40
2018-04-11T04:13:17.030Z,9.40
2018-04-11T04:15:57.366Z,9.40
2018-04-11T04:18:51.995Z,9.40
2018-04-11T04:21:20.142Z,9.40
2018-04-11T04:23:49.062Z,9.30
2018-04-11T04:26:17.359Z,9.20
2018-04-11T04:28:45.544Z,9.20
2018-04-11T04:31:13.852Z,9.20
2018-04-11T04:33:42.014Z,9.20
2018-04-11T04:36:10.263Z,9.20
2018-04-11T04:38:38.587Z,9.20
2018-04-11T04:41:07.466Z,9.20
2018-04-11T04:43:36.378Z,9.20
2018-04-11T04:46:05.290Z,9.30
2018-04-11T04:48:34.234Z,9.30
2018-04-11T04:51:02.419Z,9.30
2018-04-11T04:53:30.679Z,9.30
2018-04-11T04:55:58.958Z,9.30
2018-04-11T04:58:27.101Z,9.30
2018-04-11T05:00:55.207Z,9.40
2018-04-11T05:03:23.336Z,9.40
2018-04-11T05:05:51.462Z,9.50
2018-04-11T05:08:20.368Z,9.70
2018-04-11T05:10:48.718Z,9.70
2018-04-11T05:13:16.888Z,9.80
2018-04-11T05:15:45.016Z,9.80
2018-04-11T05:18:13.137Z,9.90
2018-04-11T05:20:42.797Z,10.00
2018-04-11T05:23:11.084Z,10.00
2018-04-11T05:25:39.305Z,10.00
2018-04-11T05:28:08.284Z,10.10
2018-04-11T05:30:37.572Z,10.20
2018-04-11T05:33:05.889Z,10.10
2018-04-11T05:35:34.810Z,10.20
2018-04-11T05:38:02.948Z,10.20
2018-04-11T05:40:31.846Z,10.20
2018-04-11T05:43:00.901Z,10.20
2018-04-11T05:45:29.262Z,10.20
2018-04-11T05:47:57.427Z,10.20
2018-04-11T05:50:26.320Z,10.20
2018-04-11T05:52:54.452Z,10.20
2018-04-11T05:55:23.343Z,10.30
2018-04-11T05:57:52.370Z,10.40
2018-04-11T06:00:20.606Z,10.30
2018-04-11T06:02:49.489Z,10.50
2018-04-11T06:05:17.648Z,10.40
2018-04-11T06:07:46.363Z,10.50
2018-04-11T06:10:15.351Z,10.60
2018-04-11T06:12:44.388Z,10.60
2018-04-11T06:15:12.598Z,10.50
2018-04-11T06:17:40.879Z,10.50
2018-04-11T06:20:09.036Z,10.60
2018-04-11T06:22:37.147Z,10.60
2018-04-11T06:25:06.040Z,10.60
2018-04-11T06:27:35.084Z,10.60
2018-04-11T06:30:03.460Z,10.60
2018-04-11T06:32:31.804Z,10.60
2018-04-11T06:34:59.965Z,10.60
2018-04-11T06:37:28.840Z,10.70
2018-04-11T06:39:56.955Z,10.70
2018-04-11T06:42:25.580Z,10.70
2018-04-11T06:44:53.763Z,10.80
2018-04-11T06:47:22.034Z,10.90
2018-04-11T06:49:50.976Z,11.00
2018-04-11T06:52:19.203Z,11.00
2018-04-11T06:54:48.012Z,11.10
2018-04-11T06:57:16.892Z,11.50
2018-04-11T06:59:45.877Z,11.60
2018-04-11T07:02:13.986Z,11.60
2018-04-11T07:04:42.103Z,11.70
2018-04-11T07:07:10.207Z,11.60
2018-04-11T07:09:39.274Z,11.50
2018-04-11T07:12:07.451Z,11.50
2018-04-11T07:14:35.733Z,11.40
2018-04-11T07:17:04.020Z,11.40
2018-04-11T07:19:32.241Z,11.30
2018-04-11T07:22:00.367Z,11.30
2018-04-11T07:24:28.502Z,11.40
2018-04-11T07:26:56.647Z,11.40
2018-04-11T07:29:24.931Z,11.40
2018-04-11T07:31:53.778Z,11.40
2018-04-11T07:34:21.925Z,11.50
2018-04-11T07:36:50.021Z,11.70
2018-04-11T07:39:18.914Z,11.90
2018-04-11T07:41:47.057Z,11.90
2018-04-11T07:44:15.180Z,11.90
2018-04-11T07:46:44.061Z,12.10
2018-04-11T07:49:12.955Z,12.30
2018-04-11T07:51:41.830Z,12.30
2018-04-11T07:54:09.947Z,12.30
2018-04-11T07:56:38.090Z,12.30
2018-04-11T07:59:07.801Z,12.50
2018-04-11T08:01:36.702Z,12.50
2018-04-11T08:04:05.607Z,12.50
2018-04-11T08:06:33.765Z,12.50
2018-04-11T08:09:02.659Z,12.60
2018-04-11T08:11:31.750Z,12.60
2018-04-11T08:14:00.623Z,12.80
2018-04-11T08:16:28.763Z,12.90
2018-04-11T08:18:57.760Z,13.50
2018-04-11T08:21:25.847Z,13.50
2018-04-11T08:23:53.477Z,13.80
2018-04-11T08:26:22.471Z,14.10
2018-04-11T08:28:50.578Z,14.10
2018-04-11T08:31:18.895Z,14.30
2018-04-11T08:33:47.025Z,14.40
2018-04-11T08:36:15.126Z,14.40
2018-04-11T08:38:43.996Z,14.40
2018-04-11T08:41:12.317Z,14.40
2018-04-11T08:43:40.489Z,14.50
2018-04-11T08:46:08.659Z,14.60
2018-04-11T08:48:37.605Z,14.80
2018-04-11T08:51:05.712Z,14.80
2018-04-11T08:53:34.637Z,15.00
2018-04-11T08:56:04.275Z,15.10
2018-04-11T08:58:32.453Z,15.10
2018-04-11T09:01:00.756Z,15.30
2018-04-11T09:03:29.610Z,15.40
2018-04-11T09:05:57.718Z,15.50
2018-04-11T09:08:26.718Z,15.60
2018-04-11T09:10:54.875Z,15.60
2018-04-11T09:13:23.099Z,15.70
2018-04-11T09:15:51.206Z,15.60
2018-04-11T09:18:19.408Z,15.40
2018-04-11T09:20:47.555Z,15.40
2018-04-11T09:23:15.895Z,15.40
2018-04-11T09:25:44.151Z,15.50
2018-04-11T09:28:12.263Z,15.60
2018-04-11T09:30:41.312Z,15.60
2018-04-11T09:33:09.482Z,15.60
2018-04-11T09:35:38.342Z,15.80
2018-04-11T09:38:06.450Z,15.70
2018-04-11T09:40:35.288Z,15.80
2018-04-11T09:43:03.512Z,15.70
2018-04-11T09:45:32.399Z,15.20
2018-04-11T09:48:01.431Z,15.20
2018-04-11T09:50:33.657Z,15.10
2018-04-11T09:53:01.926Z,15.30
2018-04-11T09:55:30.054Z,15.30
2018-04-11T09:57:58.164Z,15.40
2018-04-11T10:00:27.218Z,15.40
2018-04-11T10:03:01.056Z,15.40
2018-04-11T10:05:29.199Z,15.30
2018-04-11T10:07:57.322Z,15.30
2018-04-11T10:10:26.221Z,15.10
2018-04-11T10:12:55.225Z,15.10
2018-04-11T10:15:23.326Z,15.10
2018-04-11T10:17:51.540Z,15.10
2018-04-11T10:20:20.709Z,15.20
2018-04-11T10:22:48.890Z,15.10
2018-04-11T10:25:17.151Z,15.10
2018-04-11T10:27:45.329Z,15.00
2018-04-11T10:30:13.446Z,15.00
2018-04-11T10:32:42.313Z,14.80
2018-04-11T10:35:11.282Z,14.80
2018-04-11T10:37:39.388Z,14.70
2018-04-11T10:40:07.519Z,14.80
2018-04-11T10:42:36.581Z,15.00
2018-04-11T10:45:04.682Z,15.00
2018-04-11T10:47:33.087Z,15.20
2018-04-11T10:50:01.341Z,15.40
2018-04-11T10:52:29.554Z,15.60
2018-04-11T10:54:57.753Z,15.90
2018-04-11T10:57:26.641Z,16.20
2018-04-11T10:59:55.503Z,16.50
2018-04-11T11:02:23.703Z,16.40
2018-04-11T11:04:52.671Z,16.30
2018-04-11T11:07:20.783Z,16.30
2018-04-11T11:09:48.880Z,16.00
2018-04-11T11:12:17.013Z,15.70
2018-04-11T11:14:45.871Z,15.40
2018-04-11T11:17:14.164Z,15.40
2018-04-11T11:19:55.364Z,15.70
2018-04-11T11:22:24.216Z,16.00
2018-04-11T11:24:52.476Z,15.90
2018-04-11T11:27:20.671Z,16.20
2018-04-11T11:29:48.792Z,16.50
2018-04-11T11:32:17.028Z,16.70
2018-04-11T11:34:45.155Z,16.90
2018-04-11T11:37:13.274Z,17.00
2018-04-11T11:39:41.377Z,17.00
2018-04-11T11:42:09.549Z,17.00
2018-04-11T11:44:37.822Z,17.10
2018-04-11T11:47:06.871Z,17.30
2018-04-11T11:49:35.100Z,17.20
2018-04-11T11:52:03.241Z,17.30
2018-04-11T11:54:31.430Z,17.10
2018-04-11T11:57:00.441Z,16.50
2018-04-11T11:59:28.539Z,16.50
2018-04-11T12:01:56.786Z,16.50
2018-04-11T12:04:24.963Z,16.40
2018-04-11T12:06:53.055Z,16.40
2018-04-11T12:09:21.171Z,16.50
2018-04-11T12:11:49.384Z,16.50
2018-04-11T12:14:18.242Z,16.70
2018-04-11T12:16:46.374Z,16.80
2018-04-11T12:19:14.484Z,16.80
2018-04-11T12:21:42.619Z,16.70
2018-04-11T12:24:10.718Z,16.60
2018-04-11T12:26:39.555Z,16.60
2018-04-11T12:29:07.659Z,16.60
2018-04-11T12:31:35.765Z,16.60
2018-04-11T12:34:03.914Z,16.40
2018-04-11T12:36:32.048Z,16.30
2018-04-11T12:39:00.142Z,16.20
2018-04-11T12:41:28.268Z,16.20
2018-04-11T12:43:57.173Z,15.50
2018-04-11T12:46:25.286Z,15.40
2018-04-11T12:48:53.424Z,15.20
2018-04-11T12:51:21.532Z,14.90
2018-04-11T12:53:49.635Z,14.60
2018-04-11T12:56:17.838Z,14.40
2018-04-11T12:58:46.087Z,14.40
2018-04-11T13:01:14.290Z,14.30
2018-04-11T13:03:42.632Z,14.10
2018-04-11T13:06:11.534Z,14.10
2018-04-11T13:08:40.030Z,14.10
2018-04-11T13:11:09.026Z,14.50
2018-04-11T13:13:37.897Z,14.80
2018-04-11T13:16:06.158Z,14.70
2018-04-11T13:18:34.281Z,14.90
2018-04-11T13:21:02.398Z,15.00
2018-04-11T13:23:30.493Z,15.20
2018-04-11T13:25:59.373Z,15.60
2018-04-11T13:28:27.552Z,15.60
2018-04-11T13:30:57.221Z,15.80
2018-04-11T13:33:26.180Z,16.10
2018-04-11T13:35:54.401Z,16.00
2018-04-11T13:38:22.574Z,16.10
2018-04-11T13:40:50.719Z,16.20
2018-04-11T13:43:18.816Z,16.20
2018-04-11T13:45:46.918Z,16.20
2018-04-11T13:48:15.057Z,16.30
2018-04-11T13:50:43.263Z,16.00
2018-04-11T13:53:11.887Z,15.80
2018-04-11T13:55:40.041Z,15.70
2018-04-11T13:58:08.912Z,15.80
2018-04-11T14:00:37.191Z,15.70
2018-04-11T14:03:06.853Z,15.60
2018-04-11T14:05:34.959Z,15.60
2018-04-11T14:08:03.090Z,15.60
2018-04-11T14:10:31.227Z,15.50
2018-04-11T14:13:00.143Z,15.30
2018-04-11T14:15:28.284Z,15.30
2018-04-11T14:17:57.010Z,15.10
2018-04-11T14:20:25.247Z,15.10
2018-04-11T14:22:53.383Z,15.20
2018-04-11T14:25:21.631Z,15.30
2018-04-11T14:27:50.483Z,15.40
2018-04-11T14:30:18.592Z,15.40
2018-04-11T14:32:46.732Z,15.50
2018-04-11T14:35:14.835Z,15.60
2018-04-11T14:37:42.940Z,15.60
2018-04-11T14:40:11.189Z,15.50
2018-04-11T14:42:39.364Z,15.50
2018-04-11T14:45:07.512Z,15.40
2018-04-11T14:47:36.417Z,15.50
2018-04-11T14:50:04.522Z,15.50
2018-04-11T14:52:32.818Z,15.70
2018-04-11T14:55:00.947Z,15.80
2018-04-11T14:57:29.189Z,15.80
2018-04-11T14:59:58.279Z,16.20
2018-04-11T15:02:27.306Z,16.20
2018-04-11T15:04:55.437Z,16.20
2018-04-11T15:07:23.727Z,16.30
2018-04-11T15:09:51.929Z,16.30
2018-04-11T15:12:20.810Z,16.30
2018-04-11T15:14:49.679Z,16.30
2018-04-11T15:17:17.800Z,16.30
2018-04-11T15:19:46.226Z,16.30
2018-04-11T15:22:14.338Z,16.30
2018-04-11T15:24:42.616Z,16.20
2018-04-11T15:27:10.846Z,16.10
2018-04-11T15:29:39.080Z,16.20
2018-04-11T15:32:08.167Z,16.30
2018-04-11T15:34:36.405Z,16.40
2018-04-11T15:37:04.655Z,16.70
2018-04-11T15:39:32.975Z,16.80
2018-04-11T15:42:01.858Z,16.90
2018-04-11T15:44:29.953Z,16.90
2018-04-11T15:46:58.201Z,16.80
2018-04-11T15:49:27.075Z,16.50
2018-04-11T15:51:55.357Z,16.50
2018-04-11T15:54:23.477Z,16.50
2018-04-11T15:56:51.725Z,16.50
2018-04-11T15:59:20.585Z,16.60
2018-04-11T16:01:48.743Z,16.60
2018-04-11T16:04:16.850Z,16.50
2018-04-11T16:06:45.855Z,16.40
2018-04-11T16:09:14.750Z,16.50
2018-04-11T16:11:42.935Z,16.40
2018-04-11T16:14:11.045Z,16.40
2018-04-11T16:16:39.374Z,16.40
2018-04-11T16:19:08.269Z,16.20
2018-04-11T16:21:36.491Z,16.10
2018-04-11T16:24:04.646Z,16.00
2018-04-11T16:26:32.805Z,15.70
2018-04-11T16:29:00.910Z,15.50
2018-04-11T16:31:29.254Z,15.40
2018-04-11T16:33:57.487Z,15.30
2018-04-11T16:36:25.593Z,15.20
2018-04-11T16:38:53.852Z,15.40
2018-04-11T16:41:22.725Z,16.30
2018-04-11T16:43:51.042Z,16.30
2018-04-11T16:46:19.926Z,17.20
2018-04-11T16:48:48.051Z,18.10
2018-04-11T16:51:16.151Z,18.60
2018-04-11T16:53:45.118Z,18.20
2018-04-11T16:56:13.234Z,18.20
2018-04-11T16:58:43.036Z,17.40
2018-04-11T17:01:11.952Z,17.50
2018-04-11T17:03:40.097Z,17.50
2018-04-11T17:06:09.476Z,18.20
2018-04-11T17:08:37.699Z,18.20
2018-04-11T17:11:06.197Z,18.30
2018-04-11T17:13:34.330Z,18.00
2018-04-11T17:16:03.807Z,17.40
2018-04-11T17:18:32.104Z,17.40
2018-04-11T17:21:12.866Z,17.40
2018-04-11T17:23:52.884Z,17.40
2018-04-11T17:26:32.914Z,17.40
2018-04-11T17:29:12.735Z,17.30
2018-04-11T17:31:40.865Z,17.20
2018-04-11T17:34:08.978Z,17.00
2018-04-11T17:36:37.285Z,16.80
2018-04-11T17:39:05.605Z,16.70
2018-04-11T17:41:33.707Z,16.60
2018-04-11T17:44:01.921Z,16.40
2018-04-11T17:46:30.126Z,16.20
2018-04-11T17:48:58.404Z,15.90
2018-04-11T17:51:28.018Z,15.30
2018-04-11T17:53:56.158Z,15.30
2018-04-11T17:56:24.287Z,15.10
2018-04-11T17:58:52.427Z,15.00
2018-04-11T18:01:20.917Z,14.90
2018-04-11T18:03:49.173Z,14.80
2018-04-11T18:06:17.567Z,14.70
2018-04-11T18:08:45.809Z,14.70
2018-04-11T18:11:13.942Z,14.70
2018-04-11T18:13:42.816Z,14.50
2018-04-11T18:16:11.121Z,14.40
2018-04-11T18:18:39.548Z,14.30
2018-04-11T18:21:07.811Z,14.20
2018-04-11T18:23:35.983Z,14.00
2018-04-11T18:26:04.115Z,14.00
2018-04-11T18:28:32.259Z,13.80
2018-04-11T18:31:01.208Z,13.70
2018-04-11T18:33:29.993Z,13.70
2018-04-11T18:35:58.097Z,13.70
2018-04-11T18:38:26.302Z,13.60
2018-04-11T18:40:55.203Z,13.60
2018-04-11T18:43:24.105Z,13.60
2018-04-11T18:45:53.810Z,13.60
2018-04-11T18:48:21.997Z,13.60
2018-04-11T18:50:50.188Z,13.60
2018-04-11T18:53:18.363Z,13.60
2018-04-11T18:55:46.613Z,13.70
2018-04-11T18:58:14.742Z,13.60
2018-04-11T19:00:43.537Z,13.60
2018-04-11T19:03:12.439Z,13.50
2018-04-11T19:05:41.322Z,13.50
2018-04-11T19:08:09.462Z,13.40
2018-04-11T19:10:37.573Z,13.50
2018-04-11T19:13:06.863Z,13.50
2018-04-11T19:15:34.959Z,13.40
2018-04-11T19:18:03.852Z,13.40
2018-04-11T19:20:32.738Z,13.30
2018-04-11T19:23:01.721Z,13.20
2018-04-11T19:25:30.733Z,13.20
2018-04-11T19:27:59.715Z,13.20
2018-04-11T19:30:28.646Z,13.20
2018-04-11T19:32:56.770Z,13.20
2018-04-11T19:35:26.607Z,13.00
2018-04-11T19:37:54.901Z,13.00
2018-04-11T19:40:23.014Z,12.90
2018-04-11T19:42:51.183Z,12.80
2018-04-11T19:45:19.485Z,12.60
2018-04-11T19:47:49.118Z,12.30
2018-04-11T19:50:17.228Z,12.20
2018-04-11T19:52:45.526Z,12.10
2018-04-11T19:55:13.655Z,12.00
2018-04-11T19:57:41.856Z,11.90
2018-04-11T20:00:10.190Z,11.80
2018-04-11T20:02:38.377Z,11.80
2018-04-11T20:05:06.740Z,11.70
2018-04-11T20:07:35.898Z,11.60
2018-04-11T20:10:04.286Z,11.50
2018-04-11T20:12:33.351Z,11.40
2018-04-11T20:15:01.643Z,11.30
2018-04-11T20:17:29.830Z,11.30
2018-04-11T20:19:58.128Z,11.20
2018-04-11T20:22:26.526Z,11.10
2018-04-11T20:24:54.648Z,11.10
2018-04-11T20:27:22.856Z,11.10
2018-04-11T20:29:52.116Z,11.00
2018-04-11T20:32:20.242Z,10.90
2018-04-11T20:34:48.532Z,10.80
2018-04-11T20:37:16.859Z,10.80
2018-04-11T20:39:46.595Z,10.70
2018-04-11T20:42:15.525Z,10.60
2018-04-11T20:44:43.698Z,10.60
2018-04-11T20:47:12.083Z,10.60
2018-04-11T20:49:40.744Z,10.60
2018-04-11T20:52:08.953Z,10.60
2018-04-11T20:54:37.111Z,10.60
2018-04-11T20:57:05.245Z,10.50
2018-04-11T20:59:33.396Z,10.50
2018-04-11T21:02:01.609Z,10.40
2018-04-11T21:04:30.378Z,10.40
2018-04-11T21:06:59.295Z,10.20
2018-04-11T21:09:27.920Z,10.20
2018-04-11T21:11:56.101Z,10.20
2018-04-11T21:14:24.381Z,10.20
2018-04-11T21:16:52.559Z,10.10
2018-04-11T21:19:21.913Z,10.00
2018-04-11T21:21:50.173Z,10.00
2018-04-11T21:24:18.994Z,10.00
2018-04-11T21:26:47.192Z,9.90
2018-04-11T21:29:15.385Z,10.00
2018-04-11T21:31:43.509Z,9.90
2018-04-11T21:34:11.633Z,9.90
2018-04-11T21:36:39.773Z,9.80
2018-04-11T21:39:07.902Z,9.80
2018-04-11T21:41:36.031Z,9.70
2018-04-11T21:44:04.187Z,9.70
2018-04-11T21:46:32.306Z,9.70
2018-04-11T21:49:01.185Z,9.60
2018-04-11T21:51:30.108Z,9.60
2018-04-11T21:53:58.212Z,9.60
2018-04-11T21:56:26.345Z,9.60
2018-04-11T21:58:54.591Z,9.60
2018-04-11T22:01:23.487Z,9.50
2018-04-11T22:03:52.376Z,9.50
2018-04-11T22:06:20.534Z,9.50
2018-04-11T22:08:48.713Z,9.50
2018-04-11T22:11:16.871Z,9.50
2018-04-11T22:13:44.990Z,9.40
2018-04-11T22:16:13.096Z,9.40
2018-04-11T22:18:41.199Z,9.30
2018-04-11T22:21:09.405Z,9.30
2018-04-11T22:23:37.515Z,9.30
2018-04-11T22:26:05.655Z,9.30
2018-04-11T22:28:33.935Z,9.30
2018-04-11T22:31:02.072Z,9.20
2018-04-11T22:33:30.482Z,9.20
2018-04-11T22:35:58.617Z,9.10
2018-04-11T22:38:26.760Z,9.10
2018-04-11T22:40:55.864Z,9.10
2018-04-11T22:43:23.996Z,9.00
2018-04-11T22:45:52.858Z,9.00
2018-04-11T22:48:21.033Z,9.00
2018-04-11T22:50:49.162Z,8.90
2018-04-11T22:53:17.613Z,8.90
2018-04-11T22:55:45.840Z,8.90
2018-04-11T22:58:13.974Z,8.80
2018-04-11T23:00:42.523Z,8.80
2018-04-11T23:03:11.396Z,8.80
2018-04-11T23:05:39.551Z,8.80
2018-04-11T23:08:07.799Z,8.80
2018-04-11T23:10:36.064Z,8.70
2018-04-11T23:13:04.741Z,8.70
2018-04-11T23:15:33.607Z,8.70
2018-04-11T23:18:01.817Z,8.60
2018-04-11T23:20:30.127Z,8.60
2018-04-11T23:22:58.252Z,8.60
2018-04-11T23:25:27.201Z,8.60
2018-04-11T23:27:56.233Z,8.50
2018-04-11T23:30:25.138Z,8.50
2018-04-11T23:32:54.036Z,8.50
2018-04-11T23:35:22.401Z,8.40
2018-04-11T23:37:51.290Z,8.40
2018-04-11T23:40:20.182Z,8.40
2018-04-11T23:42:49.137Z,8.40
2018-04-11T23:45:18.783Z,8.40
2018-04-11T23:47:47.672Z,8.30
2018-04-11T23:50:16.579Z,8.40
2018-04-11T23:52:44.713Z,8.40
2018-04-11T23:55:12.827Z,8.40
2018-04-11T23:57:41.231Z,8.40
