createdAt,value
2022-11-08T00:00:44.167Z,7.90
2022-11-08T00:03:13.955Z,7.90
2022-11-08T00:05:59.490Z,7.90
2022-11-08T00:08:45.286Z,7.80
2022-11-08T00:11:30.376Z,7.80
2022-11-08T00:13:58.453Z,7.80
2022-11-08T00:16:26.763Z,7.80
2022-11-08T00:18:56.539Z,7.70
2022-11-08T00:21:24.641Z,7.80
2022-11-08T00:23:52.702Z,7.80
2022-11-08T00:26:20.850Z,7.70
2022-11-08T00:28:48.924Z,7.80
2022-11-08T00:31:17.038Z,7.70
2022-11-08T00:33:45.116Z,7.70
2022-11-08T00:36:14.808Z,7.60
2022-11-08T00:38:43.849Z,7.70
2022-11-08T00:41:12.192Z,7.70
2022-11-08T00:43:40.225Z,7.70
2022-11-08T00:46:11.325Z,7.70
2022-11-08T00:48:41.477Z,7.70
2022-11-08T00:51:11.023Z,7.70
2022-11-08T00:53:40.891Z,7.70
2022-11-08T00:56:09.858Z,7.80
2022-11-08T00:58:38.105Z,7.80
2022-11-08T01:01:10.526Z,7.90
2022-11-08T01:03:38.711Z,7.80
2022-11-08T01:06:09.693Z,7.80
2022-11-08T01:08:38.112Z,7.90
2022-11-08T01:11:08.805Z,7.90
2022-11-08T01:13:37.134Z,7.80
2022-11-08T01:16:07.771Z,7.80
2022-11-08T01:18:38.314Z,7.80
2022-11-08T01:21:06.968Z,7.80
2022-11-08T01:23:35.113Z,7.90
2022-11-08T01:26:12.668Z,7.90
2022-11-08T01:28:42.368Z,7.90
2022-11-08T01:31:11.689Z,7.90
2022-11-08T01:33:39.937Z,7.90
2022-11-08T01:36:08.376Z,8.00
2022-11-08T01:38:36.852Z,7.90
2022-11-08T01:41:05.312Z,7.90
2022-11-08T01:43:37.060Z,8.00
2022-11-08T01:46:32.268Z,7.90
2022-11-08T01:49:05.365Z,7.90
2022-11-08T01:51:35.730Z,8.00
2022-11-08T01:54:05.400Z,8.00
2022-11-08T01:56:36.341Z,8.00
2022-11-08T01:59:05.727Z,8.00
2022-11-08T02:01:34.143Z,8.00
2022-11-08T02:04:04.506Z,8.00
2022-11-08T02:06:34.144Z,8.00
2022-11-08T02:09:03.764Z,8.00
2022-11-08T02:11:32.176Z,8.00
2022-11-08T02:14:00.264Z,8.00
2022-11-08T02:16:28.494Z,8.10
2022-11-08T02:18:56.613Z,8.00
2022-11-08T02:21:29.694Z,8.10
2022-11-08T02:24:00.801Z,8.10
2022-11-08T02:26:30.925Z,8.10
2022-11-08T02:28:59.190Z,8.10
2022-11-08T02:31:27.293Z,8.10
2022-11-08T02:33:55.463Z,8.10
2022-11-08T02:36:24.168Z,8.10
2022-11-08T02:38:54.026Z,8.10
2022-11-08T02:41:23.557Z,8.20
2022-11-08T02:43:54.478Z,8.20
2022-11-08T02:46:22.603Z,8.20
2022-11-08T02:48:51.038Z,8.20
2022-11-08T02:51:19.120Z,8.20
2022-11-08T02:53:48.897Z,8.10
2022-11-08T02:56:17.214Z,8.20
2022-11-08T02:58:46.694Z,8.10
2022-11-08T03:01:16.001Z,8.10
2022-11-08T03:03:44.143Z,8.10
2022-11-08T03:06:12.210Z,8.10
2022-11-08T03:08:40.258Z,8.00
2022-11-08T03:11:08.480Z,8.10
2022-11-08T03:13:36.560Z,8.10
2022-11-08T03:16:06.308Z,8.00
2022-11-08T03:18:34.819Z,8.00
2022-11-08T03:21:05.615Z,8.00
2022-11-08T03:23:33.727Z,8.10
2022-11-08T03:26:02.268Z,8.00
2022-11-08T03:28:30.557Z,8.10
2022-11-08T03:30:58.828Z,8.10
2022-11-08T03:33:28.524Z,8.10
2022-11-08T03:35:56.986Z,8.00
2022-11-08T03:38:25.080Z,8.00
2022-11-08T03:40:53.386Z,8.00
2022-11-08T03:43:21.416Z,8.00
2022-11-08T03:45:49.664Z,8.00
2022-11-08T03:48:19.132Z,8.00
2022-11-08T03:50:48.840Z,8.00
2022-11-08T03:53:16.965Z,8.00
2022-11-08T03:55:45.149Z,7.90
2022-11-08T03:58:13.337Z,7.90
2022-11-08T04:00:42.284Z,7.90
2022-11-08T04:03:10.788Z,7.90
2022-11-08T04:05:39.044Z,8.00
2022-11-08T04:08:08.711Z,7.90
2022-11-08T04:10:37.541Z,7.90
2022-11-08T04:13:23.019Z,7.90
2022-11-08T04:15:54.394Z,7.90
2022-11-08T04:18:39.917Z,7.90
2022-11-08T04:21:20.086Z,7.90
2022-11-08T04:23:50.016Z,7.90
2022-11-08T04:26:22.788Z,7.90
2022-11-08T04:28:50.866Z,7.90
2022-11-08T04:31:20.099Z,7.90
2022-11-08T04:33:48.186Z,7.90
2022-11-08T04:36:17.443Z,7.80
2022-11-08T04:38:48.561Z,7.90
2022-11-08T04:41:18.779Z,7.80
2022-11-08T04:43:47.084Z,7.80
2022-11-08T04:46:16.126Z,7.90
2022-11-08T04:48:44.653Z,7.80
2022-11-08T04:51:14.273Z,7.80
2022-11-08T04:53:42.882Z,7.80
2022-11-08T04:56:14.553Z,7.80
2022-11-08T04:58:47.645Z,7.80
2022-11-08T05:01:16.912Z,7.70
2022-11-08T05:03:46.301Z,7.80
2022-11-08T05:06:15.576Z,7.80
2022-11-08T05:08:43.826Z,7.70
2022-11-08T05:11:13.399Z,7.70
2022-11-08T05:13:41.794Z,7.70
2022-11-08T05:16:12.977Z,7.70
2022-11-08T05:18:42.102Z,7.70
2022-11-08T05:21:28.868Z,7.70
2022-11-08T05:23:56.974Z,7.70
2022-11-08T05:26:25.473Z,7.70
2022-11-08T05:28:53.532Z,7.70
2022-11-08T05:31:23.072Z,7.80
2022-11-08T05:33:52.926Z,7.80
2022-11-08T05:36:21.326Z,7.70
2022-11-08T05:38:49.388Z,7.70
2022-11-08T05:41:18.072Z,7.80
2022-11-08T05:43:47.358Z,7.80
2022-11-08T05:46:15.659Z,7.80
2022-11-08T05:48:47.026Z,7.80
2022-11-08T05:51:15.452Z,7.80
2022-11-08T05:53:43.787Z,7.80
2022-11-08T05:56:13.023Z,7.80
2022-11-08T05:58:41.089Z,7.80
2022-11-08T06:01:10.548Z,7.80
2022-11-08T06:03:38.732Z,7.80
2022-11-08T06:06:11.904Z,7.80
2022-11-08T06:08:40.448Z,7.80
2022-11-08T06:11:09.494Z,7.70
2022-11-08T06:13:38.029Z,7.70
2022-11-08T06:16:07.610Z,7.70
2022-11-08T06:18:35.879Z,7.70
2022-11-08T06:21:07.540Z,7.70
2022-11-08T06:23:37.070Z,7.70
2022-11-08T06:26:05.496Z,7.70
2022-11-08T06:28:33.936Z,7.70
2022-11-08T06:31:02.596Z,7.70
2022-11-08T06:33:31.273Z,7.70
2022-11-08T06:35:59.383Z,7.60
2022-11-08T06:38:27.658Z,7.60
2022-11-08T06:41:00.031Z,7.50
2022-11-08T06:43:28.496Z,7.50
2022-11-08T06:45:57.829Z,7.50
2022-11-08T06:48:28.808Z,7.50
2022-11-08T06:50:59.152Z,7.50
2022-11-08T06:53:27.359Z,7.50
2022-11-08T06:55:55.416Z,7.60
2022-11-08T06:58:24.968Z,7.50
2022-11-08T07:00:53.461Z,7.50
2022-11-08T07:03:21.685Z,7.50
2022-11-08T07:05:50.009Z,7.40
2022-11-08T07:08:23.287Z,7.40
2022-11-08T07:10:52.535Z,7.40
2022-11-08T07:13:21.524Z,7.40
2022-11-08T07:15:51.280Z,7.40
2022-11-08T07:18:20.671Z,7.40
2022-11-08T07:20:48.818Z,7.40
2022-11-08T07:23:17.218Z,7.50
2022-11-08T07:25:45.358Z,7.50
2022-11-08T07:28:17.559Z,7.50
2022-11-08T07:30:46.165Z,7.50
2022-11-08T07:33:17.039Z,7.50
2022-11-08T07:35:46.403Z,7.50
2022-11-08T07:38:14.531Z,7.50
2022-11-08T07:40:45.828Z,7.50
2022-11-08T07:43:13.950Z,7.50
2022-11-08T07:45:42.500Z,7.50
2022-11-08T07:48:12.695Z,7.50
2022-11-08T07:50:43.257Z,7.60
2022-11-08T07:53:11.990Z,7.50
2022-11-08T07:55:40.240Z,7.50
2022-11-08T07:58:08.934Z,7.50
2022-11-08T08:00:37.890Z,7.40
2022-11-08T08:03:06.969Z,7.40
2022-11-08T08:05:36.166Z,7.40
2022-11-08T08:08:06.148Z,7.40
2022-11-08T08:10:34.921Z,7.40
2022-11-08T08:13:03.314Z,7.40
2022-11-08T08:15:31.380Z,7.40
2022-11-08T08:18:00.847Z,7.40
2022-11-08T08:20:29.015Z,7.50
2022-11-08T08:22:59.298Z,7.40
2022-11-08T08:25:31.098Z,7.50
2022-11-08T08:28:00.910Z,7.50
2022-11-08T08:30:30.848Z,7.50
2022-11-08T08:33:27.471Z,7.50
2022-11-08T08:35:56.557Z,7.50
2022-11-08T08:38:24.943Z,7.60
2022-11-08T08:40:54.385Z,7.60
2022-11-08T08:43:22.876Z,7.60
2022-11-08T08:45:51.425Z,7.60
2022-11-08T08:48:19.539Z,7.70
2022-11-08T08:50:48.370Z,7.60
2022-11-08T08:53:16.866Z,7.50
2022-11-08T08:55:45.311Z,7.60
2022-11-08T08:58:15.273Z,7.60
2022-11-08T09:03:32.540Z,7.60
2022-11-08T09:06:01.592Z,7.60
2022-11-08T09:08:30.077Z,7.60
2022-11-08T09:10:58.831Z,7.70
2022-11-08T09:13:30.926Z,7.60
2022-11-08T09:16:00.205Z,7.70
2022-11-08T09:18:28.282Z,7.60
2022-11-08T09:21:00.248Z,7.70
2022-11-08T09:23:28.368Z,7.80
2022-11-08T09:25:59.925Z,7.70
2022-11-08T09:28:31.654Z,7.80
2022-11-08T09:31:06.801Z,7.80
2022-11-08T09:33:35.177Z,7.80
2022-11-08T09:36:03.756Z,7.70
2022-11-08T09:38:31.873Z,7.70
2022-11-08T09:41:05.381Z,7.80
2022-11-08T09:43:39.883Z,7.80
2022-11-08T09:46:10.681Z,7.80
2022-11-08T09:48:40.327Z,7.80
2022-11-08T09:51:11.324Z,7.90
2022-11-08T09:53:42.121Z,7.90
2022-11-08T09:56:14.855Z,8.00
2022-11-08T09:58:47.168Z,8.10
2022-11-08T10:01:15.593Z,8.10
2022-11-08T10:03:45.193Z,8.00
2022-11-08T10:06:22.277Z,8.00
2022-11-08T10:08:56.096Z,8.20
2022-11-08T10:11:28.431Z,8.20
2022-11-08T10:14:05.947Z,8.10
2022-11-08T10:16:37.437Z,8.00
2022-11-08T10:19:23.426Z,8.10
2022-11-08T10:21:56.825Z,8.00
2022-11-08T10:24:30.090Z,8.00
2022-11-08T10:26:59.222Z,8.10
2022-11-08T10:29:31.068Z,8.00
2022-11-08T10:32:04.770Z,7.90
2022-11-08T10:34:40.369Z,7.90
2022-11-08T10:37:13.013Z,8.00
2022-11-08T10:39:44.442Z,8.10
2022-11-08T10:42:16.893Z,7.90
2022-11-08T10:44:46.952Z,8.00
2022-11-08T10:47:17.758Z,8.10
2022-11-08T10:49:45.869Z,8.10
2022-11-08T10:52:21.187Z,8.00
2022-11-08T10:54:50.725Z,8.00
2022-11-08T10:57:20.368Z,7.90
2022-11-08T10:59:49.942Z,7.90
2022-11-08T11:02:20.543Z,8.00
2022-11-08T11:04:49.018Z,8.10
2022-11-08T11:07:28.608Z,8.20
2022-11-08T11:09:56.766Z,8.10
2022-11-08T11:12:25.008Z,7.90
2022-11-08T11:15:03.044Z,7.90
2022-11-08T11:17:37.092Z,7.90
2022-11-08T11:20:19.878Z,7.90
2022-11-08T11:22:48.241Z,7.90
2022-11-08T11:25:17.664Z,8.00
2022-11-08T11:27:49.789Z,8.00
2022-11-08T11:30:23.983Z,8.00
2022-11-08T11:32:56.498Z,8.00
2022-11-08T11:35:26.529Z,8.10
2022-11-08T11:37:55.321Z,8.00
2022-11-08T11:40:27.747Z,8.00
2022-11-08T11:43:01.644Z,8.00
2022-11-08T11:45:33.569Z,8.00
2022-11-08T11:48:03.608Z,8.10
2022-11-08T11:50:34.100Z,8.20
2022-11-08T11:53:05.052Z,8.20
2022-11-08T11:55:45.720Z,8.10
2022-11-08T11:58:22.197Z,8.20
2022-11-08T12:00:55.409Z,8.20
2022-11-08T12:03:42.834Z,8.20
2022-11-08T12:06:21.425Z,8.20
2022-11-08T12:08:54.091Z,8.10
2022-11-08T12:11:42.137Z,8.20
2022-11-08T12:14:20.503Z,8.30
2022-11-08T12:16:54.739Z,8.30
2022-11-08T12:19:30.368Z,8.20
2022-11-08T12:22:03.993Z,8.20
2022-11-08T12:24:40.283Z,8.30
2022-11-08T12:27:15.264Z,8.30
2022-11-08T12:29:51.618Z,8.40
2022-11-08T12:32:25.684Z,8.40
2022-11-08T12:34:58.935Z,8.20
2022-11-08T12:37:33.321Z,8.00
2022-11-08T12:40:02.486Z,8.20
2022-11-08T12:42:39.210Z,8.30
2022-11-08T12:45:18.205Z,8.20
2022-11-08T12:47:52.225Z,8.20
2022-11-08T12:50:26.885Z,8.20
2022-11-08T12:53:04.222Z,8.20
2022-11-08T12:55:35.692Z,8.20
2022-11-08T12:58:08.177Z,8.20
2022-11-08T13:00:37.073Z,8.10
2022-11-08T13:03:17.833Z,8.10
2022-11-08T13:05:48.457Z,8.10
2022-11-08T13:08:20.682Z,8.00
2022-11-08T13:10:54.329Z,8.00
2022-11-08T13:13:28.270Z,8.00
2022-11-08T13:16:09.943Z,8.10
2022-11-08T13:18:44.697Z,8.00
2022-11-08T13:21:30.527Z,7.90
2022-11-08T13:24:43.807Z,7.90
2022-11-08T13:27:23.872Z,7.90
2022-11-08T13:29:52.217Z,7.90
2022-11-08T13:32:24.917Z,7.90
2022-11-08T13:34:59.845Z,7.90
2022-11-08T13:37:49.711Z,8.00
2022-11-08T13:40:22.913Z,7.90
2022-11-08T13:42:59.376Z,7.90
2022-11-08T13:45:29.113Z,7.90
2022-11-08T13:47:58.711Z,7.80
2022-11-08T13:50:50.573Z,7.70
2022-11-08T13:53:39.234Z,7.70
2022-11-08T13:56:41.320Z,7.80
2022-11-08T13:59:27.978Z,7.70
2022-11-08T14:01:59.774Z,7.80
2022-11-08T14:04:29.147Z,7.70
2022-11-08T14:07:01.581Z,7.80
2022-11-08T14:09:35.613Z,7.80
2022-11-08T14:12:08.510Z,7.80
2022-11-08T14:14:44.865Z,7.80
2022-11-08T14:17:39.437Z,7.70
2022-11-08T14:20:25.051Z,7.60
2022-11-08T14:22:53.323Z,7.60
2022-11-08T14:25:30.156Z,7.60
2022-11-08T14:27:59.689Z,7.50
2022-11-08T14:30:27.984Z,7.50
2022-11-08T14:33:16.065Z,7.40
2022-11-08T14:35:44.973Z,7.50
2022-11-08T14:38:16.074Z,7.50
2022-11-08T14:40:49.017Z,7.50
2022-11-08T14:43:19.091Z,7.40
2022-11-08T14:45:47.672Z,7.40
2022-11-08T14:48:20.762Z,7.30
2022-11-08T14:50:48.929Z,7.30
2022-11-08T14:53:21.585Z,7.30
2022-11-08T14:55:55.019Z,7.30
2022-11-08T14:58:28.281Z,7.30
2022-11-08T15:00:57.128Z,7.40
2022-11-08T15:03:28.506Z,7.30
2022-11-08T15:05:57.753Z,7.40
2022-11-08T15:08:29.164Z,7.30
2022-11-08T15:10:58.577Z,7.30
2022-11-08T15:13:28.499Z,7.30
2022-11-08T15:15:58.171Z,7.30
2022-11-08T15:18:27.472Z,7.30
2022-11-08T15:20:56.717Z,7.30
2022-11-08T15:23:26.017Z,7.30
2022-11-08T15:25:58.272Z,7.30
2022-11-08T15:28:27.290Z,7.30
2022-11-08T15:30:58.266Z,7.20
2022-11-08T15:33:27.134Z,7.20
2022-11-08T15:35:55.433Z,7.20
2022-11-08T15:38:29.044Z,7.20
2022-11-08T15:40:59.010Z,7.20
2022-11-08T15:43:41.256Z,7.20
2022-11-08T15:46:24.163Z,7.20
2022-11-08T15:48:57.995Z,7.20
2022-11-08T15:51:26.106Z,7.30
2022-11-08T15:53:54.249Z,7.30
2022-11-08T15:56:22.431Z,7.20
2022-11-08T15:58:50.634Z,7.20
2022-11-08T16:01:19.947Z,7.20
2022-11-08T16:03:48.820Z,7.30
2022-11-08T16:06:18.419Z,7.20
2022-11-08T16:08:46.474Z,7.20
2022-11-08T16:11:18.713Z,7.20
2022-11-08T16:13:49.139Z,7.30
2022-11-08T16:16:18.629Z,7.20
2022-11-08T16:18:46.776Z,7.20
2022-11-08T16:21:15.764Z,7.30
2022-11-08T16:23:45.367Z,7.30
2022-11-08T16:26:15.999Z,7.30
2022-11-08T16:28:44.129Z,7.20
2022-11-08T16:31:13.890Z,7.20
2022-11-08T16:33:42.667Z,7.20
2022-11-08T16:36:14.068Z,7.20
2022-11-08T16:38:42.369Z,7.30
2022-11-08T16:41:15.152Z,7.30
2022-11-08T16:43:43.422Z,7.30
2022-11-08T16:46:11.511Z,7.30
2022-11-08T16:48:40.126Z,7.30
2022-11-08T16:51:09.019Z,7.30
2022-11-08T16:53:37.792Z,7.40
2022-11-08T16:56:05.942Z,7.40
2022-11-08T16:58:35.563Z,7.40
2022-11-08T17:01:09.933Z,7.40
2022-11-08T17:03:38.487Z,7.40
2022-11-08T17:06:06.841Z,7.40
2022-11-08T17:08:34.899Z,7.40
2022-11-08T17:11:03.165Z,7.40
2022-11-08T17:13:33.918Z,7.40
2022-11-08T17:16:07.566Z,7.40
2022-11-08T17:18:35.712Z,7.40
2022-11-08T17:21:29.877Z,7.30
2022-11-08T17:23:53.900Z,7.30
2022-11-08T17:26:22.211Z,7.40
2022-11-08T17:28:50.347Z,7.40
2022-11-08T17:31:20.364Z,7.40
2022-11-08T17:33:48.454Z,7.40
2022-11-08T17:36:16.541Z,7.40
2022-11-08T17:38:44.736Z,7.40
2022-11-08T17:41:13.956Z,7.30
2022-11-08T17:43:42.399Z,7.40
2022-11-08T17:46:11.272Z,7.40
2022-11-08T17:48:41.612Z,7.40
2022-11-08T17:51:11.929Z,7.40
2022-11-08T17:53:40.611Z,7.40
2022-11-08T17:56:10.239Z,7.40
2022-11-08T17:58:38.622Z,7.40
2022-11-08T18:01:08.033Z,7.40
2022-11-08T18:03:36.496Z,7.40
2022-11-08T18:06:07.303Z,7.40
2022-11-08T18:08:35.684Z,7.40
2022-11-08T18:11:03.904Z,7.40
2022-11-08T18:13:32.574Z,7.40
2022-11-08T18:16:06.609Z,7.40
2022-11-08T18:18:34.883Z,7.40
2022-11-08T18:21:03.031Z,7.50
2022-11-08T18:23:32.646Z,7.50
2022-11-08T18:26:03.380Z,7.50
2022-11-08T18:28:31.757Z,7.50
2022-11-08T18:31:06.012Z,7.50
2022-11-08T18:33:34.187Z,7.50
2022-11-08T18:36:08.424Z,7.50
2022-11-08T18:38:40.507Z,7.60
2022-11-08T18:41:15.797Z,7.60
2022-11-08T18:43:43.871Z,7.60
2022-11-08T18:46:12.977Z,7.60
2022-11-08T18:48:41.535Z,7.60
2022-11-08T18:51:11.848Z,7.60
2022-11-08T18:53:44.395Z,7.50
2022-11-08T18:56:13.450Z,7.60
2022-11-08T18:58:42.084Z,7.60
2022-11-08T19:01:12.931Z,7.60
2022-11-08T19:03:41.075Z,7.60
2022-11-08T19:06:09.688Z,7.60
2022-11-08T19:08:37.841Z,7.70
2022-11-08T19:11:08.814Z,7.70
2022-11-08T19:13:38.472Z,7.80
2022-11-08T19:16:08.138Z,7.80
2022-11-08T19:18:36.855Z,7.70
2022-11-08T19:21:06.349Z,7.80
2022-11-08T19:23:35.048Z,7.80
2022-11-08T19:26:06.683Z,7.70
2022-11-08T19:28:37.682Z,7.70
2022-11-08T19:31:06.394Z,7.70
2022-11-08T19:33:35.164Z,7.70
2022-11-08T19:36:03.918Z,7.60
2022-11-08T19:38:32.740Z,7.60
2022-11-08T19:41:02.178Z,7.60
2022-11-08T19:43:31.316Z,7.60
2022-11-08T19:46:06.378Z,7.60
2022-11-08T19:48:36.344Z,7.70
2022-11-08T19:51:05.058Z,7.60
2022-11-08T19:53:33.323Z,7.70
2022-11-08T19:56:01.740Z,7.60
2022-11-08T19:58:29.931Z,7.60
2022-11-08T20:00:57.968Z,7.60
2022-11-08T20:03:27.538Z,7.60
2022-11-08T20:05:55.643Z,7.60
2022-11-08T20:08:23.975Z,7.60
2022-11-08T20:10:52.597Z,7.60
2022-11-08T20:13:20.813Z,7.60
2022-11-08T20:15:48.890Z,7.60
2022-11-08T20:18:17.620Z,7.60
2022-11-08T20:20:47.465Z,7.50
2022-11-08T20:23:16.465Z,7.60
2022-11-08T20:25:44.753Z,7.50
2022-11-08T20:28:12.860Z,7.60
2022-11-08T20:30:41.569Z,7.50
2022-11-08T20:33:09.836Z,7.50
2022-11-08T20:35:41.097Z,7.50
2022-11-08T20:38:10.587Z,7.50
2022-11-08T20:40:39.097Z,7.60
2022-11-08T20:43:07.590Z,7.50
2022-11-08T20:45:35.646Z,7.60
2022-11-08T20:48:03.816Z,7.60
2022-11-08T20:50:31.873Z,7.60
2022-11-08T20:53:03.061Z,7.60
2022-11-08T20:55:32.569Z,7.60
2022-11-08T20:58:00.629Z,7.60
2022-11-08T21:00:52.119Z,7.60
2022-11-08T21:03:19.101Z,7.70
2022-11-08T21:05:51.120Z,7.70
2022-11-08T21:11:09.737Z,7.70
2022-11-08T21:13:38.790Z,7.70
2022-11-08T21:16:28.246Z,7.70
2022-11-08T21:18:55.719Z,7.80
2022-11-08T21:21:23.930Z,7.80
2022-11-08T21:23:55.406Z,7.80
2022-11-08T21:26:24.946Z,7.80
2022-11-08T21:28:53.442Z,7.80
2022-11-08T21:31:23.755Z,7.80
2022-11-08T21:33:51.808Z,7.80
2022-11-08T21:36:20.711Z,7.80
2022-11-08T21:38:48.753Z,7.80
2022-11-08T21:41:16.973Z,7.90
2022-11-08T21:43:47.676Z,7.90
2022-11-08T21:46:19.476Z,7.90
2022-11-08T21:48:47.860Z,7.90
2022-11-08T21:51:16.467Z,7.90
2022-11-08T21:53:53.624Z,7.90
2022-11-08T21:56:22.699Z,8.00
2022-11-08T21:58:54.702Z,7.90
2022-11-08T22:01:27.210Z,8.00
2022-11-08T22:03:56.944Z,8.00
2022-11-08T22:06:27.843Z,8.00
2022-11-08T22:08:56.003Z,8.00
2022-11-08T22:11:25.681Z,8.10
2022-11-08T22:13:55.173Z,8.10
2022-11-08T22:16:23.180Z,8.10
2022-11-08T22:19:04.696Z,8.10
2022-11-08T22:21:40.558Z,8.10
2022-11-08T22:24:09.933Z,8.10
2022-11-08T22:26:38.395Z,8.10
2022-11-08T22:29:08.736Z,8.10
2022-11-08T22:31:37.016Z,8.10
2022-11-08T22:34:08.356Z,8.20
2022-11-08T22:36:39.931Z,8.20
2022-11-08T22:39:13.017Z,8.30
2022-11-08T22:41:41.269Z,8.30
2022-11-08T22:44:12.198Z,8.30
2022-11-08T22:46:41.072Z,8.30
2022-11-08T22:49:09.538Z,8.30
2022-11-08T22:51:37.600Z,8.30
2022-11-08T22:54:05.997Z,8.30
2022-11-08T22:56:34.241Z,8.30
2022-11-08T22:59:02.551Z,8.30
2022-11-08T23:01:32.035Z,8.30
2022-11-08T23:04:00.272Z,8.30
2022-11-08T23:06:28.374Z,8.30
2022-11-08T23:08:56.629Z,8.30
2022-11-08T23:11:42.180Z,8.30
2022-11-08T23:14:32.463Z,8.30
2022-11-08T23:17:07.176Z,8.30
2022-11-08T23:19:52.960Z,8.30
2022-11-08T23:22:39.370Z,8.30
2022-11-08T23:25:08.110Z,8.30
2022-11-08T23:27:53.313Z,8.40
2022-11-08T23:30:39.125Z,8.40
2022-11-08T23:33:08.528Z,8.40
2022-11-08T23:35:36.789Z,8.40
2022-11-08T23:38:04.912Z,8.40
2022-11-08T23:40:50.442Z,8.40
2022-11-08T23:43:39.131Z,8.50
2022-11-08T23:46:08.036Z,8.40
2022-11-08T23:48:37.843Z,8.50
2022-11-08T23:51:06.420Z,8.40
2022-11-08T23:53:35.087Z,8.50
2022-11-08T23:56:03.688Z,8.50
2022-11-08T23:58:31.815Z,8.50
