createdAt,value
2018-03-16T00:00:33.874Z,5.40
2018-03-16T00:03:39.608Z,5.30
2018-03-16T00:06:45.464Z,6.10
2018-03-16T00:09:51.382Z,5.97
2018-03-16T00:12:56.858Z,7.20
2018-03-16T00:16:02.443Z,5.70
2018-03-16T00:19:08.138Z,6.63
2018-03-16T00:22:23.126Z,6.70
2018-03-16T00:25:28.896Z,6.30
2018-03-16T00:28:34.509Z,7.17
2018-03-16T00:31:40.629Z,7.77
2018-03-16T00:34:46.373Z,7.90
2018-03-16T00:37:52.063Z,7.60
2018-03-16T00:40:57.643Z,7.57
2018-03-16T00:44:03.275Z,6.97
2018-03-16T00:47:09.001Z,7.30
2018-03-16T00:50:14.762Z,7.00
2018-03-16T00:53:20.530Z,8.63
2018-03-16T00:56:26.191Z,8.77
2018-03-16T00:59:31.829Z,7.67
2018-03-16T01:02:37.880Z,8.50
2018-03-16T01:05:43.643Z,7.77
2018-03-16T01:08:49.498Z,8.13
2018-03-16T01:11:55.204Z,7.90
2018-03-16T01:15:01.058Z,9.10
2018-03-16T01:18:06.807Z,9.27
2018-03-16T01:21:12.562Z,9.23
2018-03-16T01:24:18.224Z,8.90
2018-03-16T01:27:23.978Z,9.00
2018-03-16T01:30:33.875Z,9.10
2018-03-16T01:33:39.759Z,10.13
2018-03-16T01:36:45.575Z,9.20
2018-03-16T01:39:51.317Z,10.10
2018-03-16T01:42:57.004Z,9.60
2018-03-16T01:46:02.894Z,10.93
2018-03-16T01:49:08.705Z,9.80
2018-03-16T01:56:00.672Z,9.63
2018-03-16T01:59:06.421Z,10.00
2018-03-16T02:02:12.312Z,9.33
2018-03-16T02:05:17.902Z,9.93
2018-03-16T02:08:23.498Z,9.90
2018-03-16T02:11:28.966Z,9.80
2018-03-16T02:14:34.690Z,8.93
2018-03-16T02:17:40.697Z,9.80
2018-03-16T02:20:46.433Z,8.67
2018-03-16T02:23:52.201Z,9.80
2018-03-16T02:26:57.917Z,9.20
2018-03-16T02:30:03.568Z,9.80
2018-03-16T02:33:09.205Z,10.77
2018-03-16T02:36:15.030Z,9.47
2018-03-16T02:39:20.723Z,10.40
2018-03-16T02:42:26.344Z,9.40
2018-03-16T02:45:31.997Z,9.63
2018-03-16T02:48:37.945Z,10.00
2018-03-16T02:51:43.638Z,10.00
2018-03-16T02:54:49.581Z,9.90
2018-03-16T02:57:55.189Z,9.80
2018-03-16T03:01:00.888Z,9.83
2018-03-16T03:04:06.618Z,9.37
2018-03-16T03:07:12.284Z,10.27
2018-03-16T03:10:17.950Z,9.67
2018-03-16T03:13:23.624Z,10.67
2018-03-16T03:16:29.297Z,10.57
2018-03-16T03:19:35.030Z,9.47
2018-03-16T03:22:40.694Z,10.30
2018-03-16T03:25:46.344Z,9.40
2018-03-16T03:28:53.328Z,9.07
2018-03-16T03:31:59.520Z,9.10
2018-03-16T03:35:05.248Z,9.47
2018-03-16T03:38:10.797Z,9.00
2018-03-16T03:41:16.618Z,8.43
2018-03-16T03:44:22.571Z,9.23
2018-03-16T03:47:28.370Z,8.60
2018-03-16T03:50:34.859Z,9.03
2018-03-16T03:53:40.604Z,8.70
2018-03-16T03:56:46.338Z,8.37
2018-03-16T03:59:52.017Z,8.27
2018-03-16T04:02:57.697Z,9.00
2018-03-16T04:06:03.504Z,8.30
2018-03-16T04:09:09.141Z,7.80
2018-03-16T04:12:14.898Z,7.50
2018-03-16T04:15:20.540Z,8.40
2018-03-16T04:18:26.275Z,7.60
2018-03-16T04:21:32.040Z,8.77
2018-03-16T04:24:37.793Z,8.37
2018-03-16T04:27:43.776Z,8.27
2018-03-16T04:30:55.390Z,7.33
2018-03-16T04:34:07.489Z,7.10
2018-03-16T04:37:17.442Z,7.63
2018-03-16T04:40:25.024Z,7.20
2018-03-16T04:43:32.436Z,6.83
2018-03-16T04:46:40.705Z,6.80
2018-03-16T04:49:46.425Z,6.30
2018-03-16T04:53:08.565Z,6.93
2018-03-16T04:56:16.048Z,6.87
2018-03-16T04:59:27.766Z,7.20
2018-03-16T05:02:35.711Z,6.90
2018-03-16T05:05:47.765Z,6.70
2018-03-16T05:09:02.998Z,5.40
2018-03-16T05:12:12.131Z,5.60
2018-03-16T05:15:18.473Z,5.30
2018-03-16T05:18:25.260Z,5.67
2018-03-16T05:21:35.218Z,5.63
2018-03-16T05:24:42.493Z,6.10
2018-03-16T05:27:48.734Z,4.33
2018-03-16T05:30:56.155Z,5.60
2018-03-16T05:34:03.761Z,4.87
2018-03-16T05:37:11.980Z,5.17
2018-03-16T05:40:19.417Z,5.60
2018-03-16T05:43:41.961Z,4.80
2018-03-16T05:46:47.899Z,4.70
2018-03-16T05:49:53.693Z,5.03
2018-03-16T05:53:01.226Z,4.80
2018-03-16T05:56:07.395Z,5.10
2018-03-16T05:59:13.023Z,4.80
2018-03-16T06:02:18.689Z,5.37
2018-03-16T06:05:24.329Z,4.93
2018-03-16T06:08:30.243Z,4.80
2018-03-16T06:11:35.949Z,4.40
2018-03-16T06:14:41.728Z,4.73
2018-03-16T06:17:47.348Z,4.60
2018-03-16T06:20:53.028Z,4.50
2018-03-16T06:23:58.852Z,4.40
2018-03-16T06:27:04.465Z,4.60
2018-03-16T06:30:10.148Z,4.20
2018-03-16T06:33:15.857Z,4.13
2018-03-16T06:36:21.524Z,4.30
2018-03-16T06:39:27.917Z,3.90
2018-03-16T06:42:33.550Z,4.20
2018-03-16T06:45:39.168Z,4.10
2018-03-16T06:48:44.775Z,4.80
2018-03-16T06:51:50.426Z,4.43
2018-03-16T06:54:56.269Z,4.20
2018-03-16T06:58:02.082Z,4.17
2018-03-16T07:01:07.705Z,4.30
2018-03-16T07:04:13.321Z,4.20
2018-03-16T07:07:19.041Z,3.80
2018-03-16T07:10:25.009Z,4.00
2018-03-16T07:13:30.620Z,3.87
2018-03-16T07:16:36.248Z,3.80
2018-03-16T07:19:42.133Z,4.50
2018-03-16T07:22:47.813Z,3.97
2018-03-16T07:25:53.438Z,4.40
2018-03-16T07:28:59.438Z,4.60
2018-03-16T07:32:05.141Z,4.10
2018-03-16T07:35:10.860Z,4.10
2018-03-16T07:38:16.884Z,3.70
2018-03-16T07:41:22.584Z,3.97
2018-03-16T07:44:28.194Z,3.93
2018-03-16T07:47:38.419Z,4.80
2018-03-16T07:50:44.885Z,4.27
2018-03-16T07:53:50.513Z,3.93
2018-03-16T07:56:56.453Z,4.37
2018-03-16T08:00:02.139Z,3.27
2018-03-16T08:03:07.939Z,2.70
2018-03-16T08:06:13.676Z,3.13
2018-03-16T08:09:19.333Z,4.40
2018-03-16T08:12:25.050Z,3.13
2018-03-16T08:15:30.841Z,3.43
2018-03-16T08:18:36.442Z,3.30
2018-03-16T08:21:42.281Z,3.23
2018-03-16T08:24:47.729Z,3.87
2018-03-16T08:27:53.516Z,3.90
2018-03-16T08:30:59.077Z,3.10
2018-03-16T08:34:04.864Z,3.70
2018-03-16T08:37:10.524Z,4.10
2018-03-16T08:40:16.222Z,3.37
2018-03-16T08:43:21.969Z,3.57
2018-03-16T08:46:27.673Z,3.57
2018-03-16T08:49:33.363Z,3.20
2018-03-16T08:52:39.191Z,3.90
2018-03-16T08:55:44.895Z,3.57
2018-03-16T08:58:50.598Z,3.70
2018-03-16T09:01:56.248Z,3.67
2018-03-16T09:05:01.854Z,3.50
2018-03-16T09:08:07.899Z,3.07
2018-03-16T09:11:13.638Z,3.00
2018-03-16T09:14:19.358Z,3.33
2018-03-16T09:17:25.094Z,3.30
2018-03-16T09:20:36.550Z,2.70
2018-03-16T09:23:45.937Z,3.10
2018-03-16T09:26:51.545Z,3.40
2018-03-16T09:29:57.233Z,3.13
2018-03-16T09:33:02.985Z,3.43
2018-03-16T09:36:08.653Z,3.70
2018-03-16T09:39:14.385Z,2.70
2018-03-16T09:42:19.905Z,3.10
2018-03-16T09:45:25.536Z,2.97
2018-03-16T09:48:31.333Z,3.23
2018-03-16T09:51:37.037Z,3.20
2018-03-16T09:54:54.009Z,3.40
2018-03-16T09:57:59.681Z,4.20
2018-03-16T10:01:05.290Z,3.40
2018-03-16T10:04:10.921Z,3.40
2018-03-16T10:07:16.569Z,3.77
2018-03-16T10:10:22.747Z,3.77
2018-03-16T10:13:28.368Z,3.30
2018-03-16T10:16:34.098Z,3.30
2018-03-16T10:19:39.821Z,3.63
2018-03-16T10:22:45.589Z,3.50
2018-03-16T10:25:51.233Z,3.83
2018-03-16T10:28:56.990Z,3.10
2018-03-16T10:32:02.734Z,3.10
2018-03-16T10:35:08.570Z,3.40
2018-03-16T10:38:14.301Z,3.50
2018-03-16T10:41:20.068Z,3.03
2018-03-16T10:44:25.706Z,3.30
2018-03-16T10:47:31.270Z,3.73
2018-03-16T10:50:36.989Z,4.00
2018-03-16T10:53:45.845Z,3.83
2018-03-16T10:56:51.614Z,3.60
2018-03-16T10:59:57.298Z,3.63
2018-03-16T11:03:07.799Z,2.83
2018-03-16T11:09:57.337Z,2.50
2018-03-16T11:13:02.869Z,2.70
2018-03-16T11:16:08.425Z,3.30
2018-03-16T11:19:14.163Z,1.60
2018-03-16T11:22:19.821Z,1.90
2018-03-16T11:25:25.500Z,2.37
2018-03-16T11:28:31.263Z,1.63
2018-03-16T11:31:36.837Z,2.10
2018-03-16T11:34:44.046Z,1.90
2018-03-16T11:37:54.252Z,1.53
2018-03-16T11:40:59.917Z,1.30
2018-03-16T11:44:05.697Z,1.30
2018-03-16T11:47:11.370Z,1.30
2018-03-16T11:50:17.192Z,1.40
2018-03-16T11:53:24.529Z,1.57
2018-03-16T11:56:30.193Z,1.30
2018-03-16T11:59:36.247Z,1.37
2018-03-16T12:02:41.919Z,1.40
2018-03-16T12:05:47.545Z,1.30
2018-03-16T12:08:53.293Z,1.07
2018-03-16T12:11:58.944Z,1.50
2018-03-16T12:15:04.264Z,1.40
2018-03-16T12:18:09.878Z,1.97
2018-03-16T12:21:15.498Z,1.80
2018-03-16T12:24:21.195Z,1.40
2018-03-16T12:27:26.737Z,1.30
2018-03-16T12:30:34.697Z,1.77
2018-03-16T12:33:40.389Z,1.47
2018-03-16T12:36:46.142Z,1.57
2018-03-16T12:39:51.755Z,1.13
2018-03-16T12:42:57.511Z,1.37
2018-03-16T12:46:03.175Z,1.37
2018-03-16T12:49:08.885Z,2.00
2018-03-16T12:52:14.526Z,1.70
2018-03-16T12:55:20.223Z,1.73
2018-03-16T12:58:25.868Z,1.20
2018-03-16T13:01:31.469Z,1.30
2018-03-16T13:04:39.928Z,1.20
2018-03-16T13:07:45.587Z,1.60
2018-03-16T13:10:51.304Z,1.00
2018-03-16T13:13:57.064Z,0.97
2018-03-16T13:17:02.866Z,1.53
2018-03-16T13:20:08.549Z,1.30
2018-03-16T13:23:14.278Z,1.37
2018-03-16T13:26:20.266Z,1.40
2018-03-16T13:29:25.957Z,1.37
2018-03-16T13:32:31.921Z,1.33
2018-03-16T13:35:37.597Z,1.50
2018-03-16T13:38:43.685Z,1.07
2018-03-16T13:41:49.313Z,1.00
2018-03-16T13:44:54.709Z,1.50
2018-03-16T13:48:00.589Z,1.13
2018-03-16T13:51:06.080Z,1.27
2018-03-16T13:54:11.637Z,1.20
2018-03-16T13:57:17.270Z,2.53
2018-03-16T14:00:22.954Z,1.20
2018-03-16T14:03:28.572Z,1.27
2018-03-16T14:06:34.708Z,1.23
2018-03-16T14:09:40.227Z,1.20
2018-03-16T14:12:45.818Z,1.77
2018-03-16T14:15:51.449Z,1.30
2018-03-16T14:18:57.039Z,1.70
2018-03-16T14:22:02.734Z,2.13
2018-03-16T14:25:11.057Z,1.70
2018-03-16T14:28:16.952Z,1.47
2018-03-16T14:31:22.501Z,1.20
2018-03-16T14:34:28.313Z,1.40
2018-03-16T14:37:33.837Z,1.20
2018-03-16T14:40:39.488Z,0.97
2018-03-16T14:43:45.254Z,1.20
2018-03-16T14:46:50.984Z,0.80
2018-03-16T14:49:58.078Z,1.27
2018-03-16T14:53:09.774Z,1.23
2018-03-16T14:56:16.227Z,1.13
2018-03-16T14:59:21.869Z,1.40
2018-03-16T15:02:27.582Z,1.50
2018-03-16T15:05:33.262Z,1.37
2018-03-16T15:08:39.215Z,1.40
2018-03-16T15:15:37.779Z,1.20
2018-03-16T15:19:26.360Z,1.60
2018-03-16T15:22:51.249Z,1.53
2018-03-16T15:26:15.214Z,1.20
2018-03-16T15:29:53.680Z,1.27
2018-03-16T15:33:14.361Z,1.37
2018-03-16T15:36:40.190Z,1.30
2018-03-16T15:40:22.110Z,1.30
2018-03-16T15:43:56.266Z,1.00
2018-03-16T15:47:11.604Z,1.30
2018-03-16T15:53:59.574Z,1.43
2018-03-16T15:57:24.861Z,1.40
2018-03-16T16:00:44.483Z,0.97
2018-03-16T16:04:06.499Z,1.00
2018-03-16T16:07:33.571Z,1.20
2018-03-16T16:11:03.014Z,0.80
2018-03-16T16:14:20.197Z,0.87
2018-03-16T16:17:47.288Z,1.17
2018-03-16T16:21:15.855Z,1.00
2018-03-16T16:24:37.423Z,1.03
2018-03-16T16:27:56.664Z,1.60
2018-03-16T16:31:37.420Z,1.27
2018-03-16T16:35:00.450Z,0.93
2018-03-16T16:38:16.401Z,0.93
2018-03-16T16:41:32.997Z,1.33
2018-03-16T16:44:53.960Z,1.00
2018-03-16T16:48:10.486Z,1.07
2018-03-16T16:51:25.027Z,1.27
2018-03-16T16:54:49.682Z,1.00
2018-03-16T16:58:09.998Z,0.90
2018-03-16T17:01:34.444Z,1.30
2018-03-16T17:04:40.762Z,0.90
2018-03-16T17:07:46.409Z,1.20
2018-03-16T17:10:52.171Z,1.47
2018-03-16T17:13:57.734Z,1.03
2018-03-16T17:17:06.746Z,0.97
2018-03-16T17:20:12.297Z,1.00
2018-03-16T17:23:17.882Z,0.90
2018-03-16T17:26:25.354Z,0.80
2018-03-16T17:29:31.029Z,0.90
2018-03-16T17:32:36.590Z,1.50
2018-03-16T17:35:42.780Z,0.90
2018-03-16T17:38:48.444Z,0.90
2018-03-16T17:41:54.293Z,1.37
2018-03-16T17:44:59.846Z,1.10
2018-03-16T17:48:05.670Z,1.20
2018-03-16T17:51:11.451Z,0.87
2018-03-16T17:54:17.042Z,0.90
2018-03-16T17:57:34.882Z,1.00
2018-03-16T18:00:53.956Z,1.07
2018-03-16T18:04:36.284Z,0.80
2018-03-16T18:08:09.672Z,0.80
2018-03-16T18:11:25.173Z,0.70
2018-03-16T18:14:33.404Z,0.97
2018-03-16T18:17:55.660Z,1.20
2018-03-16T18:21:40.612Z,0.90
2018-03-16T18:25:07.249Z,1.43
2018-03-16T18:28:45.478Z,0.80
2018-03-16T18:32:10.901Z,1.03
2018-03-16T18:35:37.352Z,1.20
2018-03-16T18:39:03.554Z,1.10
2018-03-16T18:42:29.491Z,0.73
2018-03-16T18:45:53.025Z,1.10
2018-03-16T18:49:20.136Z,0.93
2018-03-16T18:52:51.895Z,1.40
2018-03-16T18:56:17.969Z,0.80
2018-03-16T18:59:41.559Z,0.70
2018-03-16T19:03:08.932Z,1.27
2018-03-16T19:06:33.915Z,1.03
2018-03-16T19:09:58.176Z,0.90
2018-03-16T19:13:26.101Z,1.20
2018-03-16T19:16:49.952Z,1.13
2018-03-16T19:20:12.731Z,0.93
2018-03-16T19:23:51.639Z,1.07
2018-03-16T19:27:16.405Z,0.90
2018-03-16T19:30:30.230Z,1.53
2018-03-16T19:33:46.509Z,1.20
2018-03-16T19:37:10.096Z,1.20
2018-03-16T19:40:53.651Z,1.17
2018-03-16T19:44:19.590Z,1.20
2018-03-16T19:47:44.457Z,0.90
2018-03-16T19:51:10.305Z,1.37
2018-03-16T19:54:35.694Z,1.40
2018-03-16T19:58:17.081Z,0.87
2018-03-16T20:01:43.571Z,1.60
2018-03-16T20:05:11.807Z,1.40
2018-03-16T20:08:52.237Z,1.20
2018-03-16T20:12:08.977Z,1.43
2018-03-16T20:15:24.583Z,1.30
2018-03-16T20:18:31.998Z,1.30
2018-03-16T20:21:37.527Z,1.67
2018-03-16T20:24:43.253Z,1.37
2018-03-16T20:27:49.169Z,1.23
2018-03-16T20:30:55.064Z,2.00
2018-03-16T20:34:00.867Z,1.47
2018-03-16T20:37:06.403Z,1.53
2018-03-16T20:40:12.311Z,1.33
2018-03-16T20:43:19.774Z,1.40
2018-03-16T20:46:26.031Z,1.67
2018-03-16T20:49:33.587Z,1.40
2018-03-16T20:52:41.554Z,1.67
2018-03-16T20:55:47.190Z,1.50
2018-03-16T20:58:54.109Z,1.60
2018-03-16T21:02:00.991Z,1.30
2018-03-16T21:05:06.960Z,1.53
2018-03-16T21:08:29.013Z,1.37
2018-03-16T21:12:08.263Z,1.50
2018-03-16T21:15:33.983Z,1.70
2018-03-16T21:18:59.428Z,1.30
2018-03-16T21:22:21.013Z,1.50
2018-03-16T21:25:49.784Z,1.63
2018-03-16T21:29:16.852Z,1.13
2018-03-16T21:36:27.742Z,1.30
2018-03-16T21:39:59.052Z,1.23
2018-03-16T21:43:09.530Z,1.90
2018-03-16T21:46:18.901Z,1.20
2018-03-16T21:49:27.878Z,1.40
2018-03-16T21:52:35.661Z,1.30
2018-03-16T21:55:48.184Z,1.30
2018-03-16T21:59:07.446Z,1.20
2018-03-16T22:02:23.704Z,1.53
2018-03-16T22:05:43.597Z,1.63
2018-03-16T22:08:54.412Z,1.60
2018-03-16T22:12:04.057Z,1.20
2018-03-16T22:15:18.773Z,1.10
2018-03-16T22:18:36.874Z,1.53
2018-03-16T22:21:46.717Z,1.50
2018-03-16T22:24:55.291Z,1.50
2018-03-16T22:28:03.152Z,1.40
2018-03-16T22:31:11.194Z,1.60
2018-03-16T22:34:19.015Z,1.63
2018-03-16T22:37:27.484Z,1.00
2018-03-16T22:40:36.598Z,1.40
2018-03-16T22:43:42.448Z,1.10
2018-03-16T22:46:50.722Z,1.07
2018-03-16T22:49:56.219Z,1.37
2018-03-16T22:53:01.754Z,1.57
2018-03-16T22:56:07.265Z,1.10
2018-03-16T22:59:12.896Z,1.30
2018-03-16T23:02:18.414Z,1.03
2018-03-16T23:05:24.012Z,1.10
2018-03-16T23:08:29.568Z,1.07
2018-03-16T23:11:35.128Z,1.20
2018-03-16T23:14:40.629Z,0.83
2018-03-16T23:17:46.178Z,1.30
2018-03-16T23:20:51.727Z,1.10
2018-03-16T23:23:57.272Z,1.50
2018-03-16T23:27:02.766Z,1.37
2018-03-16T23:30:08.180Z,1.33
2018-03-16T23:33:13.733Z,1.17
2018-03-16T23:36:19.280Z,1.03
2018-03-16T23:39:25.069Z,1.43
2018-03-16T23:42:30.367Z,1.07
2018-03-16T23:45:35.720Z,0.83
2018-03-16T23:48:41.262Z,1.20
2018-03-16T23:51:46.798Z,1.40
2018-03-16T23:54:52.348Z,1.40
2018-03-16T23:57:57.892Z,0.80
