createdAt,value
2018-12-20T05:04:45.177Z,49.80
2018-12-20T05:09:46.700Z,50.30
2018-12-20T05:12:12.979Z,50.30
2018-12-20T05:14:39.323Z,50.30
2018-12-20T05:17:06.149Z,50.30
2018-12-20T05:19:32.570Z,50.30
2018-12-20T05:21:59.122Z,50.30
2018-12-20T05:24:25.694Z,50.30
2018-12-20T05:26:52.236Z,50.30
2018-12-20T05:29:19.639Z,50.90
2018-12-20T05:31:46.133Z,50.30
2018-12-20T05:34:13.511Z,50.40
2018-12-20T05:36:40.353Z,50.40
2018-12-20T05:39:07.693Z,50.30
2018-12-20T05:41:34.896Z,50.30
2018-12-20T05:44:02.165Z,50.40
2018-12-20T05:46:28.527Z,50.40
2018-12-20T05:48:55.762Z,50.40
2018-12-20T05:51:22.200Z,50.40
2018-12-20T05:53:49.532Z,50.40
2018-12-20T05:56:16.611Z,50.40
2018-12-20T05:58:44.547Z,51.00
2018-12-20T06:01:11.379Z,50.40
2018-12-20T06:03:38.233Z,50.40
2018-12-20T06:06:04.472Z,50.50
2018-12-20T06:08:30.780Z,50.50
2018-12-20T06:10:57.310Z,50.40
2018-12-20T06:13:24.256Z,50.20
2018-12-20T06:15:50.712Z,50.00
2018-12-20T06:18:17.164Z,50.10
2018-12-20T06:20:43.500Z,49.70
2018-12-20T06:23:09.962Z,49.50
2018-12-20T06:25:36.397Z,49.50
2018-12-20T06:28:02.621Z,49.50
2018-12-20T06:30:29.475Z,49.40
2018-12-20T06:32:55.756Z,49.30
2018-12-20T06:35:21.978Z,48.60
2018-12-20T06:37:48.229Z,48.60
2018-12-20T06:40:16.445Z,49.00
2018-12-20T06:42:43.390Z,49.00
2018-12-20T06:45:10.265Z,48.90
2018-12-20T06:47:36.700Z,49.00
2018-12-20T06:50:03.636Z,49.60
2018-12-20T06:52:29.904Z,49.00
2018-12-20T06:54:56.108Z,49.50
2018-12-20T06:57:22.350Z,49.50
2018-12-20T06:59:49.633Z,49.60
2018-12-20T07:02:16.977Z,49.60
2018-12-20T07:04:43.206Z,49.70
2018-12-20T07:07:10.526Z,49.60
2018-12-20T07:09:36.748Z,49.70
2018-12-20T07:12:03.211Z,49.70
2018-12-20T07:14:29.583Z,49.80
2018-12-20T07:16:55.781Z,49.90
2018-12-20T07:19:22.006Z,50.00
2018-12-20T07:21:48.269Z,50.10
2018-12-20T07:24:14.645Z,50.10
2018-12-20T07:26:40.896Z,50.20
2018-12-20T07:29:08.221Z,50.20
2018-12-20T07:31:34.459Z,50.20
2018-12-20T07:34:01.321Z,50.30
2018-12-20T07:36:27.598Z,50.30
2018-12-20T07:38:53.827Z,50.40
2018-12-20T07:41:21.155Z,50.40
2018-12-20T07:43:48.131Z,50.50
2018-12-20T07:46:16.380Z,50.50
2018-12-20T07:48:43.353Z,50.50
2018-12-20T07:51:09.617Z,50.50
2018-12-20T07:53:36.329Z,50.50
2018-12-20T07:56:04.678Z,50.60
2018-12-20T07:58:30.958Z,50.60
2018-12-20T08:00:57.212Z,50.60
2018-12-20T08:03:23.433Z,50.60
2018-12-20T08:05:49.715Z,50.60
2018-12-20T08:08:15.950Z,50.60
2018-12-20T08:10:42.184Z,50.70
2018-12-20T08:13:08.432Z,51.30
2018-12-20T08:15:34.652Z,50.70
2018-12-20T08:18:00.877Z,50.70
2018-12-20T08:20:27.815Z,50.80
2018-12-20T08:22:54.804Z,50.80
2018-12-20T08:25:21.606Z,50.80
2018-12-20T08:27:48.432Z,50.80
2018-12-20T08:30:14.659Z,50.80
2018-12-20T08:32:41.390Z,50.80
2018-12-20T08:35:07.642Z,50.80
2018-12-20T08:37:33.844Z,50.80
2018-12-20T08:40:01.165Z,50.80
2018-12-20T08:42:27.426Z,50.80
2018-12-20T08:44:53.656Z,50.80
2018-12-20T08:47:19.883Z,50.80
2018-12-20T08:49:46.211Z,50.90
2018-12-20T08:52:13.083Z,50.90
2018-12-20T08:54:39.736Z,50.90
2018-12-20T08:57:06.588Z,50.80
2018-12-20T08:59:32.860Z,50.90
2018-12-20T09:01:59.438Z,50.90
2018-12-20T09:04:25.707Z,50.90
2018-12-20T09:06:51.946Z,50.90
2018-12-20T09:09:18.199Z,50.90
2018-12-20T09:11:44.498Z,50.90
2018-12-20T09:14:10.705Z,50.90
2018-12-20T09:16:36.925Z,50.90
2018-12-20T09:19:03.457Z,50.90
2018-12-20T09:21:29.665Z,50.90
2018-12-20T09:23:56.241Z,50.90
2018-12-20T09:26:22.780Z,50.90
2018-12-20T09:28:49.620Z,50.90
2018-12-20T09:31:15.821Z,50.90
2018-12-20T09:33:42.079Z,50.90
2018-12-20T09:36:08.914Z,50.90
2018-12-20T09:38:36.173Z,50.90
2018-12-20T09:41:02.634Z,50.90
2018-12-20T09:43:28.857Z,50.90
2018-12-20T09:45:55.058Z,50.90
2018-12-20T09:48:21.672Z,50.80
2018-12-20T09:50:48.696Z,50.80
2018-12-20T09:53:14.897Z,50.90
2018-12-20T09:55:42.068Z,50.90
2018-12-20T09:58:08.320Z,51.00
2018-12-20T10:00:35.236Z,50.90
2018-12-20T10:03:01.512Z,50.90
2018-12-20T10:05:27.743Z,50.90
2018-12-20T10:07:54.206Z,50.90
2018-12-20T10:10:20.885Z,50.90
2018-12-20T10:12:48.207Z,50.90
2018-12-20T10:15:14.404Z,50.90
2018-12-20T10:17:40.653Z,50.90
2018-12-20T10:20:06.896Z,51.00
2018-12-20T10:22:33.125Z,51.00
2018-12-20T10:24:59.380Z,51.00
2018-12-20T10:27:31.347Z,51.00
2018-12-20T10:29:55.498Z,51.00
2018-12-20T10:32:22.486Z,51.00
2018-12-20T10:34:49.435Z,51.00
2018-12-20T10:37:16.312Z,51.60
2018-12-20T10:39:43.133Z,51.00
2018-12-20T10:42:09.863Z,50.60
2018-12-20T10:44:36.102Z,51.00
2018-12-20T10:47:02.699Z,51.10
2018-12-20T10:49:29.536Z,51.10
2018-12-20T10:51:55.756Z,51.10
2018-12-20T10:54:22.395Z,51.10
2018-12-20T10:56:48.628Z,51.10
2018-12-20T10:59:15.524Z,51.10
2018-12-20T11:01:42.700Z,51.10
2018-12-20T11:04:08.917Z,51.10
2018-12-20T11:06:35.143Z,51.10
2018-12-20T11:09:02.037Z,51.10
2018-12-20T11:11:28.992Z,51.10
2018-12-20T11:13:55.237Z,51.10
2018-12-20T11:16:22.603Z,51.00
2018-12-20T11:18:48.822Z,51.10
2018-12-20T11:21:15.646Z,51.10
2018-12-20T11:23:42.780Z,51.10
2018-12-20T11:26:09.015Z,51.10
2018-12-20T11:28:35.662Z,51.10
2018-12-20T11:31:02.480Z,51.10
2018-12-20T11:33:29.008Z,51.10
2018-12-20T11:35:55.883Z,51.10
2018-12-20T11:38:22.088Z,51.10
2018-12-20T11:40:48.321Z,51.10
2018-12-20T11:43:14.592Z,51.10
2018-12-20T11:45:41.162Z,51.10
2018-12-20T11:48:07.409Z,51.10
2018-12-20T11:50:33.684Z,51.10
2018-12-20T11:53:00.663Z,51.00
2018-12-20T11:55:27.487Z,51.10
2018-12-20T11:57:53.728Z,51.10
2018-12-20T12:00:19.938Z,51.00
2018-12-20T12:02:46.472Z,50.50
2018-12-20T12:05:13.319Z,51.10
2018-12-20T12:07:39.543Z,51.10
2018-12-20T12:10:06.571Z,51.10
2018-12-20T12:12:33.856Z,51.10
2018-12-20T12:15:00.791Z,51.10
2018-12-20T12:17:27.996Z,50.80
2018-12-20T12:19:54.614Z,51.10
2018-12-20T12:22:21.478Z,51.10
2018-12-20T12:24:47.912Z,51.10
2018-12-20T12:27:14.185Z,51.10
2018-12-20T12:29:40.413Z,51.10
2018-12-20T12:32:06.616Z,51.20
2018-12-20T12:34:33.512Z,51.00
2018-12-20T12:37:00.135Z,51.10
2018-12-20T12:39:26.359Z,51.20
2018-12-20T12:41:55.770Z,51.30
2018-12-20T12:44:23.280Z,51.40
2018-12-20T12:46:49.744Z,51.90
2018-12-20T12:49:19.095Z,51.30
2018-12-20T12:51:52.944Z,51.30
2018-12-20T12:54:16.662Z,51.20
2018-12-20T12:56:43.825Z,51.40
2018-12-20T12:59:11.221Z,51.40
2018-12-20T13:01:38.488Z,51.40
2018-12-20T13:04:04.765Z,51.40
2018-12-20T13:06:31.346Z,51.40
2018-12-20T13:08:58.114Z,51.40
2018-12-20T13:11:25.046Z,51.40
2018-12-20T13:13:52.300Z,51.30
2018-12-20T13:16:18.512Z,51.10
2018-12-20T13:18:45.628Z,51.00
2018-12-20T13:21:11.856Z,50.70
2018-12-20T13:23:38.392Z,50.40
2018-12-20T13:26:05.534Z,50.10
2018-12-20T13:28:31.819Z,49.90
2018-12-20T13:30:59.000Z,49.70
2018-12-20T13:33:25.273Z,49.70
2018-12-20T13:35:52.196Z,49.70
2018-12-20T13:38:18.776Z,49.60
2018-12-20T13:40:46.004Z,49.60
2018-12-20T13:43:13.302Z,49.50
2018-12-20T13:45:40.022Z,49.60
2018-12-20T13:48:06.983Z,49.50
2018-12-20T13:50:34.036Z,49.40
2018-12-20T13:53:00.252Z,49.40
2018-12-20T13:55:26.499Z,49.40
2018-12-20T13:57:52.709Z,49.30
2018-12-20T14:00:19.852Z,49.10
2018-12-20T14:02:46.110Z,49.00
2018-12-20T14:05:13.067Z,49.00
2018-12-20T14:07:39.287Z,49.00
2018-12-20T14:10:06.725Z,49.00
2018-12-20T14:12:33.540Z,49.10
2018-12-20T14:14:59.775Z,49.10
2018-12-20T14:17:26.801Z,49.10
2018-12-20T14:19:54.167Z,49.10
2018-12-20T14:22:20.400Z,49.20
2018-12-20T14:24:46.660Z,49.30
2018-12-20T14:27:13.555Z,49.20
2018-12-20T14:29:39.757Z,49.20
2018-12-20T14:32:06.759Z,49.40
2018-12-20T14:34:33.306Z,49.30
2018-12-20T14:36:59.538Z,49.30
2018-12-20T14:39:26.362Z,49.40
2018-12-20T14:41:52.557Z,49.40
2018-12-20T14:44:19.131Z,49.50
2018-12-20T14:46:45.815Z,49.50
2018-12-20T14:49:12.062Z,49.60
2018-12-20T14:51:38.604Z,49.70
2018-12-20T14:54:05.444Z,49.80
2018-12-20T14:56:31.884Z,49.80
2018-12-20T14:58:58.452Z,49.90
2018-12-20T15:01:24.700Z,50.00
2018-12-20T15:03:51.655Z,49.90
2018-12-20T15:06:17.923Z,50.00
2018-12-20T15:08:44.157Z,50.00
2018-12-20T15:11:11.087Z,50.00
2018-12-20T15:13:38.023Z,50.00
2018-12-20T15:16:04.278Z,50.00
2018-12-20T15:21:03.889Z,49.90
2018-12-20T15:23:30.133Z,49.80
2018-12-20T15:25:57.076Z,49.80
2018-12-20T15:28:23.277Z,49.80
2018-12-20T15:30:50.360Z,49.70
2018-12-20T15:33:16.745Z,49.50
2018-12-20T15:35:43.019Z,49.50
2018-12-20T15:38:09.291Z,49.40
2018-12-20T15:40:35.894Z,49.40
2018-12-20T15:43:02.137Z,49.40
2018-12-20T15:45:28.686Z,49.40
2018-12-20T15:47:55.655Z,49.30
2018-12-20T15:50:21.922Z,49.30
2018-12-20T15:52:48.186Z,49.70
2018-12-20T15:55:14.385Z,49.20
2018-12-20T15:57:40.674Z,49.30
2018-12-20T16:00:07.697Z,49.20
2018-12-20T16:02:34.689Z,49.30
2018-12-20T16:05:00.922Z,49.40
2018-12-20T16:07:27.248Z,49.40
2018-12-20T16:09:53.486Z,49.40
2018-12-20T16:12:19.713Z,49.50
2018-12-20T16:14:46.528Z,49.60
2018-12-20T16:17:12.737Z,49.60
2018-12-20T16:19:38.968Z,49.50
2018-12-20T16:22:05.232Z,49.60
2018-12-20T16:24:31.462Z,49.70
2018-12-20T16:26:57.739Z,49.60
2018-12-20T16:29:24.605Z,49.70
2018-12-20T16:31:50.825Z,49.70
2018-12-20T16:34:17.503Z,49.80
2018-12-20T16:36:43.828Z,49.80
2018-12-20T16:39:10.039Z,49.80
2018-12-20T16:41:36.306Z,49.90
2018-12-20T16:44:03.261Z,50.00
2018-12-20T16:46:29.469Z,50.10
2018-12-20T16:48:55.685Z,50.10
2018-12-20T16:51:22.685Z,50.10
2018-12-20T16:53:49.080Z,50.10
2018-12-20T16:56:15.321Z,50.10
2018-12-20T16:58:41.644Z,50.10
2018-12-20T17:01:07.862Z,50.10
2018-12-20T17:03:35.079Z,50.10
2018-12-20T17:06:01.345Z,50.10
2018-12-20T17:08:27.577Z,50.20
2018-12-20T17:10:53.773Z,50.10
2018-12-20T17:15:52.592Z,50.00
2018-12-20T17:18:19.162Z,50.00
2018-12-20T17:20:45.425Z,49.60
2018-12-20T17:23:11.723Z,50.00
2018-12-20T17:25:40.684Z,49.90
2018-12-20T17:28:07.533Z,49.90
2018-12-20T17:30:33.766Z,49.90
2018-12-20T17:33:00.021Z,50.00
2018-12-20T17:35:26.865Z,49.90
2018-12-20T17:37:53.068Z,49.90
2018-12-20T17:40:19.367Z,49.90
2018-12-20T17:42:45.628Z,50.00
2018-12-20T17:45:12.314Z,50.10
2018-12-20T17:47:38.545Z,50.20
2018-12-20T17:50:05.091Z,50.20
2018-12-20T17:52:31.671Z,50.30
2018-12-20T17:54:57.872Z,50.30
2018-12-20T17:57:24.120Z,50.40
2018-12-20T17:59:51.489Z,50.30
2018-12-20T18:02:18.279Z,50.50
2018-12-20T18:04:44.534Z,50.50
2018-12-20T18:07:10.762Z,50.50
2018-12-20T18:09:37.305Z,50.60
2018-12-20T18:12:03.569Z,50.50
2018-12-20T18:14:30.539Z,50.50
2018-12-20T18:16:57.502Z,50.60
2018-12-20T18:19:23.774Z,50.60
2018-12-20T18:21:50.695Z,50.60
2018-12-20T18:24:17.310Z,50.50
2018-12-20T18:26:43.550Z,50.50
2018-12-20T18:29:09.770Z,50.50
2018-12-20T18:31:36.065Z,50.50
2018-12-20T18:34:02.329Z,50.50
2018-12-20T18:36:29.345Z,50.50
2018-12-20T18:38:56.287Z,50.50
2018-12-20T18:41:22.764Z,50.30
2018-12-20T18:43:48.968Z,50.40
2018-12-20T18:46:15.484Z,50.30
2018-12-20T18:48:42.286Z,50.20
2018-12-20T18:51:08.682Z,50.20
2018-12-20T18:53:35.115Z,50.20
2018-12-20T18:56:01.381Z,50.20
2018-12-20T18:58:28.290Z,50.10
2018-12-20T19:00:54.532Z,50.10
2018-12-20T19:03:20.794Z,50.10
2018-12-20T19:05:46.998Z,50.10
2018-12-20T19:08:13.306Z,50.10
2018-12-20T19:10:39.991Z,50.10
2018-12-20T19:13:06.216Z,50.20
2018-12-20T19:15:32.427Z,50.20
2018-12-20T19:17:58.890Z,50.20
2018-12-20T19:20:25.177Z,50.20
2018-12-20T19:22:52.017Z,50.30
2018-12-20T19:25:18.290Z,50.20
2018-12-20T19:27:45.265Z,50.30
2018-12-20T19:30:11.917Z,50.30
2018-12-20T19:32:38.738Z,50.30
2018-12-20T19:35:04.951Z,50.30
2018-12-20T19:37:31.535Z,50.30
2018-12-20T19:39:57.942Z,50.40
2018-12-20T19:42:24.169Z,50.30
2018-12-20T19:44:51.019Z,50.30
2018-12-20T19:47:18.124Z,50.30
2018-12-20T19:49:45.374Z,50.30
2018-12-20T19:52:12.484Z,50.30
2018-12-20T19:54:47.792Z,50.30
2018-12-20T19:57:08.386Z,50.30
2018-12-20T19:59:38.670Z,50.30
2018-12-20T20:02:04.746Z,50.30
2018-12-20T20:04:32.083Z,50.20
2018-12-20T20:06:58.408Z,49.80
2018-12-20T20:09:24.865Z,49.60
2018-12-20T20:11:51.481Z,49.40
2018-12-20T20:14:18.201Z,49.50
2018-12-20T20:16:50.795Z,49.50
2018-12-20T20:19:13.819Z,50.10
2018-12-20T20:21:40.038Z,50.50
2018-12-20T20:24:06.891Z,50.80
2018-12-20T20:26:33.467Z,50.80
2018-12-20T20:28:59.672Z,51.10
2018-12-20T20:31:25.948Z,50.40
2018-12-20T20:33:52.182Z,51.20
2018-12-20T20:36:19.108Z,51.40
2018-12-20T20:38:46.102Z,51.30
2018-12-20T20:41:12.327Z,51.50
2018-12-20T20:43:38.575Z,51.70
2018-12-20T20:46:05.555Z,52.00
2018-12-20T20:48:31.776Z,51.90
2018-12-20T20:50:58.943Z,51.80
2018-12-20T20:53:26.001Z,51.80
2018-12-20T20:55:52.567Z,51.80
2018-12-20T20:58:18.875Z,51.80
2018-12-20T21:00:45.952Z,52.00
2018-12-20T21:03:12.285Z,51.90
2018-12-20T21:05:38.560Z,51.90
2018-12-20T21:08:04.835Z,52.10
2018-12-20T21:10:31.390Z,52.10
2018-12-20T21:12:58.367Z,52.20
2018-12-20T21:15:26.612Z,52.30
2018-12-20T21:17:52.854Z,52.20
2018-12-20T21:20:19.379Z,52.20
2018-12-20T21:22:46.019Z,52.20
2018-12-20T21:25:12.681Z,51.90
2018-12-20T21:27:39.656Z,51.20
2018-12-20T21:30:05.921Z,50.80
2018-12-20T21:32:32.764Z,50.30
2018-12-20T21:35:00.012Z,51.20
2018-12-20T21:37:26.852Z,50.00
2018-12-20T21:39:53.406Z,48.60
2018-12-20T21:42:19.700Z,47.80
2018-12-20T21:44:46.681Z,47.90
2018-12-20T21:47:12.951Z,47.30
2018-12-20T21:49:40.314Z,47.70
2018-12-20T21:52:07.433Z,48.10
2018-12-20T21:54:33.696Z,48.40
2018-12-20T21:56:59.956Z,48.50
2018-12-20T21:59:26.244Z,48.40
2018-12-20T22:01:52.490Z,48.50
2018-12-20T22:04:18.743Z,48.60
2018-12-20T22:06:45.024Z,48.60
2018-12-20T22:09:11.273Z,49.30
2018-12-20T22:11:37.606Z,48.90
2018-12-20T22:14:03.886Z,49.00
2018-12-20T22:16:30.821Z,49.20
2018-12-20T22:18:57.076Z,49.20
2018-12-20T22:21:24.183Z,49.20
2018-12-20T22:23:50.933Z,49.40
2018-12-20T22:26:17.168Z,49.50
2018-12-20T22:28:43.429Z,49.50
2018-12-20T22:31:10.400Z,49.60
2018-12-20T22:33:37.640Z,49.70
2018-12-20T22:36:03.961Z,49.80
2018-12-20T22:38:30.217Z,49.80
2018-12-20T22:40:56.457Z,49.90
2018-12-20T22:43:23.073Z,50.00
2018-12-20T22:45:49.464Z,50.10
2018-12-20T22:48:16.403Z,50.10
2018-12-20T22:50:42.681Z,50.20
2018-12-20T22:53:08.918Z,50.20
2018-12-20T22:55:35.176Z,50.20
2018-12-20T22:58:02.119Z,50.30
2018-12-20T23:00:29.110Z,50.30
2018-12-20T23:02:55.772Z,50.20
2018-12-20T23:05:22.048Z,50.30
2018-12-20T23:07:48.296Z,50.30
2018-12-20T23:10:14.732Z,50.30
2018-12-20T23:12:41.978Z,50.40
2018-12-20T23:15:08.219Z,50.40
2018-12-20T23:17:35.208Z,51.00
2018-12-20T23:20:01.466Z,50.40
