createdAt,value
2018-09-05T00:02:23.069Z,8.03
2018-09-05T00:04:51.141Z,8.10
2018-09-05T00:07:19.185Z,8.60
2018-09-05T00:09:47.220Z,8.30
2018-09-05T00:12:15.262Z,8.47
2018-09-05T00:14:43.288Z,8.40
2018-09-05T00:17:11.313Z,8.47
2018-09-05T00:19:39.380Z,8.87
2018-09-05T00:22:07.416Z,8.70
2018-09-05T00:24:35.456Z,8.97
2018-09-05T00:27:03.508Z,9.07
2018-09-05T00:29:31.553Z,8.43
2018-09-05T00:31:59.580Z,8.77
2018-09-05T00:34:27.634Z,8.50
2018-09-05T00:36:55.701Z,8.70
2018-09-05T00:39:23.759Z,10.60
2018-09-05T00:41:51.787Z,8.97
2018-09-05T00:44:19.823Z,10.40
2018-09-05T00:46:47.859Z,8.67
2018-09-05T00:49:15.900Z,9.43
2018-09-05T00:51:43.936Z,8.73
2018-09-05T00:54:11.967Z,9.73
2018-09-05T00:56:40.016Z,9.33
2018-09-05T00:59:08.068Z,9.20
2018-09-05T01:01:36.131Z,9.13
2018-09-05T01:04:04.160Z,9.53
2018-09-05T01:06:32.195Z,9.77
2018-09-05T01:09:00.241Z,10.23
2018-09-05T01:11:28.292Z,10.70
2018-09-05T01:13:56.348Z,9.87
2018-09-05T01:16:24.632Z,9.17
2018-09-05T01:18:52.675Z,10.10
2018-09-05T01:21:20.859Z,10.37
2018-09-05T01:23:48.900Z,9.43
2018-09-05T01:26:16.943Z,9.40
2018-09-05T01:28:44.975Z,10.03
2018-09-05T01:31:13.020Z,9.87
2018-09-05T01:33:41.071Z,9.97
2018-09-05T01:36:15.152Z,9.83
2018-09-05T01:38:43.609Z,10.23
2018-09-05T01:41:12.416Z,10.00
2018-09-05T01:43:41.384Z,9.50
2018-09-05T01:46:09.423Z,10.40
2018-09-05T01:48:37.947Z,10.20
2018-09-05T01:51:05.996Z,10.07
2018-09-05T01:53:34.136Z,9.37
2018-09-05T01:56:02.556Z,11.00
2018-09-05T01:58:30.720Z,10.47
2018-09-05T02:00:58.764Z,10.60
2018-09-05T02:03:26.782Z,10.50
2018-09-05T02:05:54.836Z,10.63
2018-09-05T02:08:22.947Z,10.20
2018-09-05T02:10:50.971Z,10.90
2018-09-05T02:13:19.035Z,10.37
2018-09-05T02:15:47.084Z,11.00
2018-09-05T02:18:15.125Z,11.30
2018-09-05T02:20:43.196Z,10.97
2018-09-05T02:23:11.293Z,11.60
2018-09-05T02:25:39.372Z,11.03
2018-09-05T02:28:07.408Z,12.07
2018-09-05T02:30:35.469Z,11.47
2018-09-05T02:33:03.531Z,11.20
2018-09-05T02:35:31.569Z,11.53
2018-09-05T02:37:59.632Z,12.40
2018-09-05T02:40:27.712Z,12.40
2018-09-05T02:42:55.723Z,11.50
2018-09-05T02:45:23.785Z,11.77
2018-09-05T02:47:51.856Z,12.03
2018-09-05T02:50:19.895Z,11.67
2018-09-05T02:52:47.921Z,12.17
2018-09-05T02:55:21.321Z,12.40
2018-09-05T02:57:49.366Z,12.27
2018-09-05T03:00:17.423Z,11.80
2018-09-05T03:02:45.497Z,12.53
2018-09-05T03:05:13.549Z,12.17
2018-09-05T03:07:41.594Z,12.47
2018-09-05T03:10:09.644Z,11.93
2018-09-05T03:12:37.724Z,13.30
2018-09-05T03:15:06.218Z,13.03
2018-09-05T03:17:34.292Z,16.63
2018-09-05T03:20:02.328Z,14.50
2018-09-05T03:22:30.380Z,14.70
2018-09-05T03:24:58.452Z,17.50
2018-09-05T03:27:26.491Z,12.77
2018-09-05T03:29:54.568Z,12.93
2018-09-05T03:32:22.692Z,12.90
2018-09-05T03:34:50.668Z,13.43
2018-09-05T03:37:18.760Z,13.23
2018-09-05T03:39:46.812Z,13.50
2018-09-05T03:42:14.843Z,14.20
2018-09-05T03:44:49.764Z,13.90
2018-09-05T03:47:17.800Z,14.60
2018-09-05T03:49:45.887Z,13.50
2018-09-05T03:52:13.925Z,15.20
2018-09-05T03:54:41.980Z,14.60
2018-09-05T03:57:10.037Z,14.77
2018-09-05T03:59:38.092Z,13.50
2018-09-05T04:02:06.121Z,13.90
2018-09-05T04:04:34.177Z,14.60
2018-09-05T04:07:02.236Z,14.70
2018-09-05T04:09:30.308Z,13.93
2018-09-05T04:11:58.389Z,14.10
2018-09-05T04:14:26.420Z,17.33
2018-09-05T04:16:54.470Z,15.80
2018-09-05T04:19:22.515Z,17.13
2018-09-05T04:21:50.576Z,16.77
2018-09-05T04:24:18.621Z,14.77
2018-09-05T04:26:46.728Z,14.70
2018-09-05T04:29:14.789Z,15.87
2018-09-05T04:31:42.857Z,13.50
2018-09-05T04:34:10.899Z,14.93
2018-09-05T04:36:38.932Z,14.80
2018-09-05T04:39:08.538Z,14.80
2018-09-05T04:41:36.606Z,16.80
2018-09-05T04:44:05.063Z,15.17
2018-09-05T04:46:33.141Z,15.23
2018-09-05T04:49:01.225Z,15.43
2018-09-05T04:51:29.333Z,15.73
2018-09-05T04:53:57.366Z,16.27
2018-09-05T04:56:25.420Z,16.77
2018-09-05T04:58:54.365Z,15.87
2018-09-05T05:01:22.414Z,16.23
2018-09-05T05:03:50.568Z,16.17
2018-09-05T05:06:18.627Z,16.70
2018-09-05T05:08:46.660Z,16.70
2018-09-05T05:11:14.709Z,17.77
2018-09-05T05:13:42.740Z,18.13
2018-09-05T05:16:10.834Z,16.90
2018-09-05T05:18:38.896Z,16.70
2018-09-05T05:21:07.025Z,16.47
2018-09-05T05:23:35.126Z,17.43
2018-09-05T05:26:03.120Z,18.10
2018-09-05T05:28:31.167Z,17.97
2018-09-05T05:30:59.288Z,22.00
2018-09-05T05:33:27.327Z,17.63
2018-09-05T05:35:55.377Z,20.47
2018-09-05T05:38:23.419Z,21.80
2018-09-05T05:40:51.477Z,18.97
2018-09-05T05:43:19.508Z,19.10
2018-09-05T05:45:47.569Z,18.70
2018-09-05T05:48:15.632Z,18.03
2018-09-05T05:50:43.684Z,20.90
2018-09-05T05:53:11.748Z,21.57
2018-09-05T05:55:39.789Z,19.57
2018-09-05T05:58:07.833Z,19.30
2018-09-05T06:00:35.885Z,17.70
2018-09-05T06:03:07.391Z,18.03
2018-09-05T06:05:35.452Z,18.73
2018-09-05T06:08:03.496Z,18.40
2018-09-05T06:10:31.623Z,21.00
2018-09-05T06:12:59.761Z,18.97
2018-09-05T06:15:28.404Z,17.70
2018-09-05T06:17:56.651Z,17.00
2018-09-05T06:20:24.888Z,18.90
2018-09-05T06:22:52.918Z,17.77
2018-09-05T06:25:21.003Z,20.60
2018-09-05T06:27:49.070Z,17.70
2018-09-05T06:30:17.165Z,18.93
2018-09-05T06:32:45.196Z,17.97
2018-09-05T06:35:13.336Z,17.53
2018-09-05T06:37:41.377Z,17.53
2018-09-05T06:40:09.413Z,17.90
2018-09-05T06:42:37.833Z,16.33
2018-09-05T06:45:05.937Z,19.20
2018-09-05T06:47:34.036Z,17.70
2018-09-05T06:50:02.181Z,18.13
2018-09-05T06:52:30.216Z,18.07
2018-09-05T06:54:58.264Z,18.77
2018-09-05T06:57:26.297Z,18.93
2018-09-05T06:59:54.347Z,20.17
2018-09-05T07:02:22.387Z,21.43
2018-09-05T07:04:50.600Z,19.33
2018-09-05T07:07:18.644Z,18.97
2018-09-05T07:09:46.676Z,19.33
2018-09-05T07:12:14.718Z,20.93
2018-09-05T07:14:42.766Z,20.63
2018-09-05T07:17:10.799Z,20.00
2018-09-05T07:19:38.812Z,19.00
2018-09-05T07:22:06.995Z,18.60
2018-09-05T07:24:34.983Z,18.60
2018-09-05T07:27:03.016Z,17.77
2018-09-05T07:29:31.058Z,18.47
2018-09-05T07:31:59.103Z,19.63
2018-09-05T07:34:27.136Z,19.97
2018-09-05T07:36:55.160Z,18.47
2018-09-05T07:39:23.209Z,18.43
2018-09-05T07:41:51.256Z,17.47
2018-09-05T07:44:19.312Z,17.77
2018-09-05T07:46:47.360Z,17.17
2018-09-05T07:49:15.410Z,17.50
2018-09-05T07:51:43.446Z,18.47
2018-09-05T07:54:11.500Z,20.23
2018-09-05T07:56:39.588Z,21.13
2018-09-05T07:59:07.658Z,20.83
2018-09-05T08:01:35.712Z,18.33
2018-09-05T08:04:03.775Z,19.20
2018-09-05T08:06:31.837Z,19.00
2018-09-05T08:08:59.971Z,17.13
2018-09-05T08:11:28.012Z,18.20
2018-09-05T08:13:56.069Z,18.23
2018-09-05T08:16:24.188Z,18.97
2018-09-05T08:18:52.333Z,17.93
2018-09-05T08:21:20.385Z,20.57
2018-09-05T08:23:48.426Z,20.30
2018-09-05T08:26:16.489Z,20.10
2018-09-05T08:28:44.588Z,26.67
2018-09-05T08:31:12.586Z,20.07
2018-09-05T08:33:40.635Z,16.13
2018-09-05T08:36:09.035Z,15.40
2018-09-05T08:38:36.903Z,14.87
2018-09-05T08:41:07.986Z,16.07
2018-09-05T08:43:36.452Z,15.27
2018-09-05T08:46:05.121Z,16.00
2018-09-05T08:48:33.044Z,16.10
2018-09-05T08:51:01.064Z,19.30
2018-09-05T08:53:29.104Z,15.40
2018-09-05T08:55:57.222Z,17.37
2018-09-05T08:58:25.282Z,15.70
2018-09-05T09:00:53.395Z,15.27
2018-09-05T09:03:21.463Z,14.77
2018-09-05T09:05:49.520Z,15.47
2018-09-05T09:08:17.600Z,18.20
2018-09-05T09:10:45.823Z,18.93
2018-09-05T09:13:14.048Z,17.10
2018-09-05T09:15:44.988Z,17.53
2018-09-05T09:18:13.032Z,23.40
2018-09-05T09:20:41.085Z,20.97
2018-09-05T09:23:09.127Z,17.80
2018-09-05T09:25:37.164Z,19.07
2018-09-05T09:28:05.434Z,17.30
2018-09-05T09:30:33.424Z,16.73
2018-09-05T09:33:01.493Z,16.53
2018-09-05T09:35:29.668Z,15.73
2018-09-05T09:37:57.688Z,15.30
2018-09-05T09:40:25.757Z,13.53
2018-09-05T09:42:53.824Z,16.93
2018-09-05T09:45:21.884Z,12.60
2018-09-05T09:47:50.000Z,11.10
2018-09-05T09:50:18.029Z,13.00
2018-09-05T09:52:46.080Z,12.20
2018-09-05T09:55:14.164Z,12.00
2018-09-05T09:57:42.217Z,11.93
2018-09-05T10:00:11.696Z,11.23
2018-09-05T10:02:45.490Z,12.50
2018-09-05T10:05:19.079Z,11.63
2018-09-05T10:07:52.785Z,11.27
2018-09-05T10:10:26.225Z,11.57
2018-09-05T10:12:59.564Z,10.90
2018-09-05T10:15:32.926Z,11.20
2018-09-05T10:18:33.865Z,11.83
2018-09-05T10:21:01.994Z,12.43
2018-09-05T10:23:29.963Z,10.70
2018-09-05T10:25:58.021Z,10.20
2018-09-05T10:28:26.099Z,13.43
2018-09-05T10:30:54.144Z,12.50
2018-09-05T10:33:22.208Z,10.73
2018-09-05T10:35:50.332Z,11.17
2018-09-05T10:38:18.383Z,10.50
2018-09-05T10:40:46.560Z,10.73
2018-09-05T10:43:14.690Z,10.60
2018-09-05T10:45:42.731Z,10.43
2018-09-05T10:48:10.848Z,10.43
2018-09-05T10:50:38.961Z,9.87
2018-09-05T10:53:07.171Z,9.93
2018-09-05T10:55:35.231Z,8.93
2018-09-05T10:58:03.552Z,9.57
2018-09-05T11:00:31.611Z,8.27
2018-09-05T11:02:59.665Z,8.30
2018-09-05T11:05:27.690Z,8.03
2018-09-05T11:07:55.744Z,8.13
2018-09-05T11:10:23.837Z,7.77
2018-09-05T11:12:51.902Z,8.87
2018-09-05T11:15:19.907Z,9.23
2018-09-05T11:17:47.950Z,8.07
2018-09-05T11:20:16.034Z,8.37
2018-09-05T11:22:44.063Z,7.63
2018-09-05T11:25:12.145Z,8.70
2018-09-05T11:27:40.248Z,10.10
2018-09-05T11:30:08.248Z,8.80
2018-09-05T11:32:36.309Z,9.57
2018-09-05T11:35:04.356Z,7.80
2018-09-05T11:37:33.377Z,7.73
2018-09-05T11:40:01.601Z,6.97
2018-09-05T11:42:29.637Z,7.47
2018-09-05T11:44:57.685Z,8.23
2018-09-05T11:47:25.719Z,7.30
2018-09-05T11:49:53.787Z,7.50
2018-09-05T11:52:21.831Z,8.10
2018-09-05T11:54:49.860Z,6.97
2018-09-05T11:57:17.948Z,7.03
2018-09-05T11:59:46.546Z,7.10
2018-09-05T12:02:14.847Z,7.97
2018-09-05T12:04:42.840Z,8.20
2018-09-05T12:07:11.412Z,8.23
2018-09-05T12:09:39.447Z,9.30
2018-09-05T12:12:07.519Z,10.43
2018-09-05T12:14:35.521Z,9.47
2018-09-05T12:17:03.561Z,9.80
2018-09-05T12:19:31.628Z,9.20
2018-09-05T12:21:59.661Z,9.13
2018-09-05T12:24:27.697Z,10.17
2018-09-05T12:26:55.741Z,11.10
2018-09-05T12:29:23.756Z,9.37
2018-09-05T12:31:51.797Z,9.87
2018-09-05T12:34:19.839Z,10.77
2018-09-05T12:36:47.881Z,9.43
2018-09-05T12:39:15.917Z,11.23
2018-09-05T12:41:43.964Z,8.83
2018-09-05T12:44:12.337Z,9.30
2018-09-05T12:46:40.461Z,9.50
2018-09-05T12:49:10.274Z,10.00
2018-09-05T12:51:38.373Z,10.40
2018-09-05T12:54:07.100Z,8.50
2018-09-05T12:56:35.199Z,9.40
2018-09-05T12:59:03.249Z,9.20
2018-09-05T13:01:31.318Z,8.90
2018-09-05T13:03:59.390Z,9.17
2018-09-05T13:06:27.456Z,8.77
2018-09-05T13:08:55.557Z,9.10
2018-09-05T13:11:23.667Z,8.60
2018-09-05T13:13:51.696Z,8.60
2018-09-05T13:16:19.764Z,8.03
2018-09-05T13:18:47.826Z,8.47
2018-09-05T13:21:15.872Z,8.90
2018-09-05T13:23:43.899Z,8.23
2018-09-05T13:26:11.977Z,8.77
2018-09-05T13:28:40.029Z,8.50
2018-09-05T13:31:08.210Z,8.33
2018-09-05T13:33:36.263Z,8.03
2018-09-05T13:36:04.376Z,8.30
2018-09-05T13:38:32.477Z,8.27
2018-09-05T13:41:00.577Z,8.83
2018-09-05T13:43:28.636Z,8.47
2018-09-05T13:45:56.798Z,8.93
2018-09-05T13:48:24.878Z,8.43
2018-09-05T13:50:52.963Z,8.60
2018-09-05T13:53:21.032Z,7.70
2018-09-05T13:55:49.198Z,7.73
2018-09-05T13:58:17.353Z,7.60
2018-09-05T14:00:45.612Z,7.40
2018-09-05T14:03:13.716Z,8.90
2018-09-05T14:05:41.788Z,7.03
2018-09-05T14:08:09.845Z,7.90
2018-09-05T14:10:37.898Z,7.90
2018-09-05T14:13:06.111Z,8.43
2018-09-05T14:15:34.155Z,9.00
2018-09-05T14:18:02.253Z,7.23
2018-09-05T14:20:30.433Z,9.20
2018-09-05T14:22:58.479Z,8.00
2018-09-05T14:25:26.526Z,7.37
2018-09-05T14:27:54.672Z,7.20
2018-09-05T14:30:22.776Z,8.63
2018-09-05T14:32:50.881Z,9.57
2018-09-05T14:35:18.996Z,7.97
2018-09-05T14:37:47.182Z,7.57
2018-09-05T14:40:15.292Z,7.63
2018-09-05T14:42:43.380Z,9.23
2018-09-05T14:45:11.552Z,7.80
2018-09-05T14:47:39.712Z,7.77
2018-09-05T14:50:07.864Z,7.37
2018-09-05T14:52:36.037Z,8.20
2018-09-05T14:55:04.156Z,7.30
2018-09-05T14:57:32.277Z,7.57
2018-09-05T15:00:01.227Z,7.43
2018-09-05T15:02:29.568Z,7.93
2018-09-05T15:04:57.697Z,9.50
2018-09-05T15:07:25.795Z,8.27
2018-09-05T15:09:53.935Z,7.03
2018-09-05T15:12:22.036Z,7.23
2018-09-05T15:14:50.108Z,6.97
2018-09-05T15:17:18.152Z,10.47
2018-09-05T15:19:46.319Z,6.67
2018-09-05T15:22:14.412Z,7.17
2018-09-05T15:24:42.636Z,7.83
2018-09-05T15:27:10.684Z,7.00
2018-09-05T15:29:38.725Z,7.23
2018-09-05T15:32:06.829Z,8.10
2018-09-05T15:34:34.936Z,23.10
2018-09-05T15:37:02.990Z,12.37
2018-09-05T15:39:31.140Z,7.70
2018-09-05T15:41:59.229Z,6.90
2018-09-05T15:44:27.565Z,7.00
2018-09-05T15:46:55.760Z,7.27
2018-09-05T15:49:23.751Z,7.23
2018-09-05T15:51:54.867Z,7.13
2018-09-05T15:54:23.660Z,7.30
2018-09-05T15:56:52.086Z,8.23
2018-09-05T15:59:20.177Z,7.77
2018-09-05T16:01:48.252Z,8.67
2018-09-05T16:04:16.309Z,9.33
2018-09-05T16:06:44.343Z,9.13
2018-09-05T16:09:12.420Z,8.20
2018-09-05T16:11:40.615Z,7.30
2018-09-05T16:14:08.716Z,8.10
2018-09-05T16:16:36.971Z,10.73
2018-09-05T16:19:05.039Z,9.27
2018-09-05T16:21:33.163Z,8.33
2018-09-05T16:24:01.214Z,6.63
2018-09-05T16:26:29.341Z,7.07
2018-09-05T16:28:57.509Z,7.80
2018-09-05T16:31:25.625Z,7.43
2018-09-05T16:33:53.733Z,7.03
2018-09-05T16:36:21.892Z,7.03
2018-09-05T16:38:50.747Z,7.50
2018-09-05T16:41:25.608Z,8.67
2018-09-05T16:43:53.730Z,9.77
2018-09-05T16:46:22.004Z,367.33
2018-09-05T16:48:50.128Z,254.60
2018-09-05T16:51:18.512Z,423.83
2018-09-05T16:53:46.608Z,70.90
2018-09-05T16:56:14.697Z,345.47
2018-09-05T16:58:42.820Z,220.03
2018-09-05T17:01:11.018Z,221.50
2018-09-05T17:03:39.033Z,173.60
2018-09-05T17:06:07.150Z,345.83
2018-09-05T17:08:35.259Z,245.70
2018-09-05T17:11:03.399Z,169.00
2018-09-05T17:13:31.458Z,48.20
2018-09-05T17:15:59.536Z,72.13
2018-09-05T17:18:27.567Z,55.17
2018-09-05T17:20:55.760Z,33.27
2018-09-05T17:23:24.981Z,19.33
2018-09-05T17:25:53.181Z,20.40
2018-09-05T17:28:21.335Z,19.57
2018-09-05T17:30:49.562Z,14.27
2018-09-05T17:33:17.804Z,12.43
2018-09-05T17:35:46.247Z,8.40
2018-09-05T17:38:14.329Z,11.77
2018-09-05T17:40:42.692Z,15.13
2018-09-05T17:43:10.784Z,15.80
2018-09-05T17:45:39.744Z,11.43
2018-09-05T17:48:07.901Z,10.60
2018-09-05T17:50:36.584Z,9.03
2018-09-05T17:53:04.867Z,14.20
2018-09-05T17:55:33.024Z,8.83
2018-09-05T17:58:01.168Z,7.87
2018-09-05T18:00:29.379Z,8.97
2018-09-05T18:02:57.575Z,9.83
2018-09-05T18:05:25.645Z,8.20
2018-09-05T18:07:53.684Z,13.43
2018-09-05T18:10:21.716Z,9.47
2018-09-05T18:12:50.759Z,10.13
2018-09-05T18:15:18.789Z,10.10
2018-09-05T18:17:46.841Z,9.30
2018-09-05T18:20:15.089Z,8.20
2018-09-05T18:22:43.124Z,8.90
2018-09-05T18:25:11.149Z,8.10
2018-09-05T18:27:39.197Z,7.77
2018-09-05T18:30:07.700Z,7.93
2018-09-05T18:32:35.822Z,8.43
2018-09-05T18:35:03.963Z,7.80
2018-09-05T18:37:32.065Z,7.83
2018-09-05T18:40:00.133Z,8.20
2018-09-05T18:42:28.173Z,8.00
2018-09-05T18:44:56.224Z,7.70
2018-09-05T18:47:24.280Z,13.03
2018-09-05T18:49:52.421Z,15.93
2018-09-05T18:52:20.444Z,9.23
2018-09-05T18:54:48.484Z,8.77
2018-09-05T18:57:16.520Z,9.23
2018-09-05T18:59:44.551Z,12.50
2018-09-05T19:02:12.581Z,9.27
2018-09-05T19:04:40.600Z,8.90
2018-09-05T19:07:08.666Z,7.83
2018-09-05T19:09:36.693Z,8.30
2018-09-05T19:12:04.734Z,8.20
2018-09-05T19:14:32.770Z,7.77
2018-09-05T19:17:00.834Z,8.57
2018-09-05T19:19:28.940Z,7.57
2018-09-05T19:21:56.967Z,7.97
2018-09-05T19:24:24.992Z,7.70
2018-09-05T19:26:53.032Z,7.10
2018-09-05T19:29:21.111Z,7.63
2018-09-05T19:31:49.147Z,9.20
2018-09-05T19:34:17.225Z,7.27
2018-09-05T19:36:45.252Z,7.00
2018-09-05T19:39:13.298Z,7.27
2018-09-05T19:41:41.352Z,7.17
2018-09-05T19:44:09.368Z,7.57
2018-09-05T19:46:37.393Z,7.27
2018-09-05T19:49:05.450Z,7.67
2018-09-05T19:51:33.505Z,7.13
2018-09-05T19:54:01.547Z,7.47
2018-09-05T19:56:29.581Z,8.03
2018-09-05T19:58:57.699Z,8.47
2018-09-05T20:01:39.888Z,8.07
2018-09-05T20:04:07.920Z,8.30
2018-09-05T20:06:35.976Z,8.77
2018-09-05T20:09:05.431Z,11.23
2018-09-05T20:11:33.490Z,10.10
2018-09-05T20:14:01.552Z,8.20
2018-09-05T20:16:29.761Z,8.00
2018-09-05T20:19:00.549Z,8.03
2018-09-05T20:21:28.641Z,10.30
2018-09-05T20:23:56.656Z,8.80
2018-09-05T20:26:24.740Z,9.03
2018-09-05T20:28:52.769Z,8.07
2018-09-05T20:31:20.801Z,8.43
2018-09-05T20:33:48.867Z,10.27
2018-09-05T20:36:16.901Z,8.97
2018-09-05T20:38:44.948Z,9.80
2018-09-05T20:41:13.004Z,8.37
2018-09-05T20:43:42.102Z,10.03
2018-09-05T20:46:10.057Z,8.57
2018-09-05T20:48:38.092Z,9.97
2018-09-05T20:51:06.163Z,8.07
2018-09-05T20:53:34.193Z,9.93
2018-09-05T20:56:02.268Z,8.77
2018-09-05T20:58:30.309Z,10.17
2018-09-05T21:00:58.512Z,10.03
2018-09-05T21:03:26.577Z,8.57
2018-09-05T21:05:54.595Z,9.30
2018-09-05T21:08:22.636Z,8.33
2018-09-05T21:10:50.700Z,10.33
2018-09-05T21:13:18.748Z,9.60
2018-09-05T21:15:46.801Z,10.20
2018-09-05T21:18:14.855Z,8.03
2018-09-05T21:20:42.940Z,8.73
2018-09-05T21:23:10.984Z,8.70
2018-09-05T21:25:39.060Z,10.17
2018-09-05T21:28:07.128Z,10.40
2018-09-05T21:30:35.177Z,9.90
2018-09-05T21:33:03.248Z,8.97
2018-09-05T21:35:31.314Z,8.90
2018-09-05T21:37:59.348Z,8.80
2018-09-05T21:40:27.439Z,8.47
2018-09-05T21:42:55.469Z,9.37
2018-09-05T21:45:23.532Z,9.87
2018-09-05T21:47:51.593Z,8.93
2018-09-05T21:50:19.654Z,10.20
2018-09-05T21:52:47.750Z,8.87
2018-09-05T21:55:15.783Z,8.77
2018-09-05T21:57:43.857Z,8.73
2018-09-05T22:00:11.884Z,9.10
2018-09-05T22:02:39.968Z,9.97
2018-09-05T22:05:08.001Z,8.70
2018-09-05T22:07:36.061Z,9.40
2018-09-05T22:10:04.215Z,10.40
2018-09-05T22:12:32.240Z,9.03
2018-09-05T22:15:00.313Z,9.07
2018-09-05T22:17:28.375Z,10.03
2018-09-05T22:19:56.408Z,9.40
2018-09-05T22:22:24.475Z,9.53
2018-09-05T22:24:52.561Z,9.40
2018-09-05T22:27:20.615Z,9.37
2018-09-05T22:29:48.687Z,9.23
2018-09-05T22:32:16.914Z,11.00
2018-09-05T22:34:45.661Z,10.43
2018-09-05T22:37:13.735Z,9.90
2018-09-05T22:39:41.811Z,9.50
2018-09-05T22:42:12.106Z,9.90
2018-09-05T22:44:52.289Z,9.80
2018-09-05T22:47:31.896Z,9.33
2018-09-05T22:50:19.984Z,9.70
2018-09-05T22:53:02.081Z,9.97
2018-09-05T22:57:56.371Z,10.50
2018-09-05T23:00:34.742Z,10.07
2018-09-05T23:05:16.916Z,9.80
2018-09-05T23:07:58.331Z,10.27
2018-09-05T23:10:38.023Z,10.10
2018-09-05T23:13:17.597Z,10.10
2018-09-05T23:15:57.188Z,9.80
2018-09-05T23:18:36.741Z,10.53
2018-09-05T23:21:20.609Z,10.00
2018-09-05T23:23:59.065Z,11.60
2018-09-05T23:26:27.516Z,10.50
2018-09-05T23:28:55.586Z,10.40
2018-09-05T23:31:24.068Z,11.50
2018-09-05T23:33:52.237Z,11.60
2018-09-05T23:36:20.713Z,10.43
2018-09-05T23:38:48.794Z,10.03
2018-09-05T23:41:16.890Z,9.53
2018-09-05T23:43:44.955Z,9.93
2018-09-05T23:46:13.303Z,10.50
2018-09-05T23:48:41.427Z,10.20
2018-09-05T23:51:09.514Z,11.30
2018-09-05T23:53:37.608Z,10.60
2018-09-05T23:56:05.746Z,9.87
2018-09-05T23:58:33.864Z,10.73
