createdAt,value
2019-04-04T00:00:12.089Z,0.00
2019-04-04T00:01:12.097Z,0.00
2019-04-04T00:02:12.079Z,0.00
2019-04-04T00:03:12.057Z,0.00
2019-04-04T00:04:12.076Z,0.00
2019-04-04T00:05:12.043Z,0.00
2019-04-04T00:06:12.025Z,0.00
2019-04-04T00:07:12.015Z,0.00
2019-04-04T00:08:12.004Z,0.00
2019-04-04T00:09:11.993Z,0.00
2019-04-04T00:10:11.999Z,0.00
2019-04-04T00:11:11.986Z,0.00
2019-04-04T00:12:11.961Z,0.00
2019-04-04T00:13:11.951Z,0.00
2019-04-04T00:14:12.987Z,0.00
2019-04-04T00:15:13.012Z,0.00
2019-04-04T00:16:11.941Z,0.00
2019-04-04T00:17:11.910Z,0.00
2019-04-04T00:18:11.902Z,0.00
2019-04-04T00:19:11.891Z,0.00
2019-04-04T00:20:11.879Z,0.00
2019-04-04T00:21:11.868Z,0.00
2019-04-04T00:22:11.869Z,0.00
2019-04-04T00:23:11.847Z,0.00
2019-04-04T00:24:11.868Z,0.00
2019-04-04T00:25:11.825Z,0.00
2019-04-04T00:26:14.446Z,0.00
2019-04-04T00:27:13.659Z,0.00
2019-04-04T00:28:12.971Z,0.00
2019-04-04T00:29:11.784Z,0.00
2019-04-04T00:30:11.771Z,0.00
2019-04-04T00:31:11.763Z,0.00
2019-04-04T00:32:11.755Z,0.00
2019-04-04T00:33:11.736Z,0.00
2019-04-04T00:34:13.720Z,0.00
2019-04-04T00:35:11.718Z,0.00
2019-04-04T00:36:11.710Z,0.00
2019-04-04T00:37:11.726Z,0.00
2019-04-04T00:38:11.687Z,0.00
2019-04-04T00:39:11.678Z,0.00
2019-04-04T00:40:11.870Z,0.00
2019-04-04T00:41:13.008Z,0.00
2019-04-04T00:42:11.644Z,0.00
2019-04-04T00:43:11.637Z,0.00
2019-04-04T00:44:11.617Z,0.00
2019-04-04T00:45:11.612Z,0.00
2019-04-04T00:46:11.606Z,0.00
2019-04-04T00:47:11.620Z,0.00
2019-04-04T00:48:11.583Z,0.00
2019-04-04T00:49:11.569Z,0.00
2019-04-04T00:50:11.570Z,0.00
2019-04-04T00:51:11.545Z,0.00
2019-04-04T00:52:11.540Z,0.00
2019-04-04T00:53:11.816Z,0.00
2019-04-04T00:54:12.058Z,0.00
2019-04-04T00:55:11.522Z,0.00
2019-04-04T00:56:11.491Z,0.00
2019-04-04T00:57:11.505Z,0.00
2019-04-04T00:58:11.476Z,0.00
2019-04-04T00:59:11.479Z,0.00
2019-04-04T01:00:11.451Z,0.00
2019-04-04T01:01:11.454Z,0.00
2019-04-04T01:02:11.431Z,0.00
2019-04-04T01:03:11.421Z,0.00
2019-04-04T01:04:11.418Z,0.00
2019-04-04T01:05:11.404Z,0.00
2019-04-04T01:06:11.391Z,0.00
2019-04-04T01:07:11.399Z,0.00
2019-04-04T01:08:11.366Z,0.00
2019-04-04T01:09:13.477Z,0.00
2019-04-04T01:10:11.351Z,0.00
2019-04-04T01:11:11.335Z,0.00
2019-04-04T01:12:11.346Z,0.00
2019-04-04T01:13:11.319Z,0.00
2019-04-04T01:14:11.319Z,0.00
2019-04-04T01:15:11.304Z,0.00
2019-04-04T01:16:11.289Z,0.00
2019-04-04T01:17:11.277Z,0.00
2019-04-04T01:18:11.288Z,0.00
2019-04-04T01:19:11.274Z,0.00
2019-04-04T01:20:11.250Z,0.00
2019-04-04T01:21:11.236Z,0.00
2019-04-04T01:22:11.224Z,0.00
2019-04-04T01:23:11.207Z,0.00
2019-04-04T01:24:11.205Z,0.00
2019-04-04T01:25:11.206Z,0.00
2019-04-04T01:26:11.187Z,0.00
2019-04-04T01:27:11.173Z,0.00
2019-04-04T01:28:11.166Z,0.00
2019-04-04T01:29:11.237Z,0.00
2019-04-04T01:30:12.599Z,0.00
2019-04-04T01:31:11.145Z,0.00
2019-04-04T01:32:11.112Z,0.00
2019-04-04T01:33:11.140Z,0.00
2019-04-04T01:34:11.095Z,0.00
2019-04-04T01:35:11.085Z,0.00
2019-04-04T01:36:11.077Z,0.00
2019-04-04T01:37:11.064Z,0.00
2019-04-04T01:38:11.059Z,0.00
2019-04-04T01:39:11.060Z,0.00
2019-04-04T01:40:11.028Z,0.00
2019-04-04T01:41:11.018Z,0.00
2019-04-04T01:42:11.048Z,0.00
2019-04-04T01:43:10.997Z,0.00
2019-04-04T01:44:11.740Z,0.00
2019-04-04T01:45:13.224Z,0.00
2019-04-04T01:46:10.965Z,0.00
2019-04-04T01:47:10.952Z,0.00
2019-04-04T01:48:10.949Z,0.00
2019-04-04T01:49:10.935Z,0.00
2019-04-04T01:50:10.936Z,0.00
2019-04-04T01:51:10.917Z,0.00
2019-04-04T01:52:10.898Z,0.00
2019-04-04T01:53:10.890Z,0.00
2019-04-04T01:54:10.880Z,0.00
2019-04-04T01:55:10.881Z,0.00
2019-04-04T01:56:10.874Z,0.00
2019-04-04T01:57:10.855Z,0.00
2019-04-04T01:58:10.871Z,0.00
2019-04-04T01:59:12.387Z,0.00
2019-04-04T02:00:10.812Z,0.00
2019-04-04T02:01:10.821Z,0.00
2019-04-04T02:02:10.799Z,0.00
2019-04-04T02:03:10.792Z,0.00
2019-04-04T02:04:10.769Z,0.00
2019-04-04T02:05:10.763Z,0.00
2019-04-04T02:06:10.792Z,0.00
2019-04-04T02:07:10.737Z,0.00
2019-04-04T02:08:10.736Z,0.00
2019-04-04T02:09:10.721Z,0.00
2019-04-04T02:10:10.711Z,0.00
2019-04-04T02:11:10.704Z,0.00
2019-04-04T02:12:10.748Z,0.00
2019-04-04T02:13:10.681Z,0.00
2019-04-04T02:14:11.890Z,0.00
2019-04-04T02:15:13.733Z,0.00
2019-04-04T02:16:10.663Z,0.00
2019-04-04T02:17:10.635Z,0.00
2019-04-04T02:18:10.624Z,0.00
2019-04-04T02:19:10.626Z,0.00
2019-04-04T02:20:10.608Z,0.00
2019-04-04T02:21:10.619Z,0.00
2019-04-04T02:22:10.581Z,0.00
2019-04-04T02:23:10.573Z,0.00
2019-04-04T02:24:10.556Z,0.00
2019-04-04T02:25:10.548Z,0.00
2019-04-04T02:26:10.551Z,0.00
2019-04-04T02:27:10.537Z,0.00
2019-04-04T02:28:10.521Z,0.00
2019-04-04T02:29:11.103Z,0.00
2019-04-04T02:30:14.803Z,0.00
2019-04-04T02:31:10.495Z,0.00
2019-04-04T02:32:10.499Z,0.00
2019-04-04T02:33:10.462Z,0.00
2019-04-04T02:34:10.454Z,0.00
2019-04-04T02:35:11.530Z,0.00
2019-04-04T02:36:10.427Z,0.00
2019-04-04T02:37:10.424Z,0.00
2019-04-04T02:38:10.422Z,0.00
2019-04-04T02:39:10.396Z,0.00
2019-04-04T02:40:10.393Z,0.00
2019-04-04T02:41:15.032Z,0.00
2019-04-04T02:42:11.373Z,0.00
2019-04-04T02:43:10.380Z,0.00
2019-04-04T02:44:10.343Z,0.00
2019-04-04T02:45:10.335Z,0.00
2019-04-04T02:46:11.554Z,0.00
2019-04-04T02:47:10.312Z,0.00
2019-04-04T02:48:10.307Z,0.00
2019-04-04T02:49:10.303Z,0.00
2019-04-04T02:50:10.295Z,0.00
2019-04-04T02:51:10.267Z,0.00
2019-04-04T02:52:12.847Z,0.00
2019-04-04T02:53:10.254Z,0.00
2019-04-04T02:54:10.242Z,0.00
2019-04-04T02:55:10.249Z,0.00
2019-04-04T02:56:10.224Z,0.00
2019-04-04T02:57:10.214Z,0.00
2019-04-04T02:58:13.875Z,0.00
2019-04-04T02:59:10.183Z,0.00
2019-04-04T03:00:10.191Z,0.00
2019-04-04T03:01:10.174Z,0.00
2019-04-04T03:02:10.172Z,0.00
2019-04-04T03:03:10.146Z,0.00
2019-04-04T03:04:13.488Z,0.00
2019-04-04T03:05:10.154Z,0.00
2019-04-04T03:06:10.111Z,0.00
2019-04-04T03:07:10.108Z,0.00
2019-04-04T03:08:10.100Z,0.00
2019-04-04T03:09:10.577Z,0.00
2019-04-04T03:10:10.071Z,0.00
2019-04-04T03:11:10.074Z,0.00
2019-04-04T03:12:10.052Z,0.00
2019-04-04T03:13:10.036Z,0.00
2019-04-04T03:14:10.026Z,0.00
2019-04-04T03:15:10.258Z,0.00
2019-04-04T03:16:10.012Z,0.00
2019-04-04T03:17:09.990Z,0.00
2019-04-04T03:18:09.992Z,0.00
2019-04-04T03:19:11.163Z,0.00
2019-04-04T03:20:09.968Z,0.00
2019-04-04T03:21:09.962Z,0.00
2019-04-04T03:22:09.946Z,0.00
2019-04-04T03:23:09.926Z,0.00
2019-04-04T03:24:09.933Z,0.00
2019-04-04T03:25:14.450Z,0.00
2019-04-04T03:26:10.899Z,0.00
2019-04-04T03:27:09.892Z,0.00
2019-04-04T03:28:09.906Z,0.00
2019-04-04T03:29:10.683Z,0.00
2019-04-04T03:30:14.329Z,0.00
2019-04-04T03:31:10.842Z,0.00
2019-04-04T03:32:14.509Z,0.00
2019-04-04T03:33:10.965Z,0.00
2019-04-04T03:34:12.430Z,0.00
2019-04-04T03:35:09.845Z,0.00
2019-04-04T03:36:09.790Z,0.00
2019-04-04T03:37:12.329Z,0.00
2019-04-04T03:38:10.700Z,0.00
2019-04-04T03:39:09.765Z,0.00
2019-04-04T03:40:09.755Z,0.00
2019-04-04T03:41:09.738Z,0.00
2019-04-04T03:42:09.723Z,0.00
2019-04-04T03:43:09.734Z,0.00
2019-04-04T03:44:09.706Z,0.00
2019-04-04T03:45:09.698Z,0.00
2019-04-04T03:46:09.684Z,0.00
2019-04-04T03:47:10.387Z,0.00
2019-04-04T03:48:09.657Z,0.00
2019-04-04T03:49:09.660Z,0.00
2019-04-04T03:50:09.640Z,0.00
2019-04-04T03:51:09.671Z,0.00
2019-04-04T03:52:11.240Z,0.00
2019-04-04T03:53:09.610Z,0.00
2019-04-04T03:54:09.601Z,0.00
2019-04-04T03:55:09.583Z,0.00
2019-04-04T03:56:09.580Z,0.00
2019-04-04T03:57:12.257Z,0.00
2019-04-04T03:58:09.556Z,0.00
2019-04-04T03:59:09.547Z,0.00
2019-04-04T04:00:09.536Z,0.00
2019-04-04T04:01:11.996Z,0.00
2019-04-04T04:02:09.510Z,0.00
2019-04-04T04:03:09.509Z,0.00
2019-04-04T04:04:09.495Z,0.00
2019-04-04T04:05:09.482Z,0.00
2019-04-04T04:06:09.979Z,0.00
2019-04-04T04:07:13.820Z,0.00
2019-04-04T04:08:10.457Z,0.00
2019-04-04T04:09:09.437Z,0.00
2019-04-04T04:10:09.431Z,0.00
2019-04-04T04:11:09.419Z,0.00
2019-04-04T04:12:11.187Z,0.00
2019-04-04T04:13:09.405Z,0.00
2019-04-04T04:14:09.418Z,0.00
2019-04-04T04:15:09.371Z,0.00
2019-04-04T04:16:09.373Z,0.00
2019-04-04T04:17:11.572Z,0.00
2019-04-04T04:18:09.343Z,0.00
2019-04-04T04:19:09.337Z,0.00
2019-04-04T04:20:09.317Z,0.00
2019-04-04T04:21:10.906Z,0.00
2019-04-04T04:22:12.723Z,0.00
2019-04-04T04:23:09.301Z,0.00
2019-04-04T04:24:09.295Z,0.00
2019-04-04T04:25:09.271Z,0.00
2019-04-04T04:26:09.870Z,0.00
2019-04-04T04:27:14.359Z,0.00
2019-04-04T04:28:10.258Z,0.00
2019-04-04T04:29:09.236Z,0.00
2019-04-04T04:30:09.221Z,0.00
2019-04-04T04:31:14.239Z,0.00
2019-04-04T04:32:10.202Z,4.00
2019-04-04T04:33:09.182Z,4.00
2019-04-04T04:34:09.205Z,4.00
2019-04-04T04:35:09.260Z,4.00
2019-04-04T04:36:10.024Z,4.00
2019-04-04T04:37:09.149Z,4.00
2019-04-04T04:38:09.148Z,4.00
2019-04-04T04:39:09.143Z,4.00
2019-04-04T04:40:13.945Z,4.00
2019-04-04T04:41:10.098Z,8.00
2019-04-04T04:42:09.090Z,8.00
2019-04-04T04:43:09.091Z,8.00
2019-04-04T04:44:09.061Z,12.00
2019-04-04T04:45:12.127Z,12.00
2019-04-04T04:46:09.044Z,12.00
2019-04-04T04:47:09.082Z,12.00
2019-04-04T04:48:09.046Z,16.00
2019-04-04T04:49:09.024Z,12.00
2019-04-04T04:50:09.997Z,16.00
2019-04-04T04:51:11.669Z,16.00
2019-04-04T04:52:08.982Z,20.00
2019-04-04T04:53:08.969Z,24.00
2019-04-04T04:54:08.970Z,20.00
2019-04-04T04:55:11.862Z,24.00
2019-04-04T04:56:08.942Z,28.00
2019-04-04T04:57:09.031Z,32.00
2019-04-04T04:58:10.269Z,36.00
2019-04-04T04:59:08.907Z,36.00
2019-04-04T05:00:08.906Z,36.00
2019-04-04T05:01:08.898Z,40.00
2019-04-04T05:02:08.878Z,44.00
2019-04-04T05:03:08.870Z,52.00
2019-04-04T05:04:08.854Z,56.00
2019-04-04T05:05:08.846Z,64.00
2019-04-04T05:06:08.841Z,72.00
2019-04-04T05:07:08.834Z,76.00
2019-04-04T05:08:10.223Z,80.00
2019-04-04T05:09:08.806Z,84.00
2019-04-04T05:10:08.847Z,92.00
2019-04-04T05:11:08.782Z,96.00
2019-04-04T05:12:08.786Z,108.00
2019-04-04T05:13:08.756Z,120.00
2019-04-04T05:14:08.753Z,136.00
2019-04-04T05:15:08.744Z,144.00
2019-04-04T05:16:09.008Z,152.00
2019-04-04T05:17:10.212Z,160.00
2019-04-04T05:18:11.691Z,164.00
2019-04-04T05:19:08.699Z,180.00
2019-04-04T05:20:08.692Z,200.00
2019-04-04T05:21:08.687Z,216.00
2019-04-04T05:22:09.228Z,232.00
2019-04-04T05:23:10.993Z,236.00
2019-04-04T05:24:08.645Z,244.00
2019-04-04T05:25:09.104Z,248.00
2019-04-04T05:26:09.798Z,256.00
2019-04-04T05:27:08.612Z,268.00
2019-04-04T05:28:10.845Z,272.00
2019-04-04T05:29:08.622Z,272.00
2019-04-04T05:30:08.742Z,276.00
2019-04-04T05:31:08.569Z,288.00
2019-04-04T05:32:08.561Z,300.00
2019-04-04T05:33:08.564Z,316.00
2019-04-04T05:34:08.566Z,320.00
2019-04-04T05:35:08.534Z,320.00
2019-04-04T05:36:08.538Z,320.00
2019-04-04T05:37:08.507Z,324.00
2019-04-04T05:38:12.212Z,328.00
2019-04-04T05:39:08.517Z,336.00
2019-04-04T05:40:08.481Z,360.00
2019-04-04T05:41:08.537Z,396.00
2019-04-04T05:42:08.458Z,432.00
2019-04-04T05:43:08.476Z,472.00
2019-04-04T05:44:10.025Z,500.00
2019-04-04T05:45:08.435Z,524.00
2019-04-04T05:46:08.432Z,540.00
2019-04-04T05:47:08.416Z,552.00
2019-04-04T05:48:08.389Z,556.00
2019-04-04T05:49:08.556Z,560.00
2019-04-04T05:50:10.911Z,564.00
2019-04-04T05:51:08.359Z,592.00
2019-04-04T05:52:09.085Z,632.00
2019-04-04T05:53:08.364Z,688.00
2019-04-04T05:54:08.461Z,720.00
2019-04-04T05:55:10.851Z,732.00
2019-04-04T05:56:08.339Z,740.00
2019-04-04T05:57:08.290Z,756.00
2019-04-04T05:58:08.282Z,780.00
2019-04-04T05:59:08.288Z,808.00
2019-04-04T06:00:08.263Z,840.00
2019-04-04T06:01:08.259Z,884.00
2019-04-04T06:02:11.131Z,948.00
2019-04-04T06:03:08.229Z,1032.00
2019-04-04T06:04:08.222Z,1160.00
2019-04-04T06:05:08.211Z,1320.00
2019-04-04T06:06:10.527Z,1504.00
2019-04-04T06:07:08.204Z,1688.00
2019-04-04T06:08:08.814Z,1872.00
2019-04-04T06:09:08.163Z,2036.00
2019-04-04T06:10:08.150Z,2136.00
2019-04-04T06:11:08.154Z,2120.00
2019-04-04T06:12:08.149Z,2040.00
2019-04-04T06:13:08.125Z,1948.00
2019-04-04T06:14:08.131Z,1880.00
2019-04-04T06:15:08.122Z,1860.00
2019-04-04T06:16:08.145Z,1872.00
2019-04-04T06:17:08.091Z,1924.00
2019-04-04T06:18:10.954Z,2028.00
2019-04-04T06:19:08.066Z,2180.00
2019-04-04T06:20:08.045Z,2348.00
2019-04-04T06:21:08.046Z,2476.00
2019-04-04T06:22:08.023Z,2532.00
2019-04-04T06:23:08.015Z,2520.00
2019-04-04T06:24:08.005Z,2448.00
2019-04-04T06:25:08.006Z,2344.00
2019-04-04T06:26:07.989Z,2240.00
2019-04-04T06:27:09.114Z,2152.00
2019-04-04T06:28:07.964Z,2104.00
2019-04-04T06:29:07.966Z,2088.00
2019-04-04T06:30:07.944Z,2112.00
2019-04-04T06:31:07.924Z,2152.00
2019-04-04T06:32:07.935Z,2184.00
2019-04-04T06:33:07.921Z,2220.00
2019-04-04T06:34:10.083Z,2256.00
2019-04-04T06:35:07.882Z,2272.00
2019-04-04T06:36:07.890Z,2256.00
2019-04-04T06:37:07.870Z,2252.00
2019-04-04T06:38:07.855Z,2276.00
2019-04-04T06:39:07.860Z,2324.00
2019-04-04T06:40:07.831Z,2368.00
2019-04-04T06:41:07.818Z,2380.00
2019-04-04T06:42:07.832Z,2352.00
2019-04-04T06:43:11.507Z,2328.00
2019-04-04T06:44:07.809Z,2316.00
2019-04-04T06:45:07.781Z,2308.00
2019-04-04T06:46:07.772Z,2292.00
2019-04-04T06:47:07.758Z,2284.00
2019-04-04T06:48:07.747Z,2268.00
2019-04-04T06:49:07.734Z,2224.00
2019-04-04T06:50:08.496Z,2172.00
2019-04-04T06:51:07.714Z,2168.00
2019-04-04T06:52:09.351Z,2208.00
2019-04-04T06:53:07.689Z,2304.00
2019-04-04T06:54:07.681Z,2424.00
2019-04-04T06:55:07.688Z,2532.00
2019-04-04T06:56:07.666Z,2616.00
2019-04-04T06:57:07.678Z,2676.00
2019-04-04T06:58:09.384Z,2704.00
2019-04-04T06:59:11.359Z,2756.00
2019-04-04T07:00:07.627Z,2900.00
2019-04-04T07:01:07.607Z,3172.00
2019-04-04T07:02:07.592Z,3500.00
2019-04-04T07:03:07.606Z,3732.00
2019-04-04T07:04:07.583Z,3744.00
2019-04-04T07:05:10.410Z,3620.00
2019-04-04T07:06:08.089Z,3536.00
2019-04-04T07:07:07.541Z,3548.00
2019-04-04T07:08:07.533Z,3592.00
2019-04-04T07:09:07.526Z,3628.00
2019-04-04T07:10:07.557Z,3668.00
2019-04-04T07:11:20.601Z,3652.00
2019-04-04T07:12:20.301Z,3572.00
2019-04-04T07:13:21.169Z,3456.00
2019-04-04T07:14:08.464Z,3368.00
2019-04-04T07:15:11.153Z,3364.00
2019-04-04T07:16:08.252Z,3420.00
2019-04-04T07:17:08.790Z,3472.00
2019-04-04T07:18:07.434Z,3492.00
2019-04-04T07:19:08.136Z,3476.00
2019-04-04T07:20:07.406Z,3488.00
2019-04-04T07:21:07.391Z,3544.00
2019-04-04T07:22:07.401Z,3596.00
2019-04-04T07:23:07.373Z,3696.00
2019-04-04T07:24:07.359Z,4036.00
2019-04-04T07:25:07.366Z,4732.00
2019-04-04T07:26:09.187Z,5484.00
2019-04-04T07:27:07.347Z,5764.00
2019-04-04T07:28:07.320Z,5512.00
2019-04-04T07:29:07.311Z,5084.00
2019-04-04T07:30:07.308Z,4684.00
2019-04-04T07:31:07.286Z,4340.00
2019-04-04T07:32:09.490Z,4064.00
2019-04-04T07:33:07.278Z,3780.00
2019-04-04T07:34:07.249Z,3648.00
2019-04-04T07:35:07.243Z,3600.00
2019-04-04T07:36:07.234Z,3496.00
2019-04-04T07:37:07.224Z,3368.00
2019-04-04T07:38:07.229Z,3232.00
2019-04-04T07:39:07.210Z,3112.00
2019-04-04T07:40:07.194Z,3100.00
2019-04-04T07:41:08.425Z,3212.00
2019-04-04T07:42:07.171Z,3408.00
2019-04-04T07:43:08.589Z,3604.00
2019-04-04T07:44:07.145Z,3712.00
2019-04-04T07:45:07.146Z,3720.00
2019-04-04T07:46:16.058Z,3748.00
2019-04-04T07:47:08.109Z,3780.00
2019-04-04T07:48:07.104Z,3772.00
2019-04-04T07:49:07.111Z,3752.00
2019-04-04T07:50:07.086Z,3784.00
2019-04-04T07:51:07.092Z,3880.00
2019-04-04T07:52:07.058Z,4012.00
2019-04-04T07:53:07.050Z,4116.00
2019-04-04T07:54:07.391Z,4148.00
2019-04-04T07:55:09.905Z,4180.00
2019-04-04T07:56:07.015Z,4284.00
2019-04-04T07:57:07.002Z,4444.00
2019-04-04T07:58:06.991Z,4604.00
2019-04-04T07:59:06.986Z,4752.00
2019-04-04T08:00:06.986Z,4900.00
2019-04-04T08:01:06.987Z,5044.00
2019-04-04T08:02:06.957Z,5204.00
2019-04-04T08:03:06.944Z,5372.00
2019-04-04T08:04:06.942Z,5460.00
2019-04-04T08:05:06.928Z,5508.00
2019-04-04T08:06:06.918Z,5616.00
2019-04-04T08:07:06.896Z,5704.00
2019-04-04T08:08:06.888Z,5752.00
2019-04-04T08:09:06.882Z,5796.00
2019-04-04T08:10:19.363Z,5788.00
2019-04-04T08:11:07.868Z,5740.00
2019-04-04T08:12:06.846Z,5720.00
2019-04-04T08:13:06.837Z,5692.00
2019-04-04T08:14:06.829Z,5568.00
2019-04-04T08:15:06.832Z,5400.00
2019-04-04T08:16:06.802Z,5224.00
2019-04-04T08:17:06.837Z,5060.00
2019-04-04T08:18:06.777Z,4980.00
2019-04-04T08:19:06.818Z,4948.00
2019-04-04T08:20:06.759Z,4892.00
2019-04-04T08:21:06.752Z,4696.00
2019-04-04T08:22:06.761Z,4344.00
2019-04-04T08:23:06.727Z,3880.00
2019-04-04T08:24:06.737Z,3416.00
2019-04-04T08:25:06.700Z,3160.00
2019-04-04T08:26:09.868Z,3216.00
2019-04-04T08:27:06.706Z,3532.00
2019-04-04T08:28:06.679Z,3932.00
2019-04-04T08:29:06.658Z,4240.00
2019-04-04T08:30:06.648Z,4440.00
2019-04-04T08:31:09.519Z,4612.00
2019-04-04T08:32:06.633Z,4764.00
2019-04-04T08:33:06.634Z,4760.00
2019-04-04T08:34:06.615Z,4672.00
2019-04-04T08:35:06.602Z,4660.00
2019-04-04T08:36:06.825Z,4708.00
2019-04-04T08:37:06.594Z,4736.00
2019-04-04T08:38:06.578Z,4656.00
2019-04-04T08:39:06.558Z,4464.00
2019-04-04T08:40:06.546Z,4308.00
2019-04-04T08:41:06.538Z,4268.00
2019-04-04T08:42:06.528Z,4328.00
2019-04-04T08:43:06.511Z,4440.00
2019-04-04T08:44:06.517Z,4592.00
2019-04-04T08:45:06.497Z,4752.00
2019-04-04T08:46:06.493Z,4920.00
2019-04-04T08:47:06.499Z,5100.00
2019-04-04T08:48:06.455Z,5256.00
2019-04-04T08:49:06.462Z,5372.00
2019-04-04T08:50:06.437Z,5520.00
2019-04-04T08:51:06.460Z,5624.00
2019-04-04T08:52:16.106Z,5512.00
2019-04-04T08:53:07.410Z,5156.00
2019-04-04T08:54:06.398Z,4752.00
2019-04-04T08:55:06.396Z,4528.00
2019-04-04T08:56:06.368Z,4488.00
2019-04-04T08:57:06.358Z,4520.00
2019-04-04T08:58:06.357Z,4668.00
2019-04-04T08:59:06.340Z,4952.00
2019-04-04T09:00:06.353Z,5152.00
2019-04-04T09:01:06.320Z,5300.00
2019-04-04T09:02:06.304Z,5456.00
2019-04-04T09:03:06.297Z,5716.00
2019-04-04T09:04:06.295Z,6068.00
2019-04-04T09:05:12.294Z,6372.00
2019-04-04T09:06:07.278Z,6604.00
2019-04-04T09:07:06.258Z,6844.00
2019-04-04T09:08:06.248Z,6988.00
2019-04-04T09:09:06.235Z,7092.00
2019-04-04T09:10:06.249Z,7164.00
2019-04-04T09:11:06.231Z,7248.00
2019-04-04T09:12:06.238Z,7308.00
2019-04-04T09:13:06.216Z,7364.00
2019-04-04T09:14:06.202Z,7400.00
2019-04-04T09:15:06.181Z,7400.00
2019-04-04T09:16:06.162Z,7440.00
2019-04-04T09:17:06.207Z,7448.00
2019-04-04T09:18:06.141Z,7344.00
2019-04-04T09:19:06.130Z,7168.00
2019-04-04T09:20:09.227Z,6932.00
2019-04-04T09:21:06.102Z,6684.00
2019-04-04T09:22:06.109Z,6536.00
2019-04-04T09:23:06.103Z,6616.00
2019-04-04T09:24:06.074Z,6932.00
2019-04-04T09:25:06.059Z,7172.00
2019-04-04T09:26:06.502Z,7260.00
2019-04-04T09:27:06.058Z,7260.00
2019-04-04T09:28:06.032Z,7204.00
2019-04-04T09:29:06.019Z,7172.00
2019-04-04T09:30:06.005Z,7104.00
2019-04-04T09:31:05.993Z,7016.00
2019-04-04T09:32:05.992Z,7008.00
2019-04-04T09:33:06.001Z,7108.00
2019-04-04T09:34:05.967Z,7316.00
2019-04-04T09:35:06.021Z,7536.00
2019-04-04T09:36:05.941Z,7668.00
2019-04-04T09:37:08.685Z,7644.00
2019-04-04T09:38:05.931Z,7516.00
2019-04-04T09:39:05.906Z,7464.00
2019-04-04T09:40:05.903Z,7620.00
2019-04-04T09:41:05.890Z,8008.00
2019-04-04T09:42:05.882Z,8520.00
2019-04-04T09:43:05.911Z,9012.00
2019-04-04T09:44:06.312Z,9464.00
2019-04-04T09:45:05.844Z,9832.00
2019-04-04T09:46:05.850Z,9940.00
2019-04-04T09:47:06.022Z,9736.00
2019-04-04T09:48:05.808Z,9424.00
2019-04-04T09:49:05.816Z,9208.00
2019-04-04T09:50:05.789Z,9140.00
2019-04-04T09:51:05.776Z,9288.00
2019-04-04T09:52:05.776Z,9508.00
2019-04-04T09:53:05.767Z,9460.00
2019-04-04T09:54:05.788Z,9164.00
2019-04-04T09:55:05.756Z,8868.00
2019-04-04T09:56:05.749Z,8612.00
2019-04-04T09:57:05.715Z,8348.00
2019-04-04T09:58:05.706Z,8116.00
2019-04-04T09:59:05.692Z,8004.00
2019-04-04T10:00:05.702Z,8032.00
2019-04-04T10:01:06.765Z,8116.00
2019-04-04T10:02:05.661Z,8092.00
2019-04-04T10:03:05.715Z,7972.00
2019-04-04T10:04:05.644Z,7828.00
2019-04-04T10:05:06.107Z,7716.00
2019-04-04T10:06:05.620Z,7644.00
2019-04-04T10:07:05.614Z,7716.00
2019-04-04T10:08:05.599Z,7988.00
2019-04-04T10:09:15.582Z,8372.00
2019-04-04T10:10:06.586Z,8696.00
2019-04-04T10:11:05.563Z,8864.00
2019-04-04T10:12:05.672Z,8972.00
2019-04-04T10:13:05.546Z,9148.00
2019-04-04T10:14:05.541Z,9276.00
2019-04-04T10:15:05.525Z,9328.00
2019-04-04T10:16:05.512Z,9440.00
2019-04-04T10:17:05.500Z,9588.00
2019-04-04T10:18:05.581Z,9712.00
2019-04-04T10:19:05.484Z,9716.00
2019-04-04T10:20:05.464Z,9672.00
2019-04-04T10:21:11.892Z,9620.00
2019-04-04T10:22:06.459Z,9520.00
2019-04-04T10:23:05.439Z,9416.00
2019-04-04T10:24:05.429Z,9164.00
2019-04-04T10:25:05.416Z,8896.00
2019-04-04T10:26:05.421Z,8884.00
2019-04-04T10:27:05.399Z,9104.00
2019-04-04T10:28:05.403Z,9296.00
2019-04-04T10:29:05.371Z,9292.00
2019-04-04T10:30:05.373Z,9284.00
2019-04-04T10:31:05.371Z,9108.00
2019-04-04T10:32:05.344Z,8756.00
2019-04-04T10:33:05.330Z,8184.00
2019-04-04T10:34:05.321Z,7604.00
2019-04-04T10:35:05.319Z,7112.00
2019-04-04T10:36:05.303Z,6860.00
2019-04-04T10:37:05.288Z,7096.00
2019-04-04T10:38:05.280Z,7480.00
2019-04-04T10:39:05.271Z,7716.00
2019-04-04T10:40:05.276Z,7848.00
2019-04-04T10:41:05.251Z,8284.00
2019-04-04T10:42:05.234Z,9348.00
2019-04-04T10:43:05.222Z,10760.00
2019-04-04T10:44:05.216Z,11320.00
2019-04-04T10:45:05.203Z,10864.00
2019-04-04T10:46:05.209Z,9936.00
2019-04-04T10:47:05.188Z,9424.00
2019-04-04T10:48:05.165Z,9248.00
2019-04-04T10:49:08.126Z,8896.00
2019-04-04T10:50:05.148Z,8268.00
2019-04-04T10:51:05.153Z,7468.00
2019-04-04T10:52:05.136Z,6820.00
2019-04-04T10:53:05.130Z,6548.00
2019-04-04T10:54:05.103Z,6824.00
2019-04-04T10:55:05.094Z,7552.00
2019-04-04T10:56:05.085Z,8172.00
2019-04-04T10:57:05.108Z,8300.00
2019-04-04T10:58:05.077Z,8072.00
2019-04-04T10:59:05.054Z,7728.00
2019-04-04T11:00:05.036Z,7636.00
2019-04-04T11:01:05.028Z,7620.00
2019-04-04T11:02:05.015Z,7492.00
2019-04-04T11:03:05.016Z,7312.00
2019-04-04T11:04:05.008Z,7192.00
2019-04-04T11:05:04.986Z,7100.00
2019-04-04T11:06:04.972Z,7152.00
2019-04-04T11:07:04.963Z,7440.00
2019-04-04T11:08:04.969Z,7908.00
2019-04-04T11:09:04.960Z,8260.00
2019-04-04T11:10:04.932Z,8464.00
2019-04-04T11:11:04.930Z,8608.00
2019-04-04T11:12:04.907Z,8728.00
2019-04-04T11:13:04.901Z,8800.00
2019-04-04T11:14:04.908Z,8864.00
2019-04-04T11:15:04.888Z,8880.00
2019-04-04T11:16:04.871Z,8928.00
2019-04-04T11:17:04.854Z,9080.00
2019-04-04T11:18:04.844Z,9288.00
2019-04-04T11:19:04.834Z,9520.00
2019-04-04T11:20:04.834Z,9840.00
2019-04-04T11:21:04.806Z,10448.00
2019-04-04T11:22:04.803Z,11692.00
2019-04-04T11:23:04.792Z,12772.00
2019-04-04T11:24:04.777Z,12136.00
2019-04-04T11:25:04.784Z,10616.00
2019-04-04T11:26:04.773Z,9700.00
2019-04-04T11:27:04.753Z,9140.00
2019-04-04T11:28:04.747Z,8376.00
2019-04-04T11:29:04.724Z,7760.00
2019-04-04T11:30:04.713Z,7584.00
2019-04-04T11:31:04.716Z,7768.00
2019-04-04T11:32:04.690Z,8192.00
2019-04-04T11:33:04.680Z,8792.00
2019-04-04T11:34:04.675Z,9368.00
2019-04-04T11:35:04.653Z,9696.00
2019-04-04T11:36:04.667Z,9748.00
2019-04-04T11:37:04.660Z,9448.00
2019-04-04T11:38:04.624Z,8748.00
2019-04-04T11:39:04.613Z,8040.00
2019-04-04T11:40:04.610Z,7296.00
2019-04-04T11:41:04.595Z,6788.00
2019-04-04T11:42:04.595Z,6344.00
2019-04-04T11:43:04.580Z,5756.00
2019-04-04T11:44:04.568Z,5288.00
2019-04-04T11:45:04.551Z,4920.00
2019-04-04T11:46:04.538Z,4384.00
2019-04-04T11:47:04.540Z,3868.00
2019-04-04T11:48:04.521Z,3496.00
2019-04-04T11:49:04.509Z,3148.00
2019-04-04T11:50:04.516Z,2900.00
2019-04-04T11:51:04.489Z,2884.00
2019-04-04T11:52:04.473Z,3008.00
2019-04-04T11:53:04.486Z,3140.00
2019-04-04T11:54:04.453Z,3272.00
2019-04-04T11:55:04.446Z,3456.00
2019-04-04T11:56:04.427Z,3884.00
2019-04-04T11:57:04.421Z,4536.00
2019-04-04T11:58:04.410Z,5148.00
2019-04-04T11:59:04.407Z,5196.00
2019-04-04T12:00:04.420Z,5004.00
2019-04-04T12:01:04.393Z,4836.00
2019-04-04T12:02:04.368Z,4856.00
2019-04-04T12:03:04.362Z,4988.00
2019-04-04T12:04:04.352Z,5052.00
2019-04-04T12:05:04.341Z,4836.00
2019-04-04T12:06:04.337Z,4860.00
2019-04-04T12:07:04.311Z,5736.00
2019-04-04T12:08:04.316Z,6808.00
2019-04-04T12:09:04.292Z,7276.00
2019-04-04T12:10:07.576Z,7124.00
2019-04-04T12:11:04.279Z,6876.00
2019-04-04T12:12:04.269Z,7268.00
2019-04-04T12:13:04.270Z,7972.00
2019-04-04T12:14:04.238Z,8524.00
2019-04-04T12:15:04.236Z,8676.00
2019-04-04T12:16:04.229Z,8564.00
2019-04-04T12:17:04.203Z,8488.00
2019-04-04T12:18:04.201Z,8464.00
2019-04-04T12:19:04.183Z,8480.00
2019-04-04T12:20:04.225Z,8532.00
2019-04-04T12:21:04.164Z,8504.00
2019-04-04T12:22:04.187Z,8468.00
2019-04-04T12:23:04.172Z,8476.00
2019-04-04T12:24:04.127Z,8644.00
2019-04-04T12:25:04.121Z,9128.00
2019-04-04T12:26:04.112Z,9960.00
2019-04-04T12:27:04.114Z,10528.00
2019-04-04T12:28:04.093Z,10780.00
2019-04-04T12:29:04.076Z,10892.00
2019-04-04T12:30:04.068Z,10684.00
2019-04-04T12:31:04.052Z,10296.00
2019-04-04T12:32:04.049Z,9488.00
2019-04-04T12:33:04.047Z,8532.00
2019-04-04T12:34:04.023Z,8012.00