createdAt,value
2018-10-18T00:00:32.526Z,29.27
2018-10-18T00:03:00.715Z,29.87
2018-10-18T00:05:28.959Z,27.53
2018-10-18T00:07:57.192Z,27.03
2018-10-18T00:10:25.414Z,27.37
2018-10-18T00:12:53.591Z,29.07
2018-10-18T00:15:21.783Z,25.20
2018-10-18T00:17:50.044Z,25.10
2018-10-18T00:20:18.263Z,22.80
2018-10-18T00:22:46.862Z,20.00
2018-10-18T00:25:15.647Z,24.83
2018-10-18T00:27:43.843Z,23.73
2018-10-18T00:30:13.201Z,21.90
2018-10-18T00:32:42.219Z,23.43
2018-10-18T00:35:10.710Z,25.90
2018-10-18T00:37:39.236Z,23.77
2018-10-18T00:40:08.581Z,23.73
2018-10-18T00:42:36.804Z,25.17
2018-10-18T00:45:05.823Z,30.13
2018-10-18T00:47:34.008Z,27.90
2018-10-18T00:50:02.233Z,35.20
2018-10-18T00:52:30.351Z,31.90
2018-10-18T00:54:58.542Z,30.93
2018-10-18T00:57:26.730Z,26.70
2018-10-18T00:59:54.958Z,26.80
2018-10-18T01:02:23.103Z,28.30
2018-10-18T01:04:51.338Z,25.40
2018-10-18T01:07:19.512Z,25.63
2018-10-18T01:09:47.692Z,28.13
2018-10-18T01:12:16.015Z,41.03
2018-10-18T01:14:44.105Z,38.10
2018-10-18T01:17:12.284Z,30.50
2018-10-18T01:19:40.494Z,33.80
2018-10-18T01:22:08.632Z,29.13
2018-10-18T01:24:37.353Z,27.77
2018-10-18T01:27:06.040Z,28.03
2018-10-18T01:29:34.200Z,28.53
2018-10-18T01:32:02.409Z,33.90
2018-10-18T01:34:30.545Z,34.23
2018-10-18T01:36:58.743Z,39.47
2018-10-18T01:39:26.911Z,38.73
2018-10-18T01:41:55.135Z,37.23
2018-10-18T01:44:23.280Z,33.83
2018-10-18T01:46:51.799Z,39.20
2018-10-18T01:49:20.009Z,46.67
2018-10-18T01:51:48.175Z,30.47
2018-10-18T01:54:16.455Z,28.30
2018-10-18T01:56:44.585Z,33.37
2018-10-18T01:59:12.808Z,32.60
2018-10-18T02:01:41.024Z,34.73
2018-10-18T02:04:09.207Z,32.70
2018-10-18T02:06:37.387Z,25.97
2018-10-18T02:09:08.264Z,28.93
2018-10-18T02:11:43.100Z,29.67
2018-10-18T02:14:11.315Z,32.90
2018-10-18T02:16:39.515Z,25.30
2018-10-18T02:19:07.724Z,23.47
2018-10-18T02:21:36.953Z,28.10
2018-10-18T02:24:05.499Z,25.97
2018-10-18T02:26:33.589Z,25.87
2018-10-18T02:29:01.801Z,23.13
2018-10-18T02:31:30.017Z,18.83
2018-10-18T02:33:58.214Z,25.40
2018-10-18T02:36:26.399Z,19.57
2018-10-18T02:38:54.614Z,20.57
2018-10-18T02:41:22.831Z,21.40
2018-10-18T02:43:50.995Z,21.30
2018-10-18T02:46:19.156Z,22.17
2018-10-18T02:48:47.330Z,19.70
2018-10-18T02:51:15.482Z,21.90
2018-10-18T02:53:43.646Z,20.30
2018-10-18T02:56:11.815Z,27.53
2018-10-18T02:58:39.988Z,19.03
2018-10-18T03:01:08.207Z,20.13
2018-10-18T03:03:36.371Z,20.33
2018-10-18T03:06:04.584Z,19.73
2018-10-18T03:08:32.731Z,16.83
2018-10-18T03:11:00.912Z,22.07
2018-10-18T03:13:29.092Z,19.47
2018-10-18T03:15:57.294Z,18.50
2018-10-18T03:18:25.415Z,18.43
2018-10-18T03:21:57.934Z,18.00
2018-10-18T03:24:26.095Z,18.60
2018-10-18T03:26:54.585Z,21.40
2018-10-18T03:29:22.729Z,19.93
2018-10-18T03:31:50.886Z,20.67
2018-10-18T03:34:19.096Z,20.17
2018-10-18T03:36:47.300Z,19.60
2018-10-18T03:39:15.465Z,19.27
2018-10-18T03:41:43.615Z,19.47
2018-10-18T03:44:11.800Z,18.40
2018-10-18T03:46:39.990Z,16.40
2018-10-18T03:49:08.178Z,22.03
2018-10-18T03:51:36.427Z,18.60
2018-10-18T03:54:04.806Z,19.43
2018-10-18T03:56:32.940Z,17.90
2018-10-18T03:59:01.148Z,22.33
2018-10-18T04:01:29.363Z,16.17
2018-10-18T04:03:57.576Z,22.60
2018-10-18T04:06:25.762Z,24.57
2018-10-18T04:08:54.099Z,18.63
2018-10-18T04:11:22.285Z,20.93
2018-10-18T04:13:50.479Z,18.60
2018-10-18T04:16:18.656Z,18.93
2018-10-18T04:18:46.975Z,18.10
2018-10-18T04:21:15.197Z,17.63
2018-10-18T04:23:43.395Z,20.37
2018-10-18T04:26:11.585Z,23.27
2018-10-18T04:28:39.821Z,18.07
2018-10-18T04:31:07.995Z,18.07
2018-10-18T04:33:36.212Z,16.43
2018-10-18T04:36:04.486Z,17.77
2018-10-18T04:38:32.606Z,15.23
2018-10-18T04:41:00.783Z,18.47
2018-10-18T04:43:28.966Z,25.60
2018-10-18T04:45:57.131Z,21.27
2018-10-18T04:48:25.408Z,16.60
2018-10-18T04:50:53.496Z,18.00
2018-10-18T04:53:21.650Z,18.47
2018-10-18T04:55:49.817Z,17.20
2018-10-18T04:58:18.037Z,16.60
2018-10-18T05:00:46.231Z,22.90
2018-10-18T05:03:14.477Z,14.13
2018-10-18T05:05:49.445Z,18.93
2018-10-18T05:08:17.592Z,16.47
2018-10-18T05:10:45.858Z,16.20
2018-10-18T05:13:14.055Z,17.10
2018-10-18T05:15:42.219Z,16.27
2018-10-18T05:18:10.424Z,23.83
2018-10-18T05:20:38.761Z,32.63
2018-10-18T05:23:07.398Z,29.67
2018-10-18T05:25:35.844Z,34.07
2018-10-18T05:28:04.435Z,30.47
2018-10-18T05:30:32.859Z,26.83
2018-10-18T05:33:01.307Z,23.20
2018-10-18T05:35:29.539Z,30.97
2018-10-18T05:37:57.709Z,24.77
2018-10-18T05:40:25.892Z,32.20
2018-10-18T05:42:54.110Z,29.50
2018-10-18T05:45:22.294Z,29.30
2018-10-18T05:47:50.561Z,20.97
2018-10-18T05:50:18.819Z,25.10
2018-10-18T05:52:47.024Z,24.33
2018-10-18T05:55:15.560Z,28.83
2018-10-18T05:57:44.074Z,21.80
2018-10-18T06:00:15.863Z,25.30
2018-10-18T06:02:44.656Z,26.30
2018-10-18T06:05:14.352Z,28.17
2018-10-18T06:07:43.536Z,27.03
2018-10-18T06:10:24.090Z,25.83
2018-10-18T06:12:52.639Z,40.03
2018-10-18T06:15:21.319Z,25.43
2018-10-18T06:17:49.647Z,38.43
2018-10-18T06:20:18.277Z,31.30
2018-10-18T06:22:46.601Z,42.33
2018-10-18T06:25:14.910Z,42.40
2018-10-18T06:27:43.128Z,42.77
2018-10-18T06:30:13.497Z,35.70
2018-10-18T06:32:41.747Z,27.60
2018-10-18T06:35:11.399Z,21.80
2018-10-18T06:37:39.709Z,23.47
2018-10-18T06:40:11.712Z,25.83
2018-10-18T06:42:40.415Z,44.23
2018-10-18T06:45:11.101Z,23.20
2018-10-18T06:47:39.936Z,25.47
2018-10-18T06:50:09.809Z,24.00
2018-10-18T06:52:38.220Z,23.80
2018-10-18T06:55:06.798Z,19.87
2018-10-18T06:57:35.137Z,33.13
2018-10-18T07:00:03.469Z,28.93
2018-10-18T07:02:31.759Z,46.23
2018-10-18T07:05:00.027Z,34.00
2018-10-18T07:07:28.353Z,86.23
2018-10-18T07:09:56.600Z,114.63
2018-10-18T07:12:24.865Z,50.80
2018-10-18T07:14:53.319Z,28.33
2018-10-18T07:17:21.498Z,24.93
2018-10-18T07:19:49.831Z,23.80
2018-10-18T07:22:18.163Z,23.97
2018-10-18T07:24:46.392Z,33.33
2018-10-18T07:27:14.642Z,26.83
2018-10-18T07:29:42.828Z,26.50
2018-10-18T07:32:11.147Z,30.57
2018-10-18T07:34:39.343Z,28.60
2018-10-18T07:37:07.573Z,41.87
2018-10-18T07:39:35.754Z,33.40
2018-10-18T07:42:04.167Z,46.33
2018-10-18T07:44:32.320Z,34.43
2018-10-18T07:47:00.651Z,40.37
2018-10-18T07:49:28.867Z,24.27
2018-10-18T07:51:57.194Z,32.03
2018-10-18T07:54:25.551Z,28.90
2018-10-18T07:56:53.742Z,41.60
2018-10-18T07:59:21.886Z,31.73
2018-10-18T08:01:50.187Z,29.67
2018-10-18T08:04:18.491Z,37.07
2018-10-18T08:06:46.807Z,30.63
2018-10-18T08:09:15.102Z,31.60
2018-10-18T08:11:43.513Z,32.23
2018-10-18T08:14:11.929Z,35.43
2018-10-18T08:16:40.291Z,38.63
2018-10-18T08:19:08.600Z,38.80
2018-10-18T08:21:37.019Z,36.10
2018-10-18T08:24:05.427Z,35.57
2018-10-18T08:26:33.734Z,34.80
2018-10-18T08:29:02.111Z,31.70
2018-10-18T08:31:30.540Z,32.73
2018-10-18T08:33:58.795Z,33.73
2018-10-18T08:36:27.084Z,30.47
2018-10-18T08:38:55.499Z,39.87
2018-10-18T08:41:23.819Z,37.17
2018-10-18T08:43:52.246Z,33.40
2018-10-18T08:46:20.576Z,41.87
2018-10-18T08:48:48.872Z,30.23
2018-10-18T08:51:17.121Z,38.93
2018-10-18T08:53:45.462Z,43.13
2018-10-18T08:56:13.795Z,28.70
2018-10-18T08:58:42.143Z,26.70
2018-10-18T09:01:10.568Z,23.17
2018-10-18T09:03:38.934Z,26.60
2018-10-18T09:06:07.244Z,34.93
2018-10-18T09:08:35.596Z,28.03
2018-10-18T09:11:03.944Z,30.33
2018-10-18T09:13:32.291Z,25.30
2018-10-18T09:16:00.632Z,26.33
2018-10-18T09:18:28.880Z,21.17
2018-10-18T09:20:57.257Z,23.20
2018-10-18T09:23:25.594Z,20.70
2018-10-18T09:25:53.947Z,25.43
2018-10-18T09:28:22.231Z,24.93
2018-10-18T09:30:50.566Z,31.13
2018-10-18T09:33:18.901Z,24.70
2018-10-18T09:35:47.289Z,25.80
2018-10-18T09:38:15.689Z,22.30
2018-10-18T09:40:44.054Z,26.37
2018-10-18T09:43:12.528Z,24.00
2018-10-18T09:45:40.804Z,25.53
2018-10-18T09:48:09.123Z,26.77
2018-10-18T09:50:37.487Z,30.83
2018-10-18T09:53:06.059Z,25.10
2018-10-18T09:55:34.525Z,25.53
2018-10-18T09:58:02.771Z,25.80
2018-10-18T10:00:36.462Z,26.90
2018-10-18T10:03:12.907Z,25.37
2018-10-18T10:05:41.480Z,20.17
2018-10-18T10:08:09.862Z,27.47
2018-10-18T10:10:38.452Z,22.30
2018-10-18T10:13:07.304Z,19.70
2018-10-18T10:15:35.609Z,25.77
2018-10-18T10:18:04.249Z,20.27
2018-10-18T10:20:32.666Z,19.57
2018-10-18T10:23:01.051Z,22.50
2018-10-18T10:25:29.425Z,25.50
2018-10-18T10:27:57.967Z,20.53
2018-10-18T10:30:26.956Z,18.93
2018-10-18T10:32:55.296Z,28.60
2018-10-18T10:35:23.514Z,17.40
2018-10-18T10:37:51.818Z,20.13
2018-10-18T10:40:20.250Z,22.53
2018-10-18T10:42:48.615Z,16.90
2018-10-18T10:45:16.936Z,21.43
2018-10-18T10:47:45.245Z,25.00
2018-10-18T10:50:13.701Z,20.50
2018-10-18T10:52:41.938Z,17.70
2018-10-18T10:55:11.074Z,18.23
2018-10-18T10:57:39.344Z,26.30
2018-10-18T11:00:07.782Z,19.30
2018-10-18T11:02:36.111Z,24.80
2018-10-18T11:05:04.710Z,20.30
2018-10-18T11:07:32.998Z,18.47
2018-10-18T11:10:01.379Z,20.87
2018-10-18T11:12:29.805Z,30.20
2018-10-18T11:14:58.143Z,21.10
2018-10-18T11:17:26.491Z,26.50
2018-10-18T11:19:54.843Z,26.23
2018-10-18T11:22:23.146Z,24.93
2018-10-18T11:24:52.431Z,24.90
2018-10-18T11:27:20.786Z,28.40
2018-10-18T11:29:48.995Z,30.67
2018-10-18T11:32:17.458Z,29.43
2018-10-18T11:34:45.705Z,31.17
2018-10-18T11:37:14.028Z,25.83
2018-10-18T11:39:42.365Z,23.10
2018-10-18T11:42:10.783Z,30.33
2018-10-18T11:44:39.053Z,25.43
2018-10-18T11:47:07.511Z,33.10
2018-10-18T11:49:35.835Z,26.70
2018-10-18T11:52:04.488Z,28.43
2018-10-18T11:54:32.789Z,35.00
2018-10-18T11:57:01.158Z,27.47
2018-10-18T11:59:29.540Z,24.67
2018-10-18T12:01:57.862Z,27.43
2018-10-18T12:04:26.143Z,32.23
2018-10-18T12:06:54.569Z,29.27
2018-10-18T12:09:22.920Z,63.77
2018-10-18T12:11:51.251Z,33.93
2018-10-18T12:14:19.559Z,33.73
2018-10-18T12:16:47.895Z,38.10
2018-10-18T12:19:16.341Z,35.60
2018-10-18T12:21:44.635Z,41.03
2018-10-18T12:24:12.945Z,37.20
2018-10-18T12:26:41.311Z,24.30
2018-10-18T12:29:09.728Z,37.77
2018-10-18T12:31:38.056Z,30.67
2018-10-18T12:34:06.391Z,26.40
2018-10-18T12:36:34.726Z,23.87
2018-10-18T12:39:03.498Z,23.60
2018-10-18T12:41:31.902Z,24.00
2018-10-18T12:44:00.209Z,28.23
2018-10-18T12:46:28.519Z,25.17
2018-10-18T12:48:56.893Z,28.80
2018-10-18T12:51:25.227Z,26.67
2018-10-18T12:53:53.597Z,30.17
2018-10-18T12:56:21.857Z,34.80
2018-10-18T12:58:50.162Z,25.50
2018-10-18T13:01:18.479Z,35.00
2018-10-18T13:03:46.855Z,33.80
2018-10-18T13:06:15.232Z,31.73
2018-10-18T13:08:43.519Z,32.20
2018-10-18T13:11:11.853Z,32.27
2018-10-18T13:13:40.182Z,23.27
2018-10-18T13:16:08.514Z,30.60
2018-10-18T13:18:36.865Z,38.27
2018-10-18T13:21:05.555Z,41.90
2018-10-18T13:23:33.891Z,31.80
2018-10-18T13:26:02.286Z,39.80
2018-10-18T13:28:30.555Z,35.50
2018-10-18T13:30:58.840Z,27.30
2018-10-18T13:33:27.172Z,28.13
2018-10-18T13:35:55.552Z,25.00
2018-10-18T13:38:23.887Z,25.77
2018-10-18T13:40:52.238Z,29.37
2018-10-18T13:43:20.551Z,37.43
2018-10-18T13:45:48.930Z,25.93
2018-10-18T13:48:17.319Z,23.63
2018-10-18T13:50:45.672Z,26.50
2018-10-18T13:53:14.062Z,28.70
2018-10-18T13:55:43.003Z,25.73
2018-10-18T13:58:11.404Z,30.30
2018-10-18T14:00:39.744Z,31.83
2018-10-18T14:03:08.144Z,26.90
2018-10-18T14:05:36.471Z,26.93
2018-10-18T14:08:04.880Z,25.87
2018-10-18T14:10:33.295Z,24.63
2018-10-18T14:13:01.682Z,26.90
2018-10-18T14:15:30.076Z,20.17
2018-10-18T14:17:58.501Z,21.93
2018-10-18T14:20:26.749Z,23.60
2018-10-18T14:22:55.137Z,23.73
2018-10-18T14:25:23.485Z,24.63
2018-10-18T14:27:51.887Z,20.27
2018-10-18T14:30:20.408Z,34.27
2018-10-18T14:32:48.624Z,37.53
2018-10-18T14:35:17.042Z,49.30
2018-10-18T14:37:45.363Z,32.83
2018-10-18T14:40:13.714Z,42.07
2018-10-18T14:42:42.007Z,43.57
2018-10-18T14:45:10.445Z,39.90
2018-10-18T14:47:38.778Z,36.97
2018-10-18T14:50:09.635Z,39.90
2018-10-18T14:52:37.837Z,39.23
2018-10-18T14:55:06.230Z,43.87
2018-10-18T14:57:34.601Z,41.23
2018-10-18T15:00:02.936Z,33.37
2018-10-18T15:02:31.260Z,39.27
2018-10-18T15:04:59.599Z,31.70
2018-10-18T15:07:27.936Z,32.23
2018-10-18T15:09:56.273Z,32.50
2018-10-18T15:12:24.677Z,46.97
2018-10-18T15:14:52.974Z,36.77
2018-10-18T15:17:21.298Z,34.77
2018-10-18T15:19:49.648Z,35.50
2018-10-18T15:22:18.020Z,34.37
2018-10-18T15:24:46.406Z,41.40
2018-10-18T15:27:14.852Z,39.70
2018-10-18T15:29:43.139Z,35.00
2018-10-18T15:32:11.620Z,37.50
2018-10-18T15:34:39.815Z,40.60
2018-10-18T15:37:08.095Z,31.50
2018-10-18T15:39:36.544Z,33.73
2018-10-18T15:42:05.050Z,34.00
2018-10-18T15:44:33.415Z,39.80
2018-10-18T15:47:01.787Z,35.37
2018-10-18T15:49:30.106Z,38.80
2018-10-18T15:51:58.415Z,34.40
2018-10-18T15:54:26.887Z,34.17
2018-10-18T15:56:55.140Z,39.77
2018-10-18T15:59:23.543Z,37.77
2018-10-18T16:01:52.029Z,36.30
2018-10-18T16:04:20.362Z,40.87
2018-10-18T16:06:48.813Z,43.30
2018-10-18T16:09:17.125Z,33.70
2018-10-18T16:11:45.467Z,30.37
2018-10-18T16:14:13.870Z,32.77
2018-10-18T16:16:41.993Z,41.37
2018-10-18T16:19:10.235Z,34.60
2018-10-18T16:21:38.428Z,102.30
2018-10-18T16:24:06.645Z,36.37
2018-10-18T16:26:34.916Z,34.03
2018-10-18T16:29:03.090Z,43.33
2018-10-18T16:31:31.394Z,32.87
2018-10-18T16:33:59.865Z,35.17
2018-10-18T16:36:28.144Z,45.60
2018-10-18T16:38:56.485Z,34.33
2018-10-18T16:41:25.019Z,35.00
2018-10-18T16:43:53.181Z,35.50
2018-10-18T16:46:21.465Z,46.20
2018-10-18T16:48:49.651Z,43.47
2018-10-18T16:51:17.808Z,39.20
2018-10-18T16:53:46.001Z,34.37
2018-10-18T16:56:14.374Z,41.67
2018-10-18T16:58:42.515Z,33.70
2018-10-18T17:01:10.768Z,37.57
2018-10-18T17:03:38.931Z,33.30
2018-10-18T17:06:07.274Z,39.33
2018-10-18T17:08:35.271Z,42.00
2018-10-18T17:11:03.455Z,43.00
2018-10-18T17:13:31.755Z,51.90
2018-10-18T17:15:59.999Z,40.43
2018-10-18T17:18:28.293Z,52.13
2018-10-18T17:20:56.396Z,41.63
2018-10-18T17:23:24.556Z,60.80
2018-10-18T17:25:52.777Z,45.90
2018-10-18T17:28:20.946Z,53.73
2018-10-18T17:30:49.108Z,59.10
2018-10-18T17:33:17.290Z,70.47
2018-10-18T17:35:45.547Z,101.30
2018-10-18T17:38:13.826Z,162.43
2018-10-18T17:40:42.027Z,136.00
2018-10-18T17:43:10.046Z,122.00
2018-10-18T17:45:38.230Z,127.73
2018-10-18T17:48:06.476Z,114.03
2018-10-18T17:50:34.719Z,76.73
2018-10-18T17:53:02.976Z,78.60
2018-10-18T17:55:32.183Z,71.10
2018-10-18T17:58:00.388Z,62.10
2018-10-18T18:00:28.711Z,65.73
2018-10-18T18:02:56.835Z,58.30
2018-10-18T18:05:25.028Z,55.43
2018-10-18T18:07:53.248Z,51.53
2018-10-18T18:10:21.394Z,56.33
2018-10-18T18:12:49.609Z,57.33
2018-10-18T18:15:17.819Z,53.30
2018-10-18T18:17:46.133Z,126.77
2018-10-18T18:20:14.320Z,55.77
2018-10-18T18:22:42.640Z,46.67
2018-10-18T18:25:11.894Z,48.10
2018-10-18T18:27:40.241Z,41.93
2018-10-18T18:30:10.707Z,41.50
2018-10-18T18:32:39.004Z,49.33
2018-10-18T18:35:07.335Z,54.13
2018-10-18T18:37:36.020Z,47.90
2018-10-18T18:40:04.308Z,47.93
2018-10-18T18:42:32.786Z,57.00
2018-10-18T18:45:06.569Z,40.47
2018-10-18T18:47:34.851Z,43.50
2018-10-18T18:50:03.173Z,42.10
2018-10-18T18:52:31.478Z,38.80
2018-10-18T18:54:59.643Z,52.37
2018-10-18T18:57:27.804Z,38.30
2018-10-18T18:59:55.988Z,43.87
2018-10-18T19:02:24.210Z,47.10
2018-10-18T19:04:52.480Z,81.03
2018-10-18T19:07:21.830Z,57.20
2018-10-18T19:09:50.111Z,56.33
2018-10-18T19:12:18.366Z,48.73
2018-10-18T19:14:46.631Z,50.40
2018-10-18T19:17:14.904Z,52.50
2018-10-18T19:19:43.200Z,63.23
2018-10-18T19:22:11.352Z,59.33
2018-10-18T19:24:39.526Z,57.67
2018-10-18T19:27:07.733Z,56.23
2018-10-18T19:29:35.910Z,63.00
2018-10-18T19:32:04.532Z,54.47
2018-10-18T19:34:32.690Z,59.93
2018-10-18T19:37:00.897Z,48.27
2018-10-18T19:39:29.087Z,41.50
2018-10-18T19:41:57.366Z,50.33
2018-10-18T19:44:25.559Z,43.77
2018-10-18T19:46:53.795Z,42.53
2018-10-18T19:49:21.988Z,44.60
2018-10-18T19:51:50.301Z,43.27
2018-10-18T19:54:18.679Z,38.20
2018-10-18T19:56:46.925Z,43.37
2018-10-18T19:59:15.131Z,60.47
2018-10-18T20:01:43.330Z,48.90
2018-10-18T20:04:11.573Z,46.80
2018-10-18T20:06:39.707Z,41.83
2018-10-18T20:09:09.715Z,42.80
2018-10-18T20:11:37.927Z,58.10
2018-10-18T20:14:06.199Z,44.80
2018-10-18T20:16:34.347Z,40.47
2018-10-18T20:19:02.777Z,43.30
2018-10-18T20:21:31.035Z,37.47
2018-10-18T20:23:59.373Z,45.00
2018-10-18T20:26:27.692Z,42.90
2018-10-18T20:28:55.974Z,42.10
2018-10-18T20:31:24.181Z,50.53
2018-10-18T20:33:52.386Z,45.57
2018-10-18T20:36:20.576Z,43.40
2018-10-18T20:38:48.841Z,49.47
2018-10-18T20:41:17.191Z,48.00
2018-10-18T20:43:45.390Z,49.50
2018-10-18T20:46:13.666Z,48.40
2018-10-18T20:48:41.954Z,41.83
2018-10-18T20:51:10.313Z,45.13
2018-10-18T20:53:38.475Z,48.00
2018-10-18T20:56:06.776Z,49.60
2018-10-18T20:58:36.112Z,51.70
2018-10-18T21:01:05.654Z,49.33
2018-10-18T21:03:34.161Z,43.57
2018-10-18T21:06:02.455Z,42.83
2018-10-18T21:08:30.872Z,47.20
2018-10-18T21:10:59.121Z,40.77
2018-10-18T21:13:27.310Z,38.63
2018-10-18T21:15:55.572Z,54.73
2018-10-18T21:18:23.787Z,45.40
2018-10-18T21:20:52.101Z,53.80
2018-10-18T21:23:20.363Z,66.17
2018-10-18T21:25:48.686Z,80.37
2018-10-18T21:28:16.997Z,45.47
2018-10-18T21:30:45.503Z,44.57
2018-10-18T21:33:13.931Z,40.60
2018-10-18T21:35:43.231Z,48.87
2018-10-18T21:38:11.659Z,44.80
2018-10-18T21:40:39.896Z,46.60
2018-10-18T21:43:08.146Z,46.00
2018-10-18T21:45:36.362Z,50.00
2018-10-18T21:48:05.148Z,54.57
2018-10-18T21:50:33.338Z,47.80
2018-10-18T21:53:01.659Z,50.90
2018-10-18T21:55:29.840Z,46.80
2018-10-18T21:57:58.730Z,41.40
2018-10-18T22:00:27.039Z,41.87
2018-10-18T22:02:55.409Z,42.20
2018-10-18T22:05:24.468Z,42.03
2018-10-18T22:07:53.851Z,43.20
2018-10-18T22:10:22.874Z,44.37
2018-10-18T22:12:51.115Z,47.40
2018-10-18T22:15:19.790Z,53.33
2018-10-18T22:17:47.966Z,46.07
2018-10-18T22:20:16.156Z,50.10
2018-10-18T22:22:44.419Z,44.90
2018-10-18T22:25:12.606Z,43.00
2018-10-18T22:27:40.866Z,46.63
2018-10-18T22:30:09.279Z,48.83
2018-10-18T22:32:37.685Z,43.83
2018-10-18T22:35:06.176Z,56.90
2018-10-18T22:37:34.707Z,43.70
2018-10-18T22:40:03.270Z,40.93
2018-10-18T22:42:31.639Z,42.97
2018-10-18T22:44:59.988Z,44.73
2018-10-18T22:47:28.407Z,48.17
2018-10-18T22:49:56.671Z,52.30
2018-10-18T22:52:25.218Z,46.87
2018-10-18T22:54:53.661Z,40.87
2018-10-18T22:57:21.919Z,42.80
2018-10-18T22:59:50.107Z,42.90
2018-10-18T23:02:18.299Z,51.40
2018-10-18T23:04:46.531Z,37.70
2018-10-18T23:07:14.719Z,40.57
2018-10-18T23:09:43.011Z,42.73
2018-10-18T23:12:11.194Z,48.00
2018-10-18T23:14:39.399Z,42.30
2018-10-18T23:17:07.833Z,45.90
2018-10-18T23:19:36.232Z,41.40
2018-10-18T23:22:06.650Z,49.23
2018-10-18T23:24:36.490Z,41.53
2018-10-18T23:27:05.052Z,38.60
2018-10-18T23:29:33.293Z,46.87
2018-10-18T23:32:02.782Z,46.77
2018-10-18T23:34:31.183Z,44.60
2018-10-18T23:36:59.868Z,40.00
2018-10-18T23:39:28.216Z,36.23
2018-10-18T23:41:56.411Z,43.07
2018-10-18T23:44:24.587Z,38.70
2018-10-18T23:46:52.764Z,35.73
2018-10-18T23:49:20.917Z,56.30
2018-10-18T23:51:49.076Z,43.67
2018-10-18T23:54:17.267Z,35.63
2018-10-18T23:56:45.414Z,58.50
2018-10-18T23:59:13.663Z,43.67
