createdAt,value
2019-01-10T00:05:23.620Z,97612.98
2019-01-10T00:12:10.184Z,97581.09
2019-01-10T00:15:55.572Z,97626.62
2019-01-10T00:21:49.307Z,97636.19
2019-01-10T00:25:33.625Z,97612.91
2019-01-10T00:28:23.208Z,97641.58
2019-01-10T00:34:43.107Z,97644.91
2019-01-10T00:45:15.697Z,97652.45
2019-01-10T00:48:03.961Z,97658.27
2019-01-10T00:51:28.703Z,97666.25
2019-01-10T00:54:35.916Z,97676.22
2019-01-10T00:57:43.601Z,97680.80
2019-01-10T01:00:51.133Z,97645.27
2019-01-10T01:03:58.619Z,97682.86
2019-01-10T01:09:41.197Z,97686.77
2019-01-10T01:15:20.646Z,97701.64
2019-01-10T01:18:04.439Z,97699.98
2019-01-10T01:20:54.012Z,97703.29
2019-01-10T01:23:43.595Z,97692.77
2019-01-10T01:31:17.529Z,97711.17
2019-01-10T01:34:07.092Z,97715.78
2019-01-10T01:37:51.583Z,97717.50
2019-01-10T01:40:59.494Z,97724.08
2019-01-10T01:47:49.500Z,97700.62
2019-01-10T01:50:39.097Z,97698.56
2019-01-10T01:54:24.428Z,97720.84
2019-01-10T01:57:50.846Z,97736.56
2019-01-10T02:00:58.592Z,97741.43
2019-01-10T02:03:48.185Z,97745.67
2019-01-10T02:14:28.557Z,97751.98
2019-01-10T02:20:26.467Z,97728.33
2019-01-10T02:23:52.801Z,97776.37
2019-01-10T02:26:59.490Z,97747.20
2019-01-10T02:33:50.463Z,97773.08
2019-01-10T02:36:40.059Z,97725.33
2019-01-10T02:39:29.616Z,97769.00
2019-01-10T02:42:19.497Z,97771.15
2019-01-10T02:45:30.208Z,97775.56
2019-01-10T02:48:20.056Z,97773.48
2019-01-10T02:55:08.795Z,97768.16
2019-01-10T03:09:54.536Z,97781.80
2019-01-10T03:12:44.118Z,97778.97
2019-01-10T03:15:33.787Z,97735.45
2019-01-10T03:18:17.295Z,97729.37
2019-01-10T03:21:07.156Z,97771.23
2019-01-10T03:24:14.561Z,97775.28
2019-01-10T03:27:04.117Z,97778.17
2019-01-10T03:29:53.727Z,97785.78
2019-01-10T03:32:43.629Z,97786.69
2019-01-10T03:35:34.534Z,97763.50
2019-01-10T03:38:24.098Z,97780.89
2019-01-10T03:41:48.891Z,97766.12
2019-01-10T03:44:39.117Z,97736.84
2019-01-10T03:59:04.059Z,97782.30
2019-01-10T04:01:52.945Z,97781.99
2019-01-10T04:09:05.034Z,97741.88
2019-01-10T04:11:54.632Z,97732.97
2019-01-10T04:21:38.993Z,97792.34
2019-01-10T04:24:28.562Z,97796.17
2019-01-10T04:28:11.242Z,97791.86
2019-01-10T04:31:18.923Z,97805.23
2019-01-10T04:35:01.633Z,97803.17
2019-01-10T04:38:45.405Z,97770.00
2019-01-10T04:41:35.007Z,97772.62
2019-01-10T04:44:42.161Z,97819.95
2019-01-10T04:51:18.214Z,97802.95
2019-01-10T04:54:42.991Z,97824.09
2019-01-10T04:58:09.184Z,97826.21
2019-01-10T05:00:58.757Z,97829.95
2019-01-10T05:07:36.412Z,97798.78
2019-01-10T05:10:26.351Z,97835.34
2019-01-10T05:13:14.202Z,97842.91
2019-01-10T05:16:09.867Z,97809.32
2019-01-10T05:19:17.252Z,97805.18
2019-01-10T05:25:53.673Z,97854.73
2019-01-10T05:29:00.892Z,97848.00
2019-01-10T05:32:44.949Z,97818.55
2019-01-10T05:35:34.547Z,97859.28
2019-01-10T05:38:24.432Z,97862.92
2019-01-10T05:41:14.645Z,97859.78
2019-01-10T05:47:19.936Z,97870.60
2019-01-10T05:50:27.432Z,97873.16
2019-01-10T05:53:17.292Z,97842.08
2019-01-10T05:56:15.360Z,97848.84
2019-01-10T05:59:34.127Z,97886.47
2019-01-10T06:02:23.988Z,97891.15
2019-01-10T06:05:13.844Z,97883.50
2019-01-10T06:08:03.545Z,97889.37
2019-01-10T06:15:14.753Z,97888.89
2019-01-10T06:17:57.072Z,97878.45
2019-01-10T06:20:46.677Z,97898.33
2019-01-10T06:24:12.811Z,97894.12
2019-01-10T06:27:39.540Z,97901.97
2019-01-10T06:30:46.860Z,97899.51
2019-01-10T06:34:11.701Z,97892.30
2019-01-10T06:37:01.873Z,97917.20
2019-01-10T06:39:49.563Z,97921.91
2019-01-10T06:42:56.679Z,97920.50
2019-01-10T06:50:26.452Z,97922.98
2019-01-10T06:54:11.700Z,97920.83
2019-01-10T06:57:01.295Z,97935.75
2019-01-10T06:59:50.867Z,97903.30
2019-01-10T07:03:35.827Z,97939.09
2019-01-10T07:07:19.836Z,97938.52
2019-01-10T07:13:49.209Z,97954.67
2019-01-10T07:16:31.542Z,97953.77
2019-01-10T07:19:57.689Z,97956.38
2019-01-10T07:23:24.067Z,97958.54
2019-01-10T07:26:31.205Z,97956.23
2019-01-10T07:29:20.761Z,97965.61
2019-01-10T07:32:10.373Z,97973.42
2019-01-10T07:38:31.451Z,97961.59
2019-01-10T07:41:21.344Z,97980.86
2019-01-10T07:44:10.910Z,97980.97
2019-01-10T07:47:00.489Z,97983.16
2019-01-10T07:49:50.067Z,97987.02
2019-01-10T07:52:39.647Z,97988.66
2019-01-10T07:55:29.568Z,97996.20
2019-01-10T07:58:38.525Z,97998.73
2019-01-10T08:01:28.145Z,98006.32
2019-01-10T08:04:17.719Z,97978.26
2019-01-10T08:07:07.286Z,98015.22
2019-01-10T08:09:57.148Z,98019.30
2019-01-10T08:12:46.851Z,98023.25
2019-01-10T08:30:37.223Z,98046.05
2019-01-10T08:54:52.954Z,98075.73
2019-01-10T09:00:39.153Z,98077.02
2019-01-10T09:06:26.055Z,98040.59
2019-01-10T10:01:14.514Z,98165.44
2019-01-10T10:29:10.448Z,98183.00
2019-01-10T10:38:07.444Z,98165.11
2019-01-10T10:44:28.562Z,98199.84
2019-01-10T10:47:20.935Z,98203.15
2019-01-10T10:50:06.148Z,98214.08
2019-01-10T10:53:13.294Z,98219.88
2019-01-10T10:56:02.894Z,98221.75
2019-01-10T11:01:54.459Z,98245.09
2019-01-10T11:08:11.264Z,98267.30
2019-01-10T11:11:03.895Z,98268.66
2019-01-10T11:19:51.208Z,98291.22
2019-01-10T11:22:40.850Z,98298.01
2019-01-10T11:33:35.907Z,98290.89
2019-01-10T11:36:25.494Z,98296.14
2019-01-10T11:39:15.144Z,98291.88
2019-01-10T11:46:07.349Z,98258.31
2019-01-10T11:48:57.008Z,98286.73
2019-01-10T11:51:46.638Z,98287.45
2019-01-10T11:54:53.839Z,98282.09
2019-01-10T11:58:20.229Z,98291.67
2019-01-10T12:01:10.037Z,98285.09
2019-01-10T12:04:55.383Z,98280.22
2019-01-10T12:07:44.954Z,98283.96
2019-01-10T12:10:34.567Z,98281.91
2019-01-10T12:17:44.328Z,98261.25
2019-01-10T12:20:52.057Z,98280.20
2019-01-10T12:26:24.482Z,98267.73
2019-01-10T12:29:14.037Z,98258.42
2019-01-10T12:32:24.004Z,98267.73
2019-01-10T12:35:33.898Z,98266.17
2019-01-10T12:38:24.119Z,98256.72
2019-01-10T12:41:13.841Z,98232.95
2019-01-10T12:44:03.409Z,98262.30
2019-01-10T12:46:53.395Z,98266.03
2019-01-10T12:49:43.031Z,98264.78
2019-01-10T12:52:35.293Z,98253.70
2019-01-10T12:55:23.908Z,98263.75
2019-01-10T12:58:13.541Z,98266.66
2019-01-10T13:01:03.209Z,98262.72
2019-01-10T13:03:52.859Z,98254.15
2019-01-10T13:06:42.488Z,98264.66
2019-01-10T13:09:32.125Z,98274.47
2019-01-10T13:12:21.726Z,98276.40
2019-01-10T13:18:34.741Z,98276.05
2019-01-10T13:21:24.320Z,98279.30
2019-01-10T13:24:33.153Z,98285.17
2019-01-10T13:28:18.421Z,98279.98
2019-01-10T13:31:08.288Z,98278.47
2019-01-10T13:33:58.308Z,98289.91
2019-01-10T13:36:47.941Z,98286.49
2019-01-10T13:39:37.526Z,98282.54
2019-01-10T13:42:27.124Z,98292.13
2019-01-10T13:48:08.913Z,98302.99
2019-01-10T13:51:16.170Z,98304.20
2019-01-10T13:54:26.084Z,98312.84
2019-01-10T13:57:15.660Z,98286.78
2019-01-10T14:04:03.259Z,98313.41
2019-01-10T14:06:52.825Z,98311.36
2019-01-10T14:13:29.995Z,98323.49
2019-01-10T14:16:18.185Z,98327.11
2019-01-10T14:25:23.500Z,98339.97
2019-01-10T14:28:13.392Z,98342.22
2019-01-10T15:07:59.295Z,98378.16
2019-01-10T15:10:48.879Z,98381.09
2019-01-10T15:13:38.547Z,98342.69
2019-01-10T15:26:09.463Z,98361.87
2019-01-10T15:28:52.362Z,98406.87
2019-01-10T15:31:42.255Z,98405.02
2019-01-10T15:34:32.136Z,98411.64
2019-01-10T15:37:21.728Z,98410.97
2019-01-10T15:40:43.598Z,98409.73
2019-01-10T15:43:33.258Z,98410.92
2019-01-10T15:46:23.233Z,98412.70
2019-01-10T15:49:12.851Z,98418.66
2019-01-10T15:52:02.552Z,98413.47
2019-01-10T15:54:52.144Z,98384.25
2019-01-10T15:57:41.810Z,98428.59
2019-01-10T16:00:31.495Z,98426.19
2019-01-10T16:03:21.722Z,98430.05
2019-01-10T16:06:11.300Z,98440.41
2019-01-10T16:09:00.870Z,98414.44
2019-01-10T16:11:50.456Z,98445.18
2019-01-10T16:14:40.055Z,98423.34
2019-01-10T16:17:25.637Z,98455.67
2019-01-10T16:20:14.144Z,98455.54
2019-01-10T16:23:03.825Z,98460.97
2019-01-10T16:25:53.394Z,98458.42
2019-01-10T16:31:38.081Z,98468.03
2019-01-10T16:34:27.669Z,98476.35
2019-01-10T16:37:17.250Z,98488.00
2019-01-10T16:43:49.236Z,98456.23
2019-01-10T16:46:56.795Z,98504.77
2019-01-10T16:49:38.721Z,98501.88
2019-01-10T16:52:46.112Z,98501.48
2019-01-10T16:55:36.035Z,98449.50
2019-01-10T17:01:21.616Z,98498.27
2019-01-10T17:04:29.050Z,98496.42
2019-01-10T17:07:18.655Z,98463.81
2019-01-10T17:10:08.737Z,98510.23
2019-01-10T17:12:58.327Z,98509.95
2019-01-10T17:15:47.933Z,98507.29
2019-01-10T17:18:55.314Z,98455.92
2019-01-10T17:21:44.994Z,98467.41
2019-01-10T17:28:37.471Z,98519.83
2019-01-10T17:38:12.932Z,98540.20
2019-01-10T17:41:02.518Z,98551.77
2019-01-10T17:43:52.185Z,98517.50
2019-01-10T17:46:41.852Z,98559.61
2019-01-10T17:49:31.447Z,98521.70
2019-01-10T17:52:25.031Z,98566.14
2019-01-10T17:55:12.353Z,98556.06
2019-01-10T17:58:02.055Z,98583.13
2019-01-10T18:00:51.622Z,98541.95
2019-01-10T18:07:27.804Z,98600.38
2019-01-10T18:14:17.898Z,98635.97
2019-01-10T18:19:54.900Z,98643.44
2019-01-10T18:23:02.217Z,98582.17
2019-01-10T18:25:51.778Z,98556.41
2019-01-10T18:28:41.384Z,98597.05
2019-01-10T18:31:31.278Z,98592.47
2019-01-10T18:34:20.863Z,98593.42
2019-01-10T18:41:18.454Z,98594.41
2019-01-10T18:44:25.738Z,98597.40
2019-01-10T18:47:15.300Z,98585.66
2019-01-10T18:50:05.773Z,98581.28
2019-01-10T18:52:55.445Z,98577.80
2019-01-10T18:55:45.087Z,98569.03
2019-01-10T18:58:34.651Z,98565.59
2019-01-10T19:01:25.230Z,98567.29
2019-01-10T19:04:15.078Z,98571.98
2019-01-10T19:07:05.270Z,98569.39
2019-01-10T19:10:10.836Z,98568.85
2019-01-10T19:13:18.273Z,98567.84
2019-01-10T19:16:07.929Z,98575.95
2019-01-10T19:18:57.797Z,98532.74
2019-01-10T19:21:47.403Z,98567.11
2019-01-10T19:24:37.309Z,98565.62
2019-01-10T19:27:26.934Z,98531.65
2019-01-10T19:30:53.770Z,98561.28
2019-01-10T19:40:59.576Z,98581.78
2019-01-10T19:47:31.486Z,98595.61
2019-01-10T19:50:46.067Z,98602.92
2019-01-10T19:53:35.920Z,98606.73
2019-01-10T19:57:01.505Z,98597.86
2019-01-10T19:59:51.390Z,98614.73
2019-01-10T20:02:41.034Z,98593.25
2019-01-10T20:05:30.659Z,98633.61
2019-01-10T20:08:20.276Z,98588.26
2019-01-10T20:11:09.931Z,98634.14
2019-01-10T20:13:59.529Z,98600.27
2019-01-10T20:16:42.139Z,98607.88
2019-01-10T20:19:31.808Z,98655.71
2019-01-10T20:22:21.689Z,98664.55
2019-01-10T20:25:11.453Z,98673.80
2019-01-10T20:28:01.091Z,98626.69
2019-01-10T20:30:50.787Z,98672.00
2019-01-10T20:33:38.812Z,98687.41
2019-01-10T20:36:28.689Z,98691.56
2019-01-10T20:42:26.786Z,98699.30
2019-01-10T20:45:17.087Z,98697.34
2019-01-10T20:55:03.983Z,98687.20
2019-01-10T21:04:00.457Z,98666.55
2019-01-10T21:07:08.023Z,98666.05
2019-01-10T21:09:57.676Z,98667.81
2019-01-10T21:12:48.226Z,98661.70
2019-01-10T21:15:37.812Z,98631.49
2019-01-10T21:21:44.581Z,98657.81
2019-01-10T21:24:34.565Z,98608.02
2019-01-10T21:27:24.235Z,98656.63
2019-01-10T21:30:36.429Z,98607.96
2019-01-10T21:33:26.165Z,98652.28
2019-01-10T21:36:16.322Z,98658.40
2019-01-10T21:39:06.839Z,98621.39
2019-01-10T21:41:56.940Z,98643.81
2019-01-10T21:45:05.998Z,98601.16
2019-01-10T21:47:55.714Z,98595.90
2019-01-10T21:50:45.458Z,98650.62
2019-01-10T22:00:51.751Z,98668.34
2019-01-10T22:07:06.233Z,98655.39
2019-01-10T22:13:41.384Z,98650.33
2019-01-10T22:20:00.175Z,98645.52
2019-01-10T22:22:42.884Z,98595.90
2019-01-10T22:25:30.938Z,98640.09
2019-01-10T22:32:12.783Z,98638.16
2019-01-10T22:35:02.433Z,98600.73
2019-01-10T22:37:52.610Z,98638.00
2019-01-10T22:41:01.778Z,98640.58
2019-01-10T22:44:45.442Z,98587.40
2019-01-10T22:51:05.293Z,98641.16
2019-01-10T22:54:11.040Z,98613.84
2019-01-10T23:16:22.509Z,98641.30
2019-01-10T23:40:39.784Z,98589.52
