createdAt,value
2022-10-20T00:00:49.424Z,98.93
2022-10-20T00:02:49.437Z,99.35
2022-10-20T00:03:49.420Z,99.66
2022-10-20T00:04:49.381Z,99.66
2022-10-20T00:05:49.384Z,99.76
2022-10-20T00:06:49.351Z,99.87
2022-10-20T00:07:49.349Z,99.66
2022-10-20T00:08:49.425Z,99.45
2022-10-20T00:09:49.325Z,99.87
2022-10-20T00:10:49.338Z,99.99
2022-10-20T00:11:49.300Z,99.99
2022-10-20T00:12:49.289Z,99.76
2022-10-20T00:13:49.321Z,99.76
2022-10-20T00:14:49.263Z,99.82
2022-10-20T00:15:49.258Z,99.99
2022-10-20T00:16:49.243Z,99.99
2022-10-20T00:17:49.239Z,99.99
2022-10-20T00:18:49.248Z,99.99
2022-10-20T00:19:49.218Z,99.99
2022-10-20T00:20:49.205Z,99.99
2022-10-20T00:21:49.236Z,99.99
2022-10-20T00:22:49.178Z,99.99
2022-10-20T00:23:49.192Z,99.99
2022-10-20T00:24:49.164Z,99.99
2022-10-20T00:25:49.152Z,99.99
2022-10-20T00:26:49.128Z,99.99
2022-10-20T00:27:49.115Z,99.99
2022-10-20T00:28:49.132Z,99.99
2022-10-20T00:29:49.104Z,99.99
2022-10-20T00:30:49.085Z,99.99
2022-10-20T00:31:49.080Z,99.99
2022-10-20T00:32:49.065Z,99.99
2022-10-20T00:33:49.112Z,99.99
2022-10-20T00:34:49.051Z,99.99
2022-10-20T00:35:51.794Z,99.99
2022-10-20T00:36:51.309Z,99.99
2022-10-20T00:37:49.009Z,99.99
2022-10-20T00:38:49.018Z,99.99
2022-10-20T00:39:48.984Z,99.99
2022-10-20T00:40:48.985Z,99.99
2022-10-20T00:41:48.970Z,99.99
2022-10-20T00:42:48.961Z,99.99
2022-10-20T00:43:48.985Z,99.99
2022-10-20T00:44:48.946Z,99.99
2022-10-20T00:45:48.927Z,99.99
2022-10-20T00:46:48.925Z,99.99
2022-10-20T00:47:48.906Z,99.99
2022-10-20T00:48:48.892Z,99.99
2022-10-20T00:49:48.894Z,99.99
2022-10-20T00:50:48.869Z,99.99
2022-10-20T00:51:48.855Z,99.99
2022-10-20T00:52:51.525Z,99.99
2022-10-20T00:53:48.895Z,99.99
2022-10-20T00:54:48.817Z,99.99
2022-10-20T00:55:48.805Z,99.99
2022-10-20T00:56:48.853Z,99.99
2022-10-20T00:57:48.778Z,99.99
2022-10-20T00:58:48.793Z,99.99
2022-10-20T00:59:48.777Z,99.99
2022-10-20T01:00:48.772Z,99.99
2022-10-20T01:01:48.820Z,99.99
2022-10-20T01:02:48.727Z,99.99
2022-10-20T01:03:48.714Z,99.99
2022-10-20T01:04:48.704Z,99.99
2022-10-20T01:05:48.715Z,99.99
2022-10-20T01:06:48.684Z,99.99
2022-10-20T01:07:48.676Z,99.99
2022-10-20T01:08:48.716Z,99.99
2022-10-20T01:09:48.651Z,99.99
2022-10-20T01:10:48.662Z,99.99
2022-10-20T01:11:48.636Z,99.99
2022-10-20T01:12:48.629Z,99.99
2022-10-20T01:13:48.614Z,99.99
2022-10-20T01:14:48.601Z,99.99
2022-10-20T01:15:48.604Z,99.99
2022-10-20T01:16:48.580Z,99.99
2022-10-20T01:17:48.560Z,99.99
2022-10-20T01:18:48.552Z,99.99
2022-10-20T01:19:48.553Z,99.99
2022-10-20T01:20:48.554Z,99.99
2022-10-20T01:21:48.540Z,99.99
2022-10-20T01:22:48.503Z,99.99
2022-10-20T01:23:48.493Z,99.99
2022-10-20T01:24:48.516Z,99.99
2022-10-20T01:25:48.502Z,99.99
2022-10-20T01:26:48.485Z,99.99
2022-10-20T01:27:48.452Z,99.99
2022-10-20T01:28:48.757Z,99.99
2022-10-20T01:29:48.425Z,99.99
2022-10-20T01:30:48.437Z,99.99
2022-10-20T01:31:48.440Z,99.99
2022-10-20T01:32:48.457Z,99.93
2022-10-20T01:33:48.404Z,99.99
2022-10-20T01:34:50.664Z,99.99
2022-10-20T01:35:48.383Z,99.57
2022-10-20T01:36:48.358Z,99.52
2022-10-20T01:37:49.447Z,99.62
2022-10-20T01:38:48.347Z,99.52
2022-10-20T01:39:48.329Z,99.04
2022-10-20T01:40:48.307Z,99.15
2022-10-20T01:41:48.324Z,99.04
2022-10-20T01:42:48.301Z,99.41
2022-10-20T01:43:48.273Z,99.41
2022-10-20T01:44:48.270Z,99.43
2022-10-20T01:45:48.253Z,99.16
2022-10-20T01:46:48.255Z,98.70
2022-10-20T01:47:48.257Z,98.24
2022-10-20T01:48:48.213Z,97.99
2022-10-20T01:49:48.198Z,97.26
2022-10-20T01:50:48.196Z,97.36
2022-10-20T01:51:48.207Z,96.85
2022-10-20T01:52:48.170Z,96.64
2022-10-20T01:53:48.178Z,96.33
2022-10-20T01:54:48.146Z,96.37
2022-10-20T01:55:48.138Z,96.79
2022-10-20T01:56:48.129Z,96.69
2022-10-20T01:57:48.110Z,97.31
2022-10-20T01:58:48.120Z,97.31
2022-10-20T01:59:48.113Z,97.36
2022-10-20T02:00:48.133Z,96.95
2022-10-20T02:01:48.126Z,96.75
2022-10-20T02:02:48.057Z,96.79
2022-10-20T02:03:48.065Z,96.85
2022-10-20T02:04:48.032Z,96.69
2022-10-20T02:05:48.016Z,96.89
2022-10-20T02:06:48.031Z,97.41
2022-10-20T02:07:48.015Z,96.95
2022-10-20T02:08:48.072Z,96.95
2022-10-20T02:09:48.010Z,97.16
2022-10-20T02:10:47.968Z,97.16
2022-10-20T02:11:47.951Z,97.36
2022-10-20T02:12:47.961Z,96.85
2022-10-20T02:13:47.947Z,97.42
2022-10-20T02:14:47.916Z,96.70
2022-10-20T02:15:47.906Z,96.29
2022-10-20T02:16:48.815Z,96.29
2022-10-20T02:17:47.887Z,96.55
2022-10-20T02:18:47.966Z,96.24
2022-10-20T02:19:47.971Z,96.45
2022-10-20T02:20:47.854Z,95.73
2022-10-20T02:21:47.858Z,95.87
2022-10-20T02:22:47.843Z,95.67
2022-10-20T02:23:47.835Z,96.59
2022-10-20T02:24:47.812Z,96.29
2022-10-20T02:25:47.794Z,96.80
2022-10-20T02:26:47.791Z,96.59
2022-10-20T02:27:47.894Z,96.80
2022-10-20T02:28:47.783Z,96.55
2022-10-20T02:29:47.758Z,96.59
2022-10-20T02:30:47.759Z,96.76
2022-10-20T02:31:47.728Z,96.66
2022-10-20T02:32:47.741Z,97.01
2022-10-20T02:33:47.734Z,96.39
2022-10-20T02:34:47.704Z,97.22
2022-10-20T02:35:47.690Z,96.80
2022-10-20T02:36:47.696Z,96.80
2022-10-20T02:37:47.673Z,96.70
2022-10-20T02:38:47.654Z,97.42
2022-10-20T02:39:47.669Z,97.32
2022-10-20T02:40:47.637Z,97.36
2022-10-20T02:41:47.628Z,96.70
2022-10-20T02:42:47.621Z,96.70
2022-10-20T02:43:47.613Z,97.22
2022-10-20T02:44:47.606Z,97.06
2022-10-20T02:45:47.575Z,96.80
2022-10-20T02:46:47.568Z,96.59
2022-10-20T02:47:47.549Z,96.59
2022-10-20T02:48:47.555Z,97.06
2022-10-20T02:49:47.550Z,96.64
2022-10-20T02:50:47.519Z,97.01
2022-10-20T02:51:47.513Z,96.54
2022-10-20T02:52:47.503Z,96.85
2022-10-20T02:53:47.489Z,96.44
2022-10-20T02:54:47.496Z,96.39
2022-10-20T02:55:47.466Z,95.46
2022-10-20T02:56:47.460Z,95.10
2022-10-20T02:57:47.444Z,95.62
2022-10-20T02:58:47.465Z,95.00
2022-10-20T02:59:47.444Z,94.90
2022-10-20T03:00:47.425Z,95.10
2022-10-20T03:01:47.443Z,95.31
2022-10-20T03:02:47.384Z,94.79
2022-10-20T03:03:47.409Z,94.90
2022-10-20T03:04:47.381Z,94.38
2022-10-20T03:05:47.378Z,94.59
2022-10-20T03:06:47.339Z,94.79
2022-10-20T03:07:47.349Z,94.69
2022-10-20T03:08:47.355Z,94.90
2022-10-20T03:09:47.325Z,94.07
2022-10-20T03:10:47.314Z,94.54
2022-10-20T03:11:47.280Z,94.44
2022-10-20T03:12:47.275Z,94.54
2022-10-20T03:13:47.257Z,94.03
2022-10-20T03:14:47.253Z,94.13
2022-10-20T03:15:47.254Z,94.03
2022-10-20T03:16:47.256Z,93.41
2022-10-20T03:17:47.219Z,93.62
2022-10-20T03:18:47.219Z,93.72
2022-10-20T03:19:47.198Z,94.13
2022-10-20T03:20:47.198Z,93.30
2022-10-20T03:21:47.194Z,93.93
2022-10-20T03:22:47.164Z,93.10
2022-10-20T03:23:47.163Z,93.20
2022-10-20T03:24:47.139Z,93.30
2022-10-20T03:25:47.150Z,92.68
2022-10-20T03:26:47.139Z,92.54
2022-10-20T03:27:47.100Z,93.10
2022-10-20T03:28:47.098Z,93.41
2022-10-20T03:29:47.085Z,93.10
2022-10-20T03:30:47.081Z,93.30
2022-10-20T03:31:47.140Z,93.30
2022-10-20T03:32:47.043Z,93.30
2022-10-20T03:33:47.037Z,93.10
2022-10-20T03:34:47.034Z,93.45
2022-10-20T03:35:47.032Z,93.35
2022-10-20T03:36:47.042Z,93.55
2022-10-20T03:37:47.013Z,93.45
2022-10-20T03:38:46.999Z,93.24
2022-10-20T03:39:54.689Z,93.39
2022-10-20T03:40:46.965Z,93.80
2022-10-20T03:41:46.945Z,93.49
2022-10-20T03:42:46.955Z,94.12
2022-10-20T03:43:46.927Z,94.63
2022-10-20T03:44:46.920Z,94.26
2022-10-20T03:45:46.916Z,94.78
2022-10-20T03:46:46.915Z,94.63
2022-10-20T03:47:46.877Z,94.73
2022-10-20T03:48:46.866Z,94.53
2022-10-20T03:49:46.885Z,94.79
2022-10-20T03:50:46.844Z,93.87
2022-10-20T03:51:46.849Z,93.14
2022-10-20T03:52:46.839Z,92.48
2022-10-20T03:53:46.828Z,92.89
2022-10-20T03:54:46.800Z,91.71
2022-10-20T03:55:46.812Z,91.40
2022-10-20T03:56:46.795Z,91.30
2022-10-20T03:57:47.366Z,90.78
2022-10-20T03:58:46.754Z,90.78
2022-10-20T03:59:46.745Z,90.78
2022-10-20T04:00:46.734Z,90.78
2022-10-20T04:01:50.047Z,90.78
2022-10-20T04:02:46.709Z,90.58
2022-10-20T04:03:46.741Z,90.72
2022-10-20T04:04:46.684Z,91.03
2022-10-20T04:05:46.677Z,91.65
2022-10-20T04:06:46.683Z,91.34
2022-10-20T04:07:46.701Z,91.24
2022-10-20T04:08:46.713Z,91.24
2022-10-20T04:09:46.628Z,91.44
2022-10-20T04:10:46.630Z,91.38
2022-10-20T04:11:46.608Z,91.90
2022-10-20T04:12:46.617Z,91.17
2022-10-20T04:13:46.595Z,91.24
2022-10-20T04:14:46.577Z,91.55
2022-10-20T04:15:46.565Z,91.34
2022-10-20T04:16:46.571Z,91.24
2022-10-20T04:17:46.565Z,90.83
2022-10-20T04:18:46.553Z,91.13
2022-10-20T04:19:46.537Z,90.62
2022-10-20T04:20:46.507Z,90.83
2022-10-20T04:21:46.499Z,90.83
2022-10-20T04:22:46.505Z,90.62
2022-10-20T04:23:46.471Z,90.78
2022-10-20T04:24:46.481Z,90.62
2022-10-20T04:25:46.483Z,90.72
2022-10-20T04:26:46.478Z,91.13
2022-10-20T04:27:46.435Z,90.83
2022-10-20T04:28:46.440Z,91.44
2022-10-20T04:29:46.409Z,91.24
2022-10-20T04:30:46.397Z,91.34
2022-10-20T04:31:49.008Z,91.24
2022-10-20T04:32:46.378Z,90.72
2022-10-20T04:33:46.384Z,91.13
2022-10-20T04:34:46.353Z,90.93
2022-10-20T04:35:46.415Z,90.72
2022-10-20T04:36:46.333Z,90.52
2022-10-20T04:37:46.331Z,90.62
2022-10-20T04:38:46.331Z,90.72
2022-10-20T04:39:46.316Z,90.62
2022-10-20T04:40:46.308Z,90.68
2022-10-20T04:41:46.276Z,90.72
2022-10-20T04:42:46.295Z,90.72
2022-10-20T04:43:46.266Z,90.72
2022-10-20T04:44:46.302Z,90.83
2022-10-20T04:45:46.231Z,91.38
2022-10-20T04:46:46.243Z,91.38
2022-10-20T04:47:46.206Z,91.59
2022-10-20T04:48:46.204Z,91.90
2022-10-20T04:49:46.198Z,91.69
2022-10-20T04:50:46.195Z,91.59
2022-10-20T04:51:46.185Z,91.59
2022-10-20T04:52:46.154Z,92.21
2022-10-20T04:53:46.141Z,91.80
2022-10-20T04:54:46.137Z,92.32
2022-10-20T04:55:46.156Z,92.32
2022-10-20T04:56:46.132Z,92.11
2022-10-20T04:57:46.117Z,91.80
2022-10-20T04:58:46.087Z,91.38
2022-10-20T04:59:46.080Z,91.38
2022-10-20T05:00:46.086Z,91.80
2022-10-20T05:01:46.151Z,91.80
2022-10-20T05:02:46.042Z,91.80
2022-10-20T05:03:46.031Z,91.80
2022-10-20T05:04:46.022Z,91.49
2022-10-20T05:05:46.050Z,91.86
2022-10-20T05:06:46.000Z,91.03
2022-10-20T05:07:45.998Z,91.55
2022-10-20T05:08:46.033Z,91.34
2022-10-20T05:09:46.003Z,91.75
2022-10-20T05:10:45.969Z,91.03
2022-10-20T05:11:45.966Z,90.93
2022-10-20T05:12:45.951Z,90.72
2022-10-20T05:13:45.933Z,90.93
2022-10-20T05:14:45.932Z,90.16
2022-10-20T05:15:45.924Z,89.75
2022-10-20T05:16:45.889Z,89.95
2022-10-20T05:17:45.879Z,89.75
2022-10-20T05:18:45.886Z,89.75
2022-10-20T05:19:45.973Z,89.65
2022-10-20T05:21:07.186Z,89.65
2022-10-20T05:21:46.980Z,90.16
2022-10-20T05:22:45.833Z,89.81
2022-10-20T05:23:45.824Z,89.92
2022-10-20T05:24:45.802Z,89.92
2022-10-20T05:25:45.806Z,89.86
2022-10-20T05:26:45.791Z,89.71
2022-10-20T05:27:45.805Z,89.09
2022-10-20T05:28:45.774Z,89.86
2022-10-20T05:29:45.762Z,89.95
2022-10-20T05:30:45.761Z,91.56
2022-10-20T05:31:45.721Z,89.54
2022-10-20T05:32:45.729Z,90.16
2022-10-20T05:33:45.699Z,89.86
2022-10-20T05:34:45.801Z,90.12
2022-10-20T05:35:45.694Z,89.61
2022-10-20T05:36:45.667Z,89.92
2022-10-20T05:37:45.657Z,89.61
2022-10-20T05:38:46.687Z,90.06
2022-10-20T05:39:45.667Z,89.81
2022-10-20T05:40:45.620Z,90.02
2022-10-20T05:41:45.635Z,89.71
2022-10-20T05:42:45.600Z,89.86
2022-10-20T05:43:45.586Z,90.12
2022-10-20T05:44:45.613Z,90.02
2022-10-20T05:45:45.570Z,89.92
2022-10-20T05:46:45.585Z,89.92
2022-10-20T05:47:45.546Z,89.81
2022-10-20T05:48:45.537Z,89.34
2022-10-20T05:49:45.526Z,89.81
2022-10-20T05:51:45.525Z,89.86
2022-10-20T05:52:45.488Z,89.44
2022-10-20T05:53:45.475Z,90.16
2022-10-20T05:54:45.462Z,89.44
2022-10-20T05:55:45.477Z,88.74
2022-10-20T05:56:45.467Z,89.09
2022-10-20T05:57:45.432Z,88.74
2022-10-20T05:58:45.421Z,88.95
2022-10-20T05:59:45.413Z,88.95
2022-10-20T06:00:45.430Z,88.78
2022-10-20T06:01:45.389Z,88.98
2022-10-20T06:02:45.401Z,89.71
2022-10-20T06:03:45.384Z,89.19
2022-10-20T06:04:45.353Z,89.19
2022-10-20T06:05:45.353Z,89.29
2022-10-20T06:06:45.329Z,89.77
2022-10-20T06:07:45.322Z,90.02
2022-10-20T06:08:45.383Z,89.71
2022-10-20T06:09:45.302Z,90.02
2022-10-20T06:10:45.287Z,90.02
2022-10-20T06:11:45.302Z,89.92
2022-10-20T06:12:45.267Z,89.61
2022-10-20T06:13:47.220Z,89.09
2022-10-20T06:14:45.279Z,89.81
2022-10-20T06:15:45.233Z,89.40
2022-10-20T06:16:45.236Z,89.61
2022-10-20T06:17:45.212Z,89.71
2022-10-20T06:18:45.200Z,89.71
2022-10-20T06:19:45.207Z,90.12
2022-10-20T06:20:45.206Z,89.46
2022-10-20T06:21:45.179Z,89.05
2022-10-20T06:22:45.162Z,88.95
2022-10-20T06:23:45.142Z,88.84
2022-10-20T06:24:45.153Z,88.53
2022-10-20T06:25:45.122Z,88.53
2022-10-20T06:26:45.149Z,88.32
2022-10-20T06:27:45.103Z,87.81
2022-10-20T06:28:45.087Z,87.87
2022-10-20T06:29:45.101Z,87.15
2022-10-20T06:30:45.065Z,87.77
2022-10-20T06:31:45.057Z,87.77
2022-10-20T06:32:45.077Z,87.77
2022-10-20T06:33:45.040Z,87.77
2022-10-20T06:34:45.021Z,87.98
2022-10-20T06:35:45.031Z,87.87
2022-10-20T06:36:45.017Z,87.77
2022-10-20T06:37:44.997Z,87.71
2022-10-20T06:38:45.002Z,87.26
2022-10-20T06:39:44.964Z,86.53
2022-10-20T06:40:44.955Z,86.43
2022-10-20T06:41:44.998Z,86.32
2022-10-20T06:42:44.990Z,85.60
2022-10-20T06:43:44.934Z,86.53
2022-10-20T06:44:44.905Z,85.71
2022-10-20T06:45:44.894Z,86.02
2022-10-20T06:46:44.903Z,86.32
2022-10-20T06:47:44.888Z,86.22
2022-10-20T06:48:44.891Z,85.81
2022-10-20T06:49:44.879Z,85.50
2022-10-20T06:50:44.838Z,84.64
2022-10-20T06:51:44.848Z,85.36
2022-10-20T06:52:44.840Z,85.46
2022-10-20T06:53:46.707Z,85.77
2022-10-20T06:54:44.802Z,85.67
2022-10-20T06:55:44.791Z,84.84
2022-10-20T06:56:44.801Z,84.64
2022-10-20T06:57:44.756Z,84.74
2022-10-20T06:58:44.765Z,84.29
2022-10-20T06:59:44.733Z,84.74
2022-10-20T07:00:44.735Z,85.73
2022-10-20T07:01:44.780Z,84.19
2022-10-20T07:02:44.709Z,84.74
2022-10-20T07:03:44.725Z,84.59
2022-10-20T07:04:44.888Z,85.94
2022-10-20T07:05:44.794Z,85.01
2022-10-20T07:06:44.654Z,85.01
2022-10-20T07:07:44.648Z,84.59
2022-10-20T07:08:44.712Z,84.45
2022-10-20T07:09:44.771Z,84.05
2022-10-20T07:10:44.631Z,83.94
2022-10-20T07:11:44.597Z,83.22
2022-10-20T07:12:45.299Z,84.21
2022-10-20T07:13:44.576Z,83.53
2022-10-20T07:14:44.570Z,83.39
2022-10-20T07:15:44.553Z,83.28
2022-10-20T07:16:44.585Z,83.28
2022-10-20T07:17:44.538Z,83.70
2022-10-20T07:19:47.323Z,84.21
2022-10-20T07:20:44.525Z,84.52
2022-10-20T07:21:45.946Z,84.52
2022-10-20T07:22:44.493Z,83.28
2022-10-20T07:23:44.458Z,82.87
2022-10-20T07:24:44.470Z,83.70
2022-10-20T07:25:44.451Z,83.07
2022-10-20T07:26:44.424Z,83.14
2022-10-20T07:27:44.445Z,82.83
2022-10-20T07:28:44.408Z,82.93
2022-10-20T07:29:44.394Z,83.14
2022-10-20T07:30:44.386Z,83.45
2022-10-20T07:31:44.389Z,82.73
2022-10-20T07:32:44.361Z,81.70
2022-10-20T07:33:44.500Z,81.91
2022-10-20T07:34:44.336Z,82.21
2022-10-20T07:35:44.333Z,82.53
2022-10-20T07:36:44.351Z,82.93
2022-10-20T07:37:44.308Z,82.79
2022-10-20T07:38:44.367Z,81.76
2022-10-20T07:39:44.314Z,82.79
2022-10-20T07:40:44.273Z,81.87
2022-10-20T07:41:44.268Z,81.15
2022-10-20T07:42:44.246Z,82.07
2022-10-20T07:43:44.255Z,82.76
2022-10-20T07:44:44.257Z,81.87
2022-10-20T07:45:44.218Z,81.97
2022-10-20T07:46:44.229Z,80.49
2022-10-20T07:47:46.885Z,81.46
2022-10-20T07:48:44.176Z,80.80
2022-10-20T07:49:45.070Z,79.91
2022-10-20T07:50:44.205Z,80.29
2022-10-20T07:51:44.167Z,81.11
2022-10-20T07:52:44.153Z,80.19
2022-10-20T07:53:44.124Z,80.39
2022-10-20T07:54:44.136Z,78.75
2022-10-20T07:55:44.102Z,78.81
2022-10-20T07:56:44.094Z,77.89
2022-10-20T07:57:44.077Z,78.71
2022-10-20T07:58:44.069Z,78.20
2022-10-20T07:59:44.106Z,77.68
2022-10-20T08:00:44.059Z,78.09
2022-10-20T08:01:44.464Z,79.22
2022-10-20T08:02:44.034Z,77.78
2022-10-20T08:03:44.029Z,77.89
2022-10-20T08:04:44.032Z,78.71
2022-10-20T08:05:43.998Z,78.61
2022-10-20T08:06:43.975Z,78.09
2022-10-20T08:07:43.975Z,78.50
2022-10-20T08:08:44.002Z,78.57
2022-10-20T08:10:43.946Z,76.82
2022-10-20T08:11:43.943Z,77.85
2022-10-20T08:12:43.910Z,78.47
2022-10-20T08:13:43.907Z,77.95
2022-10-20T08:14:43.972Z,78.16
2022-10-20T08:15:43.983Z,78.12
2022-10-20T08:16:46.313Z,74.94
2022-10-20T08:17:43.877Z,76.68
2022-10-20T08:18:45.820Z,75.87
2022-10-20T08:19:47.813Z,75.76
2022-10-20T08:20:43.836Z,75.04
2022-10-20T08:21:43.831Z,74.43
2022-10-20T08:22:43.799Z,75.32
2022-10-20T08:23:43.825Z,76.65
2022-10-20T08:24:43.800Z,74.49
2022-10-20T08:25:43.781Z,76.45
2022-10-20T08:26:43.784Z,76.24
2022-10-20T08:27:43.785Z,75.83
2022-10-20T08:28:43.745Z,76.86
2022-10-20T08:29:50.783Z,77.37
2022-10-20T08:30:44.717Z,76.65
2022-10-20T08:31:43.717Z,76.96
2022-10-20T08:32:43.700Z,76.75
2022-10-20T08:33:43.675Z,76.65
2022-10-20T08:34:43.722Z,76.45
2022-10-20T08:35:43.668Z,77.98
2022-10-20T08:36:43.641Z,78.05
2022-10-20T08:37:43.635Z,78.05
2022-10-20T08:38:43.664Z,77.74
2022-10-20T08:39:43.627Z,76.92
2022-10-20T08:40:43.610Z,76.41
2022-10-20T08:42:06.458Z,77.54
2022-10-20T08:42:44.582Z,77.84
2022-10-20T08:43:43.562Z,78.05
2022-10-20T08:44:43.579Z,77.03
2022-10-20T08:45:43.551Z,77.64
2022-10-20T08:46:43.540Z,77.84
2022-10-20T08:47:43.516Z,78.42
2022-10-20T08:48:43.510Z,79.14
2022-10-20T08:49:43.538Z,79.66
2022-10-20T08:50:43.504Z,78.94
2022-10-20T08:51:43.485Z,77.61
2022-10-20T08:52:43.464Z,78.53
2022-10-20T08:53:43.456Z,77.71
2022-10-20T08:54:43.466Z,75.96
2022-10-20T08:55:43.461Z,76.89
2022-10-20T08:56:44.529Z,76.27
2022-10-20T08:57:43.713Z,76.07
2022-10-20T08:58:43.393Z,75.04
2022-10-20T08:59:43.398Z,74.87
2022-10-20T09:00:43.395Z,74.73
2022-10-20T09:01:43.498Z,74.63
2022-10-20T09:02:43.389Z,74.73
2022-10-20T09:03:43.342Z,75.15
2022-10-20T09:05:43.314Z,74.19
2022-10-20T09:06:43.322Z,74.08
2022-10-20T09:07:43.312Z,73.98
2022-10-20T09:08:43.346Z,73.78
2022-10-20T09:09:43.293Z,73.88
2022-10-20T09:10:43.259Z,74.70
2022-10-20T09:11:43.277Z,74.29
2022-10-20T09:12:43.257Z,74.19
2022-10-20T09:13:43.283Z,75.42
2022-10-20T09:14:43.311Z,74.70
2022-10-20T09:15:43.383Z,74.60
2022-10-20T09:16:59.083Z,72.96
2022-10-20T09:17:44.217Z,73.36
2022-10-20T09:18:43.182Z,72.86
2022-10-20T09:19:43.173Z,72.20
2022-10-20T09:20:43.187Z,73.13
2022-10-20T09:21:43.131Z,73.64
2022-10-20T09:22:43.138Z,73.54
2022-10-20T09:23:43.197Z,74.36
2022-10-20T09:24:43.180Z,73.03
2022-10-20T09:25:43.104Z,74.66
2022-10-20T09:26:58.022Z,73.85
2022-10-20T09:27:44.070Z,74.66
2022-10-20T09:29:02.172Z,74.56
2022-10-20T09:29:44.041Z,73.54
2022-10-20T09:30:43.052Z,74.36
2022-10-20T09:31:43.028Z,73.13
2022-10-20T09:32:47.569Z,74.43
2022-10-20T09:33:44.026Z,74.11
2022-10-20T09:34:43.048Z,74.63
2022-10-20T09:35:42.996Z,74.22
2022-10-20T09:36:42.962Z,74.02
2022-10-20T09:37:42.955Z,74.43
2022-10-20T09:38:42.967Z,74.63
2022-10-20T09:39:42.932Z,76.23
2022-10-20T09:40:42.919Z,74.39
2022-10-20T09:41:42.911Z,74.84
2022-10-20T09:42:42.901Z,74.08
2022-10-20T09:43:42.910Z,74.11
2022-10-20T09:44:42.903Z,74.29
2022-10-20T09:45:42.874Z,72.04
2022-10-20T09:46:42.852Z,72.86
2022-10-20T09:47:42.852Z,73.68
2022-10-20T09:48:42.846Z,73.98
2022-10-20T09:49:42.819Z,74.26
2022-10-20T09:50:42.826Z,72.21
2022-10-20T09:51:42.822Z,73.06
2022-10-20T09:52:42.785Z,72.21
2022-10-20T09:53:42.773Z,68.84
2022-10-20T09:54:42.825Z,69.96
2022-10-20T09:55:42.775Z,70.98
2022-10-20T09:56:42.746Z,71.29
2022-10-20T09:57:42.728Z,73.03
2022-10-20T09:58:42.714Z,73.13
2022-10-20T09:59:42.726Z,73.74
2022-10-20T10:00:42.783Z,73.85
2022-10-20T10:01:42.705Z,72.72
2022-10-20T10:02:42.673Z,70.47
2022-10-20T10:03:42.699Z,70.88
2022-10-20T10:04:42.650Z,72.21
2022-10-20T10:05:42.640Z,70.98
2022-10-20T10:06:42.650Z,69.75
2022-10-20T10:07:42.614Z,69.96
2022-10-20T10:08:42.683Z,70.37
2022-10-20T10:09:42.613Z,71.29
2022-10-20T10:10:42.598Z,70.67
2022-10-20T10:11:42.568Z,70.84
2022-10-20T10:12:42.569Z,69.82
2022-10-20T10:13:42.551Z,69.11
2022-10-20T10:14:42.543Z,69.82
2022-10-20T10:15:42.546Z,71.36
2022-10-20T10:16:42.531Z,71.46
2022-10-20T10:17:42.504Z,69.18
2022-10-20T10:18:46.766Z,69.28
2022-10-20T10:19:43.484Z,69.79
2022-10-20T10:20:42.504Z,71.22
2022-10-20T10:21:42.456Z,71.53
2022-10-20T10:22:42.460Z,71.33
2022-10-20T10:23:42.440Z,69.72
2022-10-20T10:24:42.431Z,67.37
2022-10-20T10:25:42.430Z,67.37
2022-10-20T10:26:42.432Z,63.86
2022-10-20T10:27:42.394Z,67.44
2022-10-20T10:28:42.378Z,67.65
2022-10-20T10:29:42.373Z,67.34
2022-10-20T10:30:45.719Z,69.18
2022-10-20T10:31:43.349Z,69.18
2022-10-20T10:32:42.360Z,64.99
2022-10-20T10:33:42.384Z,67.54
2022-10-20T10:34:42.336Z,65.09
2022-10-20T10:35:42.325Z,66.21
2022-10-20T10:36:42.315Z,68.33
2022-10-20T10:37:44.920Z,69.24
2022-10-20T10:38:42.271Z,67.51
2022-10-20T10:39:42.256Z,66.80
2022-10-20T10:40:42.283Z,65.47
2022-10-20T10:41:42.253Z,66.49
2022-10-20T10:42:42.232Z,62.71
2022-10-20T10:43:44.976Z,65.37
2022-10-20T10:44:43.221Z,63.32
2022-10-20T10:45:42.187Z,63.83
2022-10-20T10:47:42.487Z,60.87
2022-10-20T10:48:42.168Z,60.77
2022-10-20T10:49:42.166Z,61.61
2022-10-20T10:50:42.150Z,63.53
2022-10-20T10:51:42.146Z,62.51
2022-10-20T10:52:42.107Z,64.86
2022-10-20T10:53:42.098Z,67.41
2022-10-20T10:54:42.107Z,64.62
2022-10-20T10:55:48.654Z,62.78
2022-10-20T10:56:43.077Z,61.22
2022-10-20T10:57:42.055Z,62.76
2022-10-20T10:58:42.045Z,61.94
2022-10-20T10:59:42.054Z,62.04
2022-10-20T11:00:42.045Z,60.71
2022-10-20T11:01:42.035Z,62.93
2022-10-20T11:02:41.992Z,62.11
2022-10-20T11:03:41.988Z,62.42
2022-10-20T11:04:41.999Z,61.50
2022-10-20T11:05:41.959Z,58.34
2022-10-20T11:06:42.014Z,59.69
2022-10-20T11:07:41.945Z,60.71
2022-10-20T11:08:41.974Z,59.59
2022-10-20T11:09:41.921Z,60.23
2022-10-20T11:10:41.903Z,63.81
2022-10-20T11:11:41.893Z,63.67
2022-10-20T11:12:41.911Z,63.44
2022-10-20T11:13:41.868Z,63.95
2022-10-20T11:14:41.885Z,60.66
2022-10-20T11:15:41.868Z,58.95
2022-10-20T11:16:41.834Z,62.82
2022-10-20T11:17:41.822Z,60.86
2022-10-20T11:18:41.822Z,59.46
2022-10-20T11:19:41.819Z,59.87
2022-10-20T11:20:41.811Z,60.28
2022-10-20T11:21:41.779Z,61.78
2022-10-20T11:22:41.766Z,63.10
2022-10-20T11:23:41.755Z,63.92
2022-10-20T11:24:41.770Z,61.75
2022-10-20T11:25:41.731Z,58.89
2022-10-20T11:26:41.744Z,60.39
2022-10-20T11:27:42.324Z,58.76
2022-10-20T11:28:41.702Z,57.24
2022-10-20T11:29:41.686Z,60.19
2022-10-20T11:30:41.687Z,60.80
2022-10-20T11:31:41.689Z,61.18
2022-10-20T11:32:41.676Z,61.46
2022-10-20T11:33:41.667Z,61.87
2022-10-20T11:34:41.683Z,59.22
2022-10-20T11:35:41.622Z,55.28
2022-10-20T11:36:41.623Z,59.66
2022-10-20T11:37:41.620Z,56.09
2022-10-20T11:38:41.587Z,55.71
2022-10-20T11:39:41.576Z,57.11
2022-10-20T11:40:41.570Z,59.25
2022-10-20T11:42:41.575Z,58.92
2022-10-20T11:43:41.603Z,58.00
2022-10-20T11:44:41.524Z,56.47
2022-10-20T11:45:41.511Z,56.07
2022-10-20T11:46:41.497Z,58.92
2022-10-20T11:47:41.491Z,58.00
2022-10-20T11:48:41.513Z,61.63
2022-10-20T11:49:41.461Z,61.63
2022-10-20T11:50:41.457Z,59.91
2022-10-20T11:51:41.441Z,58.86
2022-10-20T11:52:41.471Z,59.88
2022-10-20T11:53:41.418Z,54.11
2022-10-20T11:54:41.433Z,56.62
2022-10-20T11:55:41.399Z,56.04
2022-10-20T11:56:41.387Z,54.51
2022-10-20T11:57:41.396Z,53.11
2022-10-20T11:58:41.380Z,54.85
2022-10-20T11:59:41.352Z,57.29
2022-10-20T12:00:41.350Z,57.26
2022-10-20T12:01:41.432Z,55.63
2022-10-20T12:02:41.357Z,56.34
2022-10-20T12:03:41.323Z,55.22
2022-10-20T12:04:41.297Z,54.92
2022-10-20T12:05:41.283Z,54.82
2022-10-20T12:06:41.324Z,53.29
2022-10-20T12:07:41.259Z,52.48
2022-10-20T12:08:41.382Z,56.14
2022-10-20T12:09:41.241Z,52.48
2022-10-20T12:10:41.333Z,53.80
2022-10-20T12:11:41.216Z,56.24
2022-10-20T12:12:41.227Z,56.14
2022-10-20T12:13:41.215Z,56.34
2022-10-20T12:14:43.226Z,51.87
2022-10-20T12:15:41.175Z,53.52
2022-10-20T12:16:41.181Z,54.51
2022-10-20T12:17:41.150Z,53.19
2022-10-20T12:18:41.167Z,53.63
2022-10-20T12:19:41.127Z,53.90
2022-10-20T12:20:41.120Z,53.19
2022-10-20T12:21:41.107Z,53.39
2022-10-20T12:22:41.095Z,51.67
2022-10-20T12:23:41.106Z,51.67
2022-10-20T12:24:41.091Z,50.47
2022-10-20T12:25:41.063Z,52.20
2022-10-20T12:26:43.913Z,52.10
2022-10-20T12:27:41.077Z,54.61
2022-10-20T12:28:41.032Z,53.50
2022-10-20T12:29:41.037Z,51.26
2022-10-20T12:30:41.016Z,52.98
2022-10-20T12:31:40.993Z,52.37
2022-10-20T12:32:41.002Z,52.48
2022-10-20T12:33:40.970Z,52.68
2022-10-20T12:34:41.009Z,49.43
2022-10-20T12:35:40.949Z,49.04
2022-10-20T12:36:40.944Z,49.15
2022-10-20T12:37:43.475Z,49.98
2022-10-20T12:38:41.917Z,51.89
2022-10-20T12:39:40.937Z,49.78
2022-10-20T12:40:40.922Z,50.49
2022-10-20T12:41:40.980Z,51.84
2022-10-20T12:42:40.889Z,53.44
2022-10-20T12:43:40.860Z,53.44
2022-10-20T12:44:40.934Z,53.14
2022-10-20T12:45:40.868Z,53.24
2022-10-20T12:46:40.828Z,54.36
2022-10-20T12:47:40.834Z,53.14
2022-10-20T12:48:40.808Z,53.75
2022-10-20T12:49:40.794Z,52.83
2022-10-20T12:50:40.806Z,53.55
2022-10-20T12:51:40.794Z,53.24
2022-10-20T12:52:40.764Z,53.24
2022-10-20T12:53:40.754Z,54.36
2022-10-20T12:54:44.922Z,54.90
2022-10-20T12:55:42.297Z,54.16
2022-10-20T12:56:40.738Z,54.16
2022-10-20T12:57:40.716Z,53.14
2022-10-20T12:58:40.700Z,52.94
2022-10-20T12:59:40.708Z,53.75