createdAt,value
2018-03-27T00:00:05.407Z,1012.43
2018-03-27T00:01:05.396Z,1012.41
2018-03-27T00:02:05.463Z,1012.45
2018-03-27T00:03:05.788Z,1012.44
2018-03-27T00:04:05.480Z,1012.47
2018-03-27T00:05:05.517Z,1012.47
2018-03-27T00:06:05.661Z,1012.48
2018-03-27T00:07:05.589Z,1012.45
2018-03-27T00:08:05.609Z,1012.41
2018-03-27T00:09:05.662Z,1012.39
2018-03-27T00:10:05.978Z,1012.39
2018-03-27T00:11:05.688Z,1012.41
2018-03-27T00:12:05.823Z,1012.40
2018-03-27T00:13:05.746Z,1012.42
2018-03-27T00:14:05.778Z,1012.40
2018-03-27T00:15:05.806Z,1012.40
2018-03-27T00:16:05.833Z,1012.42
2018-03-27T00:17:06.116Z,1012.43
2018-03-27T00:18:05.908Z,1012.41
2018-03-27T00:19:05.924Z,1012.42
2018-03-27T00:20:05.959Z,1012.38
2018-03-27T00:21:06.028Z,1012.37
2018-03-27T00:22:06.079Z,1012.39
2018-03-27T00:23:06.091Z,1012.43
2018-03-27T00:24:06.325Z,1012.40
2018-03-27T00:25:06.208Z,1012.39
2018-03-27T00:26:06.131Z,1012.41
2018-03-27T00:27:06.178Z,1012.40
2018-03-27T00:28:06.255Z,1012.39
2018-03-27T00:29:06.269Z,1012.42
2018-03-27T00:30:06.258Z,1012.41
2018-03-27T00:31:06.597Z,1012.40
2018-03-27T00:32:06.350Z,1012.43
2018-03-27T00:33:06.353Z,1012.45
2018-03-27T00:34:06.365Z,1012.41
2018-03-27T00:35:06.458Z,1012.42
2018-03-27T00:36:06.434Z,1012.43
2018-03-27T00:37:06.463Z,1012.42
2018-03-27T00:38:06.815Z,1012.34
2018-03-27T00:39:06.544Z,1012.39
2018-03-27T00:40:06.556Z,1012.39
2018-03-27T00:41:06.579Z,1012.40
2018-03-27T00:42:06.653Z,1012.45
2018-03-27T00:43:06.645Z,1012.45
2018-03-27T00:44:06.669Z,1012.46
2018-03-27T00:45:06.941Z,1012.46
2018-03-27T00:46:06.722Z,1012.43
2018-03-27T00:47:06.787Z,1012.45
2018-03-27T00:48:06.829Z,1012.45
2018-03-27T00:49:06.807Z,1012.44
2018-03-27T00:50:07.011Z,1012.45
2018-03-27T00:51:06.870Z,1012.44
2018-03-27T00:52:07.160Z,1012.46
2018-03-27T00:53:06.929Z,1012.44
2018-03-27T00:54:07.176Z,1012.49
2018-03-27T00:55:06.988Z,1012.47
2018-03-27T00:56:07.016Z,1012.47
2018-03-27T00:57:07.429Z,1012.48
2018-03-27T00:58:07.086Z,1012.45
2018-03-27T00:59:07.644Z,1012.47
2018-03-27T01:00:07.136Z,1012.44
2018-03-27T01:01:07.215Z,1012.46
2018-03-27T01:02:07.341Z,1012.45
2018-03-27T01:03:07.296Z,1012.43
2018-03-27T01:04:07.293Z,1012.43
2018-03-27T01:05:07.337Z,1012.40
2018-03-27T01:06:07.704Z,1012.42
2018-03-27T01:07:07.415Z,1012.42
2018-03-27T01:08:07.490Z,1012.40
2018-03-27T01:09:07.515Z,1012.40
2018-03-27T01:10:07.507Z,1012.41
2018-03-27T01:11:07.570Z,1012.39
2018-03-27T01:12:07.523Z,1012.40
2018-03-27T01:13:07.857Z,1012.38
2018-03-27T01:14:07.614Z,1012.38
2018-03-27T01:15:07.598Z,1012.34
2018-03-27T01:16:07.960Z,1012.34
2018-03-27T01:17:07.645Z,1012.34
2018-03-27T01:18:07.671Z,1012.35
2018-03-27T01:19:08.090Z,1012.33
2018-03-27T01:20:07.767Z,1012.34
2018-03-27T01:21:08.193Z,1012.32
2018-03-27T01:22:07.803Z,1012.33
2018-03-27T01:23:07.871Z,1012.28
2018-03-27T01:24:07.895Z,1012.31
2018-03-27T01:25:08.226Z,1012.30
2018-03-27T01:26:07.907Z,1012.27
2018-03-27T01:27:07.967Z,1012.28
2018-03-27T01:28:08.047Z,1012.26
2018-03-27T01:29:08.185Z,1012.24
2018-03-27T01:30:08.075Z,1012.25
2018-03-27T01:31:08.398Z,1012.23
2018-03-27T01:32:08.105Z,1012.21
2018-03-27T01:33:08.165Z,1012.22
2018-03-27T01:34:08.172Z,1012.18
2018-03-27T01:35:08.181Z,1012.21
2018-03-27T01:38:08.559Z,1012.15
2018-03-27T01:39:08.284Z,1012.17
2018-03-27T01:40:08.320Z,1012.14
2018-03-27T01:41:08.371Z,1012.12
2018-03-27T01:42:08.373Z,1012.14
2018-03-27T01:43:08.516Z,1012.16
2018-03-27T01:44:08.768Z,1012.14
2018-03-27T01:45:08.587Z,1012.14
2018-03-27T01:46:08.500Z,1012.12
2018-03-27T01:47:08.517Z,1012.11
2018-03-27T01:48:08.544Z,1012.09
2018-03-27T01:49:08.574Z,1012.06
2018-03-27T01:50:08.916Z,1012.07
2018-03-27T01:51:08.645Z,1012.08
2018-03-27T01:52:08.677Z,1012.07
2018-03-27T01:53:08.722Z,1012.05
2018-03-27T01:54:09.028Z,1012.02
2018-03-27T01:55:08.753Z,1011.99
2018-03-27T01:56:09.243Z,1011.99
2018-03-27T01:57:08.813Z,1011.99
2018-03-27T01:58:08.864Z,1011.97
2018-03-27T01:59:08.872Z,1011.94
2018-03-27T02:00:08.906Z,1011.96
2018-03-27T02:01:08.927Z,1011.93
2018-03-27T02:02:09.556Z,1011.93
2018-03-27T02:03:08.995Z,1011.90
2018-03-27T02:04:09.088Z,1011.91
2018-03-27T02:05:09.109Z,1011.88
2018-03-27T02:06:09.089Z,1011.89
2018-03-27T02:07:09.108Z,1011.88
2018-03-27T02:08:09.384Z,1011.85
2018-03-27T02:09:09.271Z,1011.88
2018-03-27T02:10:09.212Z,1011.89
2018-03-27T02:11:09.273Z,1011.91
2018-03-27T02:12:09.250Z,1011.91
2018-03-27T02:13:09.280Z,1011.93
2018-03-27T02:14:09.609Z,1011.95
2018-03-27T02:15:09.544Z,1011.95
2018-03-27T02:16:09.372Z,1011.95
2018-03-27T02:17:09.406Z,1011.94
2018-03-27T02:18:09.428Z,1011.92
2018-03-27T02:19:09.464Z,1011.93
2018-03-27T02:20:09.887Z,1011.94
2018-03-27T02:21:09.545Z,1011.89
2018-03-27T02:22:09.547Z,1011.86
2018-03-27T02:23:09.582Z,1011.91
2018-03-27T02:24:09.604Z,1011.86
2018-03-27T02:25:09.632Z,1011.86
2018-03-27T02:26:09.912Z,1011.86
2018-03-27T02:27:09.691Z,1011.85
2018-03-27T02:28:09.720Z,1011.88
2018-03-27T02:29:09.752Z,1011.87
2018-03-27T02:30:09.777Z,1011.85
2018-03-27T02:31:09.877Z,1011.85
2018-03-27T02:32:09.838Z,1011.82
2018-03-27T02:33:10.184Z,1011.80
2018-03-27T02:34:09.901Z,1011.84
2018-03-27T02:35:09.982Z,1011.85
2018-03-27T02:36:09.955Z,1011.81
2018-03-27T02:37:09.985Z,1011.89
2018-03-27T02:38:10.015Z,1011.87
2018-03-27T02:39:10.043Z,1011.93
2018-03-27T02:40:10.393Z,1011.91
2018-03-27T02:41:10.099Z,1011.92
2018-03-27T02:42:10.155Z,1011.88
2018-03-27T02:43:10.159Z,1011.92
2018-03-27T02:44:10.191Z,1011.88
2018-03-27T02:45:10.218Z,1011.86
2018-03-27T02:46:10.347Z,1011.85
2018-03-27T02:47:10.608Z,1011.86
2018-03-27T02:48:10.306Z,1011.87
2018-03-27T02:49:10.345Z,1011.89
2018-03-27T02:50:10.364Z,1011.86
2018-03-27T02:51:10.394Z,1011.88
2018-03-27T02:52:10.421Z,1011.93
2018-03-27T02:53:10.454Z,1011.96
2018-03-27T02:54:10.778Z,1011.95
2018-03-27T02:55:10.638Z,1011.94
2018-03-27T02:56:10.554Z,1011.94
2018-03-27T02:57:10.570Z,1011.91
2018-03-27T02:58:10.600Z,1011.87
2018-03-27T02:59:10.627Z,1011.83
2018-03-27T03:00:10.665Z,1011.78
2018-03-27T03:01:11.028Z,1011.79
2018-03-27T03:02:10.752Z,1011.78
2018-03-27T03:03:10.746Z,1011.77
2018-03-27T03:04:10.774Z,1011.74
2018-03-27T03:05:10.805Z,1011.74
2018-03-27T03:06:10.846Z,1011.74
2018-03-27T03:07:10.871Z,1011.72
2018-03-27T03:08:11.190Z,1011.76
2018-03-27T03:09:10.939Z,1011.72
2018-03-27T03:10:10.948Z,1011.72
2018-03-27T03:11:10.988Z,1011.71
2018-03-27T03:12:11.011Z,1011.70
2018-03-27T03:13:11.034Z,1011.68
2018-03-27T03:14:11.067Z,1011.68
2018-03-27T03:15:11.343Z,1011.68
2018-03-27T03:16:11.177Z,1011.63
2018-03-27T03:17:11.153Z,1011.64
2018-03-27T03:18:11.241Z,1011.67
2018-03-27T03:19:11.252Z,1011.66
2018-03-27T03:20:11.241Z,1011.62
2018-03-27T03:21:11.286Z,1011.63
2018-03-27T03:22:11.698Z,1011.66
2018-03-27T03:23:11.350Z,1011.66
2018-03-27T03:24:11.373Z,1011.64
2018-03-27T03:25:11.388Z,1011.67
2018-03-27T03:26:11.416Z,1011.65
2018-03-27T03:27:11.443Z,1011.62
2018-03-27T03:28:11.474Z,1011.64
2018-03-27T03:29:11.751Z,1011.64
2018-03-27T03:30:11.538Z,1011.63
2018-03-27T03:31:11.710Z,1011.64
2018-03-27T03:32:11.599Z,1011.65
2018-03-27T03:33:11.677Z,1011.60
2018-03-27T03:34:11.690Z,1011.63
2018-03-27T03:35:11.677Z,1011.60
2018-03-27T03:36:11.958Z,1011.65
2018-03-27T03:37:11.741Z,1011.63
2018-03-27T03:38:11.872Z,1011.62
2018-03-27T03:39:11.806Z,1011.66
2018-03-27T03:40:11.826Z,1011.63
2018-03-27T03:41:11.855Z,1011.69
2018-03-27T03:42:11.902Z,1011.68
2018-03-27T03:43:12.162Z,1011.69
2018-03-27T03:44:11.944Z,1011.68
2018-03-27T03:45:11.970Z,1011.65
2018-03-27T03:46:12.000Z,1011.65
2018-03-27T03:47:12.029Z,1011.65
2018-03-27T03:48:12.060Z,1011.55
2018-03-27T03:49:12.338Z,1011.64
2018-03-27T03:50:12.126Z,1011.63
2018-03-27T03:51:12.146Z,1011.60
2018-03-27T03:52:12.173Z,1011.61
2018-03-27T03:53:12.204Z,1011.62
2018-03-27T03:54:12.235Z,1011.65
2018-03-27T03:55:12.571Z,1011.63
2018-03-27T03:56:12.301Z,1011.59
2018-03-27T03:57:12.341Z,1011.60
2018-03-27T03:58:12.355Z,1011.58
2018-03-27T03:59:12.436Z,1011.62
2018-03-27T04:00:12.479Z,1011.62
2018-03-27T04:01:12.687Z,1011.62
2018-03-27T04:02:12.469Z,1011.59
2018-03-27T04:03:12.499Z,1011.62
2018-03-27T04:04:12.529Z,1011.62
2018-03-27T04:05:12.681Z,1011.62
2018-03-27T04:06:12.582Z,1011.57
2018-03-27T04:07:12.879Z,1011.60
2018-03-27T04:08:12.702Z,1011.56
2018-03-27T04:09:12.672Z,1011.56
2018-03-27T04:10:12.700Z,1011.55
2018-03-27T04:11:12.742Z,1011.55
2018-03-27T04:12:12.778Z,1011.59
2018-03-27T04:13:13.295Z,1011.61
2018-03-27T04:14:12.845Z,1011.53
2018-03-27T04:15:12.857Z,1011.60
2018-03-27T04:16:12.914Z,1011.56
2018-03-27T04:17:12.900Z,1011.59
2018-03-27T04:18:12.930Z,1011.55
2018-03-27T04:19:13.313Z,1011.58
2018-03-27T04:20:12.989Z,1011.56
2018-03-27T04:21:13.019Z,1011.53
2018-03-27T04:22:13.057Z,1011.51
2018-03-27T04:23:13.088Z,1011.55
2018-03-27T04:24:13.112Z,1011.49
2018-03-27T04:25:13.441Z,1011.49
2018-03-27T04:26:13.213Z,1011.48
2018-03-27T04:27:13.196Z,1011.42
2018-03-27T04:28:13.249Z,1011.45
2018-03-27T04:29:13.258Z,1011.45
2018-03-27T04:30:13.280Z,1011.44
2018-03-27T04:31:13.561Z,1011.42
2018-03-27T04:32:13.337Z,1011.44
2018-03-27T04:33:13.372Z,1011.44
2018-03-27T04:34:13.400Z,1011.40
2018-03-27T04:35:13.426Z,1011.41
2018-03-27T04:36:13.463Z,1011.42
2018-03-27T04:37:13.745Z,1011.37
2018-03-27T04:38:13.512Z,1011.35
2018-03-27T04:39:13.547Z,1011.34
2018-03-27T04:40:13.576Z,1011.35
2018-03-27T04:41:13.603Z,1011.34
2018-03-27T04:42:13.639Z,1011.31
2018-03-27T04:43:13.971Z,1011.31
2018-03-27T04:44:13.690Z,1011.30
2018-03-27T04:45:13.719Z,1011.33
2018-03-27T04:46:13.748Z,1011.30
2018-03-27T04:47:13.786Z,1011.30
2018-03-27T04:48:13.829Z,1011.28
2018-03-27T04:49:14.088Z,1011.28
2018-03-27T04:50:13.872Z,1011.26
2018-03-27T04:51:13.904Z,1011.25
2018-03-27T04:52:13.922Z,1011.24
2018-03-27T04:53:13.993Z,1011.21
2018-03-27T04:54:13.986Z,1011.20
2018-03-27T04:55:14.325Z,1011.19
2018-03-27T04:56:14.051Z,1011.18
2018-03-27T04:57:14.070Z,1011.16
2018-03-27T04:58:14.101Z,1011.14
2018-03-27T04:59:14.126Z,1011.19
2018-03-27T05:00:14.171Z,1011.23
2018-03-27T05:01:14.489Z,1011.18
2018-03-27T05:03:14.270Z,1011.19
2018-03-27T05:04:14.269Z,1011.21
2018-03-27T05:05:14.296Z,1011.19
2018-03-27T05:06:14.334Z,1011.21
2018-03-27T05:07:14.361Z,1011.21
2018-03-27T05:08:14.694Z,1011.17
2018-03-27T05:09:14.417Z,1011.20
2018-03-27T05:10:14.446Z,1011.20
2018-03-27T05:11:14.474Z,1011.14
2018-03-27T05:12:14.516Z,1011.16
2018-03-27T05:13:14.535Z,1011.12
2018-03-27T05:14:14.663Z,1011.12
2018-03-27T05:15:14.843Z,1011.09
2018-03-27T05:16:14.667Z,1011.09
2018-03-27T05:17:14.648Z,1011.13
2018-03-27T05:18:14.679Z,1011.12
2018-03-27T05:19:14.709Z,1011.15
2018-03-27T05:20:14.734Z,1011.13
2018-03-27T05:21:14.840Z,1011.11
2018-03-27T05:22:15.154Z,1011.13
2018-03-27T05:23:15.297Z,1011.12
2018-03-27T05:24:14.858Z,1011.14
2018-03-27T05:25:14.877Z,1011.13
2018-03-27T05:26:15.025Z,1011.11
2018-03-27T05:27:14.951Z,1011.09
2018-03-27T05:28:15.219Z,1011.10
2018-03-27T05:29:15.278Z,1011.10
2018-03-27T05:30:15.024Z,1011.08
2018-03-27T05:31:15.205Z,1011.08
2018-03-27T05:32:15.087Z,1011.09
2018-03-27T05:33:15.116Z,1011.12
2018-03-27T05:34:15.239Z,1011.10
2018-03-27T05:35:15.179Z,1011.13
2018-03-27T05:36:15.514Z,1011.12
2018-03-27T05:37:15.282Z,1011.14
2018-03-27T05:38:15.279Z,1011.14
2018-03-27T05:39:15.306Z,1011.15
2018-03-27T05:40:15.354Z,1011.16
2018-03-27T05:41:15.365Z,1011.21
2018-03-27T05:42:15.483Z,1011.21
2018-03-27T05:43:15.725Z,1011.17
2018-03-27T05:44:15.440Z,1011.20
2018-03-27T05:45:15.482Z,1011.14
2018-03-27T05:46:15.590Z,1011.19
2018-03-27T05:47:15.522Z,1011.16
2018-03-27T05:48:15.798Z,1011.13
2018-03-27T05:49:15.579Z,1011.12
2018-03-27T05:50:15.967Z,1011.07
2018-03-27T05:51:15.649Z,1011.11
2018-03-27T05:52:15.804Z,1011.08
2018-03-27T05:53:15.763Z,1011.12
2018-03-27T05:54:15.723Z,1011.11
2018-03-27T05:55:15.761Z,1011.11
2018-03-27T05:56:15.935Z,1011.08
2018-03-27T05:57:16.113Z,1011.03
2018-03-27T05:58:15.922Z,1011.06
2018-03-27T05:59:15.879Z,1011.07
2018-03-27T06:00:15.901Z,1011.09
2018-03-27T06:01:15.921Z,1011.06
2018-03-27T06:02:15.952Z,1011.01
2018-03-27T06:03:16.016Z,1011.00
2018-03-27T06:04:16.311Z,1010.99
2018-03-27T06:05:16.037Z,1011.02
2018-03-27T06:06:16.069Z,1011.00
2018-03-27T06:07:16.105Z,1010.99
2018-03-27T06:08:16.126Z,1011.02
2018-03-27T06:09:16.159Z,1011.01
2018-03-27T06:10:16.190Z,1010.98
2018-03-27T06:11:16.527Z,1010.98
2018-03-27T06:12:16.246Z,1011.00
2018-03-27T06:13:16.323Z,1010.94
2018-03-27T06:14:16.318Z,1010.97
2018-03-27T06:15:16.336Z,1010.97
2018-03-27T06:16:16.364Z,1010.91
2018-03-27T06:17:16.390Z,1010.92
2018-03-27T06:18:16.723Z,1010.94
2018-03-27T06:19:16.530Z,1010.92
2018-03-27T06:20:16.478Z,1010.88
2018-03-27T06:21:16.572Z,1010.89
2018-03-27T06:22:16.786Z,1010.89
2018-03-27T06:23:16.574Z,1010.87
2018-03-27T06:24:16.864Z,1010.82
2018-03-27T06:25:16.649Z,1010.85
2018-03-27T06:26:16.653Z,1010.81
2018-03-27T06:27:16.689Z,1010.82
2018-03-27T06:28:16.721Z,1010.78
2018-03-27T06:29:16.811Z,1010.75
2018-03-27T06:30:17.070Z,1010.79
2018-03-27T06:31:16.796Z,1010.73
2018-03-27T06:32:16.825Z,1010.76
2018-03-27T06:33:16.879Z,1010.73
2018-03-27T06:34:16.907Z,1010.71
2018-03-27T06:35:16.915Z,1010.72
2018-03-27T06:36:17.246Z,1010.69
2018-03-27T06:37:16.980Z,1010.71
2018-03-27T06:38:17.002Z,1010.73
2018-03-27T06:39:17.058Z,1010.70
2018-03-27T06:40:17.083Z,1010.70
2018-03-27T06:41:17.127Z,1010.73
2018-03-27T06:42:17.388Z,1010.74
2018-03-27T06:43:17.147Z,1010.76
2018-03-27T06:44:17.183Z,1010.74
2018-03-27T06:45:17.205Z,1010.74
2018-03-27T06:46:17.235Z,1010.77
2018-03-27T06:47:17.264Z,1010.79
2018-03-27T06:48:17.598Z,1010.79
2018-03-27T06:49:17.317Z,1010.81
2018-03-27T06:50:17.376Z,1010.83
2018-03-27T06:51:17.382Z,1010.82
2018-03-27T06:52:17.479Z,1010.80
2018-03-27T06:53:17.442Z,1010.82
2018-03-27T06:54:17.773Z,1010.83
2018-03-27T06:55:17.497Z,1010.80
2018-03-27T06:56:17.524Z,1010.78
2018-03-27T06:57:17.574Z,1010.84
2018-03-27T06:58:17.599Z,1010.81
2018-03-27T06:59:17.616Z,1010.81
2018-03-27T07:00:17.972Z,1010.78
2018-03-27T07:01:17.675Z,1010.79
2018-03-27T07:02:17.744Z,1010.79
2018-03-27T07:03:17.746Z,1010.80
2018-03-27T07:04:17.822Z,1010.78
2018-03-27T07:05:17.850Z,1010.75
2018-03-27T07:06:18.138Z,1010.75
2018-03-27T07:07:17.988Z,1010.75
2018-03-27T07:08:17.909Z,1010.78
2018-03-27T07:09:17.929Z,1010.78
2018-03-27T07:10:18.019Z,1010.73
2018-03-27T07:11:17.983Z,1010.72
2018-03-27T07:12:18.327Z,1010.70
2018-03-27T07:13:18.026Z,1010.69
2018-03-27T07:14:18.111Z,1010.65
2018-03-27T07:15:18.120Z,1010.65
2018-03-27T07:16:18.224Z,1010.58
2018-03-27T07:17:18.154Z,1010.61
2018-03-27T07:18:18.533Z,1010.58
2018-03-27T07:19:18.286Z,1010.56
2018-03-27T07:20:18.316Z,1010.56
2018-03-27T07:21:18.272Z,1010.53
2018-03-27T07:22:18.285Z,1010.49
2018-03-27T07:23:18.314Z,1010.50
2018-03-27T07:24:18.605Z,1010.50
2018-03-27T07:25:18.381Z,1010.49
2018-03-27T07:26:18.408Z,1010.43
2018-03-27T07:27:18.431Z,1010.46
2018-03-27T07:28:18.463Z,1010.42
2018-03-27T07:29:18.546Z,1010.46
2018-03-27T07:30:18.769Z,1010.40
2018-03-27T07:31:18.550Z,1010.42
2018-03-27T07:32:18.580Z,1010.40
2018-03-27T07:33:18.614Z,1010.41
2018-03-27T07:34:18.736Z,1010.38
2018-03-27T07:35:18.694Z,1010.35
2018-03-27T07:36:18.696Z,1010.37
2018-03-27T07:37:18.990Z,1010.37
2018-03-27T07:38:18.762Z,1010.32
2018-03-27T07:39:18.797Z,1010.28
2018-03-27T07:40:18.832Z,1010.25
2018-03-27T07:41:18.857Z,1010.22
2018-03-27T07:42:18.874Z,1010.20
2018-03-27T07:43:18.958Z,1010.17
2018-03-27T07:44:19.184Z,1010.19
2018-03-27T07:45:18.968Z,1010.15
2018-03-27T07:46:19.016Z,1010.16
2018-03-27T07:47:19.029Z,1010.11
2018-03-27T07:48:19.054Z,1010.14
2018-03-27T07:49:19.083Z,1010.14
2018-03-27T07:50:19.118Z,1010.14
2018-03-27T07:51:19.496Z,1010.10
2018-03-27T07:52:19.172Z,1010.07
2018-03-27T07:53:19.214Z,1010.07
2018-03-27T07:54:19.231Z,1010.07
2018-03-27T07:55:19.276Z,1010.08
2018-03-27T07:56:19.293Z,1010.09
2018-03-27T07:57:19.318Z,1010.06
2018-03-27T07:58:19.599Z,1010.04
2018-03-27T07:59:19.385Z,1010.08
2018-03-27T08:00:19.428Z,1010.03
2018-03-27T08:01:19.447Z,1010.06
2018-03-27T08:02:19.476Z,1010.04
2018-03-27T08:03:19.498Z,1010.04
2018-03-27T08:04:19.526Z,1010.01
2018-03-27T08:05:19.912Z,1009.98
2018-03-27T08:06:19.602Z,1009.96
2018-03-27T08:07:19.617Z,1009.96
2018-03-27T08:08:19.646Z,1009.96
2018-03-27T08:09:19.677Z,1009.97
2018-03-27T08:10:19.706Z,1009.97
2018-03-27T08:11:19.748Z,1009.99
2018-03-27T08:12:20.015Z,1009.98
2018-03-27T08:13:19.870Z,1009.97
2018-03-27T08:14:19.828Z,1009.96
2018-03-27T08:15:19.862Z,1009.94
2018-03-27T08:16:19.946Z,1009.94
2018-03-27T08:17:19.920Z,1009.90
2018-03-27T08:18:19.944Z,1009.90
2018-03-27T08:19:20.279Z,1009.91
2018-03-27T08:20:20.008Z,1009.90
2018-03-27T08:21:20.031Z,1009.86
2018-03-27T08:22:20.080Z,1009.84
2018-03-27T08:23:20.093Z,1009.84
2018-03-27T08:24:20.239Z,1009.79
2018-03-27T08:25:20.149Z,1009.77
2018-03-27T08:26:20.430Z,1009.74
2018-03-27T08:27:20.220Z,1009.73
2018-03-27T08:28:20.241Z,1009.72
2018-03-27T08:29:20.279Z,1009.70
2018-03-27T08:30:20.304Z,1009.68
2018-03-27T08:31:20.336Z,1009.70
2018-03-27T08:32:20.357Z,1009.67
2018-03-27T08:33:20.688Z,1009.65
2018-03-27T08:34:20.419Z,1009.63
2018-03-27T08:35:20.454Z,1009.62
2018-03-27T08:36:20.535Z,1009.62
2018-03-27T08:37:20.534Z,1009.60
2018-03-27T08:38:20.539Z,1009.58
2018-03-27T08:39:20.568Z,1009.55
2018-03-27T08:40:20.867Z,1009.49
2018-03-27T08:41:20.629Z,1009.47
2018-03-27T08:42:20.667Z,1009.47
2018-03-27T08:43:20.742Z,1009.42
2018-03-27T08:44:20.766Z,1009.42
2018-03-27T08:45:20.745Z,1009.40
2018-03-27T08:46:20.778Z,1009.39
2018-03-27T08:47:21.078Z,1009.39
2018-03-27T08:48:20.863Z,1009.40
2018-03-27T08:49:20.924Z,1009.42
2018-03-27T08:50:20.905Z,1009.42
2018-03-27T08:51:20.932Z,1009.38
2018-03-27T08:52:20.959Z,1009.37
2018-03-27T08:53:21.308Z,1009.37
2018-03-27T08:54:21.090Z,1009.36
2018-03-27T08:55:21.059Z,1009.38
2018-03-27T08:56:21.076Z,1009.37
2018-03-27T08:57:21.148Z,1009.37
2018-03-27T08:58:21.138Z,1009.39
2018-03-27T08:59:21.487Z,1009.34
2018-03-27T09:00:21.201Z,1009.34
2018-03-27T09:01:21.277Z,1009.34
2018-03-27T09:02:21.265Z,1009.27
2018-03-27T09:03:21.289Z,1009.24
2018-03-27T09:04:21.352Z,1009.24
2018-03-27T09:05:21.699Z,1009.22
2018-03-27T09:06:21.445Z,1009.22
2018-03-27T09:07:21.410Z,1009.24
2018-03-27T09:08:21.548Z,1009.24
2018-03-27T09:09:21.516Z,1009.26
2018-03-27T09:10:21.520Z,1009.21
2018-03-27T09:11:21.843Z,1009.22
2018-03-27T09:12:21.562Z,1009.24
2018-03-27T09:13:21.599Z,1009.19
2018-03-27T09:14:21.770Z,1009.20
2018-03-27T09:15:21.660Z,1009.20
2018-03-27T09:16:21.682Z,1009.21
2018-03-27T09:17:21.963Z,1009.18
2018-03-27T09:18:21.742Z,1009.14
2018-03-27T09:19:21.775Z,1009.14
2018-03-27T09:20:21.810Z,1009.16
2018-03-27T09:21:21.841Z,1009.14
2018-03-27T09:22:21.870Z,1009.15
2018-03-27T09:23:22.220Z,1009.14
2018-03-27T09:24:21.922Z,1009.12
2018-03-27T09:25:21.954Z,1009.15
2018-03-27T09:26:21.984Z,1009.13
2018-03-27T09:27:22.020Z,1009.07
2018-03-27T09:28:22.052Z,1009.07
2018-03-27T09:29:22.326Z,1009.07
2018-03-27T09:30:22.129Z,1009.08
2018-03-27T09:31:22.140Z,1009.07
2018-03-27T09:32:22.172Z,1009.05
2018-03-27T09:33:22.204Z,1009.06
2018-03-27T09:34:22.235Z,1009.10
2018-03-27T09:35:22.518Z,1009.04
2018-03-27T09:36:22.298Z,1009.09
2018-03-27T09:37:22.362Z,1009.07
2018-03-27T09:38:22.357Z,1009.04
2018-03-27T09:39:22.380Z,1008.99
2018-03-27T09:40:22.425Z,1009.02
2018-03-27T09:41:22.761Z,1009.02
2018-03-27T09:42:22.476Z,1008.96
2018-03-27T09:43:22.505Z,1008.97
2018-03-27T09:44:22.564Z,1008.89
2018-03-27T09:45:22.614Z,1008.90
2018-03-27T09:46:22.593Z,1008.91
2018-03-27T09:47:22.890Z,1008.88
2018-03-27T09:48:22.664Z,1008.86
2018-03-27T09:49:22.698Z,1008.85
2018-03-27T09:50:22.746Z,1008.85
2018-03-27T09:51:22.752Z,1008.79
2018-03-27T09:52:22.796Z,1008.81
2018-03-27T09:53:23.062Z,1008.78
2018-03-27T09:54:22.838Z,1008.79
2018-03-27T09:55:22.899Z,1008.76
2018-03-27T09:56:22.905Z,1008.73
2018-03-27T09:57:22.938Z,1008.68
2018-03-27T09:58:23.006Z,1008.62
2018-03-27T09:59:23.309Z,1008.63
2018-03-27T10:00:23.057Z,1008.60
2018-03-27T10:01:23.066Z,1008.60
2018-03-27T10:02:23.198Z,1008.60
2018-03-27T10:03:23.125Z,1008.55
2018-03-27T10:04:23.147Z,1008.53
2018-03-27T10:05:23.182Z,1008.55
2018-03-27T10:06:23.512Z,1008.52
2018-03-27T10:07:23.249Z,1008.51
2018-03-27T10:08:23.318Z,1008.48
2018-03-27T10:09:23.304Z,1008.47
2018-03-27T10:10:23.340Z,1008.45
2018-03-27T10:11:23.373Z,1008.42
2018-03-27T10:12:23.391Z,1008.40
2018-03-27T10:13:23.672Z,1008.41
2018-03-27T10:14:23.469Z,1008.38
2018-03-27T10:15:23.488Z,1008.38
2018-03-27T10:16:23.521Z,1008.37
2018-03-27T10:17:23.665Z,1008.40
2018-03-27T10:18:23.586Z,1008.39
2018-03-27T10:19:23.612Z,1008.36
2018-03-27T10:20:23.946Z,1008.30
2018-03-27T10:21:23.673Z,1008.27
2018-03-27T10:22:23.706Z,1008.24
2018-03-27T10:23:23.742Z,1008.26
2018-03-27T10:24:23.771Z,1008.24
2018-03-27T10:25:23.804Z,1008.27
2018-03-27T10:26:23.851Z,1008.23
2018-03-27T10:27:24.221Z,1008.18
2018-03-27T10:28:23.941Z,1008.15
2018-03-27T10:29:23.917Z,1008.15
2018-03-27T10:30:23.950Z,1008.16
2018-03-27T10:31:24.010Z,1008.11
2018-03-27T10:32:24.030Z,1008.07
2018-03-27T10:33:24.116Z,1008.08
2018-03-27T10:34:24.438Z,1008.07
2018-03-27T10:35:24.123Z,1008.03
2018-03-27T10:36:24.153Z,1008.02
2018-03-27T10:37:24.184Z,1008.00
2018-03-27T10:38:24.234Z,1007.97
2018-03-27T10:39:24.229Z,1007.93
2018-03-27T10:40:24.263Z,1007.92
2018-03-27T10:41:24.603Z,1007.91
2018-03-27T10:42:24.329Z,1007.90
2018-03-27T10:43:24.352Z,1007.83
2018-03-27T10:44:24.391Z,1007.83
2018-03-27T10:45:24.469Z,1007.79
2018-03-27T10:46:24.447Z,1007.76
2018-03-27T10:47:24.487Z,1007.74
2018-03-27T10:48:24.809Z,1007.70
2018-03-27T10:49:24.542Z,1007.70
2018-03-27T10:50:24.588Z,1007.65
2018-03-27T10:51:24.606Z,1007.64
2018-03-27T10:52:24.635Z,1007.60
2018-03-27T10:53:24.697Z,1007.55
2018-03-27T10:54:24.708Z,1007.48
2018-03-27T10:55:25.028Z,1007.48
2018-03-27T10:56:24.761Z,1007.43
2018-03-27T10:57:24.791Z,1007.39
2018-03-27T10:58:24.827Z,1007.36
2018-03-27T10:59:24.854Z,1007.41
2018-03-27T11:00:24.886Z,1007.40
2018-03-27T11:01:24.922Z,1007.38
2018-03-27T11:02:25.200Z,1007.40
2018-03-27T11:03:24.976Z,1007.35
2018-03-27T11:04:25.024Z,1007.35
2018-03-27T11:05:25.039Z,1007.33
2018-03-27T11:06:25.077Z,1007.35
2018-03-27T11:07:25.105Z,1007.35
2018-03-27T11:08:25.146Z,1007.28
2018-03-27T11:09:25.415Z,1007.29
2018-03-27T11:10:25.200Z,1007.27
2018-03-27T11:11:25.226Z,1007.19
2018-03-27T11:12:25.263Z,1007.20
2018-03-27T11:13:25.292Z,1007.19
2018-03-27T11:14:25.326Z,1007.17
2018-03-27T11:15:25.364Z,1007.16
2018-03-27T11:16:25.944Z,1007.17
2018-03-27T11:17:25.418Z,1007.15
2018-03-27T11:18:25.449Z,1007.14
2018-03-27T11:19:25.481Z,1007.14
2018-03-27T11:20:25.560Z,1007.14
2018-03-27T11:21:25.569Z,1007.14
2018-03-27T11:22:25.578Z,1007.12
2018-03-27T11:23:25.905Z,1007.09
2018-03-27T11:24:25.641Z,1007.07
2018-03-27T11:25:25.694Z,1007.04
2018-03-27T11:26:25.706Z,1006.99
2018-03-27T11:27:25.732Z,1006.99
2018-03-27T11:28:25.792Z,1007.01
2018-03-27T11:29:26.085Z,1006.98
2018-03-27T11:30:25.848Z,1006.92
2018-03-27T11:31:25.857Z,1006.94
2018-03-27T11:32:25.898Z,1006.87
2018-03-27T11:33:25.921Z,1006.87
2018-03-27T11:34:25.980Z,1006.91
2018-03-27T11:35:26.294Z,1006.85
2018-03-27T11:36:26.033Z,1006.81
2018-03-27T11:37:26.053Z,1006.77
2018-03-27T11:38:26.083Z,1006.80
2018-03-27T11:39:26.116Z,1006.74
2018-03-27T11:40:26.146Z,1006.72
2018-03-27T11:41:26.486Z,1006.67
2018-03-27T11:42:26.217Z,1006.66
2018-03-27T11:43:26.237Z,1006.65
2018-03-27T11:44:26.371Z,1006.56
2018-03-27T11:45:26.310Z,1006.59
2018-03-27T11:46:26.353Z,1006.54
2018-03-27T11:47:26.637Z,1006.50
2018-03-27T11:48:26.399Z,1006.50
2018-03-27T11:49:26.506Z,1006.44
2018-03-27T11:50:26.580Z,1006.44
2018-03-27T11:51:26.500Z,1006.40
2018-03-27T11:52:26.534Z,1006.40
2018-03-27T11:53:26.816Z,1006.35
2018-03-27T11:54:26.612Z,1006.33
2018-03-27T11:55:26.618Z,1006.31
2018-03-27T11:56:26.667Z,1006.31
2018-03-27T11:57:26.692Z,1006.34
2018-03-27T11:58:26.716Z,1006.31
2018-03-27T11:59:27.048Z,1006.27
2018-03-27T12:00:26.775Z,1006.27
2018-03-27T12:01:26.809Z,1006.25
2018-03-27T12:02:26.856Z,1006.24
2018-03-27T12:03:26.878Z,1006.18
2018-03-27T12:04:26.909Z,1006.14
2018-03-27T12:05:27.405Z,1006.20
2018-03-27T12:06:26.965Z,1006.16
2018-03-27T12:07:27.096Z,1006.20
2018-03-27T12:08:27.094Z,1006.15