createdAt,value
2018-09-13T00:00:45.731Z,16.93
2018-09-13T00:03:14.124Z,16.40
2018-09-13T00:05:42.551Z,17.43
2018-09-13T00:08:11.461Z,17.10
2018-09-13T00:10:39.851Z,16.47
2018-09-13T00:13:08.212Z,16.23
2018-09-13T00:15:36.574Z,14.37
2018-09-13T00:18:04.940Z,14.77
2018-09-13T00:20:33.346Z,15.27
2018-09-13T00:23:01.652Z,17.20
2018-09-13T00:25:30.023Z,14.90
2018-09-13T00:27:58.366Z,13.80
2018-09-13T00:30:26.733Z,14.07
2018-09-13T00:32:55.098Z,13.53
2018-09-13T00:44:31.187Z,12.60
2018-09-13T00:46:59.512Z,13.07
2018-09-13T00:49:27.877Z,12.60
2018-09-13T00:51:56.270Z,10.57
2018-09-13T00:54:24.600Z,11.90
2018-09-13T00:56:52.999Z,9.27
2018-09-13T00:59:21.326Z,10.67
2018-09-13T01:01:49.671Z,8.57
2018-09-13T01:04:17.992Z,10.73
2018-09-13T01:06:46.516Z,8.07
2018-09-13T01:09:14.855Z,8.33
2018-09-13T01:11:43.171Z,7.93
2018-09-13T01:14:18.260Z,7.33
2018-09-13T01:16:47.196Z,7.43
2018-09-13T01:19:15.574Z,7.87
2018-09-13T01:21:43.899Z,7.60
2018-09-13T01:24:12.248Z,7.73
2018-09-13T01:26:40.625Z,9.57
2018-09-13T01:29:09.011Z,7.97
2018-09-13T01:31:37.375Z,7.33
2018-09-13T01:34:05.707Z,7.73
2018-09-13T01:36:34.199Z,7.57
2018-09-13T01:39:02.524Z,9.00
2018-09-13T01:41:30.926Z,9.60
2018-09-13T01:43:59.254Z,9.60
2018-09-13T01:46:27.659Z,11.53
2018-09-13T01:48:56.018Z,10.20
2018-09-13T01:51:24.338Z,11.33
2018-09-13T01:53:52.792Z,11.23
2018-09-13T01:56:21.144Z,10.40
2018-09-13T01:58:49.471Z,11.77
2018-09-13T02:01:17.806Z,10.53
2018-09-13T02:03:46.230Z,10.80
2018-09-13T02:06:14.585Z,11.10
2018-09-13T02:08:43.160Z,11.50
2018-09-13T02:11:11.585Z,9.73
2018-09-13T02:13:39.916Z,11.73
2018-09-13T02:16:08.286Z,9.53
2018-09-13T02:18:36.589Z,9.33
2018-09-13T02:21:04.931Z,7.80
2018-09-13T02:23:33.250Z,7.67
2018-09-13T02:26:01.616Z,7.77
2018-09-13T02:28:29.987Z,6.57
2018-09-13T02:30:58.317Z,6.87
2018-09-13T02:33:26.771Z,6.90
2018-09-13T02:35:55.116Z,7.53
2018-09-13T02:38:23.418Z,6.67
2018-09-13T02:40:51.839Z,6.00
2018-09-13T02:43:20.244Z,6.33
2018-09-13T02:45:48.749Z,7.37
2018-09-13T02:48:17.100Z,5.83
2018-09-13T02:50:45.506Z,6.03
2018-09-13T02:53:13.889Z,5.93
2018-09-13T02:55:42.354Z,5.27
2018-09-13T02:58:10.707Z,5.70
2018-09-13T03:00:39.058Z,6.37
2018-09-13T03:03:07.423Z,5.77
2018-09-13T03:05:35.718Z,5.40
2018-09-13T03:08:04.117Z,5.77
2018-09-13T03:10:32.620Z,6.10
2018-09-13T03:13:01.012Z,5.43
2018-09-13T03:15:29.311Z,5.33
2018-09-13T03:17:57.718Z,5.00
2018-09-13T03:20:26.082Z,4.40
2018-09-13T03:22:54.386Z,4.90
2018-09-13T03:25:22.806Z,4.77
2018-09-13T03:27:51.252Z,4.00
2018-09-13T03:30:19.641Z,4.37
2018-09-13T03:32:48.102Z,4.93
2018-09-13T03:35:16.547Z,4.20
2018-09-13T03:37:44.930Z,3.80
2018-09-13T03:40:13.306Z,3.90
2018-09-13T03:42:41.726Z,4.00
2018-09-13T03:45:10.070Z,3.90
2018-09-13T03:47:38.396Z,3.50
2018-09-13T03:50:07.925Z,3.33
2018-09-13T03:52:36.339Z,4.17
2018-09-13T03:55:04.681Z,3.63
2018-09-13T03:57:33.190Z,4.50
2018-09-13T04:00:01.508Z,3.73
2018-09-13T04:02:30.012Z,3.93
2018-09-13T04:04:58.444Z,6.17
2018-09-13T04:07:26.881Z,4.07
2018-09-13T04:09:55.625Z,4.60
2018-09-13T04:12:23.966Z,4.00
2018-09-13T04:14:52.247Z,4.17
2018-09-13T04:17:20.564Z,6.07
2018-09-13T04:19:48.985Z,4.00
2018-09-13T04:22:17.931Z,3.67
2018-09-13T04:24:46.256Z,3.50
2018-09-13T04:27:14.990Z,3.37
2018-09-13T04:29:43.679Z,3.90
2018-09-13T04:32:12.041Z,6.33
2018-09-13T04:34:40.653Z,3.73
2018-09-13T04:37:09.327Z,3.33
2018-09-13T04:39:37.625Z,3.53
2018-09-13T04:42:05.987Z,4.37
2018-09-13T04:44:34.289Z,3.23
2018-09-13T04:47:02.651Z,4.73
2018-09-13T04:49:30.929Z,3.33
2018-09-13T04:51:59.338Z,3.50
2018-09-13T04:54:27.655Z,4.80
2018-09-13T04:56:55.984Z,4.27
2018-09-13T04:59:24.306Z,3.67
2018-09-13T05:01:52.667Z,5.40
2018-09-13T05:04:21.007Z,5.10
2018-09-13T05:06:49.597Z,4.23
2018-09-13T05:09:18.372Z,4.43
2018-09-13T05:11:46.861Z,3.53
2018-09-13T05:14:15.407Z,5.70
2018-09-13T05:16:46.358Z,5.03
2018-09-13T05:19:14.705Z,5.83
2018-09-13T05:21:43.215Z,5.97
2018-09-13T05:24:11.687Z,7.40
2018-09-13T05:26:40.060Z,6.23
2018-09-13T05:29:08.415Z,7.73
2018-09-13T05:31:36.831Z,7.97
2018-09-13T05:34:05.180Z,8.47
2018-09-13T05:36:36.206Z,7.57
2018-09-13T05:39:07.244Z,8.57
2018-09-13T05:41:35.980Z,6.83
2018-09-13T05:44:05.098Z,7.10
2018-09-13T05:46:33.479Z,7.43
2018-09-13T05:49:03.286Z,7.60
2018-09-13T05:51:31.659Z,7.63
2018-09-13T05:54:00.015Z,6.73
2018-09-13T05:56:28.418Z,6.87
2018-09-13T05:58:57.222Z,7.97
2018-09-13T06:01:25.575Z,8.53
2018-09-13T06:03:53.862Z,7.50
2018-09-13T06:06:57.438Z,8.30
2018-09-13T06:09:25.751Z,7.33
2018-09-13T06:11:54.127Z,7.37
2018-09-13T06:14:22.432Z,6.60
2018-09-13T06:16:50.805Z,6.13
2018-09-13T06:19:19.155Z,7.17
2018-09-13T06:21:47.516Z,7.83
2018-09-13T06:24:15.836Z,5.93
2018-09-13T06:26:44.235Z,7.60
2018-09-13T06:29:12.551Z,7.13
2018-09-13T06:31:40.862Z,6.77
2018-09-13T06:34:09.154Z,6.83
2018-09-13T06:36:37.512Z,5.33
2018-09-13T06:39:07.900Z,5.53
2018-09-13T06:41:36.522Z,5.67
2018-09-13T06:44:04.940Z,5.23
2018-09-13T06:46:33.358Z,5.03
2018-09-13T06:49:01.699Z,5.00
2018-09-13T06:51:30.050Z,6.37
2018-09-13T06:53:58.449Z,5.90
2018-09-13T06:56:26.849Z,5.20
2018-09-13T06:58:55.154Z,5.20
2018-09-13T07:01:23.454Z,5.70
2018-09-13T07:03:51.808Z,5.40
2018-09-13T07:06:20.190Z,5.03
2018-09-13T07:08:48.568Z,3.70
2018-09-13T07:11:16.939Z,5.90
2018-09-13T07:13:45.315Z,4.43
2018-09-13T07:16:13.621Z,2.93
2018-09-13T07:18:41.980Z,3.27
2018-09-13T07:21:10.261Z,3.27
2018-09-13T07:23:38.710Z,4.37
2018-09-13T07:26:07.127Z,3.77
2018-09-13T07:28:35.538Z,2.83
2018-09-13T07:31:03.845Z,3.03
2018-09-13T07:33:32.177Z,3.47
2018-09-13T07:36:00.499Z,4.40
2018-09-13T07:38:28.935Z,3.10
2018-09-13T07:40:57.307Z,5.13
2018-09-13T07:43:25.683Z,3.97
2018-09-13T07:45:54.022Z,2.80
2018-09-13T07:48:22.340Z,3.20
2018-09-13T07:50:50.763Z,2.90
2018-09-13T07:53:19.055Z,3.30
2018-09-13T07:55:47.725Z,3.03
2018-09-13T07:58:16.143Z,4.20
2018-09-13T08:00:44.506Z,3.33
2018-09-13T08:03:13.045Z,4.17
2018-09-13T08:05:42.390Z,3.50
2018-09-13T08:08:10.713Z,4.37
2018-09-13T08:10:39.094Z,5.17
2018-09-13T08:13:07.549Z,4.27
2018-09-13T08:15:36.137Z,5.30
2018-09-13T08:18:04.562Z,5.67
2018-09-13T08:20:32.934Z,6.63
2018-09-13T08:23:01.239Z,5.10
2018-09-13T08:25:29.745Z,5.43
2018-09-13T08:27:58.135Z,6.10
2018-09-13T08:30:26.476Z,5.53
2018-09-13T08:32:54.835Z,5.40
2018-09-13T08:35:23.243Z,6.93
2018-09-13T08:37:51.599Z,5.70
2018-09-13T08:40:20.065Z,5.97
2018-09-13T08:42:48.431Z,5.13
2018-09-13T08:45:16.850Z,6.17
2018-09-13T08:47:45.216Z,6.67
2018-09-13T08:50:13.622Z,5.83
2018-09-13T08:52:42.020Z,8.47
2018-09-13T08:55:10.964Z,5.40
2018-09-13T08:57:40.143Z,5.07
2018-09-13T09:00:11.047Z,7.43
2018-09-13T09:02:39.758Z,9.60
2018-09-13T09:05:08.452Z,9.33
2018-09-13T09:07:37.568Z,7.43
2018-09-13T09:10:06.049Z,5.97
2018-09-13T09:12:34.445Z,8.17
2018-09-13T09:15:02.792Z,9.03
2018-09-13T09:17:31.153Z,10.07
2018-09-13T09:19:59.570Z,9.80
2018-09-13T09:22:27.958Z,11.50
2018-09-13T09:24:56.826Z,10.90
2018-09-13T09:27:25.508Z,9.53
2018-09-13T09:29:53.925Z,8.90
2018-09-13T09:32:22.250Z,9.77
2018-09-13T09:34:50.650Z,9.87
2018-09-13T09:37:19.116Z,12.20
2018-09-13T09:39:47.481Z,9.97
2018-09-13T09:42:15.806Z,12.90
2018-09-13T09:44:44.342Z,11.90
2018-09-13T09:47:12.817Z,10.20
2018-09-13T09:49:41.245Z,9.97
2018-09-13T09:52:09.962Z,8.80
2018-09-13T09:54:38.265Z,7.80
2018-09-13T09:57:06.609Z,9.93
2018-09-13T09:59:35.036Z,7.90
2018-09-13T10:02:09.137Z,8.13
2018-09-13T10:04:39.528Z,8.47
2018-09-13T10:07:10.460Z,9.30
2018-09-13T10:09:39.050Z,8.93
2018-09-13T10:12:07.467Z,11.77
2018-09-13T10:14:35.822Z,6.63
2018-09-13T10:17:10.489Z,8.90
2018-09-13T10:19:44.285Z,12.73
2018-09-13T10:22:18.261Z,8.87
2018-09-13T10:24:51.974Z,12.73
2018-09-13T10:27:25.574Z,11.70
2018-09-13T10:29:59.182Z,8.77
2018-09-13T10:32:33.038Z,8.23
2018-09-13T10:35:06.816Z,9.23
2018-09-13T10:37:40.562Z,8.40
2018-09-13T10:40:14.438Z,10.67
2018-09-13T10:42:48.143Z,11.63
2018-09-13T10:46:25.771Z,13.43
2018-09-13T10:48:59.495Z,9.73
2018-09-13T10:51:32.949Z,18.77
2018-09-13T10:55:08.654Z,10.93
2018-09-13T10:57:44.206Z,11.53
2018-09-13T11:00:13.346Z,10.67
2018-09-13T11:02:41.783Z,7.73
2018-09-13T11:05:10.238Z,9.47
2018-09-13T11:07:38.603Z,8.80
2018-09-13T11:10:07.234Z,10.80
2018-09-13T11:12:43.833Z,11.87
2018-09-13T11:15:20.335Z,10.43
2018-09-13T11:17:48.747Z,11.07
2018-09-13T11:20:17.078Z,11.13
2018-09-13T11:22:48.339Z,10.37
2018-09-13T11:25:16.695Z,8.27
2018-09-13T11:27:45.327Z,13.43
2018-09-13T11:30:13.720Z,8.17
2018-09-13T11:32:42.109Z,11.00
2018-09-13T11:35:10.528Z,9.33
2018-09-13T11:37:39.054Z,13.40
2018-09-13T11:40:07.541Z,12.10
2018-09-13T11:42:35.955Z,9.83
2018-09-13T11:45:04.593Z,14.93
2018-09-13T11:47:32.932Z,13.50
2018-09-13T11:50:01.308Z,11.50
2018-09-13T11:52:29.669Z,13.53
2018-09-13T11:54:58.270Z,9.33
2018-09-13T11:57:26.614Z,9.67
2018-09-13T11:59:55.084Z,12.20
2018-09-13T12:02:23.432Z,10.53
2018-09-13T12:04:51.774Z,11.90
2018-09-13T12:07:20.109Z,9.97
2018-09-13T12:09:48.470Z,10.83
2018-09-13T12:12:16.866Z,11.83
2018-09-13T12:14:45.250Z,12.97
2018-09-13T12:17:13.638Z,11.90
2018-09-13T12:19:41.968Z,10.80
2018-09-13T12:22:10.346Z,12.40
2018-09-13T12:24:38.731Z,8.23
2018-09-13T12:27:07.062Z,10.97
2018-09-13T12:29:35.378Z,11.77
2018-09-13T12:32:03.728Z,13.20
2018-09-13T12:34:32.162Z,9.97
2018-09-13T12:37:00.499Z,11.77
2018-09-13T12:39:29.020Z,9.97
2018-09-13T12:41:57.357Z,10.77
2018-09-13T12:44:25.739Z,10.10
2018-09-13T12:46:54.103Z,13.07
2018-09-13T12:49:22.427Z,8.30
2018-09-13T12:51:50.808Z,10.23
2018-09-13T12:54:19.186Z,9.13
2018-09-13T12:56:47.590Z,11.27
2018-09-13T12:59:15.996Z,10.73
2018-09-13T13:01:44.564Z,10.23
2018-09-13T13:04:12.932Z,8.87
2018-09-13T13:06:41.386Z,12.37
2018-09-13T13:09:10.541Z,12.33
2018-09-13T13:11:38.912Z,13.13
2018-09-13T13:14:07.347Z,11.47
2018-09-13T13:16:35.751Z,11.63
2018-09-13T13:19:04.087Z,9.37
2018-09-13T13:21:32.437Z,12.57
2018-09-13T13:24:00.788Z,13.33
2018-09-13T13:26:29.140Z,17.07
2018-09-13T13:28:57.491Z,13.23
2018-09-13T13:31:25.830Z,13.23
2018-09-13T13:33:54.257Z,13.63
2018-09-13T13:36:22.766Z,14.50
2018-09-13T13:38:51.117Z,12.33
2018-09-13T13:41:19.525Z,12.90
2018-09-13T13:43:48.166Z,15.97
2018-09-13T13:46:16.734Z,14.10
2018-09-13T13:48:45.170Z,14.83
2018-09-13T13:51:13.607Z,12.63
2018-09-13T13:53:41.965Z,15.80
2018-09-13T13:56:10.292Z,18.40
2018-09-13T13:58:39.261Z,16.23
2018-09-13T14:01:07.794Z,20.00
2018-09-13T14:03:36.168Z,16.37
2018-09-13T14:06:04.546Z,21.03
2018-09-13T14:08:32.892Z,16.37
2018-09-13T14:11:01.350Z,19.13
2018-09-13T14:13:29.837Z,15.30
2018-09-13T14:15:58.249Z,17.83
2018-09-13T14:18:26.626Z,14.70
2018-09-13T14:20:55.025Z,14.33
2018-09-13T14:23:23.404Z,19.43
2018-09-13T14:25:51.767Z,17.53
2018-09-13T14:28:20.138Z,20.00
2018-09-13T14:30:50.507Z,19.77
2018-09-13T14:33:18.957Z,19.47
2018-09-13T14:35:47.920Z,16.57
2018-09-13T14:38:16.535Z,17.07
2018-09-13T14:40:45.444Z,20.60
2018-09-13T14:43:13.966Z,17.10
2018-09-13T14:45:42.513Z,17.00
2018-09-13T14:48:12.325Z,16.57
2018-09-13T14:50:42.692Z,19.47
2018-09-13T14:53:11.467Z,19.67
2018-09-13T14:55:41.959Z,14.73
2018-09-13T14:58:12.523Z,17.20
2018-09-13T15:00:41.062Z,16.07
2018-09-13T15:03:09.864Z,16.57
2018-09-13T15:05:39.079Z,16.03
2018-09-13T15:08:08.445Z,16.20
2018-09-13T15:10:42.552Z,17.67
2018-09-13T15:13:11.831Z,18.07
2018-09-13T15:15:40.415Z,14.53
2018-09-13T15:18:09.498Z,15.00
2018-09-13T15:20:37.896Z,12.30
2018-09-13T15:23:09.250Z,11.77
2018-09-13T15:25:39.367Z,12.67
2018-09-13T15:28:10.273Z,10.27
2018-09-13T15:30:40.274Z,10.67
2018-09-13T15:33:10.843Z,9.80
2018-09-13T15:35:41.872Z,10.33
2018-09-13T15:38:15.315Z,10.40
2018-09-13T15:40:45.290Z,8.30
2018-09-13T15:43:14.267Z,9.30
2018-09-13T15:45:43.786Z,7.10
2018-09-13T15:48:12.759Z,6.77
2018-09-13T15:50:43.310Z,8.90
2018-09-13T15:53:12.573Z,13.30
2018-09-13T15:55:41.358Z,11.40
2018-09-13T15:58:12.511Z,9.00
2018-09-13T16:00:42.446Z,15.47
2018-09-13T16:03:10.996Z,7.80
2018-09-13T16:05:39.598Z,6.03
2018-09-13T16:08:08.400Z,8.27
2018-09-13T16:10:36.991Z,6.73
2018-09-13T16:13:05.897Z,8.80
2018-09-13T16:15:35.048Z,10.70
2018-09-13T16:18:03.757Z,8.27
2018-09-13T16:20:33.613Z,8.33
2018-09-13T16:23:02.249Z,8.53
2018-09-13T16:25:30.633Z,6.60
2018-09-13T16:28:00.029Z,5.97
2018-09-13T16:30:28.741Z,9.87
2018-09-13T16:32:58.239Z,7.80
2018-09-13T16:35:27.243Z,8.63
2018-09-13T16:38:01.241Z,7.80
2018-09-13T16:41:35.909Z,5.60
2018-09-13T16:44:06.193Z,6.30
2018-09-13T16:46:39.965Z,6.20
2018-09-13T16:49:09.611Z,4.83
2018-09-13T16:51:38.547Z,4.20
2018-09-13T16:54:07.133Z,3.87
2018-09-13T16:56:35.910Z,4.57
2018-09-13T16:59:04.650Z,3.73
2018-09-13T17:01:33.004Z,4.10
2018-09-13T17:04:01.373Z,5.50
2018-09-13T17:06:29.688Z,5.83
2018-09-13T17:08:58.015Z,4.83
2018-09-13T17:11:26.348Z,4.97
2018-09-13T17:13:54.868Z,4.03
2018-09-13T17:16:23.227Z,4.00
2018-09-13T17:18:51.735Z,4.90
2018-09-13T17:21:20.133Z,4.80
2018-09-13T17:23:48.632Z,5.90
2018-09-13T17:26:16.981Z,6.33
2018-09-13T17:28:45.626Z,5.97
2018-09-13T17:31:13.971Z,6.53
2018-09-13T17:33:42.388Z,7.97
2018-09-13T17:36:10.778Z,7.87
2018-09-13T17:38:39.159Z,8.50
2018-09-13T17:41:07.510Z,10.63
2018-09-13T17:43:35.970Z,8.30
2018-09-13T17:46:04.371Z,9.17
2018-09-13T17:48:32.799Z,7.33
2018-09-13T17:51:01.082Z,5.80
2018-09-13T17:53:29.437Z,6.30
2018-09-13T17:55:57.869Z,5.60
2018-09-13T17:58:26.363Z,4.40
2018-09-13T18:00:54.822Z,4.60
2018-09-13T18:03:23.271Z,4.03
2018-09-13T18:05:52.129Z,4.00
2018-09-13T18:08:20.591Z,3.70
2018-09-13T18:10:48.953Z,4.00
2018-09-13T18:13:17.431Z,3.70
2018-09-13T18:15:45.736Z,3.80
2018-09-13T18:18:14.354Z,3.23
2018-09-13T18:20:42.663Z,3.33
2018-09-13T18:23:11.226Z,3.63
2018-09-13T18:25:40.663Z,3.70
2018-09-13T18:28:09.223Z,3.30
2018-09-13T18:30:37.695Z,4.00
2018-09-13T18:33:06.115Z,4.10
2018-09-13T18:35:34.478Z,3.67
2018-09-13T18:38:03.183Z,4.00
2018-09-13T18:40:31.557Z,4.00
2018-09-13T18:42:59.850Z,4.30
2018-09-13T18:45:28.544Z,5.03
2018-09-13T18:47:57.283Z,10.07
2018-09-13T18:50:25.719Z,9.30
2018-09-13T18:52:55.493Z,30.17
2018-09-13T18:55:23.973Z,7.53
2018-09-13T18:57:52.487Z,22.77
2018-09-13T19:00:20.896Z,10.27
2018-09-13T19:02:49.514Z,6.13
2018-09-13T19:05:17.991Z,9.73
2018-09-13T19:07:46.657Z,11.60
2018-09-13T19:10:15.420Z,10.90
2018-09-13T19:12:44.361Z,12.83
2018-09-13T19:15:13.487Z,15.57
2018-09-13T19:17:42.802Z,12.67
2018-09-13T19:20:11.262Z,18.33
2018-09-13T19:22:39.814Z,13.70
2018-09-13T19:25:08.455Z,28.30
2018-09-13T19:27:36.984Z,20.77
2018-09-13T19:30:05.635Z,15.77
2018-09-13T19:32:34.177Z,15.47
2018-09-13T19:35:02.736Z,26.63
2018-09-13T19:37:31.314Z,12.67
2018-09-13T19:39:59.948Z,40.07
2018-09-13T19:42:29.178Z,37.97
2018-09-13T19:44:57.700Z,101.60
2018-09-13T19:47:26.189Z,56.90
2018-09-13T19:49:55.300Z,98.30
2018-09-13T19:52:24.230Z,26.37
2018-09-13T19:54:53.039Z,49.27
2018-09-13T19:57:22.551Z,48.57
2018-09-13T19:59:51.069Z,59.20
2018-09-13T20:02:19.592Z,45.80
2018-09-13T20:04:48.728Z,28.50
2018-09-13T20:07:17.252Z,42.67
2018-09-13T20:09:45.761Z,38.50
2018-09-13T20:12:14.168Z,30.93
2018-09-13T20:14:42.819Z,18.73
2018-09-13T20:17:11.359Z,16.27
2018-09-13T20:19:39.782Z,16.27
2018-09-13T20:22:09.255Z,16.10
2018-09-13T20:24:37.101Z,15.73
2018-09-13T20:27:05.707Z,15.47
2018-09-13T20:29:34.218Z,15.43
2018-09-13T20:32:02.667Z,15.90
2018-09-13T20:34:31.031Z,14.70
2018-09-13T20:36:59.450Z,14.73
2018-09-13T20:39:27.905Z,15.73
2018-09-13T20:41:57.228Z,14.83
2018-09-13T20:44:25.671Z,13.87
2018-09-13T20:46:54.574Z,14.77
2018-09-13T20:49:23.380Z,15.40
2018-09-13T20:51:51.756Z,15.93
2018-09-13T20:54:20.242Z,14.37
2018-09-13T20:56:48.561Z,13.47
2018-09-13T20:59:16.928Z,16.63
2018-09-13T21:01:45.308Z,14.77
2018-09-13T21:04:13.635Z,15.53
2018-09-13T21:06:42.002Z,14.33
2018-09-13T21:09:11.686Z,15.20
2018-09-13T21:11:40.452Z,14.23
2018-09-13T21:14:08.831Z,12.90
2018-09-13T21:16:37.170Z,13.37
2018-09-13T21:19:05.580Z,14.97
2018-09-13T21:21:33.945Z,12.30
2018-09-13T21:24:02.396Z,13.17
2018-09-13T21:26:30.716Z,12.83
2018-09-13T21:28:59.067Z,13.87
2018-09-13T21:31:27.512Z,14.00
2018-09-13T21:33:55.845Z,11.73
2018-09-13T21:36:24.306Z,12.10
2018-09-13T21:38:52.640Z,13.70
2018-09-13T21:41:21.038Z,15.17
2018-09-13T21:43:49.339Z,13.67
2018-09-13T21:46:17.733Z,14.47
2018-09-13T21:48:46.126Z,15.30
2018-09-13T21:51:14.429Z,13.87
2018-09-13T21:53:42.799Z,15.93
2018-09-13T21:56:11.140Z,15.87
2018-09-13T21:58:39.527Z,16.80
2018-09-13T22:01:07.843Z,17.20
2018-09-13T22:03:36.286Z,14.93
2018-09-13T22:06:04.620Z,17.50
2018-09-13T22:08:32.990Z,17.23
2018-09-13T22:11:01.315Z,19.97
2018-09-13T22:13:32.270Z,18.40
2018-09-13T22:16:01.655Z,19.13
2018-09-13T22:18:30.163Z,18.40
2018-09-13T22:20:58.463Z,17.97
2018-09-13T22:23:26.850Z,19.97
2018-09-13T22:25:55.190Z,20.17
2018-09-13T22:28:23.559Z,21.03
2018-09-13T22:30:51.987Z,21.57
2018-09-13T22:33:20.349Z,20.57
2018-09-13T22:35:48.727Z,22.73
2018-09-13T22:38:17.191Z,22.17
2018-09-13T22:40:45.531Z,23.97
2018-09-13T22:43:13.978Z,22.83
2018-09-13T22:45:42.291Z,22.27
2018-09-13T22:48:10.651Z,25.33
2018-09-13T22:50:39.025Z,26.77
2018-09-13T22:53:07.350Z,24.00
2018-09-13T22:55:35.735Z,23.30
2018-09-13T22:58:04.084Z,24.57
2018-09-13T23:00:32.412Z,30.47
2018-09-13T23:03:00.746Z,28.00
2018-09-13T23:05:29.075Z,24.97
2018-09-13T23:07:57.415Z,26.03
2018-09-13T23:10:25.818Z,27.40
2018-09-13T23:12:54.183Z,26.90
2018-09-13T23:15:22.752Z,28.83
2018-09-13T23:17:51.136Z,29.63
2018-09-13T23:20:19.402Z,29.03
2018-09-13T23:22:47.752Z,32.60
2018-09-13T23:25:16.080Z,34.67
2018-09-13T23:27:44.469Z,32.63
2018-09-13T23:30:12.890Z,32.23
2018-09-13T23:32:41.288Z,33.30
2018-09-13T23:35:09.589Z,33.77
2018-09-13T23:37:37.872Z,30.47
2018-09-13T23:40:06.306Z,34.63
2018-09-13T23:42:34.602Z,33.87
2018-09-13T23:45:02.881Z,34.87
2018-09-13T23:47:31.312Z,37.80
2018-09-13T23:49:59.646Z,33.57
2018-09-13T23:52:27.951Z,36.13
2018-09-13T23:54:56.283Z,37.57
2018-09-13T23:57:24.686Z,36.07
2018-09-13T23:59:53.049Z,34.73
