createdAt,value
2023-04-26T00:01:55.134Z,99336.81
2023-04-26T00:04:22.533Z,99340.25
2023-04-26T00:06:49.521Z,99333.47
2023-04-26T00:09:16.252Z,99329.22
2023-04-26T00:11:42.821Z,99329.91
2023-04-26T00:14:09.367Z,99333.28
2023-04-26T00:16:38.065Z,99323.09
2023-04-26T00:19:04.728Z,99319.59
2023-04-26T00:21:31.889Z,99318.66
2023-04-26T00:23:58.518Z,99317.84
2023-04-26T00:26:24.987Z,99321.25
2023-04-26T00:28:52.075Z,99328.25
2023-04-26T00:31:19.625Z,99318.75
2023-04-26T00:33:46.313Z,99318.75
2023-04-26T00:36:13.400Z,99314.47
2023-04-26T00:38:39.938Z,99316.22
2023-04-26T00:41:06.471Z,99310.13
2023-04-26T00:43:33.055Z,99307.59
2023-04-26T00:45:59.736Z,99304.00
2023-04-26T00:48:26.344Z,99291.25
2023-04-26T00:50:53.241Z,99308.28
2023-04-26T00:53:20.925Z,99298.16
2023-04-26T00:55:47.782Z,99294.63
2023-04-26T00:58:14.521Z,99293.84
2023-04-26T01:00:41.219Z,99302.31
2023-04-26T01:03:08.018Z,99297.22
2023-04-26T01:05:36.761Z,99295.50
2023-04-26T01:08:04.807Z,99292.16
2023-04-26T01:10:38.608Z,99276.75
2023-04-26T01:13:05.464Z,99287.91
2023-04-26T01:15:33.489Z,99286.25
2023-04-26T01:18:00.461Z,99276.84
2023-04-26T01:20:27.107Z,99273.41
2023-04-26T01:22:53.694Z,99280.22
2023-04-26T01:25:21.394Z,99273.31
2023-04-26T01:27:48.074Z,99278.44
2023-04-26T01:30:14.632Z,99271.53
2023-04-26T01:32:41.252Z,99272.50
2023-04-26T01:35:08.181Z,99274.19
2023-04-26T01:37:34.703Z,99269.88
2023-04-26T01:40:01.493Z,99268.16
2023-04-26T01:42:28.294Z,99263.97
2023-04-26T01:44:54.833Z,99257.13
2023-04-26T01:47:21.450Z,99252.03
2023-04-26T01:49:47.983Z,99254.56
2023-04-26T01:52:14.669Z,99246.88
2023-04-26T01:54:41.322Z,99246.88
2023-04-26T01:57:07.861Z,99243.50
2023-04-26T01:59:34.390Z,99258.81
2023-04-26T02:02:01.105Z,99258.00
2023-04-26T02:04:28.771Z,99251.97
2023-04-26T02:06:55.428Z,99236.50
2023-04-26T02:09:22.004Z,99247.63
2023-04-26T02:11:48.580Z,99241.66
2023-04-26T02:14:15.814Z,99239.94
2023-04-26T02:16:42.425Z,99247.59
2023-04-26T02:19:10.984Z,99236.53
2023-04-26T02:22:10.021Z,99240.00
2023-04-26T02:24:36.606Z,99236.53
2023-04-26T02:27:04.158Z,99234.88
2023-04-26T02:29:43.521Z,99228.88
2023-04-26T02:32:10.740Z,99233.16
2023-04-26T02:34:37.715Z,99225.47
2023-04-26T02:37:04.474Z,99229.78
2023-04-26T02:39:31.615Z,99242.63
2023-04-26T02:41:58.132Z,99238.22
2023-04-26T02:44:24.735Z,99233.09
2023-04-26T02:46:51.340Z,99225.41
2023-04-26T02:49:17.937Z,99227.09
2023-04-26T02:51:44.439Z,99225.41
2023-04-26T02:54:10.986Z,99221.13
2023-04-26T02:56:37.483Z,99217.72
2023-04-26T02:59:04.122Z,99219.47
2023-04-26T03:01:31.391Z,99209.22
2023-04-26T03:03:58.170Z,99204.16
2023-04-26T03:06:24.860Z,99202.38
2023-04-26T03:08:51.688Z,99199.81
2023-04-26T03:11:18.308Z,99200.69
2023-04-26T03:13:44.941Z,99196.31
2023-04-26T03:16:11.774Z,99200.63
2023-04-26T03:18:38.426Z,99205.84
2023-04-26T03:21:05.005Z,99209.31
2023-04-26T03:23:31.533Z,99209.31
2023-04-26T03:25:58.704Z,99208.47
2023-04-26T03:28:25.309Z,99211.81
2023-04-26T03:30:52.052Z,99205.00
2023-04-26T03:33:18.540Z,99210.22
2023-04-26T03:35:45.276Z,99194.72
2023-04-26T03:38:12.078Z,99188.75
2023-04-26T03:40:38.630Z,99195.63
2023-04-26T03:43:05.676Z,99188.84
2023-04-26T03:45:32.328Z,99187.06
2023-04-26T03:47:58.958Z,99192.28
2023-04-26T03:50:25.709Z,99188.00
2023-04-26T03:52:52.292Z,99188.78
2023-04-26T03:55:18.827Z,99200.75
2023-04-26T03:57:45.386Z,99187.09
2023-04-26T04:00:14.203Z,99193.94
2023-04-26T04:02:42.369Z,99190.47
2023-04-26T04:05:09.578Z,99193.91
2023-04-26T04:07:36.599Z,99194.78
2023-04-26T04:10:03.748Z,99187.06
2023-04-26T04:12:30.331Z,99185.44
2023-04-26T04:14:56.879Z,99187.13
2023-04-26T04:17:23.618Z,99190.53
2023-04-26T04:19:50.544Z,99191.41
2023-04-26T04:22:17.100Z,99190.53
2023-04-26T04:24:44.341Z,99184.56
2023-04-26T04:27:11.680Z,99193.16
2023-04-26T04:29:38.624Z,99191.47
2023-04-26T04:32:05.381Z,99194.06
2023-04-26T04:34:36.103Z,99191.50
2023-04-26T04:37:04.240Z,99188.94
2023-04-26T04:39:31.011Z,99191.47
2023-04-26T04:41:58.286Z,99190.66
2023-04-26T04:44:26.874Z,99196.63
2023-04-26T04:46:53.886Z,99189.75
2023-04-26T04:49:20.993Z,99199.22
2023-04-26T04:51:48.143Z,99197.47
2023-04-26T04:54:16.579Z,99202.69
2023-04-26T04:56:43.963Z,99207.00
2023-04-26T04:59:11.320Z,99213.81
2023-04-26T05:01:38.958Z,99218.94
2023-04-26T05:04:06.894Z,99212.88
2023-04-26T05:06:33.635Z,99213.72
2023-04-26T05:09:01.568Z,99216.28
2023-04-26T05:11:28.182Z,99219.72
2023-04-26T05:13:54.890Z,99221.34
2023-04-26T05:16:21.596Z,99219.69
2023-04-26T05:18:48.212Z,99221.31
2023-04-26T05:21:14.885Z,99237.59
2023-04-26T05:23:41.733Z,99236.84
2023-04-26T05:26:08.664Z,99238.47
2023-04-26T05:28:35.369Z,99230.72
2023-04-26T05:31:02.027Z,99228.13
2023-04-26T05:33:29.101Z,99238.50
2023-04-26T05:35:57.961Z,99236.72
2023-04-26T05:38:24.797Z,99232.50
2023-04-26T05:40:51.509Z,99237.69
2023-04-26T05:43:18.052Z,99236.88
2023-04-26T05:45:52.007Z,99236.88
2023-04-26T05:48:18.863Z,99241.13
2023-04-26T05:50:45.442Z,99239.44
2023-04-26T05:53:12.490Z,99239.34
2023-04-26T05:55:39.197Z,99247.97
2023-04-26T05:58:06.595Z,99244.59
2023-04-26T06:00:33.812Z,99241.19
2023-04-26T06:03:00.720Z,99241.16
2023-04-26T06:05:27.848Z,99248.06
2023-04-26T06:07:54.582Z,99252.38
2023-04-26T06:10:21.538Z,99240.41
2023-04-26T06:12:48.153Z,99241.28
2023-04-26T06:15:14.838Z,99248.97
2023-04-26T06:17:42.125Z,99247.28
2023-04-26T06:20:12.973Z,99246.44
2023-04-26T06:22:39.835Z,99254.19
2023-04-26T06:25:07.319Z,99251.66
2023-04-26T06:27:33.904Z,99251.63
2023-04-26T06:30:00.604Z,99242.22
2023-04-26T06:32:27.407Z,99231.91
2023-04-26T06:34:54.050Z,99222.53
2023-04-26T06:37:20.521Z,99225.13
2023-04-26T06:39:46.989Z,99220.00
2023-04-26T06:42:13.639Z,99217.47
2023-04-26T06:44:40.431Z,99213.16
2023-04-26T06:47:09.434Z,99219.22
2023-04-26T06:49:36.162Z,99209.81
2023-04-26T06:52:02.838Z,99205.63
2023-04-26T06:54:30.460Z,99201.38
2023-04-26T06:56:58.370Z,99199.69
2023-04-26T06:59:25.996Z,99193.66
2023-04-26T07:01:53.137Z,99194.56
2023-04-26T07:04:20.854Z,99190.31
2023-04-26T07:06:47.645Z,99186.88
2023-04-26T07:09:14.182Z,99182.56
2023-04-26T07:11:40.723Z,99179.13
2023-04-26T07:14:07.507Z,99183.47
2023-04-26T07:16:34.150Z,99176.66
2023-04-26T07:19:01.054Z,99174.94
2023-04-26T07:21:27.582Z,99176.72
2023-04-26T07:23:56.983Z,99178.41
2023-04-26T07:26:24.899Z,99183.56
2023-04-26T07:28:52.488Z,99171.56
2023-04-26T07:31:19.942Z,99180.16
2023-04-26T07:33:46.536Z,99171.63
2023-04-26T07:36:13.699Z,99166.47
2023-04-26T07:38:40.514Z,99165.69
2023-04-26T07:41:07.126Z,99163.13
2023-04-26T07:43:33.717Z,99157.13
2023-04-26T07:46:02.140Z,99153.69
2023-04-26T07:48:29.173Z,99164.03
2023-04-26T07:50:55.993Z,99160.63
2023-04-26T07:53:23.077Z,99166.66
2023-04-26T07:55:52.807Z,99154.63
2023-04-26T07:58:20.091Z,99141.75
2023-04-26T08:00:46.901Z,99149.50
2023-04-26T08:03:16.879Z,99146.94
2023-04-26T08:05:44.400Z,99147.81
2023-04-26T08:08:11.098Z,99144.34
2023-04-26T08:10:41.532Z,99151.22
2023-04-26T08:13:08.200Z,99147.81
2023-04-26T08:15:34.791Z,99150.38
2023-04-26T08:18:01.436Z,99140.06
2023-04-26T08:20:28.048Z,99137.47
2023-04-26T08:22:58.103Z,99145.22
2023-04-26T08:25:25.197Z,99146.09
2023-04-26T08:27:52.496Z,99140.91
2023-04-26T08:30:19.944Z,99145.22
2023-04-26T08:32:46.961Z,99145.25
2023-04-26T08:35:13.661Z,99146.94
2023-04-26T08:37:40.261Z,99151.25
2023-04-26T08:40:10.968Z,99146.94
2023-04-26T08:42:43.840Z,99153.81
2023-04-26T08:45:14.235Z,99158.09
2023-04-26T08:47:46.265Z,99153.81
2023-04-26T08:50:15.089Z,99159.84
2023-04-26T08:52:43.215Z,99159.00
2023-04-26T08:55:10.404Z,99160.69
2023-04-26T08:57:36.977Z,99164.16
2023-04-26T09:00:15.707Z,99165.00
2023-04-26T09:02:53.636Z,99171.91
2023-04-26T09:05:24.281Z,99181.38
2023-04-26T09:07:53.401Z,99188.25
2023-04-26T09:10:22.452Z,99202.91
2023-04-26T09:12:58.549Z,99220.09
2023-04-26T09:15:27.130Z,99223.56
2023-04-26T09:17:54.627Z,99237.31
2023-04-26T09:20:26.009Z,99245.91
2023-04-26T09:23:12.924Z,99245.91
2023-04-26T09:25:39.787Z,99257.06
2023-04-26T09:28:24.257Z,99261.38
2023-04-26T09:30:50.992Z,99271.75
2023-04-26T09:33:17.655Z,99273.47
2023-04-26T09:35:44.677Z,99275.19
2023-04-26T09:38:13.814Z,99273.47
2023-04-26T09:40:48.253Z,99282.06
2023-04-26T09:43:22.327Z,99282.94
2023-04-26T09:45:54.141Z,99285.50
2023-04-26T09:48:22.408Z,99282.94
2023-04-26T09:50:52.520Z,99286.38
2023-04-26T09:53:31.524Z,99282.06
2023-04-26T09:56:09.646Z,99281.19
2023-04-26T09:58:58.315Z,99282.09
2023-04-26T10:01:28.370Z,99284.66
2023-04-26T10:03:57.759Z,99282.06
2023-04-26T10:06:25.406Z,99276.91
2023-04-26T10:11:18.927Z,99274.31
2023-04-26T10:13:45.737Z,99255.38
2023-04-26T10:16:12.391Z,99249.34
2023-04-26T10:18:39.285Z,99251.94
2023-04-26T10:21:21.496Z,99252.81
2023-04-26T10:23:49.859Z,99248.50
2023-04-26T10:26:52.825Z,99232.13
2023-04-26T10:29:21.010Z,99226.13
2023-04-26T10:32:02.865Z,99227.78
2023-04-26T10:34:33.877Z,99231.22
2023-04-26T10:37:27.215Z,99221.75
2023-04-26T10:40:23.556Z,99218.31
2023-04-26T10:42:50.282Z,99212.28
2023-04-26T10:45:30.217Z,99213.09
2023-04-26T10:48:18.304Z,99209.66
2023-04-26T10:51:07.951Z,99215.72
2023-04-26T10:53:46.418Z,99217.50
2023-04-26T10:56:28.898Z,99205.41
2023-04-26T10:59:39.722Z,99208.84
2023-04-26T11:02:11.424Z,99217.41
2023-04-26T11:04:53.505Z,99207.03
2023-04-26T11:07:38.779Z,99207.03
2023-04-26T11:10:12.592Z,99206.97
2023-04-26T11:12:42.326Z,99203.56
2023-04-26T11:15:09.149Z,99209.59
2023-04-26T11:17:38.617Z,99215.63
2023-04-26T11:20:09.764Z,99214.78
2023-04-26T11:22:40.140Z,99221.75
2023-04-26T11:25:07.018Z,99214.00
2023-04-26T11:27:33.532Z,99217.41
2023-04-26T11:30:05.145Z,99214.88
2023-04-26T11:32:33.188Z,99220.91
2023-04-26T11:35:02.507Z,99212.28
2023-04-26T11:37:29.106Z,99218.31
2023-04-26T11:39:57.699Z,99211.44
2023-04-26T11:42:27.298Z,99204.53
2023-04-26T11:44:54.371Z,99203.66
2023-04-26T11:47:22.854Z,99196.78
2023-04-26T11:49:49.669Z,99195.00
2023-04-26T11:52:16.442Z,99194.13
2023-04-26T11:54:44.435Z,99191.50
2023-04-26T11:57:17.297Z,99186.22
2023-04-26T11:59:44.328Z,99177.56
2023-04-26T12:02:11.797Z,99185.13
2023-04-26T12:04:42.231Z,99178.19
2023-04-26T12:07:09.612Z,99193.66
2023-04-26T12:09:41.220Z,99208.31
2023-04-26T12:12:08.310Z,99226.19
2023-04-26T12:14:36.816Z,99256.41
2023-04-26T12:17:06.032Z,99261.44
2023-04-26T12:19:37.122Z,99301.94
2023-04-26T12:22:04.641Z,99337.28
2023-04-26T12:24:36.787Z,99374.41
2023-04-26T12:27:07.905Z,99437.56
2023-04-26T12:29:35.676Z,99469.72
2023-04-26T12:32:03.573Z,99458.41
2023-04-26T12:34:30.266Z,99465.34
2023-04-26T12:36:56.822Z,99490.44
2023-04-26T12:39:23.439Z,99486.09
2023-04-26T12:41:50.014Z,99471.47
2023-04-26T12:44:16.572Z,99455.06
2023-04-26T12:46:43.581Z,99427.44
2023-04-26T12:49:10.190Z,99410.16
2023-04-26T12:51:36.754Z,99373.16
2023-04-26T12:54:03.606Z,99344.69
2023-04-26T12:56:30.473Z,99318.81
2023-04-26T12:58:57.175Z,99311.03
2023-04-26T13:01:23.794Z,99289.44
2023-04-26T13:03:50.549Z,99279.91
2023-04-26T13:06:17.898Z,99273.00
2023-04-26T13:08:44.453Z,99273.00
2023-04-26T13:11:10.962Z,99279.06
2023-04-26T13:13:44.392Z,99287.63
2023-04-26T13:16:12.814Z,99294.50
2023-04-26T13:18:39.970Z,99314.28
2023-04-26T13:21:06.711Z,99360.84
2023-04-26T13:23:33.272Z,99384.09
2023-04-26T13:25:59.783Z,99414.31
2023-04-26T13:28:26.242Z,99428.16
2023-04-26T13:30:52.910Z,99440.22
2023-04-26T13:33:21.420Z,99451.44
2023-04-26T13:35:48.217Z,99455.78
2023-04-26T13:38:16.424Z,99483.41
2023-04-26T13:40:43.816Z,99499.81
2023-04-26T13:43:10.338Z,99513.63
2023-04-26T13:45:37.462Z,99513.59
2023-04-26T13:48:04.280Z,99515.19
2023-04-26T13:50:31.046Z,99562.72
2023-04-26T13:52:57.622Z,99579.16
2023-04-26T13:55:24.316Z,99583.47
2023-04-26T13:57:51.037Z,99586.03
2023-04-26T14:00:17.910Z,99588.59
2023-04-26T14:02:44.679Z,99580.78
2023-04-26T14:05:11.711Z,99559.22
2023-04-26T14:07:38.745Z,99527.31
2023-04-26T14:10:05.800Z,99490.13
2023-04-26T14:12:32.362Z,99484.16
2023-04-26T14:14:58.962Z,99473.81
2023-04-26T14:17:25.713Z,99469.56
2023-04-26T14:19:54.651Z,99472.16
2023-04-26T14:22:21.420Z,99466.13
2023-04-26T14:24:47.993Z,99437.72
2023-04-26T14:27:14.834Z,99427.34
2023-04-26T14:29:41.461Z,99417.00
2023-04-26T14:32:08.056Z,99415.16
2023-04-26T14:34:39.047Z,99420.28
2023-04-26T14:37:06.760Z,99420.06
2023-04-26T14:39:33.580Z,99447.63
2023-04-26T14:42:00.183Z,99467.41
2023-04-26T14:44:27.282Z,99486.41
2023-04-26T14:46:53.789Z,99507.91
2023-04-26T14:49:20.567Z,99519.22
2023-04-26T14:51:47.517Z,99520.88
2023-04-26T14:54:15.254Z,99534.66
2023-04-26T14:56:41.834Z,99532.16
2023-04-26T14:59:08.373Z,99539.88
2023-04-26T15:01:34.942Z,99548.56
2023-04-26T15:04:01.896Z,99558.06
2023-04-26T15:06:28.865Z,99565.78
2023-04-26T15:08:55.485Z,99558.19
2023-04-26T15:11:22.041Z,99569.47
2023-04-26T15:13:48.614Z,99560.84
2023-04-26T15:16:15.499Z,99558.31
2023-04-26T15:18:42.377Z,99534.13
2023-04-26T15:21:09.282Z,99555.81
2023-04-26T15:23:36.007Z,99548.03
2023-04-26T15:26:03.613Z,99535.13
2023-04-26T15:28:30.485Z,99520.41
2023-04-26T15:31:04.205Z,99509.13
2023-04-26T15:33:31.105Z,99497.84
2023-04-26T15:35:57.655Z,99509.13
2023-04-26T15:38:24.307Z,99499.56
2023-04-26T15:40:51.214Z,99495.31
2023-04-26T15:43:18.327Z,99495.34
2023-04-26T15:45:49.083Z,99507.41
2023-04-26T15:48:16.018Z,99506.50
2023-04-26T15:50:42.583Z,99505.59
2023-04-26T15:53:09.259Z,99503.81
2023-04-26T15:55:35.852Z,99515.91
2023-04-26T15:58:02.521Z,99528.00
2023-04-26T16:00:29.185Z,99540.06
2023-04-26T16:02:55.957Z,99565.94
2023-04-26T16:05:22.748Z,99593.56
2023-04-26T16:07:49.236Z,99605.53
2023-04-26T16:10:16.368Z,99614.06
2023-04-26T16:12:44.578Z,99623.56
2023-04-26T16:15:11.522Z,99644.38
2023-04-26T16:17:38.939Z,99655.59
2023-04-26T16:20:07.148Z,99659.94
2023-04-26T16:22:34.654Z,99666.88
2023-04-26T16:25:01.607Z,99665.16
2023-04-26T16:27:28.142Z,99673.84
2023-04-26T16:29:54.738Z,99678.31
2023-04-26T16:32:21.911Z,99681.78
2023-04-26T16:34:48.517Z,99674.91
2023-04-26T16:37:15.786Z,99666.25
2023-04-26T16:39:42.275Z,99654.19
2023-04-26T16:42:08.822Z,99642.88
2023-04-26T16:44:35.386Z,99634.25
2023-04-26T16:47:01.899Z,99632.50
2023-04-26T16:49:28.425Z,99642.00
2023-04-26T16:51:58.959Z,99642.06
2023-04-26T16:54:26.231Z,99630.81
2023-04-26T16:56:54.813Z,99645.50
2023-04-26T16:59:21.444Z,99646.34
2023-04-26T17:01:48.054Z,99650.66
2023-04-26T17:04:15.072Z,99655.00
2023-04-26T17:06:41.803Z,99644.63
2023-04-26T17:09:08.799Z,99632.53
2023-04-26T17:11:37.368Z,99629.94
2023-04-26T17:14:04.592Z,99642.94
2023-04-26T17:16:31.246Z,99647.25
2023-04-26T17:18:58.593Z,99639.53
2023-04-26T17:21:25.481Z,99634.38
2023-04-26T17:23:52.520Z,99622.25
2023-04-26T17:26:19.131Z,99602.34
2023-04-26T17:28:45.810Z,99588.63
2023-04-26T17:31:13.137Z,99572.22
2023-04-26T17:33:39.714Z,99559.28
2023-04-26T17:36:06.518Z,99543.75
2023-04-26T17:38:33.094Z,99544.63
2023-04-26T17:40:59.746Z,99539.41
2023-04-26T17:43:26.275Z,99548.91
2023-04-26T17:45:52.986Z,99556.69
2023-04-26T17:48:19.684Z,99534.25
2023-04-26T17:50:46.360Z,99536.84
2023-04-26T17:53:13.047Z,99540.28
2023-04-26T17:55:40.597Z,99539.41
2023-04-26T17:58:07.082Z,99536.84
2023-04-26T18:00:33.854Z,99512.66
2023-04-26T18:03:03.016Z,99504.84
2023-04-26T18:05:29.719Z,99482.44
2023-04-26T18:07:56.589Z,99479.00
2023-04-26T18:10:23.286Z,99486.81
2023-04-26T18:12:50.693Z,99473.88
2023-04-26T18:15:17.478Z,99464.38
2023-04-26T18:17:44.122Z,99485.13
2023-04-26T18:20:13.075Z,99479.09
2023-04-26T18:22:40.083Z,99467.03
2023-04-26T18:25:07.217Z,99459.25
2023-04-26T18:27:33.839Z,99461.84
2023-04-26T18:30:00.755Z,99458.41
2023-04-26T18:32:27.373Z,99445.44
2023-04-26T18:34:53.953Z,99433.34
2023-04-26T18:37:20.975Z,99427.34
2023-04-26T18:39:48.753Z,99417.84
2023-04-26T18:42:15.470Z,99411.81
2023-04-26T18:44:42.052Z,99388.53
2023-04-26T18:47:08.653Z,99369.53
2023-04-26T18:49:35.228Z,99363.50
2023-04-26T18:52:02.041Z,99364.38
2023-04-26T18:54:30.930Z,99347.97
2023-04-26T18:56:57.480Z,99342.78
2023-04-26T18:59:24.027Z,99327.25
2023-04-26T19:01:50.820Z,99312.59
2023-04-26T19:04:17.671Z,99316.91
2023-04-26T19:06:44.286Z,99316.06
2023-04-26T19:09:11.856Z,99320.38
2023-04-26T19:11:38.853Z,99314.38
2023-04-26T19:14:05.715Z,99310.03
2023-04-26T19:16:32.403Z,99298.00
2023-04-26T19:18:59.044Z,99289.38
2023-04-26T19:21:25.649Z,99282.47
2023-04-26T19:23:52.309Z,99286.78
2023-04-26T19:26:18.852Z,99279.03
2023-04-26T19:28:45.505Z,99285.94
2023-04-26T19:31:12.141Z,99283.34
2023-04-26T19:33:38.727Z,99290.25
2023-04-26T19:36:05.677Z,99306.66
2023-04-26T19:38:32.502Z,99310.97
2023-04-26T19:41:01.189Z,99326.47
2023-04-26T19:43:30.181Z,99336.78
2023-04-26T19:45:56.721Z,99349.75
2023-04-26T19:48:23.283Z,99339.44
2023-04-26T19:50:49.836Z,99333.44
2023-04-26T19:53:16.493Z,99327.38
2023-04-26T19:55:43.022Z,99336.84
2023-04-26T19:58:12.873Z,99344.59
2023-04-26T20:00:40.310Z,99336.88
2023-04-26T20:03:07.280Z,99346.34
2023-04-26T20:05:34.145Z,99355.84
2023-04-26T20:08:01.392Z,99340.34
2023-04-26T20:10:32.164Z,99344.66
2023-04-26T20:12:59.363Z,99335.16
2023-04-26T20:15:27.622Z,99333.44
2023-04-26T20:17:54.364Z,99336.91
2023-04-26T20:20:21.312Z,99341.25
2023-04-26T20:22:47.890Z,99340.38
2023-04-26T20:25:14.610Z,99342.09
2023-04-26T20:27:41.291Z,99343.00
2023-04-26T20:30:08.489Z,99341.25
2023-04-26T20:32:35.339Z,99337.84
2023-04-26T20:35:01.940Z,99336.97
2023-04-26T20:37:29.123Z,99330.94
2023-04-26T20:39:55.618Z,99328.34
2023-04-26T20:42:23.122Z,99326.66
2023-04-26T20:44:49.690Z,99320.63
2023-04-26T20:47:16.636Z,99313.69
2023-04-26T20:49:43.157Z,99317.19
2023-04-26T20:52:09.787Z,99312.00
2023-04-26T20:54:36.480Z,99311.16
2023-04-26T20:57:04.143Z,99301.69
2023-04-26T20:59:30.938Z,99310.28
2023-04-26T21:01:57.691Z,99306.84
2023-04-26T21:04:24.702Z,99301.69
2023-04-26T21:06:51.515Z,99295.66
2023-04-26T21:09:18.192Z,99299.09
2023-04-26T21:11:44.802Z,99290.47
2023-04-26T21:14:11.318Z,99294.81
2023-04-26T21:16:37.888Z,99289.63
2023-04-26T21:19:05.401Z,99287.06
2023-04-26T21:21:32.665Z,99288.78
2023-04-26T21:23:59.637Z,99281.03
2023-04-26T21:26:26.284Z,99282.75
2023-04-26T21:28:52.957Z,99282.75
2023-04-26T21:31:19.497Z,99275.00
2023-04-26T21:33:46.019Z,99281.88
2023-04-26T21:36:12.521Z,99281.88
2023-04-26T21:38:39.002Z,99280.16
2023-04-26T21:41:05.541Z,99275.84
2023-04-26T21:43:32.261Z,99276.69
2023-04-26T21:45:58.903Z,99281.06
2023-04-26T21:48:26.473Z,99281.91
2023-04-26T21:50:53.214Z,99280.19
2023-04-26T21:53:19.734Z,99270.69
2023-04-26T21:55:53.390Z,99267.28
2023-04-26T21:58:21.008Z,99261.22
2023-04-26T22:00:47.873Z,99267.25
2023-04-26T22:03:14.866Z,99249.16
2023-04-26T22:05:41.674Z,99256.94
2023-04-26T22:08:08.251Z,99246.56
2023-04-26T22:10:35.528Z,99248.28
2023-04-26T22:13:02.201Z,99256.06
2023-04-26T22:15:28.969Z,99264.69
2023-04-26T22:17:55.628Z,99266.41
2023-04-26T22:20:22.592Z,99263.84
2023-04-26T22:22:49.209Z,99275.06
2023-04-26T22:25:15.905Z,99270.75
2023-04-26T22:27:42.438Z,99271.59
2023-04-26T22:30:22.973Z,99279.38
2023-04-26T22:32:55.624Z,99276.78
2023-04-26T22:35:23.721Z,99282.81
2023-04-26T22:37:50.850Z,99282.81
2023-04-26T22:40:18.000Z,99287.13
2023-04-26T22:42:45.166Z,99285.41
2023-04-26T22:45:12.621Z,99288.88
2023-04-26T22:47:40.876Z,99282.81
2023-04-26T22:50:08.151Z,99283.69
2023-04-26T22:52:36.110Z,99278.53
2023-04-26T22:55:02.849Z,99280.25
2023-04-26T22:57:30.050Z,99270.75
2023-04-26T22:59:56.860Z,99267.34
2023-04-26T23:02:23.504Z,99279.41
2023-04-26T23:04:50.243Z,99269.91
2023-04-26T23:07:16.879Z,99271.63
2023-04-26T23:09:43.519Z,99271.66
2023-04-26T23:12:10.127Z,99275.06
2023-04-26T23:14:38.461Z,99278.53
2023-04-26T23:17:05.693Z,99276.84
2023-04-26T23:19:33.193Z,99272.50
2023-04-26T23:22:00.174Z,99274.25
2023-04-26T23:24:27.039Z,99274.22
2023-04-26T23:26:53.863Z,99260.47
2023-04-26T23:29:20.436Z,99262.13
2023-04-26T23:31:47.045Z,99256.13
2023-04-26T23:34:13.659Z,99252.69
2023-04-26T23:36:40.196Z,99234.59
2023-04-26T23:39:07.268Z,99244.03
2023-04-26T23:41:33.779Z,99242.34
2023-04-26T23:44:00.361Z,99250.94
2023-04-26T23:46:27.013Z,99243.22
2023-04-26T23:48:53.652Z,99238.03
2023-04-26T23:51:20.189Z,99247.53
2023-04-26T23:53:46.794Z,99241.47
2023-04-26T23:56:13.350Z,99245.81
2023-04-26T23:58:40.001Z,99248.38
