createdAt,value
2018-04-27T00:00:58.262Z,33.51
2018-04-27T00:01:58.245Z,33.80
2018-04-27T00:02:58.283Z,33.98
2018-04-27T00:03:58.507Z,34.36
2018-04-27T00:04:58.200Z,34.46
2018-04-27T00:05:58.171Z,34.65
2018-04-27T00:06:58.151Z,34.84
2018-04-27T00:07:58.128Z,35.03
2018-04-27T00:08:58.157Z,35.13
2018-04-27T00:09:58.094Z,35.60
2018-04-27T00:11:58.353Z,36.26
2018-04-27T00:12:58.032Z,36.17
2018-04-27T00:13:58.004Z,36.36
2018-04-27T00:14:58.030Z,37.12
2018-04-27T00:15:57.964Z,37.48
2018-04-27T00:16:57.942Z,37.21
2018-04-27T00:17:57.925Z,37.69
2018-04-27T00:18:58.210Z,37.88
2018-04-27T00:19:57.992Z,37.69
2018-04-27T00:20:57.917Z,38.26
2018-04-27T00:21:57.848Z,38.54
2018-04-27T00:22:57.813Z,39.11
2018-04-27T00:23:57.817Z,39.09
2018-04-27T00:24:57.769Z,39.30
2018-04-27T00:25:58.081Z,39.28
2018-04-27T00:26:57.876Z,39.37
2018-04-27T00:27:57.720Z,39.57
2018-04-27T00:28:57.686Z,39.57
2018-04-27T00:29:57.766Z,39.76
2018-04-27T00:30:57.750Z,39.76
2018-04-27T00:31:57.632Z,40.14
2018-04-27T00:32:58.132Z,40.61
2018-04-27T00:33:57.590Z,40.52
2018-04-27T00:34:57.585Z,40.52
2018-04-27T00:35:57.540Z,40.61
2018-04-27T00:36:57.581Z,41.08
2018-04-27T00:37:57.510Z,40.89
2018-04-27T00:41:57.770Z,41.37
2018-04-27T00:42:57.498Z,41.66
2018-04-27T00:43:57.379Z,41.66
2018-04-27T00:44:57.352Z,41.75
2018-04-27T00:45:57.390Z,42.13
2018-04-27T00:46:57.308Z,42.22
2018-04-27T00:47:57.648Z,42.13
2018-04-27T00:48:57.273Z,42.32
2018-04-27T00:49:57.352Z,42.51
2018-04-27T00:50:57.261Z,42.41
2018-04-27T00:51:57.204Z,42.41
2018-04-27T00:52:57.191Z,42.70
2018-04-27T00:53:57.912Z,42.51
2018-04-27T00:54:57.140Z,42.79
2018-04-27T00:55:57.185Z,42.79
2018-04-27T00:56:57.172Z,42.98
2018-04-27T00:57:57.078Z,43.08
2018-04-27T00:58:57.059Z,42.98
2018-04-27T00:59:57.386Z,43.55
2018-04-27T01:00:57.012Z,43.27
2018-04-27T01:01:57.002Z,43.65
2018-04-27T01:02:56.972Z,43.55
2018-04-27T01:03:56.952Z,43.74
2018-04-27T01:04:57.029Z,43.84
2018-04-27T01:05:57.264Z,43.93
2018-04-27T01:06:56.887Z,44.50
2018-04-27T01:07:56.866Z,44.12
2018-04-27T01:08:56.846Z,44.24
2018-04-27T01:09:56.828Z,44.79
2018-04-27T01:10:56.807Z,44.60
2018-04-27T01:11:57.142Z,44.60
2018-04-27T01:12:57.472Z,44.53
2018-04-27T01:13:56.742Z,44.62
2018-04-27T01:14:56.837Z,44.62
2018-04-27T01:15:56.779Z,44.71
2018-04-27T01:16:56.681Z,44.81
2018-04-27T01:17:57.177Z,45.28
2018-04-27T01:18:56.641Z,45.64
2018-04-27T01:19:56.618Z,46.02
2018-04-27T01:20:56.605Z,45.83
2018-04-27T01:21:56.593Z,45.83
2018-04-27T01:22:56.560Z,45.85
2018-04-27T01:23:56.878Z,45.64
2018-04-27T01:24:56.504Z,46.14
2018-04-27T01:25:56.491Z,46.30
2018-04-27T01:26:56.473Z,46.30
2018-04-27T01:27:56.497Z,46.88
2018-04-27T01:29:56.461Z,47.06
2018-04-27T01:30:56.688Z,47.34
2018-04-27T01:31:56.367Z,47.82
2018-04-27T01:32:56.344Z,48.11
2018-04-27T01:33:56.325Z,48.30
2018-04-27T01:34:56.451Z,48.99
2018-04-27T01:35:56.332Z,49.05
2018-04-27T01:36:56.258Z,49.72
2018-04-27T01:37:56.534Z,49.82
2018-04-27T01:38:56.212Z,50.10
2018-04-27T01:40:56.176Z,50.98
2018-04-27T01:41:56.507Z,50.98
2018-04-27T01:42:56.144Z,51.52
2018-04-27T01:43:56.117Z,51.81
2018-04-27T01:44:56.391Z,52.19
2018-04-27T01:46:56.051Z,52.37
2018-04-27T01:47:56.089Z,52.66
2018-04-27T01:48:56.015Z,52.66
2018-04-27T01:49:55.980Z,52.85
2018-04-27T01:50:55.960Z,53.42
2018-04-27T01:52:56.218Z,53.89
2018-04-27T01:53:55.956Z,53.61
2018-04-27T01:54:55.885Z,53.33
2018-04-27T01:55:55.859Z,53.70
2018-04-27T01:56:55.845Z,54.37
2018-04-27T01:57:55.821Z,54.27
2018-04-27T01:58:55.801Z,54.56
2018-04-27T01:59:56.128Z,54.56
2018-04-27T02:00:55.753Z,54.85
2018-04-27T02:01:55.727Z,54.66
2018-04-27T02:02:55.706Z,54.08
2018-04-27T02:03:55.691Z,54.37
2018-04-27T02:04:55.680Z,54.18
2018-04-27T02:05:55.700Z,54.56
2018-04-27T02:06:55.931Z,54.27
2018-04-27T02:07:55.606Z,54.08
2018-04-27T02:08:55.598Z,53.99
2018-04-27T02:09:55.619Z,54.46
2018-04-27T02:10:55.547Z,54.66
2018-04-27T02:12:55.928Z,54.08
2018-04-27T02:13:55.577Z,54.18
2018-04-27T02:14:55.460Z,53.89
2018-04-27T02:15:55.447Z,54.27
2018-04-27T02:16:55.415Z,53.99
2018-04-27T02:17:55.401Z,54.08
2018-04-27T02:18:55.718Z,53.80
2018-04-27T02:19:55.349Z,54.85
2018-04-27T02:20:55.329Z,54.37
2018-04-27T02:21:55.303Z,54.46
2018-04-27T02:22:55.391Z,54.37
2018-04-27T02:23:55.328Z,54.18
2018-04-27T02:24:55.603Z,54.75
2018-04-27T02:25:55.243Z,55.13
2018-04-27T02:26:55.204Z,55.13
2018-04-27T02:27:55.179Z,54.94
2018-04-27T02:28:55.153Z,54.94
2018-04-27T02:29:55.150Z,55.22
2018-04-27T02:30:55.470Z,55.04
2018-04-27T02:31:55.097Z,55.13
2018-04-27T02:32:55.077Z,55.22
2018-04-27T02:33:55.051Z,54.66
2018-04-27T02:34:55.045Z,55.41
2018-04-27T02:35:55.020Z,55.22
2018-04-27T02:36:55.342Z,55.41
2018-04-27T02:37:54.967Z,55.04
2018-04-27T02:38:54.974Z,55.41
2018-04-27T02:39:54.929Z,55.32
2018-04-27T02:41:54.892Z,55.22
2018-04-27T02:42:54.914Z,55.04
2018-04-27T02:43:55.143Z,55.04
2018-04-27T02:44:54.821Z,55.13
2018-04-27T02:45:54.791Z,55.32
2018-04-27T02:46:54.778Z,55.13
2018-04-27T02:47:54.748Z,54.75
2018-04-27T02:48:54.778Z,55.04
2018-04-27T02:49:55.012Z,54.94
2018-04-27T02:50:54.690Z,54.85
2018-04-27T02:51:54.669Z,54.75
2018-04-27T02:52:54.733Z,54.75
2018-04-27T02:53:54.700Z,54.75
2018-04-27T02:54:54.723Z,54.85
2018-04-27T02:55:54.656Z,54.85
2018-04-27T02:56:54.934Z,54.75
2018-04-27T02:57:54.546Z,55.22
2018-04-27T02:58:54.519Z,55.13
2018-04-27T02:59:54.492Z,54.75
2018-04-27T03:00:54.626Z,55.22
2018-04-27T03:01:54.457Z,55.41
2018-04-27T03:02:54.431Z,55.04
2018-04-27T03:04:54.691Z,55.22
2018-04-27T03:05:54.369Z,55.22
2018-04-27T03:06:54.398Z,54.75
2018-04-27T03:07:54.330Z,54.91
2018-04-27T03:08:54.311Z,55.10
2018-04-27T03:09:54.286Z,55.32
2018-04-27T03:10:54.273Z,54.94
2018-04-27T03:11:54.545Z,55.38
2018-04-27T03:12:54.424Z,55.57
2018-04-27T03:13:54.213Z,55.00
2018-04-27T03:14:54.179Z,55.38
2018-04-27T03:15:54.162Z,55.19
2018-04-27T03:16:54.139Z,55.00
2018-04-27T03:17:54.166Z,55.10
2018-04-27T03:18:54.445Z,54.91
2018-04-27T03:19:54.071Z,54.91
2018-04-27T03:20:54.042Z,54.91
2018-04-27T03:21:54.024Z,54.91
2018-04-27T03:22:54.000Z,54.82
2018-04-27T03:23:54.039Z,54.72
2018-04-27T03:24:54.010Z,54.91
2018-04-27T03:25:54.289Z,55.10
2018-04-27T03:26:53.929Z,55.00
2018-04-27T03:27:53.900Z,55.00
2018-04-27T03:28:53.881Z,54.82
2018-04-27T03:29:53.922Z,54.91
2018-04-27T03:30:53.893Z,54.91
2018-04-27T03:31:53.814Z,55.00
2018-04-27T03:32:54.169Z,55.00
2018-04-27T03:33:53.771Z,55.00
2018-04-27T03:34:53.753Z,54.82
2018-04-27T03:35:54.997Z,54.63
2018-04-27T03:36:53.842Z,54.63
2018-04-27T03:37:53.686Z,55.10
2018-04-27T03:39:53.947Z,55.10
2018-04-27T03:40:53.621Z,55.38
2018-04-27T03:41:53.611Z,55.19
2018-04-27T03:42:53.628Z,55.10
2018-04-27T03:43:53.549Z,55.48
2018-04-27T03:44:53.606Z,55.10
2018-04-27T03:45:53.806Z,55.57
2018-04-27T03:46:53.484Z,55.10
2018-04-27T03:47:53.464Z,55.29
2018-04-27T03:48:53.505Z,55.57
2018-04-27T03:49:53.425Z,55.29
2018-04-27T03:50:53.400Z,54.94
2018-04-27T03:51:53.724Z,55.41
2018-04-27T03:52:53.377Z,55.38
2018-04-27T03:53:53.334Z,55.29
2018-04-27T03:54:53.387Z,55.10
2018-04-27T03:55:53.296Z,55.76
2018-04-27T03:56:53.274Z,55.86
2018-04-27T03:57:53.551Z,55.48
2018-04-27T03:58:53.227Z,55.76
2018-04-27T03:59:53.210Z,55.29
2018-04-27T04:00:53.233Z,55.48
2018-04-27T04:01:53.898Z,55.19
2018-04-27T04:02:53.144Z,55.96
2018-04-27T04:03:53.438Z,55.86
2018-04-27T04:04:53.106Z,55.86
2018-04-27T04:05:53.083Z,55.48
2018-04-27T04:07:53.088Z,55.67
2018-04-27T04:08:53.014Z,55.48
2018-04-27T04:09:53.296Z,55.86
2018-04-27T04:10:52.974Z,55.19
2018-04-27T04:11:52.945Z,55.86
2018-04-27T04:12:52.934Z,55.76
2018-04-27T04:13:52.952Z,55.96
2018-04-27T04:14:53.583Z,55.86
2018-04-27T04:15:53.162Z,55.86
2018-04-27T04:16:52.844Z,55.57
2018-04-27T04:17:52.832Z,55.67
2018-04-27T04:18:52.931Z,55.38
2018-04-27T04:19:52.856Z,55.57
2018-04-27T04:20:52.757Z,55.48
2018-04-27T04:21:52.727Z,55.19
2018-04-27T04:22:53.021Z,55.76
2018-04-27T04:23:52.693Z,55.76
2018-04-27T04:24:52.732Z,55.19
2018-04-27T04:25:52.759Z,55.86
2018-04-27T04:26:52.687Z,55.79
2018-04-27T04:27:52.627Z,55.79
2018-04-27T04:28:52.739Z,56.27
2018-04-27T04:29:52.878Z,56.36
2018-04-27T04:30:52.537Z,56.08
2018-04-27T04:31:52.573Z,56.65
2018-04-27T04:32:52.494Z,56.55
2018-04-27T04:33:52.488Z,57.03
2018-04-27T04:34:52.759Z,56.93
2018-04-27T04:35:52.443Z,57.31
2018-04-27T04:36:52.719Z,57.12
2018-04-27T04:37:52.439Z,57.69
2018-04-27T04:38:52.366Z,57.69
2018-04-27T04:39:52.344Z,58.64
2018-04-27T04:40:52.379Z,58.07
2018-04-27T04:41:52.298Z,58.54
2018-04-27T04:42:52.353Z,58.92
2018-04-27T04:43:52.625Z,58.92
2018-04-27T04:44:52.251Z,58.73
2018-04-27T04:46:52.216Z,59.11
2018-04-27T04:47:52.181Z,59.30
2018-04-27T04:50:52.478Z,59.30
2018-04-27T04:51:52.095Z,59.21
2018-04-27T04:52:52.082Z,59.21
2018-04-27T04:53:52.058Z,59.40
2018-04-27T04:54:52.036Z,59.68
2018-04-27T04:55:52.024Z,59.59
2018-04-27T04:56:52.072Z,59.49
2018-04-27T04:57:52.339Z,59.40
2018-04-27T04:58:51.954Z,60.44
2018-04-27T04:59:52.030Z,60.44
2018-04-27T05:00:52.036Z,60.73
2018-04-27T05:01:51.993Z,61.11
2018-04-27T05:02:52.016Z,61.01
2018-04-27T05:03:51.942Z,61.99
2018-04-27T05:04:51.874Z,62.43
2018-04-27T05:05:51.817Z,62.08
2018-04-27T05:06:51.787Z,61.80
2018-04-27T05:07:51.765Z,62.66
2018-04-27T05:08:51.888Z,62.66
2018-04-27T05:09:52.029Z,62.66
2018-04-27T05:10:51.747Z,63.23
2018-04-27T05:11:51.683Z,63.23
2018-04-27T05:12:51.662Z,63.51
2018-04-27T05:13:51.713Z,63.70
2018-04-27T05:14:51.670Z,63.51
2018-04-27T05:15:51.907Z,64.17
2018-04-27T05:16:51.582Z,64.27
2018-04-27T05:17:51.557Z,64.27
2018-04-27T05:18:51.538Z,64.94
2018-04-27T05:19:51.514Z,66.46
2018-04-27T05:20:51.552Z,66.83
2018-04-27T05:21:51.780Z,66.83
2018-04-27T05:22:51.458Z,66.93
2018-04-27T05:23:51.447Z,67.50
2018-04-27T05:24:51.517Z,69.02
2018-04-27T05:25:51.401Z,72.15
2018-04-27T05:26:51.430Z,70.82
2018-04-27T05:27:51.350Z,72.15
2018-04-27T05:28:51.630Z,74.81
2018-04-27T05:29:51.317Z,75.76
2018-04-27T05:30:51.290Z,75.67
2018-04-27T05:31:51.269Z,76.27
2018-04-27T05:32:51.312Z,77.22
2018-04-27T05:33:51.243Z,80.07
2018-04-27T05:36:51.281Z,81.40
2018-04-27T05:37:51.226Z,84.06
2018-04-27T05:38:51.255Z,84.06
2018-04-27T05:39:51.108Z,85.96
2018-04-27T05:40:51.092Z,85.68
2018-04-27T05:42:51.075Z,84.91
2018-04-27T05:44:51.053Z,84.44
2018-04-27T05:45:51.091Z,83.30
2018-04-27T05:46:51.019Z,84.20
2018-04-27T05:47:51.246Z,83.97
2018-04-27T05:48:50.928Z,84.48
2018-04-27T05:49:50.915Z,85.53
2018-04-27T05:50:50.945Z,85.15
2018-04-27T05:51:51.027Z,85.81
2018-04-27T05:52:50.868Z,87.24
2018-04-27T05:53:50.863Z,88.38
2018-04-27T05:54:51.119Z,87.05
2018-04-27T05:55:50.891Z,88.67
2018-04-27T05:56:50.837Z,90.00
2018-04-27T05:57:50.755Z,89.04
2018-04-27T05:58:50.741Z,86.95
2018-04-27T05:59:50.712Z,88.47
2018-04-27T06:00:50.987Z,91.23
2018-04-27T06:01:50.669Z,92.27
2018-04-27T06:02:50.708Z,96.17
2018-04-27T06:03:50.645Z,94.08
2018-04-27T06:04:50.622Z,92.46
2018-04-27T06:06:50.883Z,95.60
2018-04-27T06:07:50.557Z,95.12
2018-04-27T06:09:50.594Z,94.60
2018-04-27T06:11:50.475Z,95.56
2018-04-27T06:12:50.471Z,95.17
2018-04-27T06:13:50.442Z,96.50
2018-04-27T06:14:50.664Z,97.17
2018-04-27T06:15:50.407Z,97.93
2018-04-27T06:16:50.386Z,99.93
2018-04-27T06:17:50.361Z,99.99
2018-04-27T06:18:50.341Z,99.99
2018-04-27T06:19:50.632Z,99.99
2018-04-27T06:20:50.355Z,99.99
2018-04-27T06:21:50.288Z,99.45
2018-04-27T06:22:50.279Z,99.99
2018-04-27T06:23:50.254Z,99.99
2018-04-27T06:24:50.299Z,99.99
2018-04-27T06:25:50.566Z,99.99
2018-04-27T06:26:50.260Z,99.99
2018-04-27T06:27:50.176Z,99.99
2018-04-27T06:28:50.153Z,99.99
2018-04-27T06:29:50.198Z,99.99
2018-04-27T06:30:50.119Z,99.99
2018-04-27T06:31:50.122Z,99.99
2018-04-27T06:32:50.134Z,99.99
2018-04-27T06:33:50.069Z,99.99
2018-04-27T06:34:50.052Z,99.99
2018-04-27T06:35:50.025Z,99.99
2018-04-27T06:36:50.012Z,99.99
2018-04-27T06:37:50.298Z,99.99
2018-04-27T06:38:50.022Z,99.99
2018-04-27T06:39:49.949Z,99.99
2018-04-27T06:40:49.933Z,99.99
2018-04-27T06:41:49.908Z,99.99
2018-04-27T06:42:49.890Z,99.99
2018-04-27T06:43:50.187Z,99.99
2018-04-27T06:44:49.912Z,99.99
2018-04-27T06:45:49.901Z,99.99
2018-04-27T06:46:49.840Z,99.99
2018-04-27T06:47:49.802Z,99.99
2018-04-27T06:48:49.786Z,99.99
2018-04-27T06:49:50.078Z,99.99
2018-04-27T06:50:49.793Z,99.99
2018-04-27T06:51:49.726Z,99.99
2018-04-27T06:52:49.708Z,99.99
2018-04-27T06:53:49.693Z,99.99
2018-04-27T06:54:49.675Z,99.99
2018-04-27T06:55:49.656Z,99.99
2018-04-27T06:56:49.985Z,99.99
2018-04-27T06:57:49.627Z,99.99
2018-04-27T06:58:49.603Z,99.99
2018-04-27T06:59:49.583Z,99.99
2018-04-27T07:00:49.569Z,99.99
2018-04-27T07:01:49.614Z,99.99
2018-04-27T07:02:49.892Z,99.99
2018-04-27T07:03:49.523Z,99.99
2018-04-27T07:04:49.510Z,99.99
2018-04-27T07:05:49.619Z,99.99
2018-04-27T07:06:49.628Z,99.99
2018-04-27T07:07:49.454Z,99.99
2018-04-27T07:08:49.844Z,99.99
2018-04-27T07:09:49.432Z,99.99
2018-04-27T07:10:49.560Z,99.99
2018-04-27T07:11:49.375Z,99.99
2018-04-27T07:12:49.369Z,99.99
2018-04-27T07:13:49.356Z,99.99
2018-04-27T07:14:49.690Z,99.99
2018-04-27T07:15:49.312Z,99.99
2018-04-27T07:16:49.404Z,99.99
2018-04-27T07:17:49.282Z,99.99
2018-04-27T07:18:49.255Z,99.99
2018-04-27T07:19:49.249Z,99.99
2018-04-27T07:20:49.573Z,99.99
2018-04-27T07:21:49.208Z,99.99
2018-04-27T07:22:49.189Z,99.99
2018-04-27T07:23:49.187Z,99.99
2018-04-27T07:24:49.168Z,99.99
2018-04-27T07:25:49.144Z,99.99
2018-04-27T07:26:49.616Z,99.99
2018-04-27T07:27:49.111Z,99.99
2018-04-27T07:28:49.098Z,99.99
2018-04-27T07:29:49.082Z,99.99
2018-04-27T07:30:49.064Z,99.99
2018-04-27T07:31:49.116Z,99.99
2018-04-27T07:32:49.090Z,99.99
2018-04-27T07:33:49.307Z,99.99
2018-04-27T07:34:49.120Z,99.99
2018-04-27T07:35:48.977Z,99.24
2018-04-27T07:36:48.964Z,98.09
2018-04-27T07:37:48.956Z,97.23
2018-04-27T07:38:49.132Z,97.75
2018-04-27T07:39:48.917Z,95.75
2018-04-27T07:40:49.203Z,94.98
2018-04-27T07:41:48.885Z,94.74
2018-04-27T07:42:48.871Z,94.79
2018-04-27T07:43:48.857Z,95.03
2018-04-27T07:44:48.895Z,93.74
2018-04-27T07:45:48.832Z,94.45
2018-04-27T07:46:49.118Z,91.87
2018-04-27T07:47:48.804Z,92.69
2018-04-27T07:48:48.795Z,88.86
2018-04-27T07:49:48.789Z,89.48
2018-04-27T07:50:48.820Z,87.56
2018-04-27T07:51:48.745Z,89.04
2018-04-27T07:52:49.034Z,87.80
2018-04-27T07:53:48.725Z,86.04
2018-04-27T07:54:48.718Z,86.94
2018-04-27T07:55:48.692Z,84.06
2018-04-27T07:56:48.737Z,83.59
2018-04-27T07:57:49.032Z,81.90
2018-04-27T07:58:48.994Z,80.52
2018-04-27T07:59:48.744Z,83.87
2018-04-27T08:00:48.632Z,81.71
2018-04-27T08:01:48.618Z,80.94
2018-04-27T08:02:48.664Z,80.14
2018-04-27T08:03:48.648Z,79.41
2018-04-27T08:04:48.883Z,76.89
2018-04-27T08:05:48.572Z,78.61
2018-04-27T08:06:48.572Z,78.55
2018-04-27T08:09:48.574Z,78.02
2018-04-27T08:10:48.521Z,75.87
2018-04-27T08:11:48.802Z,75.52
2018-04-27T08:12:48.489Z,73.61
2018-04-27T08:13:48.489Z,73.26
2018-04-27T08:14:48.743Z,73.26
2018-04-27T08:15:48.512Z,70.23
2018-04-27T08:16:48.453Z,66.45
2018-04-27T08:17:48.743Z,68.43
2018-04-27T08:18:48.431Z,70.06
2018-04-27T08:19:48.424Z,71.02
2018-04-27T08:20:48.421Z,72.36
2018-04-27T08:21:48.591Z,72.07
2018-04-27T08:22:48.392Z,70.06
2018-04-27T08:23:48.998Z,71.72
2018-04-27T08:24:48.616Z,71.66
2018-04-27T08:25:49.983Z,71.22
2018-04-27T08:26:48.347Z,69.36
2018-04-27T08:27:48.379Z,68.18
2018-04-27T08:28:48.476Z,67.44
2018-04-27T08:29:48.628Z,66.16
2018-04-27T08:30:48.310Z,68.18
2018-04-27T08:31:48.425Z,67.67
2018-04-27T08:32:48.280Z,64.47
2018-04-27T08:33:48.328Z,64.02
2018-04-27T08:34:48.502Z,64.50
2018-04-27T08:35:48.554Z,62.04
2018-04-27T08:36:48.244Z,62.13
2018-04-27T08:37:48.299Z,62.16
2018-04-27T08:38:48.240Z,61.04
2018-04-27T08:39:48.265Z,62.16
2018-04-27T08:40:48.212Z,60.78
2018-04-27T08:41:48.196Z,59.89
2018-04-27T08:42:48.488Z,60.60
2018-04-27T08:43:48.219Z,64.09
2018-04-27T08:44:48.171Z,63.99
2018-04-27T08:45:48.213Z,63.51
2018-04-27T08:46:48.152Z,63.60
2018-04-27T08:47:48.143Z,61.69
2018-04-27T08:48:48.470Z,61.72
2018-04-27T08:49:48.133Z,60.57
2018-04-27T08:50:48.144Z,60.92
2018-04-27T08:51:48.160Z,60.82
2018-04-27T08:52:48.103Z,60.15
2018-04-27T08:53:48.092Z,60.05
2018-04-27T08:54:48.397Z,59.09
2018-04-27T08:55:48.077Z,58.59
2018-04-27T08:56:48.159Z,60.09
2018-04-27T08:57:48.128Z,60.15
2018-04-27T08:58:48.075Z,59.00
2018-04-27T08:59:48.053Z,59.61
2018-04-27T09:00:48.412Z,62.81
2018-04-27T09:01:48.169Z,61.56
2018-04-27T09:02:48.052Z,60.67
2018-04-27T09:03:48.071Z,60.99
2018-04-27T09:04:48.079Z,61.27
2018-04-27T09:05:48.075Z,60.60
2018-04-27T09:06:48.300Z,61.56
2018-04-27T09:07:48.003Z,61.08
2018-04-27T09:08:47.991Z,61.02
2018-04-27T09:09:48.079Z,58.78
2018-04-27T09:10:47.977Z,60.79
2018-04-27T09:11:47.951Z,59.58
2018-04-27T09:12:48.295Z,59.22
2018-04-27T09:13:47.937Z,59.44
2018-04-27T09:14:47.930Z,59.06
2018-04-27T09:15:47.986Z,58.32
2018-04-27T09:16:47.945Z,57.23
2018-04-27T09:17:48.044Z,57.28
2018-04-27T09:18:48.203Z,58.26
2018-04-27T09:19:48.112Z,57.28
2018-04-27T09:20:47.933Z,60.44
2018-04-27T09:21:47.941Z,60.82
2018-04-27T09:22:47.893Z,61.43
2018-04-27T09:23:48.517Z,59.57
2018-04-27T09:24:48.174Z,55.66
2018-04-27T09:25:47.933Z,56.76
2018-04-27T09:26:47.909Z,59.48
2018-04-27T09:27:47.951Z,57.33
2018-04-27T09:28:48.122Z,55.91
2018-04-27T09:29:47.817Z,55.66
2018-04-27T09:30:48.114Z,54.69
2018-04-27T09:31:47.838Z,55.56
2018-04-27T09:32:47.805Z,56.79
2018-04-27T09:33:47.846Z,58.62
2018-04-27T09:34:47.789Z,57.75
2018-04-27T09:35:47.781Z,54.57
2018-04-27T09:36:48.074Z,53.75
2018-04-27T09:37:47.779Z,57.15
2018-04-27T09:38:47.772Z,59.71
2018-04-27T09:39:47.809Z,61.11
2018-04-27T09:40:47.747Z,60.64
2018-04-27T09:41:47.734Z,58.46
2018-04-27T09:42:48.026Z,58.01
2018-04-27T09:44:47.715Z,54.04
2018-04-27T09:45:47.771Z,52.81
2018-04-27T09:46:47.698Z,52.91
2018-04-27T09:47:47.691Z,53.85
2018-04-27T09:48:47.984Z,53.24
2018-04-27T09:49:47.688Z,55.33
2018-04-27T09:50:47.731Z,54.97
2018-04-27T09:51:47.871Z,53.03
2018-04-27T09:52:47.671Z,51.37
2018-04-27T09:54:47.956Z,55.75
2018-04-27T09:55:47.643Z,56.29
2018-04-27T09:56:47.632Z,52.89
2018-04-27T09:57:47.985Z,51.57
2018-04-27T09:58:47.622Z,52.53
2018-04-27T09:59:47.609Z,51.37
2018-04-27T10:00:47.903Z,51.21
2018-04-27T10:01:47.600Z,48.74
2018-04-27T10:02:47.591Z,45.13
2018-04-27T10:03:47.635Z,46.59
2018-04-27T10:04:47.610Z,51.97
2018-04-27T10:05:47.618Z,54.58
2018-04-27T10:06:47.912Z,52.89
2018-04-27T10:07:47.576Z,52.57
2018-04-27T10:08:47.821Z,54.56
2018-04-27T10:09:47.630Z,53.75
2018-04-27T10:10:47.544Z,51.37
2018-04-27T10:11:47.605Z,50.46
2018-04-27T10:12:47.843Z,48.85
2018-04-27T10:13:47.568Z,48.38
2018-04-27T10:14:47.543Z,49.53
2018-04-27T10:15:47.587Z,49.36
2018-04-27T10:16:47.765Z,46.69
2018-04-27T10:17:47.509Z,46.40
2018-04-27T10:18:47.967Z,47.17
2018-04-27T10:19:47.503Z,47.39
2018-04-27T10:20:47.503Z,46.73
2018-04-27T10:21:47.547Z,45.63
2018-04-27T10:22:47.484Z,46.81
2018-04-27T10:23:47.478Z,45.42
2018-04-27T10:24:47.841Z,46.28
2018-04-27T10:25:47.491Z,47.99
2018-04-27T10:26:47.484Z,48.30
2018-04-27T10:27:47.636Z,49.55
2018-04-27T10:28:47.460Z,48.44
2018-04-27T10:29:47.478Z,49.48
2018-04-27T10:30:47.463Z,50.39
2018-04-27T10:31:47.750Z,50.73
2018-04-27T10:32:47.966Z,52.23
2018-04-27T10:33:47.488Z,52.42
2018-04-27T10:34:47.511Z,52.62
2018-04-27T10:35:47.438Z,50.68
2018-04-27T10:36:47.425Z,49.48
2018-04-27T10:37:47.728Z,47.46
2018-04-27T10:38:47.416Z,45.66
2018-04-27T10:39:47.484Z,45.66
2018-04-27T10:40:47.430Z,44.24
2018-04-27T10:41:47.393Z,42.60
2018-04-27T10:42:47.398Z,43.21
2018-04-27T10:43:47.738Z,44.23
2018-04-27T10:44:47.377Z,46.24
2018-04-27T10:45:47.423Z,45.92
2018-04-27T10:46:47.369Z,44.84
2018-04-27T10:47:47.433Z,45.59
2018-04-27T10:48:47.446Z,46.94
2018-04-27T10:49:47.662Z,45.71
2018-04-27T10:50:47.422Z,44.82
2018-04-27T10:51:50.572Z,43.40
2018-04-27T10:52:47.400Z,43.04
2018-04-27T10:53:47.348Z,45.78
2018-04-27T10:54:47.329Z,45.78
2018-04-27T10:55:47.617Z,44.75
2018-04-27T10:56:47.374Z,43.14
2018-04-27T10:57:47.352Z,43.28
2018-04-27T10:58:47.303Z,42.05
2018-04-27T10:59:47.559Z,42.14
2018-04-27T11:00:47.290Z,42.14
2018-04-27T11:01:47.708Z,42.93
2018-04-27T11:02:47.280Z,42.38
2018-04-27T11:03:47.321Z,40.91
2018-04-27T11:04:47.267Z,42.68
2018-04-27T11:05:47.266Z,44.38
2018-04-27T11:06:47.433Z,44.87
2018-04-27T11:07:47.260Z,45.49
2018-04-27T11:08:47.548Z,43.95
2018-04-27T11:09:47.298Z,42.93
2018-04-27T11:11:47.349Z,39.41
2018-04-27T11:12:47.272Z,40.14
2018-04-27T11:13:47.225Z,41.88
2018-04-27T11:14:47.523Z,40.74
2018-04-27T11:15:47.312Z,39.95
2018-04-27T11:16:47.282Z,40.51
2018-04-27T11:17:47.886Z,41.53
2018-04-27T11:18:47.206Z,43.74
2018-04-27T11:19:47.207Z,43.66
2018-04-27T11:20:47.491Z,42.03
2018-04-27T11:21:47.244Z,42.12
2018-04-27T11:22:47.184Z,43.14
2018-04-27T11:23:47.178Z,44.54
2018-04-27T11:24:47.291Z,47.49
2018-04-27T11:25:47.191Z,47.97
2018-04-27T11:26:47.559Z,47.89
2018-04-27T11:27:47.372Z,47.89
2018-04-27T11:28:47.243Z,46.53
2018-04-27T11:29:47.624Z,46.53
2018-04-27T11:30:47.157Z,46.34
2018-04-27T11:31:47.146Z,46.34
2018-04-27T11:32:47.440Z,46.43
2018-04-27T11:33:47.244Z,46.91
2018-04-27T11:34:47.124Z,47.20
2018-04-27T11:35:47.130Z,46.62
2018-04-27T11:36:47.183Z,46.91
2018-04-27T11:37:47.166Z,47.46
2018-04-27T11:38:47.431Z,47.97
2018-04-27T11:39:47.192Z,47.71
2018-04-27T11:40:47.087Z,46.34
2018-04-27T11:41:47.079Z,47.94
2018-04-27T11:42:47.098Z,48.71
2018-04-27T11:43:47.091Z,49.10
2018-04-27T11:44:47.420Z,49.12
2018-04-27T11:45:47.102Z,48.95
2018-04-27T11:46:47.050Z,47.17
2018-04-27T11:47:47.049Z,45.52
2018-04-27T11:48:47.026Z,46.58
2018-04-27T11:49:47.020Z,46.79
2018-04-27T11:50:47.015Z,46.09
2018-04-27T11:51:47.371Z,46.19
2018-04-27T11:52:46.999Z,46.96
2018-04-27T11:53:47.063Z,46.50
2018-04-27T11:54:47.054Z,45.95
2018-04-27T11:55:46.993Z,45.22
2018-04-27T11:56:47.006Z,44.57
2018-04-27T11:57:47.343Z,44.17
2018-04-27T11:58:46.961Z,41.70
2018-04-27T11:59:46.959Z,42.37
2018-04-27T12:00:46.968Z,43.23
2018-04-27T12:01:47.028Z,43.02
2018-04-27T12:02:46.938Z,43.62
2018-04-27T12:03:47.350Z,43.98
2018-04-27T12:04:46.936Z,44.20
2018-04-27T12:05:46.917Z,44.17
2018-04-27T12:06:46.920Z,44.56
2018-04-27T12:07:46.927Z,45.90
2018-04-27T12:08:46.906Z,45.47
2018-04-27T12:09:47.318Z,46.09
2018-04-27T12:10:47.187Z,45.71
2018-04-27T12:11:46.881Z,45.71
2018-04-27T12:12:46.880Z,46.58
2018-04-27T12:13:46.868Z,46.09
2018-04-27T12:14:46.871Z,44.94
2018-04-27T12:15:47.003Z,44.56
2018-04-27T12:16:47.155Z,44.17
2018-04-27T12:17:46.845Z,43.60
2018-04-27T12:18:46.870Z,43.14
2018-04-27T12:19:46.830Z,42.64
2018-04-27T12:20:46.822Z,42.98
2018-04-27T12:21:46.874Z,44.80
2018-04-27T12:22:47.115Z,45.95
2018-04-27T12:23:46.805Z,45.67
2018-04-27T12:25:46.789Z,44.37
2018-04-27T12:26:46.782Z,44.56
2018-04-27T12:27:46.827Z,44.44
2018-04-27T12:28:46.769Z,44.63
2018-04-27T12:29:47.077Z,44.51
2018-04-27T12:30:46.754Z,45.26
2018-04-27T12:31:46.843Z,44.97
2018-04-27T12:32:46.742Z,46.34
2018-04-27T12:33:46.786Z,45.47
2018-04-27T12:34:46.727Z,44.90
2018-04-27T12:35:47.036Z,44.13
2018-04-27T12:36:46.720Z,41.37
2018-04-27T12:37:46.724Z,41.10
2018-04-27T12:38:46.722Z,40.64
2018-04-27T12:39:46.755Z,40.30
2018-04-27T12:40:46.695Z,40.68
2018-04-27T12:41:46.672Z,39.18
2018-04-27T12:42:46.965Z,39.73
2018-04-27T12:43:46.665Z,40.31
2018-04-27T12:44:46.655Z,40.23
2018-04-27T12:45:46.698Z,39.01
2018-04-27T12:46:46.644Z,39.31
2018-04-27T12:47:46.633Z,38.62
2018-04-27T12:48:46.921Z,39.01
2018-04-27T12:49:46.618Z,39.14
2018-04-27T12:50:46.616Z,38.64
2018-04-27T12:51:46.650Z,37.37
2018-04-27T12:52:46.594Z,38.62
2018-04-27T12:53:46.594Z,38.70
2018-04-27T12:54:46.913Z,40.14
2018-04-27T12:55:46.576Z,39.37
2018-04-27T12:56:46.565Z,39.28
2018-04-27T12:57:46.616Z,39.56
2018-04-27T12:58:46.570Z,40.91
2018-04-27T12:59:46.565Z,40.83
2018-04-27T13:00:46.838Z,40.93
2018-04-27T13:01:46.548Z,40.43
2018-04-27T13:02:46.541Z,40.73
2018-04-27T13:03:46.586Z,40.14
2018-04-27T13:04:46.526Z,40.43
2018-04-27T13:05:46.519Z,40.52
2018-04-27T13:06:46.797Z,41.58
2018-04-27T13:07:46.489Z,41.77
2018-04-27T13:08:46.487Z,41.08
2018-04-27T13:09:46.531Z,40.79
2018-04-27T13:10:46.478Z,40.47
2018-04-27T13:11:46.468Z,39.91
2018-04-27T13:12:46.758Z,38.59
2018-04-27T13:13:46.448Z,37.99
2018-04-27T13:14:46.445Z,38.76
2018-04-27T13:15:46.501Z,37.91
2018-04-27T13:16:46.429Z,37.22
2018-04-27T13:17:46.441Z,37.34
2018-04-27T13:18:46.724Z,36.45
2018-04-27T13:19:46.413Z,37.85
2018-04-27T13:20:46.405Z,39.26
2018-04-27T13:21:46.450Z,41.37