createdAt,value
2019-03-24T00:01:40.711Z,99.90
2019-03-24T00:04:00.716Z,99.90
2019-03-24T00:06:29.149Z,99.90
2019-03-24T00:08:57.605Z,99.90
2019-03-24T00:11:28.707Z,99.90
2019-03-24T00:13:57.404Z,99.90
2019-03-24T00:16:25.838Z,99.90
2019-03-24T00:18:54.292Z,99.90
2019-03-24T00:21:22.988Z,99.90
2019-03-24T00:23:51.521Z,99.90
2019-03-24T00:26:20.208Z,99.90
2019-03-24T00:28:48.955Z,99.90
2019-03-24T00:31:17.449Z,99.90
2019-03-24T00:33:46.162Z,99.90
2019-03-24T00:36:14.849Z,99.90
2019-03-24T00:38:43.318Z,99.90
2019-03-24T00:41:11.762Z,99.90
2019-03-24T00:43:40.250Z,99.90
2019-03-24T00:46:08.927Z,99.90
2019-03-24T00:48:37.371Z,99.90
2019-03-24T00:51:05.907Z,99.90
2019-03-24T00:53:34.509Z,99.90
2019-03-24T00:56:03.213Z,99.90
2019-03-24T00:58:31.651Z,99.90
2019-03-24T01:01:00.186Z,99.90
2019-03-24T01:03:28.879Z,99.90
2019-03-24T01:05:57.621Z,99.90
2019-03-24T01:08:26.060Z,99.90
2019-03-24T01:10:54.767Z,99.90
2019-03-24T01:13:23.278Z,99.90
2019-03-24T01:15:51.717Z,99.90
2019-03-24T01:18:20.179Z,99.90
2019-03-24T01:20:48.614Z,99.90
2019-03-24T01:23:17.076Z,99.90
2019-03-24T01:25:45.514Z,99.90
2019-03-24T01:28:13.948Z,99.90
2019-03-24T01:30:42.412Z,99.90
2019-03-24T01:33:11.101Z,99.90
2019-03-24T01:35:39.556Z,99.90
2019-03-24T01:38:07.989Z,99.90
2019-03-24T01:40:36.515Z,99.90
2019-03-24T01:43:05.296Z,99.90
2019-03-24T01:45:33.762Z,99.90
2019-03-24T01:48:02.201Z,99.90
2019-03-24T01:50:30.908Z,99.90
2019-03-24T01:52:59.352Z,99.90
2019-03-24T01:55:28.079Z,99.90
2019-03-24T01:57:56.764Z,99.90
2019-03-24T02:00:25.209Z,99.90
2019-03-24T02:02:53.661Z,99.90
2019-03-24T02:05:22.359Z,99.90
2019-03-24T02:07:50.803Z,99.90
2019-03-24T02:10:22.367Z,99.90
2019-03-24T02:12:50.821Z,99.90
2019-03-24T02:15:19.257Z,99.90
2019-03-24T02:17:48.007Z,99.90
2019-03-24T02:20:16.845Z,99.90
2019-03-24T02:22:45.538Z,99.90
2019-03-24T02:25:14.308Z,99.90
2019-03-24T02:27:43.009Z,99.90
2019-03-24T02:30:12.077Z,99.90
2019-03-24T02:32:40.517Z,99.90
2019-03-24T02:35:09.703Z,99.90
2019-03-24T02:37:38.196Z,99.90
2019-03-24T02:40:08.501Z,99.90
2019-03-24T02:42:37.006Z,99.90
2019-03-24T02:45:07.466Z,99.90
2019-03-24T02:47:36.224Z,99.90
2019-03-24T02:50:06.568Z,99.90
2019-03-24T02:52:35.344Z,99.90
2019-03-24T02:55:08.585Z,99.90
2019-03-24T02:57:37.298Z,99.90
2019-03-24T03:00:08.947Z,99.90
2019-03-24T03:02:37.796Z,99.90
2019-03-24T03:05:08.030Z,99.90
2019-03-24T03:07:36.757Z,99.90
2019-03-24T03:10:09.763Z,99.90
2019-03-24T03:12:38.298Z,99.90
2019-03-24T03:15:09.361Z,99.90
2019-03-24T03:17:37.821Z,99.90
2019-03-24T03:20:07.416Z,99.90
2019-03-24T03:22:36.174Z,99.90
2019-03-24T03:25:08.102Z,99.90
2019-03-24T03:27:36.598Z,99.90
2019-03-24T03:30:07.586Z,99.90
2019-03-24T03:32:36.185Z,99.90
2019-03-24T03:35:07.556Z,99.90
2019-03-24T03:37:36.289Z,99.90
2019-03-24T03:40:06.947Z,99.90
2019-03-24T03:42:35.685Z,99.90
2019-03-24T03:45:05.471Z,99.90
2019-03-24T03:47:34.238Z,99.90
2019-03-24T03:50:02.970Z,99.90
2019-03-24T03:52:31.488Z,99.90
2019-03-24T03:54:59.966Z,99.90
2019-03-24T03:57:28.442Z,99.90
2019-03-24T03:59:57.242Z,99.90
2019-03-24T04:02:26.250Z,99.90
2019-03-24T04:04:54.681Z,99.90
2019-03-24T04:07:23.464Z,99.90
2019-03-24T04:09:51.910Z,99.90
2019-03-24T04:12:20.609Z,99.90
2019-03-24T04:14:49.311Z,99.90
2019-03-24T04:17:17.777Z,99.90
2019-03-24T04:19:46.290Z,99.90
2019-03-24T04:22:14.754Z,99.90
2019-03-24T04:24:43.197Z,99.90
2019-03-24T04:27:11.653Z,99.90
2019-03-24T04:29:40.342Z,99.90
2019-03-24T04:32:08.807Z,99.90
2019-03-24T04:34:37.288Z,99.90
2019-03-24T04:37:05.841Z,99.90
2019-03-24T04:39:34.539Z,99.90
2019-03-24T04:42:02.990Z,99.90
2019-03-24T04:44:31.698Z,99.90
2019-03-24T04:47:00.147Z,99.90
2019-03-24T04:49:28.667Z,99.90
2019-03-24T04:51:57.373Z,99.90
2019-03-24T04:54:26.118Z,99.90
2019-03-24T04:56:54.552Z,99.90
2019-03-24T04:59:23.278Z,99.90
2019-03-24T05:01:51.978Z,99.90
2019-03-24T05:04:20.698Z,99.90
2019-03-24T05:06:49.460Z,99.90
2019-03-24T05:09:18.356Z,99.90
2019-03-24T05:11:46.806Z,99.90
2019-03-24T05:14:15.506Z,99.90
2019-03-24T05:16:44.225Z,99.90
2019-03-24T05:19:12.932Z,99.90
2019-03-24T05:21:41.397Z,99.90
2019-03-24T05:24:09.849Z,99.90
2019-03-24T05:26:38.305Z,99.90
2019-03-24T05:29:06.736Z,99.90
2019-03-24T05:31:35.457Z,99.90
2019-03-24T05:34:03.908Z,99.90
2019-03-24T05:36:32.639Z,99.90
2019-03-24T05:39:01.072Z,99.90
2019-03-24T05:41:29.540Z,99.90
2019-03-24T05:43:57.982Z,99.90
2019-03-24T05:46:26.713Z,99.90
2019-03-24T05:48:55.231Z,99.90
2019-03-24T05:51:23.670Z,99.90
2019-03-24T05:53:52.398Z,99.90
2019-03-24T05:56:21.094Z,99.90
2019-03-24T05:58:49.829Z,99.90
2019-03-24T06:01:18.285Z,99.90
2019-03-24T06:03:47.004Z,99.90
2019-03-24T06:06:15.454Z,99.90
2019-03-24T06:08:43.970Z,99.90
2019-03-24T06:11:12.408Z,99.90
2019-03-24T06:13:41.140Z,99.90
2019-03-24T06:16:09.578Z,99.90
2019-03-24T06:18:38.272Z,99.90
2019-03-24T06:21:07.065Z,99.90
2019-03-24T06:23:35.502Z,99.90
2019-03-24T06:26:04.043Z,99.90
2019-03-24T06:28:32.543Z,99.90
2019-03-24T06:31:01.817Z,99.90
2019-03-24T06:33:30.544Z,99.90
2019-03-24T06:35:59.015Z,99.90
2019-03-24T06:38:27.466Z,99.90
2019-03-24T06:40:55.936Z,99.90
2019-03-24T06:43:24.437Z,99.90
2019-03-24T06:45:52.873Z,99.90
2019-03-24T06:48:21.606Z,99.90
2019-03-24T06:50:50.326Z,99.90
2019-03-24T06:53:18.780Z,99.90
2019-03-24T06:55:47.215Z,99.90
2019-03-24T06:58:15.675Z,99.90
2019-03-24T07:00:44.381Z,99.90
2019-03-24T07:03:12.898Z,99.90
2019-03-24T07:05:41.616Z,99.90
2019-03-24T07:08:10.366Z,99.90
2019-03-24T07:10:38.817Z,99.90
2019-03-24T07:13:07.255Z,99.90
2019-03-24T07:15:35.980Z,99.90
2019-03-24T07:18:08.722Z,99.90
2019-03-24T07:20:34.982Z,99.90
2019-03-24T07:23:03.413Z,99.90
2019-03-24T07:25:32.117Z,99.90
2019-03-24T07:28:00.574Z,99.90
2019-03-24T07:30:29.053Z,99.90
2019-03-24T07:32:57.561Z,99.90
2019-03-24T07:35:26.293Z,99.90
2019-03-24T07:37:55.003Z,99.90
2019-03-24T07:40:23.768Z,99.90
2019-03-24T07:42:52.492Z,99.90
2019-03-24T07:45:20.929Z,99.90
2019-03-24T07:47:49.701Z,99.90
2019-03-24T07:50:18.393Z,99.90
2019-03-24T07:52:46.868Z,99.90
2019-03-24T07:55:15.305Z,99.90
2019-03-24T07:57:44.036Z,99.90
2019-03-24T08:00:12.924Z,99.90
2019-03-24T08:02:51.209Z,99.90
2019-03-24T08:05:19.954Z,99.90
2019-03-24T08:07:48.479Z,99.90
2019-03-24T08:10:16.942Z,99.90
2019-03-24T08:12:45.554Z,99.90
2019-03-24T08:15:14.162Z,99.90
2019-03-24T08:17:42.605Z,99.90
2019-03-24T08:20:12.408Z,99.90
2019-03-24T08:22:40.977Z,99.90
2019-03-24T08:25:10.020Z,99.90
2019-03-24T08:27:38.513Z,99.90
2019-03-24T08:30:09.104Z,99.90
2019-03-24T08:32:37.564Z,99.90
2019-03-24T08:35:06.950Z,99.90
2019-03-24T08:37:35.744Z,99.90
2019-03-24T08:40:06.873Z,99.90
2019-03-24T08:42:35.675Z,99.90
2019-03-24T08:45:04.855Z,97.00
2019-03-24T08:47:33.322Z,94.70
2019-03-24T08:50:01.789Z,92.80
2019-03-24T08:52:30.527Z,90.00
2019-03-24T08:54:59.985Z,88.00
2019-03-24T08:57:28.598Z,92.40
2019-03-24T08:59:57.683Z,86.00
2019-03-24T09:02:26.124Z,85.90
2019-03-24T09:04:54.599Z,88.60
2019-03-24T09:07:23.044Z,85.10
2019-03-24T09:09:51.782Z,81.20
2019-03-24T09:12:20.491Z,68.10
2019-03-24T09:14:49.316Z,62.70
2019-03-24T09:17:17.820Z,58.40
2019-03-24T09:19:46.276Z,52.60
2019-03-24T09:22:14.723Z,49.50
2019-03-24T09:24:43.446Z,48.10
2019-03-24T09:27:11.874Z,47.60
2019-03-24T09:29:40.349Z,44.60
2019-03-24T09:32:08.792Z,44.90
2019-03-24T09:34:37.228Z,44.20
2019-03-24T09:37:05.703Z,42.10
2019-03-24T09:39:34.152Z,42.20
2019-03-24T09:42:02.630Z,42.80
2019-03-24T09:44:31.066Z,44.30
2019-03-24T09:46:59.565Z,45.40
2019-03-24T09:49:28.016Z,46.90
2019-03-24T09:51:56.473Z,48.00
2019-03-24T09:54:24.958Z,48.60
2019-03-24T09:56:53.744Z,46.30
2019-03-24T09:59:22.461Z,50.00
2019-03-24T10:01:50.935Z,50.00
2019-03-24T10:04:19.636Z,50.40
2019-03-24T10:06:48.086Z,50.50
2019-03-24T10:12:45.541Z,52.90
2019-03-24T10:15:14.310Z,53.00
2019-03-24T10:17:42.855Z,51.90
2019-03-24T10:20:11.441Z,52.30
2019-03-24T10:22:39.983Z,54.60
2019-03-24T10:25:08.524Z,53.60
2019-03-24T10:27:36.969Z,53.20
2019-03-24T10:30:08.166Z,54.30
2019-03-24T10:32:36.880Z,53.10
2019-03-24T10:35:06.950Z,54.20
2019-03-24T10:37:35.638Z,54.60
2019-03-24T10:40:05.449Z,54.00
2019-03-24T10:42:34.178Z,53.10
2019-03-24T10:45:02.702Z,51.90
2019-03-24T10:47:31.147Z,51.30
2019-03-24T10:49:59.872Z,51.00
2019-03-24T10:52:28.654Z,49.70
2019-03-24T10:54:57.373Z,51.50
2019-03-24T10:57:25.901Z,50.40
2019-03-24T10:59:54.382Z,51.60
2019-03-24T11:02:23.110Z,54.20
2019-03-24T11:04:51.556Z,55.20
2019-03-24T11:07:20.450Z,54.40
2019-03-24T11:09:48.888Z,52.80
2019-03-24T11:12:17.369Z,53.20
2019-03-24T11:14:46.079Z,53.30
2019-03-24T11:17:14.790Z,50.90
2019-03-24T11:19:43.484Z,51.60
2019-03-24T11:22:11.960Z,50.00
2019-03-24T11:24:40.403Z,51.80
2019-03-24T11:27:08.924Z,52.00
2019-03-24T11:29:37.657Z,53.30
2019-03-24T11:32:06.099Z,53.40
2019-03-24T11:34:34.827Z,53.30
2019-03-24T11:37:03.262Z,52.00
2019-03-24T11:39:31.725Z,50.70
2019-03-24T11:42:00.437Z,48.50
2019-03-24T11:44:28.904Z,48.30
2019-03-24T11:46:57.637Z,49.00
2019-03-24T11:49:26.135Z,50.30
2019-03-24T11:51:54.578Z,49.80
2019-03-24T11:54:23.264Z,50.60
2019-03-24T11:56:51.724Z,51.40
2019-03-24T11:59:20.174Z,51.70
2019-03-24T12:01:48.721Z,51.10
2019-03-24T12:04:17.233Z,51.20
2019-03-24T12:06:45.966Z,50.30
2019-03-24T12:09:14.665Z,49.40
2019-03-24T12:11:43.122Z,49.20
2019-03-24T12:14:11.564Z,48.20
2019-03-24T12:16:40.303Z,46.80
2019-03-24T12:19:09.010Z,46.80
2019-03-24T12:21:37.739Z,47.90
2019-03-24T12:24:06.184Z,47.30
2019-03-24T12:26:34.628Z,47.10
2019-03-24T12:29:03.110Z,48.50
2019-03-24T12:31:31.810Z,48.20
2019-03-24T12:34:00.273Z,47.50
2019-03-24T12:36:28.729Z,47.90
2019-03-24T12:38:57.447Z,43.80
2019-03-24T12:41:26.133Z,44.80
2019-03-24T12:43:57.562Z,47.60
2019-03-24T12:46:26.019Z,47.80
2019-03-24T12:48:54.760Z,47.10
2019-03-24T12:51:29.378Z,45.60
2019-03-24T12:53:57.816Z,43.10
2019-03-24T12:56:26.548Z,43.20
2019-03-24T12:58:54.992Z,43.50
2019-03-24T13:01:23.436Z,43.80
2019-03-24T13:03:51.886Z,44.60
2019-03-24T13:06:21.656Z,42.40
2019-03-24T13:08:50.120Z,43.20
2019-03-24T13:11:18.899Z,43.90
2019-03-24T13:13:47.349Z,43.90
2019-03-24T13:16:15.817Z,41.30
2019-03-24T13:18:44.534Z,41.90
2019-03-24T13:21:13.296Z,43.60
2019-03-24T13:23:41.762Z,44.80
2019-03-24T13:26:10.474Z,44.70
2019-03-24T13:28:38.946Z,47.30
2019-03-24T13:31:07.388Z,45.70
2019-03-24T13:33:35.840Z,45.70
2019-03-24T13:36:06.232Z,45.60
2019-03-24T13:38:37.440Z,45.70
2019-03-24T13:41:06.152Z,45.50
2019-03-24T13:43:34.609Z,42.80
2019-03-24T13:46:03.119Z,43.60
2019-03-24T13:48:31.568Z,43.80
2019-03-24T13:51:00.276Z,43.40
2019-03-24T13:53:28.719Z,41.80
2019-03-24T13:55:57.176Z,42.20
2019-03-24T13:58:25.883Z,39.80
2019-03-24T14:00:54.337Z,38.10
2019-03-24T14:03:22.781Z,37.40
2019-03-24T14:05:51.484Z,38.20
2019-03-24T14:08:19.920Z,35.80
2019-03-24T14:10:48.386Z,37.70
2019-03-24T14:13:17.086Z,36.20
2019-03-24T14:15:45.540Z,34.60
2019-03-24T14:18:14.250Z,33.10
2019-03-24T14:20:43.977Z,34.70
2019-03-24T14:23:12.742Z,33.30
2019-03-24T14:25:41.452Z,30.00
2019-03-24T14:28:10.758Z,32.90
2019-03-24T14:30:44.437Z,30.00
2019-03-24T14:33:12.970Z,30.10
2019-03-24T14:35:41.857Z,32.60
2019-03-24T14:38:10.316Z,33.20
2019-03-24T14:40:38.775Z,34.90
2019-03-24T14:43:07.294Z,36.80
2019-03-24T14:45:35.728Z,35.20
2019-03-24T14:48:04.638Z,38.60
2019-03-24T14:50:33.333Z,38.00
2019-03-24T14:53:02.066Z,38.20
2019-03-24T14:55:35.108Z,39.00
2019-03-24T14:58:03.884Z,40.20
2019-03-24T15:00:42.996Z,40.90
2019-03-24T15:03:11.888Z,43.20
2019-03-24T15:05:40.726Z,44.20
2019-03-24T15:08:10.102Z,45.40
2019-03-24T15:10:38.808Z,45.60
2019-03-24T15:13:07.383Z,47.50
2019-03-24T15:15:36.098Z,46.00
2019-03-24T15:18:04.608Z,47.40
2019-03-24T15:20:33.126Z,48.10
2019-03-24T15:23:05.115Z,48.70
2019-03-24T15:25:33.581Z,48.50
2019-03-24T15:28:02.296Z,48.40
2019-03-24T15:30:30.751Z,48.50
2019-03-24T15:32:59.190Z,47.70
2019-03-24T15:35:27.658Z,45.60
2019-03-24T15:38:06.894Z,45.60
2019-03-24T15:40:26.542Z,43.20
2019-03-24T15:42:55.236Z,42.80
2019-03-24T15:45:24.051Z,42.30
2019-03-24T15:47:55.430Z,40.00
2019-03-24T15:50:24.129Z,40.60
2019-03-24T15:52:52.591Z,39.80
2019-03-24T15:55:21.307Z,41.40
2019-03-24T15:57:49.766Z,40.70
2019-03-24T16:00:21.541Z,43.70
2019-03-24T16:02:50.097Z,45.70
2019-03-24T16:05:18.537Z,46.20
2019-03-24T16:07:47.331Z,48.10
2019-03-24T16:10:16.657Z,48.60
2019-03-24T16:12:45.384Z,47.80
2019-03-24T16:15:13.974Z,49.20
2019-03-24T16:17:42.426Z,50.90
2019-03-24T16:20:11.136Z,50.90
2019-03-24T16:22:39.843Z,51.90
2019-03-24T16:25:08.708Z,52.00
2019-03-24T16:27:37.166Z,52.80
2019-03-24T16:30:08.139Z,54.20
2019-03-24T16:32:36.658Z,53.50
2019-03-24T16:35:06.531Z,53.60
2019-03-24T16:37:35.132Z,55.20
2019-03-24T16:40:05.461Z,55.70
2019-03-24T16:42:34.152Z,56.80
2019-03-24T16:45:02.596Z,57.50
2019-03-24T16:47:31.305Z,57.30
2019-03-24T16:50:02.496Z,58.00
2019-03-24T16:52:31.294Z,58.70
2019-03-24T16:55:00.006Z,59.00
2019-03-24T16:57:28.475Z,59.30
2019-03-24T16:59:56.908Z,59.50
2019-03-24T17:02:25.369Z,59.60
2019-03-24T17:04:53.823Z,60.90
2019-03-24T17:07:22.520Z,60.80
2019-03-24T17:09:51.216Z,61.90
2019-03-24T17:12:19.709Z,62.30
2019-03-24T17:14:48.423Z,62.90
2019-03-24T17:17:16.933Z,64.20
2019-03-24T17:19:45.704Z,64.80
2019-03-24T17:22:14.213Z,64.70
2019-03-24T17:24:42.814Z,65.30
2019-03-24T17:27:11.515Z,66.70
2019-03-24T17:29:40.126Z,68.20
2019-03-24T17:32:08.583Z,68.70
2019-03-24T17:34:37.366Z,69.70
2019-03-24T17:37:06.171Z,68.90
2019-03-24T17:39:34.899Z,70.80
2019-03-24T17:42:05.525Z,69.70
2019-03-24T17:44:34.052Z,70.90
2019-03-24T17:47:02.507Z,72.50
2019-03-24T17:49:30.977Z,73.40
2019-03-24T17:52:00.974Z,72.70
2019-03-24T17:54:29.770Z,73.50
2019-03-24T17:56:58.782Z,74.40
2019-03-24T17:59:27.701Z,75.90
2019-03-24T18:01:56.234Z,76.40
2019-03-24T18:04:25.053Z,78.00
2019-03-24T18:06:53.887Z,80.10
2019-03-24T18:09:22.326Z,80.00
2019-03-24T18:11:50.781Z,81.10
2019-03-24T18:14:19.226Z,83.80
2019-03-24T18:16:47.684Z,84.50
2019-03-24T18:19:16.593Z,85.10
2019-03-24T18:21:48.813Z,87.20
2019-03-24T18:24:18.156Z,89.30
2019-03-24T18:26:46.905Z,90.70
2019-03-24T18:29:15.619Z,91.60
2019-03-24T18:31:44.315Z,92.10
2019-03-24T18:34:19.030Z,91.90
2019-03-24T18:36:47.489Z,92.90
2019-03-24T18:39:16.202Z,93.60
2019-03-24T18:41:44.644Z,93.80
2019-03-24T18:44:13.399Z,94.50
2019-03-24T18:46:41.849Z,95.10
2019-03-24T18:49:10.626Z,96.20
2019-03-24T18:51:44.798Z,96.00
2019-03-24T18:54:13.245Z,97.90
2019-03-24T18:56:41.708Z,97.90
2019-03-24T18:59:10.164Z,99.20
2019-03-24T19:01:38.640Z,98.80
2019-03-24T19:04:07.080Z,99.20
2019-03-24T19:06:35.793Z,99.60
2019-03-24T19:09:07.245Z,99.90
2019-03-24T19:11:45.039Z,99.90
2019-03-24T19:14:14.577Z,99.90
2019-03-24T19:16:43.016Z,99.90
2019-03-24T19:19:11.723Z,99.90
2019-03-24T19:21:40.426Z,99.90
2019-03-24T19:24:09.141Z,99.90
2019-03-24T19:26:37.849Z,99.90
2019-03-24T19:29:06.321Z,99.90
2019-03-24T19:31:35.196Z,99.90
2019-03-24T19:34:03.652Z,99.90
2019-03-24T19:36:34.436Z,99.90
2019-03-24T19:39:03.144Z,99.90
2019-03-24T19:41:32.044Z,99.90
2019-03-24T19:44:00.778Z,99.90
2019-03-24T19:46:29.558Z,99.90
2019-03-24T19:48:58.269Z,99.90
2019-03-24T19:51:26.995Z,99.90
2019-03-24T19:53:55.453Z,99.90
2019-03-24T19:56:24.150Z,99.90
2019-03-24T19:58:52.589Z,99.90
2019-03-24T20:01:26.830Z,99.90
2019-03-24T20:03:55.277Z,99.90
2019-03-24T20:06:23.735Z,99.90
2019-03-24T20:08:52.174Z,99.90
2019-03-24T20:11:20.624Z,99.90
2019-03-24T20:13:49.060Z,99.90
2019-03-24T20:16:20.968Z,99.90
2019-03-24T20:18:49.395Z,99.90
2019-03-24T20:21:17.855Z,99.90
2019-03-24T20:23:46.295Z,99.90
2019-03-24T20:26:14.758Z,99.90
2019-03-24T20:28:43.252Z,99.90
2019-03-24T20:31:11.693Z,99.90
2019-03-24T20:33:40.153Z,99.90
2019-03-24T20:36:08.841Z,99.90
2019-03-24T20:38:37.560Z,99.90
2019-03-24T20:41:06.001Z,99.90
2019-03-24T20:43:49.807Z,99.90
2019-03-24T20:46:18.236Z,99.90
2019-03-24T20:48:46.685Z,99.90
2019-03-24T20:51:15.125Z,99.90
2019-03-24T20:53:43.582Z,99.90
2019-03-24T20:56:12.291Z,99.90
2019-03-24T20:58:42.392Z,99.90
2019-03-24T21:01:11.097Z,99.90
2019-03-24T21:03:39.562Z,99.90
2019-03-24T21:06:08.265Z,99.90
2019-03-24T21:08:36.991Z,99.90
2019-03-24T21:11:05.420Z,99.90
2019-03-24T21:13:33.895Z,99.90
2019-03-24T21:16:02.645Z,99.90
2019-03-24T21:18:31.080Z,99.90
2019-03-24T21:20:59.542Z,99.90
2019-03-24T21:23:29.721Z,99.90
2019-03-24T21:25:59.469Z,99.90
2019-03-24T21:28:28.169Z,99.90
2019-03-24T21:30:56.629Z,99.90
2019-03-24T21:33:25.332Z,99.90
2019-03-24T21:35:53.787Z,99.90
2019-03-24T21:38:22.482Z,99.90
2019-03-24T21:40:50.972Z,99.90
2019-03-24T21:43:19.404Z,99.90
2019-03-24T21:45:47.859Z,99.90
2019-03-24T21:48:16.560Z,99.90
2019-03-24T21:50:44.987Z,99.90
2019-03-24T21:53:13.724Z,99.90
2019-03-24T21:55:42.419Z,99.90
2019-03-24T21:58:10.872Z,99.90
2019-03-24T22:00:39.318Z,99.90
2019-03-24T22:03:08.179Z,99.90
2019-03-24T22:05:37.160Z,99.90
2019-03-24T22:08:07.774Z,99.90
2019-03-24T22:10:36.420Z,99.90
2019-03-24T22:13:05.317Z,99.90
2019-03-24T22:15:33.745Z,99.90
2019-03-24T22:18:02.538Z,99.90
2019-03-24T22:20:30.977Z,99.90
2019-03-24T22:23:08.679Z,99.90
2019-03-24T22:25:37.490Z,99.90
2019-03-24T22:28:06.036Z,99.90
2019-03-24T22:30:34.758Z,99.90
2019-03-24T22:33:03.655Z,99.90
2019-03-24T22:35:32.388Z,99.90
2019-03-24T22:38:00.842Z,99.90
2019-03-24T22:40:29.583Z,99.90
2019-03-24T22:42:58.266Z,99.90
2019-03-24T22:45:26.985Z,99.90
2019-03-24T22:47:55.435Z,99.90
2019-03-24T22:50:23.885Z,99.90
2019-03-24T22:52:52.585Z,99.90
2019-03-24T22:55:21.296Z,99.90
2019-03-24T22:57:50.002Z,99.90
2019-03-24T23:00:21.615Z,99.90
2019-03-24T23:02:50.048Z,99.90
2019-03-24T23:05:18.523Z,99.90
2019-03-24T23:07:46.963Z,99.90
2019-03-24T23:10:30.739Z,99.90
2019-03-24T23:12:59.424Z,99.90
2019-03-24T23:15:28.146Z,99.90
2019-03-24T23:17:56.947Z,99.90
2019-03-24T23:20:25.683Z,99.90
2019-03-24T23:22:54.138Z,99.90
2019-03-24T23:25:28.556Z,99.90
2019-03-24T23:27:57.238Z,99.90
2019-03-24T23:30:25.706Z,99.90
2019-03-24T23:32:54.153Z,99.90
2019-03-24T23:35:23.214Z,99.90
2019-03-24T23:37:51.641Z,99.90
2019-03-24T23:40:20.118Z,99.90
2019-03-24T23:42:48.621Z,99.90
2019-03-24T23:45:17.053Z,99.90
2019-03-24T23:47:45.522Z,99.90
2019-03-24T23:50:14.089Z,99.90
2019-03-24T23:52:42.548Z,99.90
2019-03-24T23:55:11.113Z,99.90
2019-03-24T23:57:39.835Z,99.90
