createdAt,value
2023-05-23T00:00:24.537Z,17.6
2023-05-23T00:01:24.706Z,17.6
2023-05-23T00:02:25.111Z,17.6
2023-05-23T00:03:25.664Z,17.6
2023-05-23T00:04:25.963Z,17.6
2023-05-23T00:05:26.214Z,17.6
2023-05-23T00:06:26.522Z,17.6
2023-05-23T00:07:27.197Z,17.6
2023-05-23T00:08:27.365Z,17.6
2023-05-23T00:09:27.537Z,17.6
2023-05-23T00:10:27.706Z,17.6
2023-05-23T00:11:27.884Z,17.6
2023-05-23T00:12:28.065Z,17.6
2023-05-23T00:13:28.211Z,17.6
2023-05-23T00:14:28.374Z,17.6
2023-05-23T00:15:28.552Z,17.6
2023-05-23T00:16:28.807Z,17.6
2023-05-23T00:17:29.052Z,17.6
2023-05-23T00:18:29.301Z,17.6
2023-05-23T00:19:29.588Z,17.6
2023-05-23T00:20:30.031Z,17.6
2023-05-23T00:21:30.181Z,17.6
2023-05-23T00:22:30.332Z,17.6
2023-05-23T00:23:30.503Z,17.6
2023-05-23T00:24:30.650Z,17.6
2023-05-23T00:25:30.795Z,17.6
2023-05-23T00:26:30.966Z,17.6
2023-05-23T00:27:31.132Z,17.6
2023-05-23T00:28:31.312Z,17.6
2023-05-23T00:29:31.470Z,17.6
2023-05-23T00:30:31.648Z,17.6
2023-05-23T00:31:32.120Z,17.6
2023-05-23T00:32:32.435Z,17.6
2023-05-23T00:33:32.662Z,17.6
2023-05-23T00:34:32.818Z,17.6
2023-05-23T00:35:32.983Z,17.6
2023-05-23T00:36:33.147Z,17.6
2023-05-23T00:37:33.326Z,16.79
2023-05-23T00:38:33.486Z,16.79
2023-05-23T00:39:33.656Z,16.79
2023-05-23T00:40:33.828Z,16.79
2023-05-23T00:41:34.027Z,16.79
2023-05-23T00:42:34.201Z,16.79
2023-05-23T00:43:34.374Z,16.79
2023-05-23T00:44:34.546Z,16.79
2023-05-23T00:45:34.716Z,16.79
2023-05-23T00:46:34.951Z,16.79
2023-05-23T00:47:35.221Z,16.79
2023-05-23T00:48:35.447Z,16.79
2023-05-23T00:49:35.621Z,16.79
2023-05-23T00:50:35.777Z,16.79
2023-05-23T00:51:35.944Z,16.79
2023-05-23T00:52:36.132Z,16.79
2023-05-23T00:53:36.338Z,16.79
2023-05-23T00:54:36.502Z,16.79
2023-05-23T00:55:36.761Z,16.79
2023-05-23T00:56:36.968Z,16.79
2023-05-23T00:57:37.172Z,16.79
2023-05-23T00:58:37.372Z,16.79
2023-05-23T00:59:37.568Z,16.79
2023-05-23T01:00:37.803Z,16.79
2023-05-23T01:01:38.203Z,16.79
2023-05-23T01:02:38.734Z,16.79
2023-05-23T01:03:39.319Z,16.79
2023-05-23T01:04:39.704Z,16.79
2023-05-23T01:05:40.240Z,16.79
2023-05-23T01:06:41.143Z,16.79
2023-05-23T01:07:41.433Z,16.79
2023-05-23T01:08:41.645Z,16.79
2023-05-23T01:09:41.859Z,16.79
2023-05-23T01:10:42.049Z,16.79
2023-05-23T01:11:42.231Z,16.79
2023-05-23T01:12:42.393Z,16.79
2023-05-23T01:13:42.557Z,16.79
2023-05-23T01:14:42.713Z,16.79
2023-05-23T01:15:43.359Z,16.79
2023-05-23T01:16:43.842Z,16.79
2023-05-23T01:17:44.316Z,16.79
2023-05-23T01:18:44.721Z,16.79
2023-05-23T01:19:44.901Z,16.79
2023-05-23T01:20:45.077Z,16.79
2023-05-23T01:21:45.272Z,16.79
2023-05-23T01:22:45.466Z,16.79
2023-05-23T01:23:45.653Z,16.79
2023-05-23T01:24:45.833Z,16.79
2023-05-23T01:25:45.982Z,16.79
2023-05-23T01:26:46.135Z,16.79
2023-05-23T01:27:46.319Z,16.79
2023-05-23T01:28:46.525Z,16.79
2023-05-23T01:29:46.707Z,16.79
2023-05-23T01:30:46.897Z,16.79
2023-05-23T01:31:47.169Z,16.79
2023-05-23T01:32:47.498Z,16.79
2023-05-23T01:33:47.724Z,16.79
2023-05-23T01:34:47.900Z,16.79
2023-05-23T01:35:48.078Z,16.79
2023-05-23T01:36:48.228Z,16.1
2023-05-23T01:37:48.401Z,16.1
2023-05-23T01:38:48.714Z,16.1
2023-05-23T01:39:49.172Z,16.1
2023-05-23T01:40:49.333Z,16.1
2023-05-23T01:41:49.510Z,16.1
2023-05-23T01:42:49.683Z,16.1
2023-05-23T01:43:49.888Z,16.1
2023-05-23T01:44:50.066Z,16.1
2023-05-23T01:45:50.268Z,16.1
2023-05-23T01:46:50.510Z,16.1
2023-05-23T01:47:50.819Z,16.1
2023-05-23T01:48:51.249Z,16.1
2023-05-23T01:49:51.401Z,16.1
2023-05-23T01:50:51.575Z,16.1
2023-05-23T01:51:51.730Z,16.1
2023-05-23T01:52:51.884Z,16.1
2023-05-23T01:53:52.057Z,16.1
2023-05-23T01:54:52.334Z,16.1
2023-05-23T01:55:52.665Z,16.1
2023-05-23T01:56:52.834Z,16.1
2023-05-23T01:57:52.997Z,16.1
2023-05-23T01:58:53.182Z,16.1
2023-05-23T01:59:53.355Z,16.1
2023-05-23T02:00:53.636Z,16.1
2023-05-23T02:01:53.876Z,16.1
2023-05-23T02:02:54.216Z,16.1
2023-05-23T02:03:54.547Z,16.1
2023-05-23T02:04:54.697Z,16.1
2023-05-23T02:05:54.845Z,16.1
2023-05-23T02:06:54.999Z,16.1
2023-05-23T02:07:55.153Z,16.1
2023-05-23T02:08:55.353Z,16.1
2023-05-23T02:09:55.539Z,16.1
2023-05-23T02:10:55.705Z,16.1
2023-05-23T02:11:55.860Z,16.1
2023-05-23T02:12:56.019Z,16.1
2023-05-23T02:13:56.202Z,16.1
2023-05-23T02:14:56.362Z,16.1
2023-05-23T02:15:56.538Z,16.1
2023-05-23T02:16:56.800Z,16.1
2023-05-23T02:17:57.190Z,16.1
2023-05-23T02:18:57.438Z,16.1
2023-05-23T02:19:57.604Z,16.1
2023-05-23T02:20:57.746Z,16.1
2023-05-23T02:21:57.900Z,16.1
2023-05-23T02:22:58.080Z,16.1
2023-05-23T02:23:58.261Z,16.1
2023-05-23T02:24:58.439Z,16.1
2023-05-23T02:25:58.608Z,16.1
2023-05-23T02:26:58.774Z,16.1
2023-05-23T02:27:58.940Z,16.1
2023-05-23T02:28:59.110Z,16.1
2023-05-23T02:29:59.318Z,16.1
2023-05-23T02:30:59.541Z,16.1
2023-05-23T02:31:59.882Z,16.1
2023-05-23T02:33:00.295Z,16.1
2023-05-23T02:34:00.587Z,16.1
2023-05-23T02:35:00.773Z,16.1
2023-05-23T02:36:00.964Z,16.1
2023-05-23T02:37:01.155Z,15.6
2023-05-23T02:38:01.382Z,15.6
2023-05-23T02:39:01.592Z,15.6
2023-05-23T02:40:01.754Z,15.6
2023-05-23T02:41:01.927Z,15.6
2023-05-23T02:42:02.100Z,15.6
2023-05-23T02:43:02.284Z,15.6
2023-05-23T02:44:02.545Z,15.6
2023-05-23T02:45:02.795Z,15.6
2023-05-23T02:46:03.029Z,15.6
2023-05-23T02:47:03.325Z,15.6
2023-05-23T02:48:03.777Z,15.6
2023-05-23T02:49:04.227Z,15.6
2023-05-23T02:50:04.388Z,15.6
2023-05-23T02:51:04.567Z,15.6
2023-05-23T02:52:04.725Z,15.6
2023-05-23T02:53:04.885Z,15.6
2023-05-23T02:54:05.063Z,15.6
2023-05-23T02:55:05.225Z,15.6
2023-05-23T02:56:05.404Z,15.6
2023-05-23T02:57:05.572Z,15.6
2023-05-23T02:58:05.745Z,15.6
2023-05-23T02:59:05.995Z,15.6
2023-05-23T03:00:06.152Z,15.6
2023-05-23T03:01:08.419Z,15.6
2023-05-23T03:02:08.873Z,15.6
2023-05-23T03:03:09.694Z,15.6
2023-05-23T03:04:10.020Z,15.6
2023-05-23T03:05:10.215Z,15.6
2023-05-23T03:06:10.359Z,15.6
2023-05-23T03:07:27.945Z,15.6
2023-05-23T03:08:29.131Z,15.5
2023-05-23T03:09:29.272Z,15.5
2023-05-23T03:10:29.403Z,15.5
2023-05-23T03:11:29.566Z,15.5
2023-05-23T03:12:29.694Z,15.5
2023-05-23T03:13:29.848Z,15.5
2023-05-23T03:14:29.985Z,15.5
2023-05-23T03:15:30.150Z,15.5
2023-05-23T03:16:30.367Z,15.5
2023-05-23T03:17:30.657Z,15.5
2023-05-23T03:18:30.854Z,15.5
2023-05-23T03:19:33.610Z,15.5
2023-05-23T03:20:36.864Z,15.4
2023-05-23T03:21:37.044Z,15.4
2023-05-23T03:22:37.216Z,15.4
2023-05-23T03:23:37.381Z,15.4
2023-05-23T03:24:37.531Z,15.4
2023-05-23T03:25:37.667Z,15.4
2023-05-23T03:26:37.869Z,15.4
2023-05-23T03:27:38.019Z,15.4
2023-05-23T03:28:38.287Z,15.4
2023-05-23T03:29:38.435Z,15.4
2023-05-23T03:30:38.579Z,15.4
2023-05-23T03:31:38.893Z,15.4
2023-05-23T03:32:39.196Z,15.4
2023-05-23T03:33:40.770Z,15.4
2023-05-23T03:34:40.985Z,15.4
2023-05-23T03:35:41.737Z,15.4
2023-05-23T03:36:42.379Z,15.5
2023-05-23T03:37:42.548Z,15.5
2023-05-23T03:38:42.734Z,15.5
2023-05-23T03:39:42.974Z,15.5
2023-05-23T03:40:43.126Z,15.5
2023-05-23T03:41:43.589Z,15.5
2023-05-23T03:42:44.026Z,15.5
2023-05-23T03:43:44.173Z,15.5
2023-05-23T03:44:44.332Z,15.5
2023-05-23T03:45:45.085Z,15.5
2023-05-23T03:46:45.747Z,15.5
2023-05-23T03:47:45.988Z,15.5
2023-05-23T03:48:46.161Z,15.5
2023-05-23T03:49:46.329Z,15.5
2023-05-23T03:50:46.476Z,15.5
2023-05-23T03:51:46.634Z,15.5
2023-05-23T03:52:46.774Z,15.5
2023-05-23T03:53:46.917Z,15.5
2023-05-23T03:54:47.039Z,15.5
2023-05-23T03:55:47.178Z,15.5
2023-05-23T03:56:47.322Z,15.5
2023-05-23T03:57:47.460Z,15.5
2023-05-23T03:58:47.585Z,15.5
2023-05-23T03:59:47.737Z,15.5
2023-05-23T04:00:47.922Z,15.5
2023-05-23T04:01:48.070Z,15.5
2023-05-23T04:02:48.336Z,15.5
2023-05-23T04:03:48.782Z,15.5
2023-05-23T04:04:49.011Z,15.5
2023-05-23T04:05:49.162Z,15.5
2023-05-23T04:06:49.302Z,15.5
2023-05-23T04:07:49.448Z,15.5
2023-05-23T04:08:49.661Z,15.5
2023-05-23T04:09:49.975Z,15.5
2023-05-23T04:10:50.121Z,15.5
2023-05-23T04:11:50.275Z,15.5
2023-05-23T04:12:50.410Z,15.5
2023-05-23T04:13:50.553Z,15.5
2023-05-23T04:14:50.730Z,15.5
2023-05-23T04:15:50.987Z,15.5
2023-05-23T04:16:51.162Z,15.5
2023-05-23T04:17:51.355Z,15.5
2023-05-23T04:18:51.701Z,15.5
2023-05-23T04:19:51.941Z,15.5
2023-05-23T04:20:52.067Z,15.5
2023-05-23T04:21:52.226Z,15.5
2023-05-23T04:22:52.375Z,15.5
2023-05-23T04:23:52.564Z,15.5
2023-05-23T04:24:52.830Z,15.5
2023-05-23T04:25:53.097Z,15.5
2023-05-23T04:26:53.240Z,15.5
2023-05-23T04:27:53.411Z,15.5
2023-05-23T04:28:53.587Z,15.5
2023-05-23T04:29:53.810Z,15.5
2023-05-23T04:30:54.083Z,15.5
2023-05-23T04:31:54.345Z,15.5
2023-05-23T04:32:54.583Z,15.5
2023-05-23T04:33:54.933Z,15.5
2023-05-23T04:34:55.330Z,15.5
2023-05-23T04:35:55.678Z,15.5
2023-05-23T04:36:55.831Z,15.8
2023-05-23T04:37:55.991Z,15.8
2023-05-23T04:38:56.176Z,15.8
2023-05-23T04:39:56.335Z,15.8
2023-05-23T04:40:56.518Z,15.8
2023-05-23T04:41:56.753Z,15.8
2023-05-23T04:42:56.937Z,15.8
2023-05-23T04:43:57.108Z,15.8
2023-05-23T04:44:57.282Z,15.8
2023-05-23T04:45:57.453Z,15.8
2023-05-23T04:46:57.774Z,15.8
2023-05-23T04:47:58.176Z,15.8
2023-05-23T04:48:58.396Z,15.8
2023-05-23T04:49:58.559Z,15.8
2023-05-23T04:50:58.757Z,15.8
2023-05-23T04:51:58.925Z,15.8
2023-05-23T04:52:59.096Z,15.8
2023-05-23T04:53:59.709Z,15.8
2023-05-23T04:54:59.870Z,15.8
2023-05-23T04:56:00.075Z,15.8
2023-05-23T04:57:00.544Z,15.8
2023-05-23T04:58:00.702Z,15.8
2023-05-23T04:59:00.880Z,15.8
2023-05-23T05:00:01.052Z,15.8
2023-05-23T05:01:01.348Z,15.8
2023-05-23T05:02:01.673Z,15.8
2023-05-23T05:03:02.015Z,15.8
2023-05-23T05:04:02.377Z,15.8
2023-05-23T05:05:02.646Z,15.8
2023-05-23T05:06:02.800Z,15.8
2023-05-23T05:07:02.965Z,15.8
2023-05-23T05:08:03.136Z,15.8
2023-05-23T05:09:03.340Z,15.8
2023-05-23T05:10:03.509Z,15.8
2023-05-23T05:11:03.684Z,15.8
2023-05-23T05:12:03.844Z,15.8
2023-05-23T05:13:03.995Z,15.8
2023-05-23T05:14:04.168Z,15.8
2023-05-23T05:15:04.352Z,15.8
2023-05-23T05:16:04.534Z,15.8
2023-05-23T05:17:04.870Z,15.8
2023-05-23T05:18:05.270Z,15.8
2023-05-23T05:19:05.671Z,15.8
2023-05-23T05:20:06.012Z,15.8
2023-05-23T05:21:06.188Z,15.8
2023-05-23T05:22:06.354Z,15.8
2023-05-23T05:23:06.534Z,15.8
2023-05-23T05:24:06.754Z,15.8
2023-05-23T05:25:06.960Z,15.8
2023-05-23T05:26:07.122Z,15.8
2023-05-23T05:27:07.291Z,15.8
2023-05-23T05:28:07.461Z,15.8
2023-05-23T05:29:07.646Z,15.8
2023-05-23T05:30:07.868Z,15.8
2023-05-23T05:31:08.125Z,15.8
2023-05-23T05:32:08.419Z,15.8
2023-05-23T05:33:08.633Z,15.8
2023-05-23T05:34:08.805Z,15.8
2023-05-23T05:35:08.961Z,15.8
2023-05-23T05:36:09.192Z,15.8
2023-05-23T05:37:09.361Z,16.6
2023-05-23T05:38:09.527Z,16.6
2023-05-23T05:39:09.688Z,16.6
2023-05-23T05:40:09.852Z,16.6
2023-05-23T05:41:10.059Z,16.6
2023-05-23T05:42:10.252Z,16.6
2023-05-23T05:43:10.453Z,16.6
2023-05-23T05:44:10.626Z,16.6
2023-05-23T05:45:10.813Z,16.6
2023-05-23T05:46:11.127Z,16.6
2023-05-23T05:47:11.358Z,16.6
2023-05-23T05:48:11.557Z,16.6
2023-05-23T05:49:12.811Z,16.6
2023-05-23T05:50:12.986Z,16.6
2023-05-23T05:51:13.159Z,16.6
2023-05-23T05:52:13.353Z,16.6
2023-05-23T05:53:13.510Z,16.6
2023-05-23T05:54:13.682Z,16.6
2023-05-23T05:55:13.885Z,16.6
2023-05-23T05:56:14.075Z,16.6
2023-05-23T05:57:14.234Z,16.6
2023-05-23T05:58:14.388Z,16.6
2023-05-23T05:59:14.552Z,16.6
2023-05-23T06:00:14.709Z,16.6
2023-05-23T06:01:14.890Z,16.6
2023-05-23T06:02:15.145Z,16.6
2023-05-23T06:03:15.521Z,16.6
2023-05-23T06:04:16.206Z,16.6
2023-05-23T06:05:16.663Z,16.6
2023-05-23T06:06:16.853Z,17.6
2023-05-23T06:07:17.025Z,17.6
2023-05-23T06:08:17.184Z,17.6
2023-05-23T06:09:17.420Z,17.6
2023-05-23T06:10:17.633Z,17.6
2023-05-23T06:11:17.815Z,17.6
2023-05-23T06:12:17.977Z,17.6
2023-05-23T06:13:18.156Z,17.6
2023-05-23T06:14:18.776Z,17.6
2023-05-23T06:15:19.717Z,17.6
2023-05-23T06:16:19.974Z,17.6
2023-05-23T06:17:20.272Z,17.6
2023-05-23T06:18:20.512Z,17.6
2023-05-23T06:19:20.848Z,17.6
2023-05-23T06:20:21.422Z,17.6
2023-05-23T06:21:21.812Z,17.6
2023-05-23T06:22:22.011Z,17.6
2023-05-23T06:23:22.232Z,17.6
2023-05-23T06:24:22.419Z,17.6
2023-05-23T06:25:22.750Z,17.6
2023-05-23T06:26:23.007Z,17.6
2023-05-23T06:27:23.152Z,17.6
2023-05-23T06:28:23.320Z,17.6
2023-05-23T06:29:23.482Z,17.6
2023-05-23T06:30:23.673Z,17.6
2023-05-23T06:31:23.916Z,17.6
2023-05-23T06:32:24.209Z,17.6
2023-05-23T06:33:24.434Z,17.6
2023-05-23T06:34:24.598Z,17.6
2023-05-23T06:35:24.760Z,17.6
2023-05-23T06:36:24.911Z,17.6
2023-05-23T06:37:25.077Z,17.6
2023-05-23T06:38:25.322Z,17.6
2023-05-23T06:39:25.484Z,17.6
2023-05-23T06:40:25.648Z,17.6
2023-05-23T06:41:25.895Z,17.6
2023-05-23T06:42:26.357Z,17.6
2023-05-23T06:43:26.553Z,18.6
2023-05-23T06:44:26.743Z,18.6
2023-05-23T06:45:26.913Z,18.6
2023-05-23T06:46:27.207Z,18.6
2023-05-23T06:47:27.596Z,18.6
2023-05-23T06:48:27.785Z,18.6
2023-05-23T06:49:27.971Z,18.6
2023-05-23T06:50:28.198Z,18.6
2023-05-23T06:51:28.630Z,18.6
2023-05-23T06:52:28.905Z,18.6
2023-05-23T06:53:29.058Z,18.6
2023-05-23T06:54:29.227Z,18.6
2023-05-23T06:55:29.399Z,18.6
2023-05-23T06:56:29.583Z,18.6
2023-05-23T06:57:29.750Z,18.6
2023-05-23T06:58:29.920Z,18.6
2023-05-23T06:59:30.097Z,18.6
2023-05-23T07:00:30.267Z,18.6
2023-05-23T07:01:30.479Z,18.6
2023-05-23T07:02:30.794Z,18.6
2023-05-23T07:03:31.037Z,18.6
2023-05-23T07:04:31.230Z,18.6
2023-05-23T07:05:31.488Z,18.6
2023-05-23T07:06:31.821Z,18.6
2023-05-23T07:07:32.012Z,18.6
2023-05-23T07:08:32.225Z,18.6
2023-05-23T07:09:32.419Z,18.6
2023-05-23T07:10:32.585Z,18.6
2023-05-23T07:11:32.743Z,18.6
2023-05-23T07:12:35.057Z,18.6
2023-05-23T07:13:35.279Z,18.6
2023-05-23T07:14:35.479Z,18.6
2023-05-23T07:15:35.695Z,18.6
2023-05-23T07:16:35.988Z,18.6
2023-05-23T07:17:36.288Z,18.6
2023-05-23T07:18:38.920Z,18.6
2023-05-23T07:19:39.120Z,19.6
2023-05-23T07:20:39.771Z,19.6
2023-05-23T07:21:40.321Z,19.6
2023-05-23T07:22:40.488Z,19.6
2023-05-23T07:23:40.739Z,19.6
2023-05-23T07:24:40.959Z,19.6
2023-05-23T07:26:00.954Z,19.6
2023-05-23T07:27:03.375Z,19.7
2023-05-23T07:28:03.538Z,19.7
2023-05-23T07:29:03.722Z,19.7
2023-05-23T07:30:03.884Z,19.7
2023-05-23T07:31:04.077Z,19.7
2023-05-23T07:32:04.368Z,19.7
2023-05-23T07:33:04.717Z,19.7
2023-05-23T07:34:05.022Z,19.7
2023-05-23T07:35:05.212Z,19.7
2023-05-23T07:36:05.420Z,19.7
2023-05-23T07:37:05.625Z,19.7
2023-05-23T07:38:05.842Z,19.7
2023-05-23T07:39:06.013Z,19.7
2023-05-23T07:40:06.188Z,19.7
2023-05-23T07:41:12.601Z,19.7
2023-05-23T07:42:13.053Z,20
2023-05-23T07:43:13.223Z,20
2023-05-23T07:44:13.371Z,20
2023-05-23T07:45:13.551Z,20
2023-05-23T07:46:13.753Z,20
2023-05-23T07:47:13.958Z,20
2023-05-23T07:48:14.106Z,20
2023-05-23T07:49:14.275Z,20
2023-05-23T07:50:14.448Z,20
2023-05-23T07:51:14.610Z,20
2023-05-23T07:52:14.796Z,20
2023-05-23T07:53:14.967Z,20
2023-05-23T07:54:16.917Z,20
2023-05-23T07:55:17.505Z,20
2023-05-23T07:56:17.657Z,20
2023-05-23T07:57:17.819Z,20
2023-05-23T07:58:17.974Z,20
2023-05-23T07:59:18.304Z,20
2023-05-23T08:00:18.524Z,20
2023-05-23T08:01:18.690Z,20
2023-05-23T08:02:18.979Z,20
2023-05-23T08:03:19.483Z,20
2023-05-23T08:04:19.784Z,20
2023-05-23T08:05:19.998Z,20
2023-05-23T08:06:20.178Z,20
2023-05-23T08:07:20.356Z,20
2023-05-23T08:08:20.536Z,20
2023-05-23T08:09:20.699Z,20
2023-05-23T08:10:20.871Z,20
2023-05-23T08:11:21.075Z,20
2023-05-23T08:12:21.290Z,20
2023-05-23T08:13:21.483Z,20
2023-05-23T08:14:21.706Z,20
2023-05-23T08:15:21.912Z,20
2023-05-23T08:16:22.189Z,20
2023-05-23T08:17:22.758Z,20
2023-05-23T08:18:23.207Z,20
2023-05-23T08:19:23.510Z,20
2023-05-23T08:20:23.744Z,20.5
2023-05-23T08:21:23.900Z,20.5
2023-05-23T08:22:24.069Z,20.5
2023-05-23T08:23:24.246Z,20.5
2023-05-23T08:24:24.414Z,20.5
2023-05-23T08:25:24.585Z,20.5
2023-05-23T08:26:24.868Z,20.5
2023-05-23T08:27:25.019Z,20.5
2023-05-23T08:28:25.186Z,20.5
2023-05-23T08:29:25.370Z,20.5
2023-05-23T08:30:25.563Z,20.5
2023-05-23T08:31:25.771Z,20.5
2023-05-23T08:32:26.106Z,20.5
2023-05-23T08:33:26.405Z,20.5
2023-05-23T08:34:26.595Z,20.5
2023-05-23T08:35:26.767Z,20.5
2023-05-23T08:36:27.043Z,20.5
2023-05-23T08:37:27.253Z,20.5
2023-05-23T08:38:27.442Z,20.5
2023-05-23T08:39:27.632Z,20.5
2023-05-23T08:40:27.897Z,20.5
2023-05-23T08:41:28.571Z,20.5
2023-05-23T08:42:28.777Z,20.5
2023-05-23T08:43:28.970Z,20.5
2023-05-23T08:44:29.171Z,20.5
2023-05-23T08:45:29.332Z,20.5
2023-05-23T08:46:29.697Z,20.5
2023-05-23T08:47:30.045Z,20.5
2023-05-23T08:48:30.264Z,20.5
2023-05-23T08:49:30.426Z,20.5
2023-05-23T08:50:30.601Z,20.5
2023-05-23T08:51:30.989Z,20.5
2023-05-23T08:52:31.153Z,20.5
2023-05-23T08:53:31.332Z,20.5
2023-05-23T08:54:31.542Z,20.5
2023-05-23T08:55:31.708Z,20.5
2023-05-23T08:56:31.877Z,20.5
2023-05-23T08:57:32.066Z,20.5
2023-05-23T08:58:32.249Z,20.5
2023-05-23T08:59:32.428Z,20.5
2023-05-23T09:00:32.646Z,20.5
2023-05-23T09:01:32.974Z,20.5
2023-05-23T09:02:33.304Z,20.5
2023-05-23T09:03:33.547Z,21.5
2023-05-23T09:04:33.760Z,21.5
2023-05-23T09:05:33.994Z,21.5
2023-05-23T09:06:34.260Z,21.5
2023-05-23T09:07:34.446Z,21.5
2023-05-23T09:08:34.633Z,21.5
2023-05-23T09:09:34.798Z,21.5
2023-05-23T09:10:34.975Z,21.5
2023-05-23T09:11:36.661Z,21.5
2023-05-23T09:12:36.894Z,21.5
2023-05-23T09:13:37.078Z,21.5
2023-05-23T09:14:37.244Z,21.5
2023-05-23T09:15:37.441Z,21.5
2023-05-23T09:16:37.852Z,21.5
2023-05-23T09:17:38.326Z,21.5
2023-05-23T09:18:38.590Z,21.5
2023-05-23T09:19:38.922Z,21.5
2023-05-23T09:20:39.508Z,21.5
2023-05-23T09:21:40.048Z,21.5
2023-05-23T09:22:40.321Z,21.5
2023-05-23T09:23:40.502Z,22.5
2023-05-23T09:24:40.692Z,22.5
2023-05-23T09:25:40.860Z,22.5
2023-05-23T09:26:41.041Z,22.5
2023-05-23T09:27:41.253Z,22.5
2023-05-23T09:28:41.481Z,22.5
2023-05-23T09:29:41.643Z,22.5
2023-05-23T09:30:42.146Z,22.5
2023-05-23T09:31:42.713Z,22.5
2023-05-23T09:32:43.044Z,22.5
2023-05-23T09:33:43.301Z,22.5
2023-05-23T09:34:43.488Z,22.5
2023-05-23T09:35:43.695Z,22.5
2023-05-23T09:36:43.902Z,22.5
2023-05-23T09:37:44.074Z,22.5
2023-05-23T09:38:44.249Z,22.5
2023-05-23T09:39:44.573Z,22.5
2023-05-23T09:40:44.764Z,22.5
2023-05-23T09:41:44.976Z,22.5
2023-05-23T09:42:45.168Z,22.5
2023-05-23T09:43:45.360Z,22.5
2023-05-23T09:44:45.526Z,22.5
2023-05-23T09:45:45.674Z,23.5
2023-05-23T09:46:45.890Z,23.5
2023-05-23T09:47:46.186Z,23.5
2023-05-23T09:48:46.435Z,23.5
2023-05-23T09:49:46.615Z,23.5
2023-05-23T09:50:46.787Z,23.5
2023-05-23T09:51:46.979Z,23.5
2023-05-23T09:52:47.287Z,23.5
2023-05-23T09:53:47.510Z,23.5
2023-05-23T09:54:47.697Z,23.5
2023-05-23T09:55:47.884Z,23.5
2023-05-23T09:56:48.191Z,23.5
2023-05-23T09:57:48.491Z,23.5
2023-05-23T09:58:48.677Z,23.5
2023-05-23T09:59:48.846Z,23.5
2023-05-23T10:00:49.068Z,23.5
2023-05-23T10:01:49.258Z,23.5
2023-05-23T10:02:49.439Z,23.5
2023-05-23T10:03:49.864Z,23.5
2023-05-23T10:04:51.050Z,23.5
2023-05-23T10:05:51.409Z,24.5
2023-05-23T10:06:51.606Z,24.5
2023-05-23T10:07:51.823Z,24.5
2023-05-23T10:08:52.022Z,24.5
2023-05-23T10:09:52.220Z,24.5
2023-05-23T10:10:52.407Z,24.5
2023-05-23T10:11:52.609Z,24.5
2023-05-23T10:12:52.798Z,24.5
2023-05-23T10:13:53.014Z,24.5
2023-05-23T10:14:53.213Z,24.5
2023-05-23T10:15:53.466Z,24.5
2023-05-23T10:16:53.775Z,24.5
2023-05-23T10:17:53.996Z,24.5
2023-05-23T10:18:54.328Z,24.5
2023-05-23T10:19:54.545Z,24.5
2023-05-23T10:20:54.727Z,25.5
2023-05-23T10:21:54.902Z,25.5
2023-05-23T10:22:55.082Z,25.5
2023-05-23T10:23:55.237Z,25.5
2023-05-23T10:24:55.412Z,25.5
2023-05-23T10:25:55.587Z,25.5
2023-05-23T10:26:55.785Z,25.5
2023-05-23T10:27:55.958Z,25.5
2023-05-23T10:28:56.113Z,25.5
2023-05-23T10:29:56.298Z,25.5
2023-05-23T10:30:56.674Z,25.5
2023-05-23T10:31:56.930Z,26.5
2023-05-23T10:32:57.188Z,26.5
2023-05-23T10:33:57.425Z,26.5
2023-05-23T10:34:57.597Z,26.5
2023-05-23T10:35:57.934Z,26.5
2023-05-23T10:36:58.210Z,26.5
2023-05-23T10:37:58.406Z,26.5
2023-05-23T10:38:58.596Z,26.5
2023-05-23T10:39:59.103Z,26.5
2023-05-23T10:40:59.584Z,26.5
2023-05-23T10:41:59.775Z,26.5
2023-05-23T10:42:59.956Z,26.5
2023-05-23T10:44:00.244Z,26.5
2023-05-23T10:45:01.588Z,26.5
2023-05-23T10:46:02.074Z,26.5
2023-05-23T10:47:02.973Z,26.5
2023-05-23T10:48:03.505Z,26.5
2023-05-23T10:49:03.778Z,26.5
2023-05-23T10:50:03.971Z,26.5
2023-05-23T10:51:04.157Z,26.5
2023-05-23T10:52:04.353Z,26.5
2023-05-23T10:53:04.518Z,26.5
2023-05-23T10:54:04.695Z,26.5
2023-05-23T10:55:04.866Z,26.5
2023-05-23T10:56:05.066Z,26.5
2023-05-23T10:57:05.235Z,26.5
2023-05-23T10:58:05.411Z,26.5
2023-05-23T10:59:05.576Z,26.5
2023-05-23T11:00:05.736Z,26.5
2023-05-23T11:01:05.910Z,26.5
2023-05-23T11:02:06.141Z,26.5
2023-05-23T11:03:06.559Z,26.5
2023-05-23T11:04:06.902Z,26.5
2023-05-23T11:05:07.128Z,26.5
2023-05-23T11:06:07.300Z,26.5
2023-05-23T11:07:07.533Z,26.5
2023-05-23T11:08:07.726Z,26.5
2023-05-23T11:09:08.440Z,26.5
2023-05-23T11:10:08.619Z,26.5
2023-05-23T11:11:08.803Z,26.5
2023-05-23T11:12:08.972Z,26.5
2023-05-23T11:13:09.121Z,26.5
2023-05-23T11:14:09.266Z,26.5
2023-05-23T11:15:09.433Z,26.5
2023-05-23T11:16:09.631Z,26.5
2023-05-23T11:17:09.817Z,26.5
2023-05-23T11:18:10.127Z,26.5
2023-05-23T11:19:10.534Z,26.5
2023-05-23T11:20:10.760Z,26.5
2023-05-23T11:21:10.925Z,26.5
2023-05-23T11:22:11.088Z,27.5
2023-05-23T11:23:11.269Z,27.5
2023-05-23T11:24:11.515Z,27.5
2023-05-23T11:25:11.707Z,27.5
2023-05-23T11:26:11.887Z,27.5
2023-05-23T11:27:12.079Z,27.5
2023-05-23T11:28:12.256Z,27.5
2023-05-23T11:29:12.428Z,27.5
2023-05-23T11:30:12.758Z,27.5
2023-05-23T11:31:13.017Z,27.5
2023-05-23T11:32:18.002Z,27.5
2023-05-23T11:33:18.508Z,28.1
2023-05-23T11:34:18.728Z,28.1
2023-05-23T11:35:18.909Z,28.1
2023-05-23T11:36:19.112Z,28.1
2023-05-23T11:37:19.268Z,28.1
2023-05-23T11:38:19.466Z,28.1
2023-05-23T11:39:19.655Z,28.1
2023-05-23T11:40:19.807Z,28.5
2023-05-23T11:41:19.997Z,28.5
2023-05-23T11:42:20.161Z,28.5
2023-05-23T11:43:20.332Z,28.5
2023-05-23T11:44:20.488Z,28.5
2023-05-23T11:45:20.665Z,28.5
2023-05-23T11:46:20.932Z,28.5
2023-05-23T11:47:21.215Z,28.5
2023-05-23T11:48:21.472Z,28.5
2023-05-23T11:49:21.716Z,28.5
2023-05-23T11:50:21.950Z,28.5
2023-05-23T11:51:22.167Z,28.5
2023-05-23T11:52:22.341Z,28.5
2023-05-23T11:53:22.509Z,28.5
2023-05-23T11:54:22.686Z,28.5
2023-05-23T11:55:22.850Z,28.5
2023-05-23T11:56:23.026Z,28.5
2023-05-23T11:57:23.194Z,28.5
2023-05-23T11:58:23.365Z,28.5
2023-05-23T11:59:23.556Z,28.5
2023-05-23T12:00:23.777Z,28.5
2023-05-23T12:01:23.960Z,28.5
2023-05-23T12:02:24.375Z,28.5
2023-05-23T12:03:24.989Z,28.5
2023-05-23T12:04:25.490Z,28.5
2023-05-23T12:05:25.701Z,28.5
2023-05-23T12:06:25.872Z,28.5
2023-05-23T12:07:26.163Z,27.5
2023-05-23T12:08:26.635Z,27.5
2023-05-23T12:09:26.862Z,27.5
2023-05-23T12:10:27.064Z,27.5
2023-05-23T12:11:27.264Z,27.5
2023-05-23T12:12:29.103Z,27.5
2023-05-23T12:13:32.081Z,27
2023-05-23T12:14:32.326Z,27
2023-05-23T12:15:32.538Z,27
2023-05-23T12:16:32.784Z,26.5
2023-05-23T12:17:33.300Z,26.5
2023-05-23T12:18:33.617Z,26.5
2023-05-23T12:19:33.850Z,26.5
2023-05-23T12:20:34.080Z,26.5
2023-05-23T12:21:34.331Z,26.5
2023-05-23T12:22:34.830Z,26.5
2023-05-23T12:23:35.457Z,26.5
2023-05-23T12:24:35.640Z,26.5
2023-05-23T12:25:35.822Z,25.5
2023-05-23T12:26:35.984Z,25.5
2023-05-23T12:27:36.135Z,25.5
2023-05-23T12:28:36.294Z,25.5
2023-05-23T12:29:36.476Z,25.5
2023-05-23T12:30:36.637Z,25.5
2023-05-23T12:31:36.885Z,25.5
2023-05-23T12:32:37.140Z,25.5
2023-05-23T12:33:37.332Z,25.5
2023-05-23T12:34:37.539Z,25.5
2023-05-23T12:35:37.754Z,25.5
2023-05-23T12:36:49.279Z,25.5
2023-05-23T12:37:55.112Z,24.5
2023-05-23T12:38:55.348Z,24.5
2023-05-23T12:39:55.549Z,24.5
2023-05-23T12:40:55.751Z,24.5
2023-05-23T12:41:55.999Z,24.5
2023-05-23T12:42:56.172Z,24.5
2023-05-23T12:43:56.418Z,24.5
2023-05-23T12:44:56.595Z,24.5
2023-05-23T12:45:56.760Z,24.5
2023-05-23T12:46:57.000Z,24.5
2023-05-23T12:47:57.359Z,24.5
2023-05-23T12:48:57.585Z,23.5
2023-05-23T12:49:57.735Z,23.5
2023-05-23T12:50:57.888Z,23.5
2023-05-23T12:51:58.122Z,23.5
2023-05-23T12:52:58.402Z,23.5
2023-05-23T12:53:58.579Z,23.5
2023-05-23T12:54:58.744Z,23.5
2023-05-23T12:55:58.916Z,23.5
2023-05-23T12:56:59.161Z,23.5
2023-05-23T12:57:59.424Z,23.5
2023-05-23T12:58:59.640Z,23.5
2023-05-23T12:59:59.835Z,23.5
2023-05-23T13:01:00.096Z,23.5
2023-05-23T13:02:00.395Z,23.5
2023-05-23T13:03:00.688Z,23.5
2023-05-23T13:04:01.055Z,23.5
2023-05-23T13:05:01.347Z,23.5
2023-05-23T13:06:01.531Z,23.5
2023-05-23T13:07:01.693Z,23.5
2023-05-23T13:08:01.881Z,23.5
2023-05-23T13:09:02.083Z,23.5
2023-05-23T13:10:02.294Z,23.5
2023-05-23T13:11:02.557Z,23.5
2023-05-23T13:12:02.741Z,23.5
2023-05-23T13:13:02.953Z,23.5
2023-05-23T13:14:03.155Z,23.5
2023-05-23T13:15:03.353Z,23.5
2023-05-23T13:16:03.565Z,23.5
2023-05-23T13:17:03.885Z,23.5
2023-05-23T13:18:04.244Z,23.5
2023-05-23T13:19:04.548Z,23.5
2023-05-23T13:20:04.761Z,23.5
2023-05-23T13:21:04.936Z,23.5
2023-05-23T13:22:05.105Z,23.5
2023-05-23T13:23:05.279Z,23.5
2023-05-23T13:24:05.446Z,23.5