createdAt,value
2023-01-03T00:02:05.547Z,51.63
2023-01-03T00:04:33.389Z,51.03
2023-01-03T00:07:02.555Z,50.77
2023-01-03T00:09:30.739Z,49.10
2023-01-03T00:12:16.001Z,50.47
2023-01-03T00:14:44.995Z,50.00
2023-01-03T00:17:13.790Z,48.87
2023-01-03T00:19:43.901Z,49.63
2023-01-03T00:22:14.469Z,50.03
2023-01-03T00:24:42.278Z,47.77
2023-01-03T00:27:10.577Z,48.73
2023-01-03T00:29:38.863Z,47.40
2023-01-03T00:32:07.337Z,46.00
2023-01-03T00:34:35.756Z,46.70
2023-01-03T00:37:03.938Z,48.17
2023-01-03T00:39:34.051Z,49.20
2023-01-03T00:42:01.815Z,46.80
2023-01-03T00:44:29.542Z,46.63
2023-01-03T00:46:57.528Z,50.30
2023-01-03T00:49:25.644Z,48.27
2023-01-03T00:51:53.988Z,49.47
2023-01-03T00:54:22.694Z,48.20
2023-01-03T00:56:52.961Z,48.33
2023-01-03T00:59:21.867Z,48.47
2023-01-03T01:01:51.547Z,46.60
2023-01-03T01:04:21.620Z,47.50
2023-01-03T01:06:51.328Z,47.80
2023-01-03T01:09:22.126Z,46.87
2023-01-03T01:11:51.978Z,47.87
2023-01-03T01:14:22.386Z,46.33
2023-01-03T01:16:51.937Z,50.67
2023-01-03T01:19:20.972Z,48.20
2023-01-03T01:21:48.892Z,46.50
2023-01-03T01:24:18.261Z,47.73
2023-01-03T01:26:46.629Z,47.00
2023-01-03T01:29:16.921Z,46.90
2023-01-03T01:31:45.227Z,48.90
2023-01-03T01:34:13.412Z,48.00
2023-01-03T01:36:42.949Z,48.80
2023-01-03T01:39:12.972Z,47.10
2023-01-03T01:41:58.666Z,48.90
2023-01-03T01:44:58.103Z,48.07
2023-01-03T01:47:31.471Z,44.57
2023-01-03T01:50:02.828Z,46.37
2023-01-03T01:52:31.634Z,46.57
2023-01-03T01:55:00.011Z,47.07
2023-01-03T01:57:29.260Z,44.03
2023-01-03T01:59:58.595Z,44.53
2023-01-03T02:02:26.617Z,45.60
2023-01-03T02:04:55.837Z,42.73
2023-01-03T02:07:24.106Z,45.53
2023-01-03T02:09:56.864Z,44.43
2023-01-03T02:12:47.871Z,44.97
2023-01-03T02:15:25.304Z,41.93
2023-01-03T02:18:00.862Z,43.57
2023-01-03T02:20:37.561Z,42.53
2023-01-03T02:23:22.938Z,44.00
2023-01-03T02:26:20.169Z,40.27
2023-01-03T02:29:03.497Z,41.03
2023-01-03T02:31:37.876Z,40.23
2023-01-03T02:34:11.457Z,41.43
2023-01-03T02:36:46.652Z,41.67
2023-01-03T02:39:23.916Z,42.50
2023-01-03T02:42:16.999Z,42.37
2023-01-03T02:44:50.167Z,39.50
2023-01-03T02:47:21.417Z,40.57
2023-01-03T02:49:52.701Z,42.47
2023-01-03T02:52:25.457Z,44.00
2023-01-03T02:54:56.824Z,43.83
2023-01-03T02:57:28.365Z,44.80
2023-01-03T02:59:57.902Z,44.67
2023-01-03T03:02:29.693Z,44.97
2023-01-03T03:04:59.033Z,41.80
2023-01-03T03:07:28.467Z,43.87
2023-01-03T03:10:11.229Z,41.93
2023-01-03T03:12:57.693Z,41.93
2023-01-03T03:15:27.552Z,42.47
2023-01-03T03:17:59.268Z,43.13
2023-01-03T03:20:44.285Z,42.90
2023-01-03T03:23:32.475Z,41.23
2023-01-03T03:26:03.415Z,41.23
2023-01-03T03:28:37.242Z,41.03
2023-01-03T03:31:08.795Z,40.03
2023-01-03T03:33:43.461Z,39.87
2023-01-03T03:36:15.377Z,39.03
2023-01-03T03:38:45.190Z,39.10
2023-01-03T03:41:37.068Z,38.43
2023-01-03T03:44:29.890Z,39.87
2023-01-03T03:47:04.075Z,37.47
2023-01-03T03:49:39.167Z,40.30
2023-01-03T03:52:09.248Z,37.97
2023-01-03T03:54:38.772Z,39.07
2023-01-03T03:57:12.707Z,38.20
2023-01-03T03:59:42.933Z,37.57
2023-01-03T04:02:12.927Z,39.97
2023-01-03T04:04:45.386Z,38.67
2023-01-03T04:07:13.300Z,37.57
2023-01-03T04:09:41.127Z,38.67
2023-01-03T04:12:09.071Z,37.87
2023-01-03T04:14:36.899Z,39.33
2023-01-03T04:17:04.638Z,37.37
2023-01-03T04:19:34.123Z,38.60
2023-01-03T04:22:03.341Z,37.73
2023-01-03T04:24:31.603Z,37.87
2023-01-03T04:26:59.413Z,38.63
2023-01-03T04:29:27.243Z,35.90
2023-01-03T04:31:55.270Z,36.57
2023-01-03T04:34:23.248Z,35.03
2023-01-03T04:36:51.008Z,33.93
2023-01-03T04:39:20.108Z,33.80
2023-01-03T04:41:47.884Z,33.30
2023-01-03T04:44:14.719Z,34.60
2023-01-03T04:46:47.618Z,34.47
2023-01-03T04:49:18.559Z,35.10
2023-01-03T04:51:46.376Z,34.47
2023-01-03T04:54:14.520Z,35.63
2023-01-03T04:56:43.751Z,35.40
2023-01-03T04:59:13.098Z,36.37
2023-01-03T05:01:52.146Z,35.00
2023-01-03T05:04:20.397Z,33.03
2023-01-03T05:06:48.187Z,31.60
2023-01-03T05:09:15.945Z,33.40
2023-01-03T05:11:45.058Z,31.17
2023-01-03T05:14:14.707Z,30.17
2023-01-03T05:16:42.934Z,31.90
2023-01-03T05:19:10.861Z,31.43
2023-01-03T05:21:56.057Z,30.00
2023-01-03T05:24:41.317Z,30.67
2023-01-03T05:27:10.551Z,29.63
2023-01-03T05:29:38.533Z,28.60
2023-01-03T05:32:06.836Z,29.23
2023-01-03T05:34:34.722Z,27.90
2023-01-03T05:37:02.517Z,28.03
2023-01-03T05:39:30.299Z,28.20
2023-01-03T05:42:03.223Z,29.20
2023-01-03T05:44:33.458Z,28.93
2023-01-03T05:47:02.154Z,28.13
2023-01-03T05:49:30.000Z,28.70
2023-01-03T05:51:57.834Z,28.67
2023-01-03T05:54:25.978Z,27.80
2023-01-03T05:56:53.691Z,28.70
2023-01-03T05:59:22.648Z,28.47
2023-01-03T06:01:52.058Z,27.80
2023-01-03T06:04:20.271Z,25.43
2023-01-03T06:06:48.094Z,26.07
2023-01-03T06:09:15.891Z,24.70
2023-01-03T06:11:43.633Z,26.73
2023-01-03T06:14:11.510Z,24.40
2023-01-03T06:16:56.814Z,25.80
2023-01-03T06:19:26.175Z,26.37
2023-01-03T06:21:55.370Z,24.67
2023-01-03T06:24:23.142Z,25.57
2023-01-03T06:26:50.887Z,26.33
2023-01-03T06:29:18.862Z,24.90
2023-01-03T06:31:46.638Z,23.93
2023-01-03T06:34:14.414Z,24.10
2023-01-03T06:36:43.568Z,25.03
2023-01-03T06:39:11.339Z,25.07
2023-01-03T06:41:39.100Z,24.60
2023-01-03T06:44:06.926Z,24.87
2023-01-03T06:46:52.172Z,26.00
2023-01-03T06:49:37.404Z,24.33
2023-01-03T06:52:24.841Z,23.20
2023-01-03T06:54:54.676Z,24.00
2023-01-03T06:57:26.415Z,21.83
2023-01-03T06:59:54.943Z,23.03
2023-01-03T07:02:22.871Z,22.33
2023-01-03T07:04:50.863Z,23.47
2023-01-03T07:07:20.042Z,23.70
2023-01-03T07:09:47.848Z,23.80
2023-01-03T07:12:36.890Z,22.27
2023-01-03T07:15:05.317Z,23.63
2023-01-03T07:17:33.098Z,23.20
2023-01-03T07:20:00.862Z,24.17
2023-01-03T07:22:30.056Z,24.10
2023-01-03T07:24:57.834Z,23.13
2023-01-03T07:27:25.613Z,24.50
2023-01-03T07:29:57.289Z,25.10
2023-01-03T07:32:26.577Z,24.30
2023-01-03T07:34:54.491Z,25.07
2023-01-03T07:37:22.224Z,23.73
2023-01-03T07:39:51.398Z,23.67
2023-01-03T07:42:36.732Z,24.10
2023-01-03T07:45:05.323Z,25.20
2023-01-03T07:47:33.117Z,24.70
2023-01-03T07:50:01.036Z,23.87
2023-01-03T07:52:28.883Z,25.10
2023-01-03T07:54:57.986Z,24.87
2023-01-03T07:57:25.724Z,24.53
2023-01-03T07:59:53.499Z,23.70
2023-01-03T08:02:21.330Z,23.57
2023-01-03T08:04:49.222Z,23.70
2023-01-03T08:07:16.980Z,24.17
2023-01-03T08:10:02.095Z,26.77
2023-01-03T08:12:48.683Z,24.83
2023-01-03T08:15:16.658Z,24.80
2023-01-03T08:17:44.406Z,24.47
2023-01-03T08:20:12.430Z,24.90
2023-01-03T08:22:40.155Z,23.40
2023-01-03T08:25:08.444Z,23.47
2023-01-03T08:27:37.782Z,24.57
2023-01-03T08:30:06.670Z,23.87
2023-01-03T08:32:35.351Z,23.97
2023-01-03T08:35:03.195Z,24.70
2023-01-03T08:37:31.011Z,23.53
2023-01-03T08:40:03.047Z,24.57
2023-01-03T08:42:30.948Z,24.27
2023-01-03T08:45:02.577Z,24.27
2023-01-03T08:47:30.486Z,24.47
2023-01-03T08:49:59.416Z,23.77
2023-01-03T08:52:34.752Z,23.63
2023-01-03T08:55:02.755Z,23.47
2023-01-03T08:57:30.550Z,24.00
2023-01-03T08:59:58.268Z,23.13
2023-01-03T09:02:27.478Z,24.63
2023-01-03T09:04:55.339Z,24.43
2023-01-03T09:07:23.059Z,24.73
2023-01-03T09:09:50.809Z,24.80
2023-01-03T09:12:18.623Z,26.30
2023-01-03T09:14:46.411Z,26.13
2023-01-03T09:17:14.187Z,26.53
2023-01-03T09:19:43.352Z,26.87
2023-01-03T09:22:11.112Z,26.00
2023-01-03T09:24:39.493Z,26.13
2023-01-03T09:27:07.267Z,28.00
2023-01-03T09:29:35.020Z,26.77
2023-01-03T09:32:03.606Z,27.97
2023-01-03T09:34:31.591Z,27.60
2023-01-03T09:37:00.697Z,26.73
2023-01-03T09:39:30.606Z,27.53
2023-01-03T09:42:17.837Z,27.13
2023-01-03T09:44:46.220Z,27.80
2023-01-03T09:47:20.951Z,26.97
2023-01-03T09:50:26.223Z,26.43
2023-01-03T09:53:01.461Z,26.63
2023-01-03T09:55:51.824Z,24.73
2023-01-03T09:58:37.031Z,24.70
2023-01-03T10:01:34.045Z,26.23
2023-01-03T10:04:12.249Z,25.20
2023-01-03T10:06:50.651Z,26.70
2023-01-03T10:09:28.486Z,26.20
2023-01-03T10:12:05.158Z,26.00
2023-01-03T10:14:44.140Z,26.70
2023-01-03T10:17:17.900Z,25.93
2023-01-03T10:19:58.338Z,25.93
2023-01-03T10:22:28.496Z,25.80
2023-01-03T10:25:02.860Z,27.57
2023-01-03T10:27:32.564Z,27.97
2023-01-03T10:30:02.544Z,26.17
2023-01-03T10:32:44.752Z,25.27
2023-01-03T10:35:21.503Z,24.90
2023-01-03T10:37:51.847Z,24.13
2023-01-03T10:40:21.064Z,24.90
2023-01-03T10:42:50.398Z,24.97
2023-01-03T10:45:20.667Z,25.83
2023-01-03T10:47:59.624Z,26.63
2023-01-03T10:50:27.764Z,26.07
2023-01-03T10:52:58.648Z,26.00
2023-01-03T10:55:28.469Z,25.70
2023-01-03T10:58:01.440Z,26.53
2023-01-03T11:00:31.803Z,26.20
2023-01-03T11:03:11.253Z,26.63
2023-01-03T11:05:40.047Z,26.13
2023-01-03T11:08:17.022Z,25.60
2023-01-03T11:10:55.257Z,24.73
2023-01-03T11:13:25.601Z,25.53
2023-01-03T11:15:57.311Z,25.77
2023-01-03T11:18:26.750Z,25.50
2023-01-03T11:21:00.860Z,26.40
2023-01-03T11:23:40.044Z,26.33
2023-01-03T11:26:17.529Z,27.23
2023-01-03T11:29:06.866Z,26.07
2023-01-03T11:31:40.569Z,26.40
2023-01-03T11:34:21.909Z,26.20
2023-01-03T11:36:51.048Z,26.90
2023-01-03T11:39:33.844Z,26.00
2023-01-03T11:42:23.854Z,26.87
2023-01-03T11:45:04.568Z,25.87
2023-01-03T11:47:39.434Z,26.10
2023-01-03T11:50:17.056Z,25.20
2023-01-03T11:52:48.929Z,24.40
2023-01-03T11:55:35.330Z,23.73
2023-01-03T11:58:16.886Z,24.40
2023-01-03T12:00:48.122Z,23.33
2023-01-03T12:03:26.492Z,21.87
2023-01-03T12:06:02.728Z,21.80
2023-01-03T12:08:46.434Z,21.47
2023-01-03T12:11:21.408Z,22.07
2023-01-03T12:13:56.564Z,21.73
2023-01-03T12:16:26.385Z,20.47
2023-01-03T12:18:56.995Z,21.90
2023-01-03T12:21:36.868Z,22.30
2023-01-03T12:24:11.069Z,21.73
2023-01-03T12:26:41.918Z,22.57
2023-01-03T12:29:15.286Z,22.57
2023-01-03T12:31:45.789Z,22.07
2023-01-03T12:34:22.584Z,22.40
2023-01-03T12:37:05.137Z,23.23
2023-01-03T12:39:39.618Z,22.03
2023-01-03T12:42:15.353Z,22.33
2023-01-03T12:44:46.280Z,22.47
2023-01-03T12:47:21.382Z,23.27
2023-01-03T12:49:53.454Z,21.33
2023-01-03T12:52:23.762Z,21.10
2023-01-03T12:54:55.818Z,21.20
2023-01-03T12:57:39.797Z,21.53
2023-01-03T13:00:21.871Z,22.40
2023-01-03T13:02:52.143Z,22.00
2023-01-03T13:05:25.122Z,21.77
2023-01-03T13:07:59.792Z,22.33
2023-01-03T13:10:29.786Z,21.50
2023-01-03T13:12:57.595Z,22.23
2023-01-03T13:15:36.149Z,22.97
2023-01-03T13:18:33.911Z,21.07
2023-01-03T13:21:01.769Z,21.23
2023-01-03T13:23:32.875Z,23.20
2023-01-03T13:26:22.084Z,22.53
2023-01-03T13:28:51.436Z,21.50
2023-01-03T13:31:38.002Z,20.27
2023-01-03T13:34:32.496Z,23.13
2023-01-03T13:37:19.537Z,23.30
2023-01-03T13:39:58.788Z,22.20
2023-01-03T13:42:30.316Z,22.60
2023-01-03T13:45:33.721Z,23.30
2023-01-03T13:48:11.226Z,21.27
2023-01-03T13:50:39.020Z,23.40
2023-01-03T13:53:30.714Z,22.57
2023-01-03T13:56:00.136Z,22.37
2023-01-03T13:58:32.978Z,21.70
2023-01-03T14:01:06.066Z,21.03
2023-01-03T14:03:58.779Z,21.03
2023-01-03T14:06:46.515Z,22.13
2023-01-03T14:09:40.771Z,21.80
2023-01-03T14:12:30.362Z,25.93
2023-01-03T14:14:59.305Z,27.13
2023-01-03T14:17:30.785Z,28.33
2023-01-03T14:20:04.365Z,29.53
2023-01-03T14:22:37.913Z,29.37
2023-01-03T14:25:07.727Z,31.73
2023-01-03T14:27:39.285Z,31.03
2023-01-03T14:30:21.020Z,30.97
2023-01-03T14:32:48.878Z,31.10
2023-01-03T14:35:39.336Z,30.47
2023-01-03T14:38:07.733Z,30.90
2023-01-03T14:40:35.632Z,31.40
2023-01-03T14:43:05.574Z,31.97
2023-01-03T14:45:33.360Z,33.47
2023-01-03T14:48:01.136Z,32.03
2023-01-03T14:50:30.461Z,31.83
2023-01-03T14:53:00.898Z,33.07
2023-01-03T14:55:31.287Z,34.90
2023-01-03T14:57:59.834Z,34.70
2023-01-03T15:00:32.907Z,34.40
2023-01-03T15:03:02.776Z,35.37
2023-01-03T15:05:32.337Z,34.03
2023-01-03T15:08:11.364Z,34.73
2023-01-03T15:10:44.396Z,35.80
2023-01-03T15:13:18.489Z,33.33
2023-01-03T15:15:46.328Z,34.23
2023-01-03T15:18:20.302Z,32.43
2023-01-03T15:20:51.608Z,34.43
2023-01-03T15:23:30.307Z,32.60
2023-01-03T15:26:00.634Z,32.37
2023-01-03T15:28:31.926Z,33.57
2023-01-03T15:31:14.345Z,33.73
2023-01-03T15:33:42.220Z,33.57
2023-01-03T15:36:18.859Z,32.43
2023-01-03T15:38:49.886Z,32.67
2023-01-03T15:41:43.260Z,34.23
2023-01-03T15:44:10.547Z,33.67
2023-01-03T15:46:40.334Z,33.40
2023-01-03T15:49:08.114Z,33.23
2023-01-03T15:51:35.888Z,34.00
2023-01-03T15:54:05.163Z,35.53
2023-01-03T15:56:36.025Z,35.10
2023-01-03T15:59:08.669Z,36.33
2023-01-03T16:01:36.505Z,34.77
2023-01-03T16:04:04.988Z,35.27
2023-01-03T16:06:33.751Z,34.23
2023-01-03T16:09:01.533Z,35.03
2023-01-03T16:11:34.657Z,35.50
2023-01-03T16:14:04.773Z,35.97
2023-01-03T16:16:35.027Z,37.83
2023-01-03T16:19:04.622Z,37.00
2023-01-03T16:21:32.725Z,37.00
2023-01-03T16:24:02.679Z,36.37
2023-01-03T16:26:31.831Z,33.97
2023-01-03T16:29:00.146Z,33.70
2023-01-03T16:31:29.701Z,33.97
2023-01-03T16:33:57.730Z,31.93
2023-01-03T16:36:32.333Z,32.60
2023-01-03T16:39:00.398Z,33.17
2023-01-03T16:41:28.306Z,32.13
2023-01-03T16:43:57.464Z,32.23
2023-01-03T16:46:26.568Z,31.60
2023-01-03T16:48:54.839Z,33.07
2023-01-03T16:51:25.037Z,32.47
2023-01-03T16:53:53.904Z,31.07
2023-01-03T16:56:21.695Z,31.30
2023-01-03T16:58:49.724Z,31.80
2023-01-03T17:01:19.248Z,33.07
2023-01-03T17:03:47.365Z,32.17
2023-01-03T17:06:23.915Z,34.37
2023-01-03T17:08:51.680Z,33.80
2023-01-03T17:11:19.701Z,32.83
2023-01-03T17:13:48.636Z,33.40
2023-01-03T17:16:19.320Z,35.50
2023-01-03T17:18:47.531Z,34.23
2023-01-03T17:21:21.528Z,33.57
2023-01-03T17:23:49.556Z,33.70
2023-01-03T17:26:20.774Z,34.40
2023-01-03T17:28:49.033Z,32.90
2023-01-03T17:31:19.639Z,32.70
2023-01-03T17:33:47.603Z,33.47
2023-01-03T17:36:16.015Z,32.93
2023-01-03T17:38:44.350Z,31.93
2023-01-03T17:41:18.291Z,33.27
2023-01-03T17:43:46.109Z,31.07
2023-01-03T17:46:52.604Z,30.37
2023-01-03T17:49:26.155Z,29.87
2023-01-03T17:51:55.382Z,30.33
2023-01-03T17:54:26.036Z,29.57
2023-01-03T17:56:53.899Z,30.40
2023-01-03T17:59:21.705Z,30.60
2023-01-03T18:01:52.438Z,29.90
2023-01-03T18:04:20.533Z,29.73
2023-01-03T18:06:51.027Z,29.97
2023-01-03T18:09:25.533Z,30.50
2023-01-03T18:11:53.532Z,32.03
2023-01-03T18:14:21.348Z,29.83
2023-01-03T18:16:55.088Z,29.47
2023-01-03T18:19:23.256Z,30.03
2023-01-03T18:21:51.333Z,29.93
2023-01-03T18:24:20.730Z,29.33
2023-01-03T18:26:50.824Z,29.57
2023-01-03T18:29:19.196Z,28.13
2023-01-03T18:31:47.874Z,28.03
2023-01-03T18:34:17.128Z,28.60
2023-01-03T18:36:49.019Z,29.47
2023-01-03T18:39:18.371Z,27.90
2023-01-03T18:41:46.207Z,31.00
2023-01-03T18:44:21.379Z,28.50
2023-01-03T18:46:49.174Z,29.20
2023-01-03T18:49:18.744Z,29.33
2023-01-03T18:51:48.361Z,29.93
2023-01-03T18:54:19.459Z,29.03
2023-01-03T18:56:47.454Z,31.13
2023-01-03T18:59:20.307Z,29.83
2023-01-03T19:01:48.571Z,29.20
2023-01-03T19:04:16.453Z,29.47
2023-01-03T19:06:47.080Z,28.93
2023-01-03T19:09:18.667Z,27.57
2023-01-03T19:11:46.629Z,28.73
2023-01-03T19:14:15.006Z,28.97
2023-01-03T19:16:42.920Z,29.40
2023-01-03T19:19:11.569Z,30.60
2023-01-03T19:21:41.474Z,30.37
2023-01-03T19:24:18.967Z,30.77
2023-01-03T19:26:48.454Z,30.40
2023-01-03T19:29:20.421Z,30.57
2023-01-03T19:31:48.936Z,30.57
2023-01-03T19:34:19.386Z,30.33
2023-01-03T19:36:47.723Z,30.70
2023-01-03T19:39:23.831Z,34.10
2023-01-03T19:42:12.762Z,32.83
2023-01-03T19:44:40.913Z,34.10
2023-01-03T19:47:14.588Z,33.13
2023-01-03T19:49:42.432Z,32.37
2023-01-03T19:52:10.316Z,32.40
2023-01-03T19:54:39.532Z,32.10
2023-01-03T19:57:10.235Z,33.43
2023-01-03T19:59:39.090Z,33.30
2023-01-03T20:02:25.846Z,34.07
2023-01-03T20:04:54.097Z,33.17
2023-01-03T20:07:21.984Z,33.53
2023-01-03T20:09:51.127Z,31.73
2023-01-03T20:12:23.188Z,31.53
2023-01-03T20:14:52.228Z,32.30
2023-01-03T20:17:21.690Z,33.83
2023-01-03T20:19:49.716Z,32.03
2023-01-03T20:22:52.949Z,30.90
2023-01-03T20:25:14.775Z,30.60
2023-01-03T20:27:45.757Z,30.83
2023-01-03T20:30:16.582Z,32.10
2023-01-03T20:32:44.406Z,31.33
2023-01-03T20:35:55.946Z,32.87
2023-01-03T20:38:02.356Z,30.50
2023-01-03T20:40:31.522Z,31.60
2023-01-03T20:43:02.308Z,31.47
2023-01-03T20:45:30.198Z,32.93
2023-01-03T20:47:58.061Z,32.47
2023-01-03T20:50:27.612Z,31.27
2023-01-03T20:52:55.770Z,32.43
2023-01-03T20:55:24.969Z,34.27
2023-01-03T20:57:54.184Z,33.90
2023-01-03T21:00:24.775Z,33.57
2023-01-03T21:02:52.842Z,33.37
2023-01-03T21:05:21.087Z,33.77
2023-01-03T21:08:06.773Z,32.63
2023-01-03T21:10:38.695Z,31.50
2023-01-03T21:13:08.090Z,32.87
2023-01-03T21:15:36.179Z,33.87
2023-01-03T21:18:04.823Z,34.10
2023-01-03T21:20:33.042Z,32.87
2023-01-03T21:23:00.888Z,33.87
2023-01-03T21:25:31.430Z,32.23
2023-01-03T21:27:59.542Z,32.73
2023-01-03T21:30:30.155Z,33.07
2023-01-03T21:32:58.009Z,32.93
2023-01-03T21:35:26.166Z,34.37
2023-01-03T21:37:55.425Z,33.97
2023-01-03T21:40:25.286Z,32.27
2023-01-03T21:43:04.444Z,34.27
2023-01-03T21:45:36.071Z,31.27
2023-01-03T21:48:05.948Z,31.93
2023-01-03T21:50:36.215Z,31.17
2023-01-03T21:53:04.036Z,30.97
2023-01-03T21:55:32.055Z,30.83
2023-01-03T21:58:00.138Z,29.43
2023-01-03T22:00:27.914Z,29.87
2023-01-03T22:03:14.613Z,30.77
2023-01-03T22:05:42.438Z,29.27
2023-01-03T22:08:10.770Z,30.77
2023-01-03T22:10:38.614Z,31.63
2023-01-03T22:13:08.043Z,29.47
2023-01-03T22:15:37.153Z,30.00
2023-01-03T22:18:09.072Z,29.33
2023-01-03T22:20:39.002Z,30.90
2023-01-03T22:23:08.366Z,28.87
2023-01-03T22:25:36.169Z,29.70
2023-01-03T22:28:04.085Z,29.90
2023-01-03T22:30:32.128Z,30.30
2023-01-03T22:33:00.028Z,29.30
2023-01-03T22:35:29.177Z,29.10
2023-01-03T22:37:57.395Z,29.53
2023-01-03T22:40:25.195Z,28.73
2023-01-03T22:42:52.936Z,29.27
2023-01-03T22:45:20.662Z,27.33
2023-01-03T22:47:48.674Z,30.10
2023-01-03T22:50:16.484Z,28.73
2023-01-03T22:52:45.663Z,28.77
2023-01-03T22:55:13.473Z,28.90
2023-01-03T22:57:41.289Z,28.27
2023-01-03T23:00:10.497Z,31.17
2023-01-03T23:02:41.747Z,31.10
2023-01-03T23:05:10.428Z,31.10
2023-01-03T23:07:44.759Z,29.00
2023-01-03T23:10:14.133Z,31.27
2023-01-03T23:12:59.210Z,31.03
2023-01-03T23:15:27.777Z,30.00
2023-01-03T23:17:57.474Z,31.43
2023-01-03T23:20:27.451Z,31.50
2023-01-03T23:22:59.614Z,30.50
2023-01-03T23:25:29.864Z,31.67
2023-01-03T23:27:58.078Z,30.33
2023-01-03T23:30:25.981Z,31.07
2023-01-03T23:32:53.832Z,30.47
2023-01-03T23:35:21.695Z,31.90
2023-01-03T23:37:49.723Z,30.73
2023-01-03T23:40:17.501Z,30.47
2023-01-03T23:42:46.656Z,30.87
2023-01-03T23:45:14.479Z,30.13
2023-01-03T23:47:42.228Z,29.87
2023-01-03T23:50:10.517Z,29.53
2023-01-03T23:52:38.255Z,28.07
2023-01-03T23:55:12.209Z,29.23
2023-01-03T23:57:40.835Z,27.37
