createdAt,value
2022-09-18T00:00:27.917Z,0.80
2022-09-18T00:03:32.622Z,0.50
2022-09-18T00:06:40.428Z,0.50
2022-09-18T00:09:45.742Z,0.70
2022-09-18T00:12:50.490Z,0.60
2022-09-18T00:15:56.566Z,0.73
2022-09-18T00:19:01.926Z,0.55
2022-09-18T00:22:06.714Z,0.60
2022-09-18T00:25:11.725Z,0.68
2022-09-18T00:28:16.100Z,0.70
2022-09-18T00:31:29.336Z,0.70
2022-09-18T00:34:34.678Z,0.90
2022-09-18T00:37:40.656Z,0.70
2022-09-18T00:40:45.538Z,0.60
2022-09-18T00:43:52.296Z,1.00
2022-09-18T00:47:27.145Z,0.80
2022-09-18T00:53:38.689Z,0.60
2022-09-18T00:56:44.550Z,0.60
2022-09-18T00:59:51.829Z,0.80
2022-09-18T01:02:58.060Z,0.63
2022-09-18T01:06:10.472Z,0.70
2022-09-18T01:09:32.112Z,0.70
2022-09-18T01:13:02.441Z,0.70
2022-09-18T01:16:20.562Z,0.80
2022-09-18T01:19:58.992Z,0.60
2022-09-18T01:23:34.924Z,0.60
2022-09-18T01:27:05.591Z,0.60
2022-09-18T01:30:12.269Z,0.60
2022-09-18T01:33:28.676Z,0.70
2022-09-18T01:36:37.780Z,0.60
2022-09-18T01:39:58.308Z,0.80
2022-09-18T01:43:09.029Z,0.82
2022-09-18T01:46:19.605Z,0.57
2022-09-18T01:49:32.544Z,0.63
2022-09-18T01:53:02.637Z,0.60
2022-09-18T01:56:16.777Z,0.50
2022-09-18T01:59:29.908Z,0.70
2022-09-18T02:02:51.960Z,0.52
2022-09-18T02:06:11.274Z,0.50
2022-09-18T02:09:16.018Z,0.55
2022-09-18T02:12:26.661Z,0.70
2022-09-18T02:15:39.279Z,0.60
2022-09-18T02:18:57.673Z,0.50
2022-09-18T02:22:09.287Z,0.77
2022-09-18T02:25:20.321Z,0.52
2022-09-18T02:28:28.644Z,0.65
2022-09-18T02:31:34.114Z,0.52
2022-09-18T02:34:39.178Z,0.60
2022-09-18T02:37:59.068Z,0.45
2022-09-18T02:41:18.780Z,0.65
2022-09-18T02:44:48.777Z,0.70
2022-09-18T02:48:17.230Z,0.50
2022-09-18T02:52:16.210Z,0.50
2022-09-18T02:55:27.365Z,0.50
2022-09-18T02:58:47.500Z,0.70
2022-09-18T03:01:54.887Z,0.40
2022-09-18T03:05:00.559Z,0.50
2022-09-18T03:08:14.624Z,0.60
2022-09-18T03:11:19.522Z,0.65
2022-09-18T03:14:24.263Z,0.73
2022-09-18T03:17:28.793Z,0.52
2022-09-18T03:20:33.464Z,0.50
2022-09-18T03:23:45.449Z,0.70
2022-09-18T03:26:57.636Z,0.47
2022-09-18T03:30:04.781Z,0.65
2022-09-18T03:33:11.153Z,0.50
2022-09-18T03:36:15.637Z,0.60
2022-09-18T03:39:20.357Z,0.63
2022-09-18T03:42:27.230Z,0.50
2022-09-18T03:45:32.186Z,0.50
2022-09-18T03:48:37.994Z,0.70
2022-09-18T03:51:43.327Z,0.60
2022-09-18T03:54:49.841Z,0.60
2022-09-18T03:58:17.626Z,0.60
2022-09-18T04:01:41.857Z,0.50
2022-09-18T04:05:05.416Z,0.40
2022-09-18T04:08:28.782Z,0.50
2022-09-18T04:11:44.635Z,0.47
2022-09-18T04:14:50.315Z,0.43
2022-09-18T04:17:55.437Z,0.43
2022-09-18T04:20:59.968Z,0.47
2022-09-18T04:24:04.613Z,0.55
2022-09-18T04:27:09.414Z,0.80
2022-09-18T04:30:16.553Z,0.52
2022-09-18T04:33:22.889Z,0.60
2022-09-18T04:36:27.483Z,0.52
2022-09-18T04:39:32.847Z,0.55
2022-09-18T04:42:40.522Z,0.40
2022-09-18T04:45:45.536Z,0.45
2022-09-18T04:48:54.268Z,0.43
2022-09-18T04:52:02.368Z,0.60
2022-09-18T04:55:07.866Z,0.52
2022-09-18T04:58:17.259Z,1.00
2022-09-18T05:01:23.530Z,0.40
2022-09-18T05:04:28.055Z,0.40
2022-09-18T05:07:52.791Z,0.57
2022-09-18T05:10:59.513Z,0.40
2022-09-18T05:14:08.731Z,0.43
2022-09-18T05:17:13.394Z,0.47
2022-09-18T05:20:25.812Z,0.47
2022-09-18T05:23:34.650Z,0.50
2022-09-18T05:26:39.714Z,0.50
2022-09-18T05:29:44.699Z,0.70
2022-09-18T05:33:07.317Z,0.50
2022-09-18T05:36:15.944Z,0.50
2022-09-18T05:39:22.597Z,0.65
2022-09-18T05:42:27.358Z,0.50
2022-09-18T05:45:34.850Z,0.88
2022-09-18T05:48:45.072Z,0.50
2022-09-18T05:51:49.905Z,0.40
2022-09-18T05:54:55.989Z,0.50
2022-09-18T05:58:03.953Z,0.40
2022-09-18T06:01:09.585Z,0.60
2022-09-18T06:04:31.751Z,0.50
2022-09-18T06:07:40.911Z,0.43
2022-09-18T06:10:45.573Z,0.40
2022-09-18T06:13:52.309Z,0.40
2022-09-18T06:16:56.850Z,0.50
2022-09-18T06:20:02.059Z,0.40
2022-09-18T06:23:08.465Z,0.50
2022-09-18T06:26:31.468Z,0.40
2022-09-18T06:29:36.465Z,0.35
2022-09-18T06:32:47.230Z,0.45
2022-09-18T06:35:51.924Z,0.30
2022-09-18T06:39:06.029Z,0.30
2022-09-18T06:42:10.900Z,0.50
2022-09-18T06:45:35.358Z,0.35
2022-09-18T06:48:42.855Z,0.50
2022-09-18T06:51:48.795Z,0.70
2022-09-18T06:54:55.055Z,0.45
2022-09-18T06:58:09.923Z,0.40
2022-09-18T07:01:18.658Z,0.50
2022-09-18T07:04:28.429Z,0.60
2022-09-18T07:07:37.153Z,0.40
2022-09-18T07:10:43.750Z,0.40
2022-09-18T07:13:48.778Z,0.65
2022-09-18T07:16:54.336Z,0.60
2022-09-18T07:19:59.590Z,0.40
2022-09-18T07:23:14.486Z,0.40
2022-09-18T07:26:25.669Z,0.55
2022-09-18T07:29:30.378Z,0.30
2022-09-18T07:32:36.145Z,0.30
2022-09-18T07:35:44.791Z,0.52
2022-09-18T07:38:52.500Z,0.50
2022-09-18T07:41:59.017Z,0.40
2022-09-18T07:45:05.855Z,0.50
2022-09-18T07:48:11.397Z,0.50
2022-09-18T07:51:26.271Z,0.70
2022-09-18T07:54:33.932Z,0.50
2022-09-18T07:57:45.575Z,0.45
2022-09-18T08:01:09.645Z,0.50
2022-09-18T08:04:20.997Z,0.40
2022-09-18T08:07:42.312Z,0.50
2022-09-18T08:10:59.297Z,0.40
2022-09-18T08:14:28.595Z,0.40
2022-09-18T08:17:59.276Z,0.68
2022-09-18T08:21:32.856Z,0.30
2022-09-18T08:24:40.217Z,0.47
2022-09-18T08:27:44.944Z,0.55
2022-09-18T08:30:50.442Z,0.40
2022-09-18T08:33:56.003Z,0.50
2022-09-18T08:37:00.177Z,0.63
2022-09-18T08:40:45.463Z,0.50
2022-09-18T08:44:28.705Z,0.45
2022-09-18T08:47:41.232Z,0.30
2022-09-18T08:51:02.043Z,0.53
2022-09-18T08:54:25.568Z,0.50
2022-09-18T08:58:15.954Z,0.50
2022-09-18T09:02:08.886Z,0.60
2022-09-18T09:05:29.723Z,0.30
2022-09-18T09:08:57.734Z,0.32
2022-09-18T09:12:44.070Z,0.40
2022-09-18T09:16:03.792Z,0.35
2022-09-18T09:19:40.063Z,0.40
2022-09-18T09:23:20.282Z,0.50
2022-09-18T09:26:28.536Z,0.40
2022-09-18T09:30:19.638Z,0.55
2022-09-18T09:34:06.792Z,0.40
2022-09-18T09:37:45.371Z,0.50
2022-09-18T09:40:54.664Z,0.40
2022-09-18T09:44:18.568Z,0.63
2022-09-18T09:47:50.699Z,0.55
2022-09-18T09:51:26.809Z,0.40
2022-09-18T09:54:32.828Z,0.40
2022-09-18T09:58:13.813Z,0.50
2022-09-18T10:01:41.786Z,0.40
2022-09-18T10:05:19.958Z,0.60
2022-09-18T10:08:45.028Z,0.50
2022-09-18T10:12:27.868Z,0.40
2022-09-18T10:15:42.223Z,0.52
2022-09-18T10:18:51.393Z,0.50
2022-09-18T10:21:57.994Z,0.50
2022-09-18T10:25:13.293Z,0.47
2022-09-18T10:28:18.005Z,0.60
2022-09-18T10:31:49.251Z,0.55
2022-09-18T10:34:55.113Z,0.50
2022-09-18T10:38:00.869Z,0.32
2022-09-18T10:41:34.858Z,0.50
2022-09-18T10:44:55.793Z,0.50
2022-09-18T10:48:21.401Z,0.40
2022-09-18T10:51:28.894Z,0.50
2022-09-18T10:54:33.747Z,0.70
2022-09-18T10:57:56.862Z,0.30
2022-09-18T11:01:06.668Z,0.40
2022-09-18T11:04:17.779Z,0.60
2022-09-18T11:07:25.933Z,0.40
2022-09-18T11:10:33.113Z,0.50
2022-09-18T11:13:51.780Z,0.60
2022-09-18T11:17:02.370Z,0.40
2022-09-18T11:20:31.288Z,0.75
2022-09-18T11:23:43.341Z,0.50
2022-09-18T11:26:52.669Z,0.50
2022-09-18T11:30:28.270Z,0.52
2022-09-18T11:33:42.831Z,0.50
2022-09-18T11:36:51.943Z,0.40
2022-09-18T11:40:09.032Z,0.50
2022-09-18T11:43:24.722Z,0.50
2022-09-18T11:46:46.348Z,0.40
2022-09-18T11:50:20.304Z,0.40
2022-09-18T11:53:33.626Z,0.38
2022-09-18T11:56:47.805Z,0.40
2022-09-18T12:00:22.003Z,0.43
2022-09-18T12:03:49.480Z,0.43
2022-09-18T12:07:06.066Z,0.47
2022-09-18T12:10:31.767Z,0.60
2022-09-18T12:14:00.995Z,0.43
2022-09-18T12:17:45.712Z,0.30
2022-09-18T12:21:12.017Z,0.50
2022-09-18T12:24:20.698Z,0.40
2022-09-18T12:28:00.740Z,0.50
2022-09-18T12:31:33.598Z,0.45
2022-09-18T12:34:49.681Z,0.40
2022-09-18T12:38:06.530Z,0.30
2022-09-18T12:41:11.511Z,0.40
2022-09-18T12:44:43.311Z,0.50
2022-09-18T12:48:03.337Z,0.40
2022-09-18T12:51:19.576Z,0.40
2022-09-18T12:54:58.150Z,0.50
2022-09-18T12:58:34.196Z,0.70
2022-09-18T13:01:50.008Z,0.60
2022-09-18T13:05:22.660Z,0.70
2022-09-18T13:08:42.626Z,0.47
2022-09-18T13:11:52.560Z,0.50
2022-09-18T13:15:10.796Z,0.60
2022-09-18T13:18:27.866Z,0.50
2022-09-18T13:21:44.695Z,0.40
2022-09-18T13:24:54.319Z,0.80
2022-09-18T13:28:02.702Z,0.55
2022-09-18T13:31:17.348Z,0.57
2022-09-18T13:34:23.834Z,0.52
2022-09-18T13:37:30.873Z,0.60
2022-09-18T13:40:40.036Z,0.60
2022-09-18T13:43:51.769Z,0.90
2022-09-18T13:47:09.341Z,0.70
2022-09-18T13:50:18.626Z,0.55
2022-09-18T13:53:43.551Z,0.50
2022-09-18T13:57:03.964Z,0.40
2022-09-18T14:00:20.628Z,0.40
2022-09-18T14:03:27.801Z,0.38
2022-09-18T14:06:36.187Z,0.50
2022-09-18T14:10:04.355Z,0.90
2022-09-18T14:13:18.266Z,0.52
2022-09-18T14:16:26.979Z,0.60
2022-09-18T14:19:33.563Z,0.60
2022-09-18T14:22:40.347Z,0.50
2022-09-18T14:25:48.067Z,0.70
2022-09-18T14:28:53.288Z,0.45
2022-09-18T14:32:01.309Z,0.47
2022-09-18T14:35:52.263Z,0.50
2022-09-18T14:38:57.278Z,0.40
2022-09-18T14:42:15.757Z,0.40
2022-09-18T14:45:29.716Z,0.50
2022-09-18T14:48:38.821Z,0.50
2022-09-18T14:52:03.167Z,0.35
2022-09-18T14:55:19.903Z,0.50
2022-09-18T14:58:33.319Z,0.50
2022-09-18T15:01:40.144Z,0.47
2022-09-18T15:04:45.215Z,0.40
2022-09-18T15:08:18.971Z,0.40
2022-09-18T15:11:37.726Z,0.40
2022-09-18T15:14:47.775Z,0.60
2022-09-18T15:17:54.299Z,0.40
2022-09-18T15:21:03.436Z,0.40
2022-09-18T15:24:16.096Z,0.38
2022-09-18T15:27:21.792Z,0.82
2022-09-18T15:30:26.387Z,0.43
2022-09-18T15:33:33.792Z,0.32
2022-09-18T15:36:41.138Z,0.50
2022-09-18T15:39:52.036Z,0.40
2022-09-18T15:43:02.242Z,0.30
2022-09-18T15:46:11.737Z,0.30
2022-09-18T15:49:34.430Z,0.30
2022-09-18T15:52:39.203Z,0.40
2022-09-18T15:55:58.417Z,0.50
2022-09-18T15:59:38.064Z,0.38
2022-09-18T16:02:43.153Z,0.50
2022-09-18T16:06:07.618Z,0.90
2022-09-18T16:09:43.863Z,0.85
2022-09-18T16:12:49.243Z,0.60
2022-09-18T16:16:11.697Z,0.60
2022-09-18T16:19:18.840Z,0.60
2022-09-18T16:22:25.880Z,0.70
2022-09-18T16:25:32.082Z,0.43
2022-09-18T16:29:04.088Z,0.55
2022-09-18T16:32:13.082Z,0.40
2022-09-18T16:35:17.659Z,0.50
2022-09-18T16:38:23.520Z,0.50
2022-09-18T16:41:31.377Z,0.52
2022-09-18T16:44:35.860Z,0.73
2022-09-18T16:47:46.895Z,1.00
2022-09-18T16:50:51.548Z,0.90
2022-09-18T16:53:56.823Z,0.70
2022-09-18T16:57:18.318Z,0.70
2022-09-18T17:00:24.243Z,0.57
2022-09-18T17:03:29.292Z,0.60
2022-09-18T17:06:33.973Z,1.38
2022-09-18T17:09:38.866Z,1.10
2022-09-18T17:12:45.055Z,0.60
2022-09-18T17:15:49.739Z,0.60
2022-09-18T17:18:55.287Z,0.70
2022-09-18T17:21:59.944Z,0.63
2022-09-18T17:25:05.459Z,0.60
2022-09-18T17:28:13.278Z,0.40
2022-09-18T17:31:19.256Z,0.60
2022-09-18T17:34:24.431Z,0.40
2022-09-18T17:37:30.577Z,0.50
2022-09-18T17:40:35.451Z,0.50
2022-09-18T17:43:41.043Z,0.52
2022-09-18T17:46:51.199Z,0.70
2022-09-18T17:49:55.865Z,1.20
2022-09-18T17:53:01.253Z,0.90
2022-09-18T17:56:06.339Z,0.95
2022-09-18T17:59:11.880Z,1.13
2022-09-18T18:02:17.315Z,0.95
2022-09-18T18:05:22.048Z,0.82
2022-09-18T18:08:28.645Z,1.02
2022-09-18T18:11:33.682Z,1.17
2022-09-18T18:14:38.247Z,1.10
2022-09-18T18:17:43.032Z,1.98
2022-09-18T18:20:51.582Z,2.67
2022-09-18T18:24:05.440Z,3.70
2022-09-18T18:27:10.771Z,2.97
2022-09-18T18:30:16.612Z,3.10
2022-09-18T18:33:21.507Z,2.80
2022-09-18T18:36:32.051Z,2.67
2022-09-18T18:39:36.841Z,2.58
2022-09-18T18:42:41.348Z,1.98
2022-09-18T18:45:56.503Z,2.55
2022-09-18T18:49:03.550Z,2.00
2022-09-18T18:52:08.202Z,1.70
2022-09-18T18:55:12.783Z,1.90
2022-09-18T18:58:18.562Z,1.95
2022-09-18T19:01:23.893Z,1.40
2022-09-18T19:04:29.598Z,1.42
2022-09-18T19:07:34.254Z,1.20
2022-09-18T19:10:39.205Z,1.15
2022-09-18T19:13:45.511Z,1.08
2022-09-18T19:16:51.270Z,1.13
2022-09-18T19:19:55.694Z,0.80
2022-09-18T19:23:01.002Z,0.60
2022-09-18T19:26:05.957Z,0.75
2022-09-18T19:29:17.613Z,0.60
2022-09-18T19:32:23.658Z,0.60
2022-09-18T19:35:28.084Z,0.60
2022-09-18T19:38:36.271Z,0.50
2022-09-18T19:41:59.794Z,0.60
2022-09-18T19:45:05.754Z,0.47
2022-09-18T19:48:23.820Z,0.60
2022-09-18T19:51:30.226Z,0.80
2022-09-18T19:54:35.390Z,0.50
2022-09-18T19:57:40.027Z,0.73
2022-09-18T20:00:45.994Z,0.70
2022-09-18T20:03:53.983Z,0.70
2022-09-18T20:06:58.594Z,0.63
2022-09-18T20:10:03.092Z,0.80
2022-09-18T20:13:10.711Z,0.70
2022-09-18T20:16:15.648Z,0.73
2022-09-18T20:19:21.084Z,0.70
2022-09-18T20:22:27.264Z,0.50
2022-09-18T20:25:32.241Z,0.77
2022-09-18T20:28:37.282Z,0.50
2022-09-18T20:31:45.320Z,0.82
2022-09-18T20:34:50.086Z,0.77
2022-09-18T20:37:56.375Z,0.82
2022-09-18T20:41:16.249Z,0.90
2022-09-18T20:44:21.951Z,0.70
2022-09-18T20:47:26.451Z,0.60
2022-09-18T20:50:30.919Z,0.80
2022-09-18T20:53:41.717Z,0.90
2022-09-18T20:56:46.181Z,1.05
2022-09-18T20:59:51.752Z,0.90
2022-09-18T21:02:56.365Z,0.63
2022-09-18T21:06:22.236Z,0.52
2022-09-18T21:09:30.818Z,0.60
2022-09-18T21:12:38.861Z,0.80
2022-09-18T21:15:48.689Z,0.68
2022-09-18T21:18:56.224Z,0.85
2022-09-18T21:22:00.961Z,0.77
2022-09-18T21:25:06.612Z,1.00
2022-09-18T21:28:11.335Z,0.60
2022-09-18T21:31:16.326Z,0.77
2022-09-18T21:34:33.496Z,0.82
2022-09-18T21:37:38.184Z,0.80
2022-09-18T21:40:44.456Z,0.80
2022-09-18T21:43:50.629Z,1.02
2022-09-18T21:47:02.987Z,0.60
2022-09-18T21:50:08.380Z,0.60
2022-09-18T21:53:13.068Z,0.55
2022-09-18T21:56:20.026Z,0.90
2022-09-18T21:59:30.626Z,0.85
2022-09-18T22:02:36.490Z,1.35
2022-09-18T22:05:41.418Z,0.70
2022-09-18T22:08:50.073Z,1.20
2022-09-18T22:11:56.741Z,0.77
2022-09-18T22:15:01.281Z,0.80
2022-09-18T22:18:05.996Z,0.70
2022-09-18T22:21:20.435Z,0.70
2022-09-18T22:27:30.377Z,0.70
2022-09-18T22:30:37.673Z,0.80
2022-09-18T22:33:42.475Z,0.98
2022-09-18T22:36:48.517Z,0.70
2022-09-18T22:39:53.174Z,0.63
2022-09-18T22:42:57.633Z,0.98
2022-09-18T22:46:07.368Z,0.80
2022-09-18T22:49:17.590Z,1.05
2022-09-18T22:52:22.017Z,0.70
2022-09-18T22:55:27.274Z,1.00
2022-09-18T22:58:32.045Z,0.70
2022-09-18T23:01:52.459Z,0.95
2022-09-18T23:04:56.749Z,0.82
2022-09-18T23:08:01.789Z,0.70
2022-09-18T23:11:16.149Z,0.82
2022-09-18T23:17:31.057Z,0.70
2022-09-18T23:20:35.609Z,0.70
2022-09-18T23:23:43.858Z,0.90
2022-09-18T23:26:52.232Z,0.60
2022-09-18T23:29:56.771Z,0.80
2022-09-18T23:33:02.107Z,0.68
2022-09-18T23:36:19.320Z,1.02
2022-09-18T23:39:32.454Z,0.70
2022-09-18T23:42:37.594Z,0.60
2022-09-18T23:45:42.019Z,1.00
2022-09-18T23:48:47.655Z,0.95
2022-09-18T23:51:54.017Z,0.88
2022-09-18T23:54:59.021Z,1.25
2022-09-18T23:58:03.672Z,1.13
