createdAt,value
2023-05-12T00:01:05.512Z,101423.53
2023-05-12T00:03:33.072Z,101419.28
2023-05-12T00:06:04.509Z,101411.47
2023-05-12T00:08:32.168Z,101417.59
2023-05-12T00:10:59.629Z,101415.91
2023-05-12T00:13:27.340Z,101410.63
2023-05-12T00:15:56.696Z,101413.28
2023-05-12T00:18:24.300Z,101413.41
2023-05-12T00:20:54.076Z,101421.34
2023-05-12T00:23:23.291Z,101412.56
2023-05-12T00:25:51.024Z,101411.72
2023-05-12T00:28:18.784Z,101407.97
2023-05-12T00:30:46.331Z,101409.78
2023-05-12T00:33:14.089Z,101408.94
2023-05-12T00:35:41.579Z,101412.56
2023-05-12T00:38:09.165Z,101401.13
2023-05-12T00:40:37.979Z,101407.38
2023-05-12T00:43:05.611Z,101405.56
2023-05-12T00:45:33.168Z,101410.88
2023-05-12T00:48:00.768Z,101402.44
2023-05-12T00:50:28.557Z,101400.50
2023-05-12T00:52:56.137Z,101405.78
2023-05-12T00:55:23.615Z,101397.97
2023-05-12T00:57:52.507Z,101397.13
2023-05-12T01:00:20.439Z,101401.47
2023-05-12T01:02:48.222Z,101401.47
2023-05-12T01:05:15.739Z,101391.81
2023-05-12T01:07:43.325Z,101390.16
2023-05-12T01:10:28.792Z,101393.75
2023-05-12T01:12:57.773Z,101397.25
2023-05-12T01:15:25.349Z,101401.47
2023-05-12T01:17:54.179Z,101397.13
2023-05-12T01:20:22.170Z,101393.50
2023-05-12T01:22:49.788Z,101404.09
2023-05-12T01:25:17.348Z,101395.19
2023-05-12T01:27:46.241Z,101397.84
2023-05-12T01:30:16.346Z,101402.19
2023-05-12T01:32:43.889Z,101397.72
2023-05-12T01:35:11.470Z,101398.56
2023-05-12T01:37:39.022Z,101402.19
2023-05-12T01:40:07.339Z,101397.84
2023-05-12T01:42:34.825Z,101404.09
2023-05-12T01:45:03.827Z,101402.44
2023-05-12T01:47:31.857Z,101407.59
2023-05-12T01:49:59.513Z,101410.38
2023-05-12T01:52:28.112Z,101408.56
2023-05-12T01:54:55.522Z,101404.94
2023-05-12T01:57:23.193Z,101404.94
2023-05-12T01:59:50.707Z,101406.63
2023-05-12T02:02:19.660Z,101409.41
2023-05-12T02:04:47.407Z,101414.72
2023-05-12T02:07:15.658Z,101406.63
2023-05-12T02:09:43.218Z,101411.09
2023-05-12T02:12:10.685Z,101411.09
2023-05-12T02:14:38.272Z,101411.94
2023-05-12T02:17:05.988Z,101414.59
2023-05-12T02:19:34.852Z,101414.47
2023-05-12T02:22:02.304Z,101415.34
2023-05-12T02:24:29.784Z,101417.09
2023-05-12T02:26:57.361Z,101417.00
2023-05-12T02:29:24.824Z,101415.34
2023-05-12T02:31:52.471Z,101414.47
2023-05-12T02:34:20.023Z,101409.16
2023-05-12T02:36:48.915Z,101412.69
2023-05-12T02:39:16.529Z,101409.16
2023-05-12T02:41:44.024Z,101411.72
2023-05-12T02:44:11.636Z,101407.25
2023-05-12T02:46:39.092Z,101409.78
2023-05-12T02:49:06.604Z,101407.97
2023-05-12T02:51:34.080Z,101402.66
2023-05-12T02:54:03.018Z,101402.53
2023-05-12T02:56:33.221Z,101400.88
2023-05-12T02:59:01.545Z,101392.78
2023-05-12T03:01:29.137Z,101392.78
2023-05-12T03:03:56.727Z,101396.28
2023-05-12T03:06:24.258Z,101397.13
2023-05-12T03:08:51.763Z,101395.31
2023-05-12T03:11:20.759Z,101394.47
2023-05-12T03:13:48.838Z,101392.66
2023-05-12T03:16:19.445Z,101396.19
2023-05-12T03:18:47.171Z,101400.53
2023-05-12T03:21:14.636Z,101400.53
2023-05-12T03:23:42.190Z,101398.72
2023-05-12T03:26:09.722Z,101399.56
2023-05-12T03:28:38.601Z,101404.84
2023-05-12T03:31:06.110Z,101405.56
2023-05-12T03:33:33.576Z,101409.91
2023-05-12T03:36:01.088Z,101397.63
2023-05-12T03:38:28.593Z,101405.44
2023-05-12T03:41:04.147Z,101408.94
2023-05-12T03:43:31.741Z,101400.97
2023-05-12T03:46:00.829Z,101406.28
2023-05-12T03:48:28.491Z,101403.63
2023-05-12T03:50:56.034Z,101407.97
2023-05-12T03:53:23.518Z,101404.47
2023-05-12T03:55:51.165Z,101409.78
2023-05-12T03:58:18.752Z,101414.97
2023-05-12T04:00:46.662Z,101416.66
2023-05-12T04:03:15.628Z,101414.00
2023-05-12T04:05:43.247Z,101418.34
2023-05-12T04:08:10.770Z,101423.66
2023-05-12T04:10:39.616Z,101420.88
2023-05-12T04:13:08.127Z,101430.63
2023-05-12T04:15:35.659Z,101419.06
2023-05-12T04:18:03.650Z,101427.00
2023-05-12T04:20:32.604Z,101434.00
2023-05-12T04:23:00.212Z,101426.78
2023-05-12T04:25:27.800Z,101432.94
2023-05-12T04:27:55.340Z,101440.03
2023-05-12T04:30:23.007Z,101439.06
2023-05-12T04:32:50.510Z,101447.75
2023-05-12T04:35:17.942Z,101446.91
2023-05-12T04:37:46.815Z,101446.06
2023-05-12T04:40:14.394Z,101448.72
2023-05-12T04:42:41.916Z,101451.38
2023-05-12T04:45:10.064Z,101457.50
2023-05-12T04:47:37.636Z,101458.34
2023-05-12T04:50:05.714Z,101467.97
2023-05-12T04:52:33.238Z,101471.47
2023-05-12T04:55:02.180Z,101481.94
2023-05-12T04:57:29.665Z,101478.47
2023-05-12T04:59:59.143Z,101475.94
2023-05-12T05:02:26.782Z,101476.78
2023-05-12T05:04:54.508Z,101481.22
2023-05-12T05:07:22.129Z,101479.31
2023-05-12T05:09:49.603Z,101488.09
2023-05-12T05:12:18.556Z,101492.47
2023-05-12T05:14:46.047Z,101496.88
2023-05-12T05:17:13.604Z,101500.28
2023-05-12T05:19:55.144Z,101493.19
2023-05-12T05:22:26.366Z,101495.00
2023-05-12T05:24:53.964Z,101505.59
2023-05-12T05:27:22.845Z,101498.47
2023-05-12T05:29:50.410Z,101501.00
2023-05-12T05:32:18.212Z,101505.34
2023-05-12T05:34:45.780Z,101513.28
2023-05-12T05:37:13.333Z,101516.78
2023-05-12T05:39:40.965Z,101525.47
2023-05-12T05:42:08.523Z,101520.91
2023-05-12T05:44:37.468Z,101519.09
2023-05-12T05:47:05.247Z,101520.78
2023-05-12T05:49:33.222Z,101515.47
2023-05-12T05:52:00.649Z,101522.47
2023-05-12T05:54:28.165Z,101525.97
2023-05-12T05:56:55.573Z,101529.44
2023-05-12T05:59:23.176Z,101529.44
2023-05-12T06:01:52.222Z,101531.13
2023-05-12T06:04:19.818Z,101539.09
2023-05-12T06:06:47.373Z,101550.44
2023-05-12T06:09:15.779Z,101540.56
2023-05-12T06:11:43.220Z,101549.94
2023-05-12T06:14:11.466Z,101546.34
2023-05-12T06:16:39.475Z,101553.34
2023-05-12T06:19:08.571Z,101556.72
2023-05-12T06:21:36.190Z,101558.16
2023-05-12T06:24:04.243Z,101556.25
2023-05-12T06:26:31.774Z,101568.41
2023-05-12T06:28:59.273Z,101562.97
2023-05-12T06:31:27.027Z,101568.91
2023-05-12T06:33:54.514Z,101566.84
2023-05-12T06:36:23.602Z,101570.97
2023-05-12T06:38:52.169Z,101569.03
2023-05-12T06:41:19.629Z,101574.06
2023-05-12T06:43:47.122Z,101572.16
2023-05-12T06:46:14.818Z,101575.41
2023-05-12T06:48:42.378Z,101578.69
2023-05-12T06:51:09.790Z,101571.44
2023-05-12T06:53:50.555Z,101567.66
2023-05-12T06:56:18.304Z,101571.22
2023-05-12T06:58:46.395Z,101569.22
2023-05-12T07:01:14.091Z,101578.56
2023-05-12T07:03:41.833Z,101575.97
2023-05-12T07:06:11.123Z,101584.31
2023-05-12T07:08:38.871Z,101585.47
2023-05-12T07:11:07.997Z,101591.94
2023-05-12T07:13:35.765Z,101600.38
2023-05-12T07:16:03.536Z,101595.63
2023-05-12T07:18:32.077Z,101598.16
2023-05-12T07:20:59.866Z,101602.13
2023-05-12T07:23:27.589Z,101597.38
2023-05-12T07:25:55.277Z,101601.59
2023-05-12T07:28:24.639Z,101605.81
2023-05-12T07:30:52.344Z,101608.91
2023-05-12T07:33:20.349Z,101609.34
2023-05-12T07:35:48.162Z,101611.75
2023-05-12T07:38:15.999Z,101609.53
2023-05-12T07:40:44.665Z,101620.03
2023-05-12T07:43:12.447Z,101600.31
2023-05-12T07:45:41.540Z,101617.69
2023-05-12T07:48:09.263Z,101606.78
2023-05-12T07:50:37.081Z,101624.44
2023-05-12T07:53:05.759Z,101619.66
2023-05-12T07:55:34.445Z,101623.91
2023-05-12T07:58:02.156Z,101621.94
2023-05-12T08:00:29.956Z,101625.16
2023-05-12T08:02:59.336Z,101625.63
2023-05-12T08:05:27.056Z,101627.03
2023-05-12T08:07:54.695Z,101625.91
2023-05-12T08:10:25.137Z,101630.84
2023-05-12T08:12:52.832Z,101633.09
2023-05-12T08:15:20.708Z,101629.34
2023-05-12T08:17:48.750Z,101632.44
2023-05-12T08:20:17.919Z,101632.03
2023-05-12T08:22:47.814Z,101635.25
2023-05-12T08:25:15.680Z,101641.19
2023-05-12T08:27:43.410Z,101628.41
2023-05-12T08:30:12.308Z,101635.00
2023-05-12T08:32:40.283Z,101646.22
2023-05-12T08:35:08.492Z,101640.50
2023-05-12T08:37:37.520Z,101647.38
2023-05-12T08:40:11.893Z,101647.94
2023-05-12T08:42:45.733Z,101654.69
2023-05-12T08:45:13.526Z,101655.50
2023-05-12T08:47:43.664Z,101650.31
2023-05-12T08:50:12.134Z,101660.84
2023-05-12T08:52:41.233Z,101660.59
2023-05-12T08:55:10.879Z,101659.59
2023-05-12T08:57:39.755Z,101658.31
2023-05-12T09:00:09.972Z,101653.56
2023-05-12T09:02:52.250Z,101657.38
2023-05-12T09:05:22.694Z,101660.59
2023-05-12T09:07:53.204Z,101654.16
2023-05-12T09:10:34.458Z,101653.56
2023-05-12T09:13:04.878Z,101655.81
2023-05-12T09:15:37.400Z,101652.59
2023-05-12T09:18:05.451Z,101659.47
2023-05-12T09:20:33.142Z,101650.47
2023-05-12T09:23:13.908Z,101661.00
2023-05-12T09:25:41.686Z,101653.56
2023-05-12T09:28:09.891Z,101662.03
2023-05-12T09:30:38.601Z,101669.75
2023-05-12T09:33:07.475Z,101664.00
2023-05-12T09:35:40.135Z,101653.84
2023-05-12T09:38:10.169Z,101651.88
2023-05-12T09:40:38.318Z,101663.41
2023-05-12T09:43:07.186Z,101665.34
2023-05-12T09:45:37.023Z,101671.97
2023-05-12T09:48:11.504Z,101662.97
2023-05-12T09:50:48.121Z,101665.34
2023-05-12T09:53:19.155Z,101675.75
2023-05-12T09:55:48.505Z,101671.41
2023-05-12T09:58:17.970Z,101667.44
2023-05-12T10:03:18.692Z,101676.00
2023-05-12T10:05:50.225Z,101683.56
2023-05-12T10:08:22.132Z,101680.31
2023-05-12T10:10:52.235Z,101678.50
2023-05-12T10:13:20.261Z,101680.03
2023-05-12T10:15:49.756Z,101664.44
2023-05-12T10:18:18.274Z,101674.25
2023-05-12T10:20:46.952Z,101682.00
2023-05-12T10:23:14.957Z,101674.66
2023-05-12T10:25:45.761Z,101671.69
2023-05-12T10:28:13.443Z,101678.13
2023-05-12T10:30:41.658Z,101673.19
2023-05-12T10:33:11.527Z,101675.56
2023-05-12T10:35:40.515Z,101676.66
2023-05-12T10:38:08.940Z,101670.75
2023-05-12T10:40:36.869Z,101672.28
2023-05-12T10:43:06.349Z,101671.53
2023-05-12T10:45:37.386Z,101674.63
2023-05-12T10:48:09.215Z,101675.03
2023-05-12T10:50:37.045Z,101666.69
2023-05-12T10:53:05.098Z,101664.72
2023-05-12T10:55:34.951Z,101667.38
2023-05-12T10:58:08.971Z,101672.72
2023-05-12T11:00:45.836Z,101669.78
2023-05-12T11:03:17.501Z,101667.09
2023-05-12T11:05:47.224Z,101670.16
2023-05-12T11:08:17.782Z,101664.78
2023-05-12T11:10:46.985Z,101659.16
2023-05-12T11:13:17.258Z,101668.72
2023-05-12T11:16:52.090Z,101660.31
2023-05-12T11:19:19.889Z,101667.44
2023-05-12T11:21:47.699Z,101664.75
2023-05-12T11:24:16.690Z,101667.28
2023-05-12T11:26:44.469Z,101657.41
2023-05-12T11:37:05.203Z,101659.00
2023-05-12T11:39:32.928Z,101659.44
2023-05-12T11:42:12.219Z,101653.94
2023-05-12T11:44:47.828Z,101656.00
2023-05-12T11:47:16.705Z,101653.16
2023-05-12T11:49:56.535Z,101656.00
2023-05-12T11:55:48.839Z,101659.72
2023-05-12T11:58:20.681Z,101658.31
2023-05-12T12:00:48.972Z,101661.34
2023-05-12T12:03:17.511Z,101658.53
2023-05-12T12:05:46.535Z,101666.56
2023-05-12T12:08:15.640Z,101665.63
2023-05-12T12:10:46.841Z,101668.47
2023-05-12T12:13:20.514Z,101661.16
2023-05-12T12:15:48.190Z,101667.03
2023-05-12T12:18:16.556Z,101662.50
2023-05-12T12:20:44.371Z,101667.53
2023-05-12T12:23:11.972Z,101670.41
2023-05-12T12:25:39.708Z,101670.78
2023-05-12T12:28:09.048Z,101667.28
2023-05-12T12:30:37.477Z,101663.75
2023-05-12T12:33:05.249Z,101665.25
2023-05-12T12:35:32.996Z,101670.16
2023-05-12T12:38:00.770Z,101669.03
2023-05-12T12:40:28.467Z,101659.13
2023-05-12T12:42:56.198Z,101656.28
2023-05-12T12:45:25.828Z,101663.91
2023-05-12T12:47:54.865Z,101656.06
2023-05-12T12:50:24.473Z,101656.56
2023-05-12T12:52:53.619Z,101660.78
2023-05-12T12:55:21.905Z,101664.78
2023-05-12T12:57:49.837Z,101660.16
2023-05-12T13:00:18.472Z,101652.28
2023-05-12T13:02:47.820Z,101658.53
2023-05-12T13:05:16.316Z,101657.38
2023-05-12T13:07:44.147Z,101650.81
2023-05-12T13:10:12.904Z,101650.50
2023-05-12T13:12:41.028Z,101635.06
2023-05-12T13:15:10.395Z,101648.84
2023-05-12T13:17:38.142Z,101648.06
2023-05-12T13:20:09.112Z,101655.06
2023-05-12T13:22:36.854Z,101643.69
2023-05-12T13:25:07.536Z,101643.38
2023-05-12T13:27:35.543Z,101639.53
2023-05-12T13:30:04.523Z,101648.06
2023-05-12T13:32:34.726Z,101641.47
2023-05-12T13:35:02.483Z,101651.66
2023-05-12T13:37:31.654Z,101644.38
2023-05-12T13:39:59.979Z,101642.13
2023-05-12T13:42:27.771Z,101645.75
2023-05-12T13:44:55.468Z,101639.00
2023-05-12T13:47:23.394Z,101639.50
2023-05-12T13:49:51.219Z,101645.16
2023-05-12T13:52:18.947Z,101635.06
2023-05-12T13:54:48.457Z,101636.78
2023-05-12T13:57:16.248Z,101640.59
2023-05-12T13:59:43.942Z,101634.56
2023-05-12T14:02:13.824Z,101629.22
2023-05-12T14:04:41.465Z,101635.47
2023-05-12T14:07:09.420Z,101635.53
2023-05-12T14:09:37.034Z,101637.38
2023-05-12T14:12:06.504Z,101629.88
2023-05-12T14:14:34.203Z,101634.06
2023-05-12T14:17:01.819Z,101633.91
2023-05-12T14:19:29.454Z,101640.09
2023-05-12T14:21:56.975Z,101631.09
2023-05-12T14:24:24.601Z,101632.78
2023-05-12T14:26:52.576Z,101632.63
2023-05-12T14:29:21.569Z,101634.47
2023-05-12T14:31:49.065Z,101633.78
2023-05-12T14:34:16.701Z,101630.78
2023-05-12T14:36:44.185Z,101635.50
2023-05-12T14:39:14.620Z,101634.91
2023-05-12T14:41:43.163Z,101631.72
2023-05-12T14:44:11.275Z,101631.72
2023-05-12T14:46:40.225Z,101631.50
2023-05-12T14:49:10.719Z,101633.84
2023-05-12T14:51:38.270Z,101641.16
2023-05-12T14:54:12.592Z,101625.47
2023-05-12T14:56:49.697Z,101639.47
2023-05-12T14:59:17.557Z,101628.94
2023-05-12T15:01:46.643Z,101639.66
2023-05-12T15:04:14.275Z,101654.38
2023-05-12T15:06:41.736Z,101652.63
2023-05-12T15:09:09.541Z,101653.25
2023-05-12T15:11:37.651Z,101655.94
2023-05-12T16:30:51.586Z,101649.03
2023-05-12T16:33:19.525Z,101653.38
2023-05-12T16:35:47.202Z,101658.25
2023-05-12T16:38:14.828Z,101653.34
2023-05-12T16:40:42.689Z,101663.94
2023-05-12T16:43:10.398Z,101660.28
2023-05-12T16:45:38.062Z,101661.25
2023-05-12T16:48:07.339Z,101662.28
2023-05-12T16:50:34.978Z,101665.97
2023-05-12T16:53:02.660Z,101669.69
2023-05-12T16:55:30.809Z,101667.66
2023-05-12T16:57:58.492Z,101673.88
2023-05-12T17:00:26.298Z,101665.63
2023-05-12T17:04:46.598Z,101675.22
2023-05-12T17:07:14.372Z,101688.66
2023-05-12T17:09:42.141Z,101687.13
2023-05-12T17:12:10.845Z,101691.84
2023-05-12T17:14:38.613Z,101690.81
2023-05-12T17:17:06.621Z,101694.88
2023-05-12T17:19:34.638Z,101687.81
2023-05-12T17:22:03.870Z,101688.16
2023-05-12T17:24:31.789Z,101676.41
2023-05-12T17:26:59.434Z,101685.28
2023-05-12T17:29:27.166Z,101684.78
2023-05-12T17:34:02.075Z,101695.53
2023-05-12T17:36:29.926Z,101692.50
2023-05-12T17:38:57.737Z,101691.50
2023-05-12T17:41:28.318Z,101693.69
2023-05-12T17:43:56.890Z,101691.50
2023-05-12T17:46:24.811Z,101696.88
2023-05-12T17:48:52.562Z,101701.09
2023-05-12T17:51:22.986Z,101699.25
2023-05-12T17:53:50.680Z,101705.09
2023-05-12T18:00:09.357Z,101702.22
2023-05-12T18:02:37.931Z,101703.06
2023-05-12T18:05:07.431Z,101711.81
2023-05-12T18:07:35.484Z,101708.25
2023-05-12T18:10:03.101Z,101714.66
2023-05-12T18:13:54.487Z,101729.09
2023-05-12T18:16:28.370Z,101724.06
2023-05-12T18:18:57.172Z,101727.22
