createdAt,value
2018-10-15T04:31:13.858Z,15.57
2018-10-15T04:33:42.173Z,12.00
2018-10-15T04:36:10.285Z,13.83
2018-10-15T04:38:38.801Z,13.90
2018-10-15T04:41:07.278Z,11.43
2018-10-15T04:43:35.630Z,12.33
2018-10-15T04:46:04.006Z,16.00
2018-10-15T04:48:32.433Z,11.37
2018-10-15T04:51:01.453Z,14.87
2018-10-15T04:53:29.533Z,13.37
2018-10-15T04:55:58.168Z,14.50
2018-10-15T04:58:26.493Z,20.33
2018-10-15T05:00:54.993Z,13.90
2018-10-15T05:03:23.818Z,16.37
2018-10-15T05:05:51.882Z,14.93
2018-10-15T05:08:20.136Z,13.90
2018-10-15T05:10:53.436Z,14.93
2018-10-15T05:13:22.362Z,15.37
2018-10-15T05:15:50.657Z,18.40
2018-10-15T05:18:18.805Z,18.30
2018-10-15T05:20:46.770Z,16.20
2018-10-15T05:23:14.789Z,16.23
2018-10-15T05:25:42.833Z,13.50
2018-10-15T05:28:10.891Z,13.10
2018-10-15T05:30:39.089Z,15.57
2018-10-15T05:33:06.965Z,14.37
2018-10-15T05:35:35.013Z,16.97
2018-10-15T05:38:03.050Z,15.80
2018-10-15T05:40:31.093Z,13.30
2018-10-15T05:42:59.116Z,16.40
2018-10-15T05:45:27.130Z,15.80
2018-10-15T05:47:55.138Z,16.40
2018-10-15T05:50:24.025Z,15.27
2018-10-15T05:52:52.035Z,17.33
2018-10-15T05:55:20.089Z,16.80
2018-10-15T05:57:48.257Z,19.40
2018-10-15T06:00:16.784Z,19.80
2018-10-15T06:02:44.765Z,13.47
2018-10-15T06:05:12.961Z,21.63
2018-10-15T06:07:41.417Z,26.50
2018-10-15T06:10:11.942Z,16.37
2018-10-15T06:12:40.473Z,15.23
2018-10-15T06:15:08.595Z,14.07
2018-10-15T06:17:37.052Z,16.70
2018-10-15T06:20:05.356Z,14.97
2018-10-15T06:22:34.254Z,16.10
2018-10-15T06:25:02.159Z,14.23
2018-10-15T06:27:30.142Z,19.60
2018-10-15T06:29:58.169Z,16.47
2018-10-15T06:32:26.274Z,17.77
2018-10-15T06:34:54.241Z,20.43
2018-10-15T06:37:22.856Z,20.93
2018-10-15T06:39:50.747Z,17.83
2018-10-15T06:42:19.121Z,15.03
2018-10-15T06:44:47.195Z,15.63
2018-10-15T06:47:16.294Z,16.50
2018-10-15T06:49:44.197Z,12.63
2018-10-15T06:52:12.208Z,16.23
2018-10-15T06:54:40.301Z,13.83
2018-10-15T06:57:08.555Z,15.97
2018-10-15T06:59:36.677Z,14.50
2018-10-15T07:02:04.833Z,18.97
2018-10-15T07:04:33.317Z,14.53
2018-10-15T07:07:01.440Z,13.97
2018-10-15T07:09:29.469Z,13.17
2018-10-15T07:11:57.498Z,13.43
2018-10-15T07:14:25.751Z,15.33
2018-10-15T07:16:53.681Z,13.40
2018-10-15T07:19:21.809Z,13.73
2018-10-15T07:21:49.786Z,13.10
2018-10-15T07:24:17.941Z,14.43
2018-10-15T07:26:45.935Z,12.53
2018-10-15T07:29:14.697Z,12.03
2018-10-15T07:31:42.855Z,14.83
2018-10-15T07:34:11.158Z,14.00
2018-10-15T07:36:39.198Z,12.90
2018-10-15T07:39:07.833Z,13.27
2018-10-15T07:41:35.925Z,15.10
2018-10-15T07:44:03.990Z,15.17
2018-10-15T07:46:32.041Z,12.17
2018-10-15T07:48:59.993Z,13.97
2018-10-15T07:51:28.025Z,12.43
2018-10-15T07:53:56.331Z,10.93
2018-10-15T07:56:24.362Z,11.73
2018-10-15T07:58:52.393Z,14.40
2018-10-15T08:01:20.713Z,10.17
2018-10-15T08:03:48.718Z,14.53
2018-10-15T08:06:17.181Z,13.07
2018-10-15T08:08:45.613Z,14.50
2018-10-15T08:11:13.816Z,12.20
2018-10-15T08:13:41.965Z,12.77
2018-10-15T08:16:10.742Z,14.60
2018-10-15T08:18:38.821Z,11.20
2018-10-15T08:21:07.437Z,10.70
2018-10-15T08:23:35.457Z,9.93
2018-10-15T08:26:03.502Z,12.13
2018-10-15T08:28:31.563Z,14.67
2018-10-15T08:30:59.613Z,12.70
2018-10-15T08:33:27.611Z,12.20
2018-10-15T08:35:55.705Z,9.57
2018-10-15T08:38:23.685Z,14.87
2018-10-15T08:40:51.817Z,10.30
2018-10-15T08:43:20.372Z,14.13
2018-10-15T08:45:48.380Z,9.53
2018-10-15T08:48:16.832Z,11.57
2018-10-15T08:50:44.873Z,11.70
2018-10-15T08:53:13.080Z,8.90
2018-10-15T08:55:41.060Z,13.13
2018-10-15T08:58:09.831Z,9.03
2018-10-15T09:00:37.842Z,10.43
2018-10-15T09:03:05.923Z,13.00
2018-10-15T09:05:34.194Z,8.03
2018-10-15T09:08:02.715Z,10.30
2018-10-15T09:10:30.982Z,12.57
2018-10-15T09:12:59.384Z,11.57
2018-10-15T09:15:27.698Z,11.67
2018-10-15T09:17:55.705Z,11.40
2018-10-15T09:20:23.735Z,13.40
2018-10-15T09:22:51.797Z,9.80
2018-10-15T09:25:20.251Z,10.23
2018-10-15T09:27:48.421Z,9.43
2018-10-15T09:30:19.876Z,9.53
2018-10-15T09:32:47.984Z,12.40
2018-10-15T09:35:17.180Z,10.67
2018-10-15T09:37:45.447Z,7.67
2018-10-15T09:40:16.136Z,8.87
2018-10-15T09:42:44.818Z,13.13
2018-10-15T09:45:14.318Z,11.23
2018-10-15T09:47:43.918Z,9.37
2018-10-15T09:50:12.991Z,9.13
2018-10-15T09:52:41.370Z,6.43
2018-10-15T09:55:10.547Z,8.60
2018-10-15T09:57:38.697Z,9.47
2018-10-15T10:00:12.292Z,10.77
2018-10-15T10:02:40.369Z,6.73
2018-10-15T10:05:08.405Z,7.07
2018-10-15T10:07:36.507Z,7.40
2018-10-15T10:10:04.544Z,7.60
2018-10-15T10:12:32.549Z,7.10
2018-10-15T10:15:00.672Z,8.30
2018-10-15T10:17:29.042Z,6.47
2018-10-15T10:19:56.972Z,6.80
2018-10-15T10:22:25.030Z,8.33
2018-10-15T10:24:53.105Z,8.80
2018-10-15T10:27:21.396Z,7.67
2018-10-15T10:29:49.361Z,7.30
2018-10-15T10:32:18.403Z,6.40
2018-10-15T10:34:59.428Z,9.67
2018-10-15T10:37:27.375Z,8.23
2018-10-15T10:39:55.404Z,6.17
2018-10-15T10:42:23.340Z,6.90
2018-10-15T10:44:51.467Z,6.00
2018-10-15T10:47:19.548Z,7.27
2018-10-15T10:49:48.349Z,9.40
2018-10-15T10:52:16.369Z,6.20
2018-10-15T10:54:44.313Z,5.97
2018-10-15T10:57:12.787Z,6.13
2018-10-15T10:59:41.110Z,6.70
2018-10-15T11:02:09.152Z,5.90
2018-10-15T11:04:37.097Z,6.87
2018-10-15T11:07:05.095Z,7.13
2018-10-15T11:09:33.253Z,6.40
2018-10-15T11:12:01.201Z,6.53
2018-10-15T11:14:29.273Z,8.43
2018-10-15T11:16:57.273Z,5.67
2018-10-15T11:19:25.332Z,6.60
2018-10-15T11:21:53.320Z,9.10
2018-10-15T11:24:21.551Z,8.10
2018-10-15T11:26:49.673Z,8.87
2018-10-15T11:29:19.029Z,6.20
2018-10-15T11:31:47.053Z,5.53
2018-10-15T11:34:15.161Z,6.13
2018-10-15T11:36:43.148Z,6.30
2018-10-15T11:39:11.143Z,6.10
2018-10-15T11:41:39.119Z,5.87
2018-10-15T11:44:07.226Z,5.70
2018-10-15T11:46:35.291Z,6.80
2018-10-15T11:49:03.196Z,6.63
2018-10-15T11:51:31.754Z,7.13
2018-10-15T11:53:59.717Z,6.90
2018-10-15T11:56:27.757Z,7.20
2018-10-15T11:58:55.761Z,6.77
2018-10-15T12:01:23.800Z,6.50
2018-10-15T12:03:52.080Z,6.87
2018-10-15T12:06:20.310Z,7.73
2018-10-15T12:08:48.358Z,7.10
2018-10-15T12:11:16.463Z,7.70
2018-10-15T12:13:44.401Z,6.43
2018-10-15T12:16:12.394Z,6.67
2018-10-15T12:18:40.428Z,6.80
2018-10-15T12:21:09.474Z,6.27
2018-10-15T12:23:37.508Z,6.17
2018-10-15T12:26:05.631Z,6.93
2018-10-15T12:28:33.725Z,6.57
2018-10-15T12:31:01.741Z,8.53
2018-10-15T12:33:29.642Z,7.77
2018-10-15T12:35:58.381Z,6.63
2018-10-15T12:38:26.358Z,8.10
2018-10-15T12:40:54.336Z,6.80
2018-10-15T12:43:22.277Z,7.10
2018-10-15T12:45:50.634Z,8.73
2018-10-15T12:48:19.281Z,7.47
2018-10-15T12:50:47.301Z,7.00
2018-10-15T12:53:16.253Z,9.00
2018-10-15T12:55:44.153Z,9.47
2018-10-15T12:58:12.150Z,10.37
2018-10-15T13:00:40.508Z,11.03
2018-10-15T13:03:08.523Z,6.90
2018-10-15T13:05:36.542Z,7.20
2018-10-15T13:08:04.548Z,7.07
2018-10-15T13:10:32.487Z,8.90
2018-10-15T13:13:00.488Z,7.70
2018-10-15T13:15:28.404Z,8.60
2018-10-15T13:17:56.457Z,9.47
2018-10-15T13:20:24.461Z,6.40
2018-10-15T13:22:52.564Z,10.97
2018-10-15T13:25:20.781Z,7.17
2018-10-15T13:27:48.752Z,9.40
2018-10-15T13:30:16.809Z,8.10
2018-10-15T13:32:45.365Z,7.17
2018-10-15T13:35:14.590Z,7.57
2018-10-15T13:37:43.666Z,7.97
2018-10-15T13:40:11.639Z,9.50
2018-10-15T13:42:39.594Z,7.60
2018-10-15T13:45:08.428Z,6.77
2018-10-15T13:47:36.354Z,8.00
2018-10-15T13:50:04.515Z,6.37
2018-10-15T13:52:32.534Z,6.63
2018-10-15T13:55:00.770Z,6.93
2018-10-15T13:57:28.808Z,6.80
2018-10-15T13:59:56.804Z,5.90
2018-10-15T14:02:24.786Z,8.37
2018-10-15T14:04:52.795Z,9.83
2018-10-15T14:07:20.833Z,11.63
2018-10-15T14:09:49.275Z,15.80
2018-10-15T14:12:17.250Z,9.53
2018-10-15T14:14:45.226Z,11.53
2018-10-15T14:17:13.217Z,10.03
2018-10-15T14:19:41.112Z,9.20
2018-10-15T14:22:09.084Z,10.27
2018-10-15T14:24:37.022Z,10.60
2018-10-15T14:27:05.016Z,13.23
2018-10-15T14:29:32.973Z,8.97
2018-10-15T14:32:00.980Z,12.27
2018-10-15T14:34:28.990Z,10.63
2018-10-15T14:36:56.984Z,9.07
2018-10-15T14:39:24.958Z,8.53
2018-10-15T14:41:53.222Z,15.67
2018-10-15T14:44:21.206Z,8.53
2018-10-15T14:46:49.194Z,11.30
2018-10-15T14:49:17.722Z,8.80
2018-10-15T14:51:45.735Z,9.83
2018-10-15T14:54:13.697Z,11.33
2018-10-15T14:56:41.674Z,12.63
2018-10-15T14:59:09.696Z,10.17
2018-10-15T15:01:37.777Z,9.00
2018-10-15T15:04:05.760Z,10.40
2018-10-15T15:06:33.729Z,9.10
2018-10-15T15:09:01.878Z,10.30
2018-10-15T15:11:36.463Z,13.30
2018-10-15T15:14:07.669Z,12.30
2018-10-15T15:16:35.738Z,13.50
2018-10-15T15:19:03.781Z,13.73
2018-10-15T15:21:31.827Z,10.97
2018-10-15T15:23:59.954Z,18.33
2018-10-15T15:26:27.925Z,15.43
2018-10-15T15:28:56.764Z,12.43
2018-10-15T15:31:24.745Z,12.23
2018-10-15T15:33:53.003Z,13.73
2018-10-15T15:36:21.046Z,14.40
2018-10-15T15:38:48.935Z,13.03
2018-10-15T15:41:16.932Z,14.07
2018-10-15T15:43:44.893Z,17.93
2018-10-15T15:46:13.501Z,12.43
2018-10-15T15:48:41.467Z,13.00
2018-10-15T15:51:09.425Z,12.80
2018-10-15T15:53:37.609Z,16.17
2018-10-15T15:56:05.568Z,14.83
2018-10-15T15:58:33.660Z,13.83
2018-10-15T16:01:01.856Z,16.00
2018-10-15T16:03:29.882Z,14.47
2018-10-15T16:05:57.856Z,13.60
2018-10-15T16:08:25.825Z,12.93
2018-10-15T16:10:53.908Z,16.30
2018-10-15T16:13:22.075Z,13.30
2018-10-15T16:15:50.121Z,16.90
2018-10-15T16:18:18.141Z,15.37
2018-10-15T16:20:46.161Z,15.67
2018-10-15T16:23:14.206Z,15.83
2018-10-15T16:25:42.212Z,15.30
2018-10-15T16:28:10.291Z,16.93
2018-10-15T16:30:38.265Z,13.83
2018-10-15T16:33:06.253Z,16.77
2018-10-15T16:35:34.272Z,14.17
2018-10-15T16:38:02.297Z,18.40
2018-10-15T16:40:30.313Z,18.63
2018-10-15T16:42:58.305Z,26.70
2018-10-15T16:45:26.414Z,13.67
2018-10-15T16:47:54.417Z,15.37
2018-10-15T16:50:22.359Z,18.93
2018-10-15T16:52:51.154Z,18.70
2018-10-15T16:55:19.941Z,17.37
2018-10-15T16:57:47.907Z,20.57
2018-10-15T17:00:16.172Z,21.20
2018-10-15T17:02:44.216Z,17.67
2018-10-15T17:05:13.352Z,15.70
2018-10-15T17:07:41.714Z,17.00
2018-10-15T17:10:11.255Z,19.50
2018-10-15T17:12:39.170Z,19.90
2018-10-15T17:15:07.956Z,17.20
2018-10-15T17:17:35.961Z,15.27
2018-10-15T17:20:04.005Z,17.60
2018-10-15T17:22:31.965Z,19.67
2018-10-15T17:25:00.896Z,20.73
2018-10-15T17:27:29.328Z,25.17
2018-10-15T17:29:57.829Z,17.70
2018-10-15T17:32:26.177Z,19.77
2018-10-15T17:34:54.589Z,24.73
2018-10-15T17:37:23.411Z,25.07
2018-10-15T17:39:51.665Z,22.57
2018-10-15T17:42:20.245Z,22.87
2018-10-15T17:44:49.070Z,22.37
2018-10-15T17:47:17.468Z,23.73
2018-10-15T17:49:45.713Z,18.50
2018-10-15T17:52:14.524Z,20.83
2018-10-15T17:54:43.144Z,24.23
2018-10-15T17:57:11.563Z,21.07
2018-10-15T17:59:39.541Z,20.77
2018-10-15T18:02:07.625Z,23.40
2018-10-15T18:04:35.845Z,26.27
2018-10-15T18:07:04.262Z,20.80
2018-10-15T18:09:32.209Z,24.33
2018-10-15T18:12:00.671Z,22.93
2018-10-15T18:14:29.487Z,24.07
2018-10-15T18:16:57.777Z,25.57
2018-10-15T18:19:26.577Z,22.10
2018-10-15T18:21:55.015Z,24.73
2018-10-15T18:24:23.429Z,23.43
2018-10-15T18:26:52.253Z,31.73
2018-10-15T18:29:20.428Z,22.33
2018-10-15T18:31:48.918Z,27.77
2018-10-15T18:34:16.865Z,24.57
2018-10-15T18:36:44.826Z,25.30
2018-10-15T18:39:13.348Z,27.27
2018-10-15T18:41:41.406Z,25.67
2018-10-15T18:44:10.509Z,24.50
2018-10-15T18:46:38.515Z,25.20
2018-10-15T18:49:06.489Z,26.50
2018-10-15T18:51:34.470Z,31.87
2018-10-15T18:54:02.458Z,25.63
2018-10-15T18:56:30.493Z,23.50
2018-10-15T18:58:58.485Z,27.23
2018-10-15T19:01:26.506Z,31.90
2018-10-15T19:03:54.467Z,30.43
2018-10-15T19:06:22.988Z,30.00
2018-10-15T19:08:51.020Z,24.53
2018-10-15T19:11:19.442Z,31.63
2018-10-15T19:13:47.476Z,28.03
2018-10-15T19:16:15.477Z,31.53
2018-10-15T19:18:43.459Z,32.00
2018-10-15T19:21:11.424Z,23.07
2018-10-15T19:23:39.504Z,25.40
2018-10-15T19:26:07.633Z,23.50
2018-10-15T19:28:35.930Z,33.03
2018-10-15T19:31:04.018Z,24.30
2018-10-15T19:33:32.856Z,30.33
2018-10-15T19:36:08.578Z,25.57
2018-10-15T19:38:37.126Z,28.57
2018-10-15T19:41:05.351Z,31.43
2018-10-15T19:43:33.883Z,28.57
2018-10-15T19:46:02.810Z,26.53
2018-10-15T19:48:30.918Z,24.10
2018-10-15T19:50:58.942Z,34.43
2018-10-15T19:53:27.007Z,29.00
2018-10-15T19:55:55.450Z,24.03
2018-10-15T19:58:24.237Z,30.90
2018-10-15T20:00:53.132Z,25.27
2018-10-15T20:03:21.207Z,30.87
2018-10-15T20:05:49.406Z,28.73
2018-10-15T20:08:18.376Z,27.40
2018-10-15T20:10:46.822Z,29.30
2018-10-15T20:13:14.810Z,26.90
2018-10-15T20:15:42.792Z,35.87
2018-10-15T20:18:11.426Z,24.03
2018-10-15T20:20:40.476Z,21.53
2018-10-15T20:23:08.663Z,21.77
2018-10-15T20:25:36.621Z,26.90
2018-10-15T20:28:04.716Z,24.43
2018-10-15T20:30:32.767Z,25.23
2018-10-15T20:33:01.082Z,23.33
2018-10-15T20:35:29.581Z,20.80
2018-10-15T20:37:57.649Z,19.70
2018-10-15T20:40:26.021Z,19.63
2018-10-15T20:42:54.111Z,20.50
2018-10-15T20:45:22.204Z,24.00
2018-10-15T20:47:50.200Z,18.30
2018-10-15T20:50:19.289Z,22.47
2018-10-15T20:52:47.337Z,17.17
2018-10-15T20:55:15.305Z,22.33
2018-10-15T20:57:43.477Z,19.30
2018-10-15T21:00:12.283Z,18.83
2018-10-15T21:02:41.081Z,16.30
2018-10-15T21:05:09.429Z,18.00
2018-10-15T21:07:37.409Z,19.73
2018-10-15T21:10:05.386Z,19.83
2018-10-15T21:12:33.667Z,18.73
2018-10-15T21:15:01.676Z,17.93
2018-10-15T21:17:29.902Z,21.37
2018-10-15T21:19:58.423Z,23.40
2018-10-15T21:22:26.938Z,18.90
2018-10-15T21:24:55.852Z,18.43
2018-10-15T21:27:23.815Z,20.00
2018-10-15T21:29:51.837Z,18.73
2018-10-15T21:32:20.358Z,19.87
2018-10-15T21:34:53.093Z,22.33
2018-10-15T21:37:21.598Z,16.97
2018-10-15T21:42:18.849Z,17.87
2018-10-15T21:44:47.176Z,20.30
2018-10-15T21:47:15.226Z,27.50
2018-10-15T21:49:43.231Z,17.27
2018-10-15T21:52:11.382Z,14.70
2018-10-15T21:54:39.420Z,26.83
2018-10-15T21:57:07.652Z,15.17
2018-10-15T21:59:35.706Z,16.90
