createdAt,value
2023-05-25T00:01:16.202Z,5.27
2023-05-25T00:06:17.642Z,5.03
2023-05-25T00:11:19.088Z,4.57
2023-05-25T00:16:20.577Z,4.77
2023-05-25T00:21:22.099Z,4.67
2023-05-25T00:26:23.565Z,5.30
2023-05-25T00:31:25.112Z,5.13
2023-05-25T00:36:26.604Z,4.70
2023-05-25T00:41:28.067Z,4.60
2023-05-25T00:46:29.543Z,5.17
2023-05-25T00:51:31.042Z,5.30
2023-05-25T00:56:32.491Z,4.27
2023-05-25T01:01:33.982Z,4.97
2023-05-25T01:06:35.461Z,4.10
2023-05-25T01:11:36.905Z,4.67
2023-05-25T01:16:38.434Z,5.00
2023-05-25T01:21:39.927Z,4.10
2023-05-25T01:26:41.369Z,3.90
2023-05-25T01:31:42.882Z,4.00
2023-05-25T01:36:44.377Z,3.93
2023-05-25T01:41:45.870Z,4.50
2023-05-25T01:46:47.297Z,4.13
2023-05-25T01:51:48.773Z,4.80
2023-05-25T01:56:50.248Z,4.73
2023-05-25T02:01:53.453Z,4.60
2023-05-25T02:06:55.193Z,4.33
2023-05-25T02:11:56.636Z,3.53
2023-05-25T02:16:58.086Z,5.13
2023-05-25T02:21:59.556Z,4.10
2023-05-25T02:27:01.042Z,4.00
2023-05-25T02:32:02.491Z,4.30
2023-05-25T02:37:03.952Z,3.97
2023-05-25T02:42:05.403Z,4.40
2023-05-25T02:47:06.928Z,4.10
2023-05-25T02:52:08.592Z,4.40
2023-05-25T02:57:10.036Z,4.27
2023-05-25T03:02:11.505Z,4.27
2023-05-25T03:07:12.961Z,3.70
2023-05-25T03:12:14.415Z,4.13
2023-05-25T03:17:15.855Z,4.33
2023-05-25T03:22:17.296Z,3.77
2023-05-25T03:27:18.742Z,4.40
2023-05-25T03:32:20.183Z,3.90
2023-05-25T03:37:21.635Z,3.90
2023-05-25T03:42:23.067Z,3.60
2023-05-25T03:47:24.526Z,3.80
2023-05-25T03:52:26.019Z,3.90
2023-05-25T03:57:27.458Z,3.33
2023-05-25T04:02:28.942Z,3.80
2023-05-25T04:07:30.498Z,3.90
2023-05-25T04:12:31.951Z,4.10
2023-05-25T04:17:33.458Z,3.90
2023-05-25T04:22:34.943Z,4.20
2023-05-25T04:27:36.395Z,3.97
2023-05-25T04:32:37.896Z,3.40
2023-05-25T04:37:39.364Z,3.93
2023-05-25T04:42:40.804Z,3.73
2023-05-25T04:47:42.277Z,3.80
2023-05-25T04:52:43.802Z,3.20
2023-05-25T04:57:45.260Z,3.37
2023-05-25T05:02:46.808Z,3.93
2023-05-25T05:07:48.316Z,4.20
2023-05-25T05:12:49.791Z,3.60
2023-05-25T05:17:51.325Z,3.23
2023-05-25T05:22:52.827Z,3.80
2023-05-25T05:27:54.275Z,3.40
2023-05-25T05:32:55.794Z,3.90
2023-05-25T05:37:57.298Z,3.33
2023-05-25T05:42:58.775Z,3.47
2023-05-25T05:48:00.293Z,3.40
2023-05-25T05:53:01.762Z,3.77
2023-05-25T05:58:03.210Z,3.43
2023-05-25T06:03:04.705Z,3.30
2023-05-25T06:08:06.310Z,3.37
2023-05-25T06:13:08.785Z,3.20
2023-05-25T06:18:10.289Z,3.87
2023-05-25T06:23:11.768Z,3.50
2023-05-25T06:28:13.221Z,3.37
2023-05-25T06:33:14.660Z,3.10
2023-05-25T06:38:16.085Z,3.57
2023-05-25T06:43:17.534Z,3.73
2023-05-25T06:48:18.977Z,3.00
2023-05-25T06:53:20.417Z,3.83
2023-05-25T06:58:21.879Z,3.53
2023-05-25T07:03:23.326Z,3.43
2023-05-25T07:08:24.776Z,3.70
2023-05-25T07:13:26.225Z,3.40
2023-05-25T07:18:27.679Z,3.03
2023-05-25T07:23:29.127Z,3.07
2023-05-25T07:28:30.564Z,3.40
2023-05-25T07:33:32.011Z,3.00
2023-05-25T07:38:33.460Z,3.40
2023-05-25T07:43:34.905Z,3.23
2023-05-25T07:48:36.373Z,3.27
2023-05-25T07:53:37.854Z,2.77
2023-05-25T07:58:39.320Z,3.00
2023-05-25T08:08:49.322Z,2.90
2023-05-25T08:13:50.781Z,2.60
2023-05-25T08:18:52.235Z,2.60
2023-05-25T08:23:53.656Z,2.87
2023-05-25T08:28:55.091Z,3.47
2023-05-25T08:33:56.562Z,3.10
2023-05-25T08:38:58.025Z,2.93
2023-05-25T08:43:59.469Z,2.50
2023-05-25T08:49:01.017Z,2.73
2023-05-25T08:54:02.586Z,2.40
2023-05-25T08:59:06.536Z,2.77
2023-05-25T09:04:08.445Z,2.63
2023-05-25T09:09:09.901Z,3.37
2023-05-25T09:14:11.369Z,3.27
2023-05-25T09:19:13.550Z,2.50
2023-05-25T09:24:15.022Z,3.00
2023-05-25T09:29:16.493Z,2.63
2023-05-25T09:34:18.031Z,2.60
2023-05-25T09:39:19.630Z,2.77
2023-05-25T09:44:21.205Z,3.17
2023-05-25T09:49:22.720Z,2.57
2023-05-25T09:54:24.191Z,3.03
2023-05-25T09:59:25.655Z,2.73
2023-05-25T10:04:27.204Z,2.30
2023-05-25T10:09:28.773Z,2.33
2023-05-25T10:14:30.323Z,2.40
2023-05-25T10:19:31.845Z,2.50
2023-05-25T10:24:33.467Z,2.37
2023-05-25T10:29:34.919Z,2.50
2023-05-25T10:34:36.370Z,2.40
2023-05-25T10:39:37.858Z,2.70
2023-05-25T10:44:39.313Z,2.60
2023-05-25T10:49:40.749Z,2.10
2023-05-25T10:54:42.301Z,2.50
2023-05-25T10:59:43.762Z,2.83
2023-05-25T11:04:45.261Z,2.47
2023-05-25T11:09:46.762Z,2.77
2023-05-25T11:14:48.220Z,3.07
2023-05-25T11:19:51.503Z,2.27
2023-05-25T11:24:53.521Z,2.50
2023-05-25T11:29:54.969Z,2.37
2023-05-25T11:34:56.512Z,2.70
2023-05-25T11:39:57.968Z,2.60
2023-05-25T11:44:59.404Z,2.83
2023-05-25T11:50:00.868Z,2.53
2023-05-25T11:55:02.350Z,3.03
2023-05-25T12:00:03.813Z,2.33
2023-05-25T12:05:05.323Z,2.53
2023-05-25T12:10:06.791Z,2.60
2023-05-25T12:15:08.237Z,2.83
2023-05-25T12:20:09.715Z,2.80
2023-05-25T12:25:11.245Z,2.50
2023-05-25T12:30:12.757Z,2.37
2023-05-25T12:35:14.214Z,2.60
2023-05-25T12:40:15.671Z,2.80
2023-05-25T12:45:17.147Z,2.47
2023-05-25T12:50:18.636Z,2.30
2023-05-25T12:55:20.118Z,2.30
2023-05-25T13:00:21.578Z,3.03
2023-05-25T13:05:23.186Z,2.00
2023-05-25T13:10:24.771Z,2.20
2023-05-25T13:15:26.271Z,2.30
2023-05-25T13:20:27.808Z,2.63
2023-05-25T13:25:29.278Z,2.53
2023-05-25T13:30:30.713Z,2.40
2023-05-25T13:35:32.206Z,2.40
2023-05-25T13:40:33.724Z,2.30
2023-05-25T13:45:35.163Z,2.30
2023-05-25T13:50:36.604Z,2.47
2023-05-25T13:55:38.764Z,2.43
2023-05-25T14:00:40.353Z,2.40
2023-05-25T14:05:42.056Z,2.33
2023-05-25T14:10:43.708Z,2.60
2023-05-25T14:15:45.649Z,2.57
2023-05-25T14:20:47.486Z,3.10
2023-05-25T14:25:49.026Z,2.27
2023-05-25T14:30:50.483Z,3.10
2023-05-25T14:35:51.974Z,2.87
2023-05-25T14:40:53.446Z,2.70
2023-05-25T14:45:54.885Z,2.43
2023-05-25T14:50:56.327Z,2.43
2023-05-25T14:55:57.780Z,2.90
2023-05-25T15:00:59.219Z,2.73
2023-05-25T15:06:00.670Z,2.80
2023-05-25T15:11:02.121Z,2.60
2023-05-25T15:16:03.565Z,2.30
2023-05-25T15:21:05.018Z,2.30
2023-05-25T15:26:06.462Z,2.60
2023-05-25T15:31:07.920Z,2.50
2023-05-25T15:36:09.441Z,2.50
2023-05-25T15:41:10.893Z,2.73
2023-05-25T15:46:12.467Z,2.60
2023-05-25T15:51:13.950Z,2.43
2023-05-25T15:56:15.393Z,2.70
2023-05-25T16:01:16.918Z,2.90
2023-05-25T16:06:18.665Z,3.30
2023-05-25T16:11:20.210Z,2.70
2023-05-25T16:16:21.772Z,3.27
2023-05-25T16:21:23.283Z,2.87
2023-05-25T16:26:24.768Z,2.63
2023-05-25T16:31:26.274Z,3.30
2023-05-25T16:36:27.752Z,3.40
2023-05-25T16:41:29.202Z,3.40
2023-05-25T16:46:30.717Z,3.13
2023-05-25T16:51:32.225Z,3.50
2023-05-25T16:56:33.693Z,3.13
2023-05-25T17:01:35.217Z,2.90
2023-05-25T17:06:36.761Z,3.20
2023-05-25T17:11:38.406Z,3.37
2023-05-25T17:16:39.947Z,2.93
2023-05-25T17:21:41.530Z,3.10
2023-05-25T17:26:42.995Z,3.20
2023-05-25T17:31:46.883Z,2.87
2023-05-25T17:36:49.893Z,3.27
2023-05-25T17:41:51.346Z,3.13
2023-05-25T17:46:52.811Z,2.80
2023-05-25T17:51:54.266Z,3.40
2023-05-25T17:56:55.851Z,3.30
2023-05-25T18:01:57.467Z,2.80
2023-05-25T18:06:59.022Z,2.87
2023-05-25T18:12:00.521Z,3.20
2023-05-25T18:17:02.046Z,3.10
2023-05-25T18:22:03.626Z,2.67
2023-05-25T18:27:05.095Z,3.40
2023-05-25T18:32:06.687Z,2.67
2023-05-25T18:37:08.145Z,2.90
2023-05-25T18:42:09.624Z,2.73
2023-05-25T18:47:11.077Z,2.50
2023-05-25T18:52:12.517Z,3.00
2023-05-25T18:57:13.961Z,3.13
2023-05-25T19:02:15.503Z,3.90
2023-05-25T19:07:17.080Z,2.50
2023-05-25T19:12:18.587Z,2.73
2023-05-25T19:17:20.075Z,2.53
2023-05-25T19:22:21.578Z,3.07
2023-05-25T19:27:23.064Z,3.47
2023-05-25T19:32:24.567Z,3.00
2023-05-25T19:37:26.063Z,2.63
2023-05-25T19:42:27.548Z,2.57
2023-05-25T19:47:29.083Z,2.73
2023-05-25T19:52:30.577Z,2.87
2023-05-25T19:57:32.041Z,2.80
2023-05-25T20:02:33.564Z,3.00
2023-05-25T20:07:35.049Z,3.00
2023-05-25T20:12:36.726Z,2.40
2023-05-25T20:17:38.268Z,3.30
2023-05-25T20:22:39.798Z,3.03
2023-05-25T20:27:44.048Z,2.90
2023-05-25T20:32:45.582Z,2.80
2023-05-25T20:37:47.070Z,2.20
2023-05-25T20:42:48.526Z,3.20
2023-05-25T20:47:49.973Z,2.87
2023-05-25T20:52:51.499Z,3.23
2023-05-25T20:57:52.963Z,2.93
2023-05-25T21:02:54.513Z,3.30
2023-05-25T21:07:55.984Z,2.67
2023-05-25T21:12:57.475Z,2.60
2023-05-25T21:17:58.963Z,2.83
2023-05-25T21:23:00.411Z,2.60
2023-05-25T21:28:01.853Z,2.77
2023-05-25T21:33:03.382Z,2.87
2023-05-25T21:38:04.864Z,2.70
2023-05-25T21:43:06.322Z,2.77
2023-05-25T21:48:07.935Z,3.00
2023-05-25T21:53:09.412Z,3.27
2023-05-25T21:58:10.865Z,2.93
2023-05-25T22:03:12.414Z,2.97
2023-05-25T22:08:13.979Z,2.80
2023-05-25T22:13:15.434Z,2.67
2023-05-25T22:18:16.891Z,2.70
2023-05-25T22:23:18.343Z,3.07
2023-05-25T22:28:19.797Z,2.63
2023-05-25T22:33:21.310Z,2.60
2023-05-25T22:38:22.748Z,2.90
2023-05-25T22:43:24.206Z,3.00
2023-05-25T22:48:25.656Z,2.93
2023-05-25T22:53:27.116Z,2.90
2023-05-25T22:58:28.583Z,2.77
2023-05-25T23:03:30.335Z,3.17
2023-05-25T23:08:31.905Z,3.57
2023-05-25T23:13:33.354Z,2.90
2023-05-25T23:18:34.814Z,2.70
2023-05-25T23:23:37.393Z,2.63
2023-05-25T23:28:38.882Z,2.63
2023-05-25T23:33:40.372Z,3.60
2023-05-25T23:38:41.825Z,2.87
2023-05-25T23:43:43.299Z,3.23
2023-05-25T23:48:44.757Z,2.77
2023-05-25T23:53:46.210Z,2.70
2023-05-25T23:58:47.650Z,2.90
