createdAt,value
2022-11-07T00:02:18.789Z,100.00
2022-11-07T00:04:45.433Z,100.00
2022-11-07T00:07:11.969Z,100.00
2022-11-07T00:09:40.336Z,100.00
2022-11-07T00:12:06.940Z,100.00
2022-11-07T00:14:33.564Z,100.00
2022-11-07T00:17:00.131Z,100.00
2022-11-07T00:19:26.692Z,100.00
2022-11-07T00:21:53.209Z,100.00
2022-11-07T00:24:19.621Z,100.00
2022-11-07T00:26:47.144Z,100.00
2022-11-07T00:29:19.155Z,100.00
2022-11-07T00:31:46.769Z,100.00
2022-11-07T00:34:14.003Z,100.00
2022-11-07T00:36:40.557Z,100.00
2022-11-07T00:39:10.230Z,100.00
2022-11-07T00:41:37.099Z,100.00
2022-11-07T00:44:03.842Z,100.00
2022-11-07T00:46:30.455Z,100.00
2022-11-07T00:48:56.931Z,100.00
2022-11-07T00:51:26.573Z,100.00
2022-11-07T00:53:53.380Z,100.00
2022-11-07T00:56:23.145Z,100.00
2022-11-07T00:58:54.212Z,100.00
2022-11-07T01:01:23.015Z,100.00
2022-11-07T01:03:49.749Z,100.00
2022-11-07T01:06:16.195Z,100.00
2022-11-07T01:08:42.667Z,100.00
2022-11-07T01:11:09.328Z,100.00
2022-11-07T01:13:36.554Z,100.00
2022-11-07T01:16:03.467Z,100.00
2022-11-07T01:18:31.216Z,100.00
2022-11-07T01:20:57.694Z,100.00
2022-11-07T01:23:24.130Z,100.00
2022-11-07T01:25:50.599Z,100.00
2022-11-07T01:28:17.048Z,100.00
2022-11-07T01:30:44.464Z,100.00
2022-11-07T01:33:12.211Z,100.00
2022-11-07T01:35:39.404Z,100.00
2022-11-07T01:38:05.934Z,100.00
2022-11-07T01:40:32.540Z,100.00
2022-11-07T01:42:59.096Z,100.00
2022-11-07T01:45:29.664Z,100.00
2022-11-07T01:48:00.160Z,100.00
2022-11-07T01:50:26.894Z,100.00
2022-11-07T01:52:55.694Z,100.00
2022-11-07T01:55:31.300Z,100.00
2022-11-07T01:58:02.176Z,100.00
2022-11-07T02:00:30.746Z,100.00
2022-11-07T02:03:07.988Z,100.00
2022-11-07T02:05:40.445Z,100.00
2022-11-07T02:08:08.381Z,100.00
2022-11-07T02:10:35.691Z,100.00
2022-11-07T02:13:02.502Z,100.00
2022-11-07T02:15:29.232Z,100.00
2022-11-07T02:17:57.577Z,100.00
2022-11-07T02:20:24.043Z,100.00
2022-11-07T02:22:59.614Z,100.00
2022-11-07T02:25:26.661Z,100.00
2022-11-07T02:27:58.029Z,100.00
2022-11-07T02:30:29.273Z,100.00
2022-11-07T02:32:56.066Z,100.00
2022-11-07T02:35:34.592Z,100.00
2022-11-07T02:38:02.853Z,100.00
2022-11-07T02:40:30.815Z,100.00
2022-11-07T02:42:59.400Z,100.00
2022-11-07T02:45:32.651Z,100.00
2022-11-07T02:47:59.164Z,100.00
2022-11-07T02:50:25.917Z,100.00
2022-11-07T02:52:52.410Z,100.00
2022-11-07T02:55:18.913Z,100.00
2022-11-07T02:57:45.369Z,100.00
2022-11-07T03:00:14.666Z,100.00
2022-11-07T03:02:43.057Z,100.00
2022-11-07T03:05:09.819Z,100.00
2022-11-07T03:07:36.301Z,100.00
2022-11-07T03:10:02.854Z,100.00
2022-11-07T03:12:29.337Z,100.00
2022-11-07T03:14:55.841Z,100.00
2022-11-07T03:17:22.343Z,100.00
2022-11-07T03:19:49.044Z,100.00
2022-11-07T03:22:15.493Z,100.00
2022-11-07T03:24:41.964Z,100.00
2022-11-07T03:27:08.444Z,100.00
2022-11-07T03:29:34.917Z,100.00
2022-11-07T03:32:01.419Z,100.00
2022-11-07T03:34:27.849Z,100.00
2022-11-07T03:36:54.339Z,100.00
2022-11-07T03:39:25.663Z,100.00
2022-11-07T03:41:52.508Z,100.00
2022-11-07T03:44:19.031Z,100.00
2022-11-07T03:46:45.525Z,100.00
2022-11-07T03:49:12.048Z,100.00
2022-11-07T03:51:38.571Z,100.00
2022-11-07T03:54:05.137Z,100.00
2022-11-07T03:56:31.622Z,100.00
2022-11-07T03:58:58.249Z,100.00
2022-11-07T04:01:24.778Z,100.00
2022-11-07T04:03:55.274Z,100.00
2022-11-07T04:06:23.001Z,100.00
2022-11-07T04:08:49.447Z,100.00
2022-11-07T04:11:15.916Z,100.00
2022-11-07T04:13:42.349Z,100.00
2022-11-07T04:16:15.032Z,100.00
2022-11-07T04:18:43.814Z,100.00
2022-11-07T04:21:10.280Z,100.00
2022-11-07T04:23:36.781Z,100.00
2022-11-07T04:26:03.464Z,100.00
2022-11-07T04:28:29.918Z,100.00
2022-11-07T04:30:56.516Z,100.00
2022-11-07T04:33:23.102Z,100.00
2022-11-07T04:35:49.524Z,100.00
2022-11-07T04:38:16.018Z,100.00
2022-11-07T04:40:42.451Z,100.00
2022-11-07T04:43:10.032Z,100.00
2022-11-07T04:45:37.562Z,100.00
2022-11-07T04:48:04.749Z,100.00
2022-11-07T04:50:31.558Z,100.00
2022-11-07T04:52:58.030Z,100.00
2022-11-07T04:55:26.541Z,100.00
2022-11-07T04:57:53.274Z,100.00
2022-11-07T05:00:20.682Z,100.00
2022-11-07T05:02:48.724Z,100.00
2022-11-07T05:05:15.808Z,100.00
2022-11-07T05:07:42.875Z,100.00
2022-11-07T05:10:20.444Z,100.00
2022-11-07T05:12:47.211Z,100.00
2022-11-07T05:15:14.432Z,100.00
2022-11-07T05:17:41.297Z,100.00
2022-11-07T05:20:11.629Z,100.00
2022-11-07T05:22:38.069Z,100.00
2022-11-07T05:25:04.803Z,100.00
2022-11-07T05:27:31.266Z,100.00
2022-11-07T05:29:57.695Z,100.00
2022-11-07T05:32:24.192Z,100.00
2022-11-07T05:34:50.633Z,100.00
2022-11-07T05:37:17.129Z,100.00
2022-11-07T05:39:43.562Z,100.00
2022-11-07T05:42:10.035Z,100.00
2022-11-07T05:44:36.463Z,100.00
2022-11-07T05:47:02.944Z,100.00
2022-11-07T05:49:29.426Z,100.00
2022-11-07T05:51:56.933Z,100.00
2022-11-07T05:54:24.282Z,100.00
2022-11-07T05:56:50.715Z,100.00
2022-11-07T05:59:17.124Z,100.00
2022-11-07T06:01:46.608Z,100.00
2022-11-07T06:04:15.295Z,100.00
2022-11-07T06:06:41.776Z,100.00
2022-11-07T06:09:08.264Z,100.00
2022-11-07T06:11:37.871Z,100.00
2022-11-07T06:14:04.330Z,100.00
2022-11-07T06:16:30.839Z,100.00
2022-11-07T06:18:57.313Z,100.00
2022-11-07T06:21:23.747Z,100.00
2022-11-07T06:23:50.197Z,100.00
2022-11-07T06:26:16.663Z,100.00
2022-11-07T06:28:43.140Z,100.00
2022-11-07T06:31:10.182Z,100.00
2022-11-07T06:33:36.702Z,100.00
2022-11-07T06:36:08.136Z,100.00
2022-11-07T06:38:35.167Z,100.00
2022-11-07T06:41:10.132Z,100.00
2022-11-07T06:43:36.838Z,100.00
2022-11-07T06:46:06.582Z,100.00
2022-11-07T06:48:33.414Z,100.00
2022-11-07T06:51:01.580Z,100.00
2022-11-07T06:53:28.417Z,100.00
2022-11-07T06:55:55.681Z,100.00
2022-11-07T06:58:22.742Z,100.00
2022-11-07T07:00:49.238Z,100.00
2022-11-07T07:03:15.933Z,100.00
2022-11-07T07:05:42.861Z,100.00
2022-11-07T07:08:11.699Z,100.00
2022-11-07T07:10:40.767Z,100.00
2022-11-07T07:13:07.317Z,100.00
2022-11-07T07:15:49.485Z,100.00
2022-11-07T07:18:17.318Z,100.00
2022-11-07T07:20:43.884Z,100.00
2022-11-07T07:23:10.326Z,100.00
2022-11-07T07:25:36.835Z,100.00
2022-11-07T07:28:03.327Z,100.00
2022-11-07T07:30:29.820Z,100.00
2022-11-07T07:32:56.377Z,100.00
2022-11-07T07:35:22.844Z,100.00
2022-11-07T07:37:50.423Z,100.00
2022-11-07T07:40:16.916Z,100.00
2022-11-07T07:42:44.122Z,100.00
2022-11-07T07:45:12.206Z,100.00
2022-11-07T07:47:39.369Z,100.00
2022-11-07T07:50:07.364Z,100.00
2022-11-07T07:52:34.025Z,100.00
2022-11-07T07:55:00.892Z,100.00
2022-11-07T07:57:27.359Z,100.00
2022-11-07T07:59:53.785Z,100.00
2022-11-07T08:02:20.291Z,100.00
2022-11-07T08:04:46.877Z,100.00
2022-11-07T08:07:13.384Z,100.00
2022-11-07T08:09:39.811Z,100.00
2022-11-07T08:12:07.559Z,100.00
2022-11-07T08:14:34.262Z,100.00
2022-11-07T08:17:00.978Z,100.00
2022-11-07T08:19:27.415Z,100.00
2022-11-07T08:21:53.945Z,100.00
2022-11-07T08:24:20.376Z,100.00
2022-11-07T08:26:47.027Z,100.00
2022-11-07T08:29:13.491Z,100.00
2022-11-07T08:31:40.015Z,100.00
2022-11-07T08:34:06.591Z,100.00
2022-11-07T08:36:33.508Z,100.00
2022-11-07T08:38:59.933Z,100.00
2022-11-07T08:41:26.454Z,100.00
2022-11-07T08:43:52.889Z,100.00
2022-11-07T08:46:19.376Z,100.00
2022-11-07T08:48:45.831Z,100.00
2022-11-07T08:51:12.381Z,100.00
2022-11-07T08:53:38.858Z,100.00
2022-11-07T08:56:10.207Z,100.00
2022-11-07T08:58:37.781Z,100.00
2022-11-07T09:01:08.820Z,100.00
2022-11-07T09:03:45.985Z,100.00
2022-11-07T09:06:14.308Z,100.00
2022-11-07T09:08:40.801Z,100.00
2022-11-07T09:11:07.529Z,100.00
2022-11-07T09:13:34.765Z,100.00
2022-11-07T09:16:02.931Z,100.00
2022-11-07T09:18:29.841Z,100.00
2022-11-07T09:20:58.008Z,100.00
2022-11-07T09:23:24.578Z,100.00
2022-11-07T09:25:51.276Z,100.00
2022-11-07T09:28:17.775Z,100.00
2022-11-07T09:30:44.283Z,100.00
2022-11-07T09:33:10.767Z,100.00
2022-11-07T09:35:37.458Z,100.00
2022-11-07T09:38:03.962Z,100.00
2022-11-07T09:40:45.087Z,100.00
2022-11-07T09:43:30.821Z,100.00
2022-11-07T09:46:24.493Z,100.00
2022-11-07T09:48:58.364Z,100.00
2022-11-07T09:51:35.185Z,100.00
2022-11-07T09:54:07.861Z,100.00
2022-11-07T09:56:34.581Z,100.00
2022-11-07T09:59:12.757Z,100.00
2022-11-07T10:01:41.153Z,100.00
2022-11-07T10:04:24.676Z,100.00
2022-11-07T10:07:08.507Z,100.00
2022-11-07T10:10:10.224Z,100.00
2022-11-07T10:12:54.147Z,100.00
2022-11-07T10:15:28.193Z,100.00
2022-11-07T10:18:12.252Z,100.00
2022-11-07T10:21:16.035Z,100.00
2022-11-07T10:23:44.156Z,100.00
2022-11-07T10:26:12.615Z,100.00
2022-11-07T10:28:49.892Z,100.00
2022-11-07T10:31:16.529Z,100.00
2022-11-07T10:33:56.992Z,100.00
2022-11-07T10:36:29.169Z,100.00
2022-11-07T10:38:56.010Z,100.00
2022-11-07T10:41:30.383Z,100.00
2022-11-07T10:44:04.355Z,100.00
2022-11-07T10:46:40.165Z,100.00
2022-11-07T10:49:20.645Z,100.00
2022-11-07T10:51:48.090Z,100.00
2022-11-07T10:54:28.249Z,100.00
2022-11-07T10:57:10.019Z,100.00
2022-11-07T10:59:40.037Z,100.00
2022-11-07T11:02:42.845Z,100.00
2022-11-07T11:05:41.763Z,100.00
2022-11-07T11:08:21.275Z,100.00
2022-11-07T11:10:48.860Z,100.00
2022-11-07T11:13:45.683Z,100.00
2022-11-07T11:16:15.237Z,100.00
2022-11-07T11:18:57.401Z,100.00
2022-11-07T11:21:24.824Z,100.00
2022-11-07T11:23:53.483Z,100.00
2022-11-07T11:26:35.291Z,100.00
2022-11-07T11:29:07.044Z,100.00
2022-11-07T11:31:37.039Z,100.00
2022-11-07T11:34:12.300Z,100.00
2022-11-07T11:36:44.709Z,100.00
2022-11-07T11:39:27.933Z,100.00
2022-11-07T11:41:57.421Z,100.00
2022-11-07T11:44:28.059Z,100.00
2022-11-07T11:47:06.903Z,100.00
2022-11-07T11:49:54.842Z,100.00
2022-11-07T11:52:23.812Z,100.00
2022-11-07T11:54:52.348Z,100.00
2022-11-07T11:57:40.615Z,100.00
2022-11-07T12:00:10.308Z,100.00
2022-11-07T12:03:00.467Z,100.00
2022-11-07T12:05:58.001Z,100.00
2022-11-07T12:08:36.650Z,100.00
2022-11-07T12:11:33.245Z,100.00
2022-11-07T12:14:24.787Z,100.00
2022-11-07T12:17:00.351Z,100.00
2022-11-07T12:19:49.629Z,100.00
2022-11-07T12:22:28.315Z,100.00
2022-11-07T12:25:13.799Z,100.00
2022-11-07T12:27:49.343Z,100.00
2022-11-07T12:30:33.520Z,100.00
2022-11-07T12:33:06.150Z,100.00
2022-11-07T12:35:45.605Z,100.00
2022-11-07T12:38:24.544Z,100.00
2022-11-07T12:41:06.552Z,100.00
2022-11-07T12:44:05.814Z,100.00
2022-11-07T12:46:53.572Z,100.00
2022-11-07T12:49:45.210Z,100.00
2022-11-07T12:52:38.548Z,100.00
2022-11-07T12:55:36.317Z,100.00
2022-11-07T12:58:30.822Z,100.00
2022-11-07T13:00:59.033Z,100.00
2022-11-07T13:03:41.054Z,100.00
2022-11-07T13:06:19.076Z,100.00
2022-11-07T13:09:10.088Z,100.00
2022-11-07T13:11:49.084Z,100.00
2022-11-07T13:14:39.557Z,100.00
2022-11-07T13:17:19.339Z,100.00
2022-11-07T13:19:59.406Z,100.00
2022-11-07T13:22:40.922Z,100.00
2022-11-07T13:25:22.095Z,100.00
2022-11-07T13:27:55.493Z,100.00
2022-11-07T13:30:36.037Z,100.00
2022-11-07T13:33:04.635Z,100.00
2022-11-07T13:35:33.749Z,100.00
2022-11-07T13:38:08.809Z,100.00
2022-11-07T13:40:39.949Z,100.00
2022-11-07T13:43:17.769Z,100.00
2022-11-07T13:45:51.918Z,100.00
2022-11-07T13:48:23.868Z,100.00
2022-11-07T13:51:16.368Z,100.00
2022-11-07T13:53:55.124Z,100.00
2022-11-07T13:56:32.701Z,100.00
2022-11-07T13:59:03.476Z,100.00
2022-11-07T14:01:41.566Z,100.00
2022-11-07T14:04:22.924Z,100.00
2022-11-07T14:06:50.362Z,100.00
2022-11-07T14:09:20.292Z,100.00
2022-11-07T14:11:50.083Z,100.00
2022-11-07T14:14:16.887Z,100.00
2022-11-07T14:16:46.758Z,100.00
2022-11-07T14:19:22.046Z,100.00
2022-11-07T14:21:51.162Z,100.00
2022-11-07T14:24:29.666Z,100.00
2022-11-07T14:27:11.407Z,100.00
2022-11-07T14:29:37.932Z,100.00
2022-11-07T14:32:06.765Z,100.00
2022-11-07T14:34:42.701Z,100.00
2022-11-07T14:37:14.582Z,100.00
2022-11-07T14:39:41.140Z,100.00
2022-11-07T14:42:08.219Z,100.00
2022-11-07T14:44:55.407Z,100.00
2022-11-07T14:47:32.071Z,100.00
2022-11-07T14:49:59.746Z,100.00
2022-11-07T14:52:32.265Z,100.00
2022-11-07T14:55:13.659Z,100.00
2022-11-07T14:57:40.788Z,100.00
2022-11-07T15:00:12.986Z,100.00
2022-11-07T15:02:39.800Z,100.00
2022-11-07T15:05:20.374Z,100.00
2022-11-07T15:07:49.115Z,100.00
2022-11-07T15:10:24.880Z,100.00
2022-11-07T15:13:00.792Z,100.00
2022-11-07T15:15:35.483Z,100.00
2022-11-07T15:18:05.035Z,100.00
2022-11-07T15:20:38.106Z,100.00
2022-11-07T15:23:12.642Z,100.00
2022-11-07T15:25:53.193Z,100.00
2022-11-07T15:28:43.161Z,100.00
2022-11-07T15:31:28.773Z,100.00
2022-11-07T15:34:00.380Z,100.00
2022-11-07T15:36:26.963Z,100.00
2022-11-07T15:38:53.606Z,100.00
2022-11-07T15:41:20.326Z,100.00
2022-11-07T15:43:46.838Z,100.00
2022-11-07T15:46:42.599Z,100.00
2022-11-07T15:49:11.123Z,100.00
2022-11-07T15:51:37.599Z,100.00
2022-11-07T15:54:04.224Z,100.00
2022-11-07T15:56:30.780Z,99.71
2022-11-07T15:58:57.307Z,100.00
2022-11-07T16:01:24.382Z,100.00
2022-11-07T16:03:50.979Z,100.00
2022-11-07T16:06:28.150Z,100.00
2022-11-07T16:08:55.127Z,100.00
2022-11-07T16:11:22.082Z,100.00
2022-11-07T16:13:48.660Z,100.00
2022-11-07T16:16:19.722Z,100.00
2022-11-07T16:18:47.802Z,100.00
2022-11-07T16:21:14.345Z,100.00
2022-11-07T16:23:40.967Z,100.00
2022-11-07T16:26:10.710Z,100.00
2022-11-07T16:28:37.279Z,100.00
2022-11-07T16:31:03.935Z,100.00
2022-11-07T16:33:30.803Z,100.00
2022-11-07T16:36:00.617Z,100.00
2022-11-07T16:38:34.868Z,99.97
2022-11-07T16:41:02.407Z,100.00
2022-11-07T16:43:29.238Z,100.00
2022-11-07T16:45:56.822Z,99.69
2022-11-07T16:48:26.048Z,100.00
2022-11-07T16:50:54.077Z,99.62
2022-11-07T16:53:21.901Z,99.96
2022-11-07T16:55:53.464Z,100.00
2022-11-07T16:58:24.878Z,100.00
2022-11-07T17:00:54.588Z,100.00
2022-11-07T17:03:21.040Z,99.93
2022-11-07T17:05:48.051Z,99.60
2022-11-07T17:08:20.826Z,99.55
2022-11-07T17:10:48.119Z,100.00
2022-11-07T17:13:14.747Z,99.70
2022-11-07T17:15:41.797Z,99.43
2022-11-07T17:18:23.571Z,100.00
2022-11-07T17:20:52.301Z,99.49
2022-11-07T17:23:29.571Z,99.56
2022-11-07T17:25:59.639Z,99.60
2022-11-07T17:28:27.344Z,98.49
2022-11-07T17:30:54.093Z,99.68
2022-11-07T17:33:20.613Z,99.49
2022-11-07T17:35:48.564Z,99.08
2022-11-07T17:38:16.285Z,98.53
2022-11-07T17:40:43.576Z,98.96
2022-11-07T17:43:10.074Z,97.55
2022-11-07T17:45:37.670Z,96.91
2022-11-07T17:48:04.569Z,97.28
2022-11-07T17:50:31.666Z,97.44
2022-11-07T17:52:58.189Z,97.01
2022-11-07T17:55:24.732Z,97.21
2022-11-07T17:57:51.273Z,96.98
2022-11-07T18:00:21.042Z,96.88
2022-11-07T18:02:49.993Z,96.58
2022-11-07T18:05:18.322Z,97.47
2022-11-07T18:07:45.930Z,97.35
2022-11-07T18:10:13.781Z,96.88
2022-11-07T18:12:40.321Z,97.22
2022-11-07T18:15:07.835Z,97.23
2022-11-07T18:17:34.695Z,96.92
2022-11-07T18:20:02.176Z,97.53
2022-11-07T18:22:28.677Z,97.00
2022-11-07T18:24:55.130Z,97.48
2022-11-07T18:27:21.716Z,97.20
2022-11-07T18:29:48.215Z,97.40
2022-11-07T18:32:14.748Z,97.11
2022-11-07T18:34:41.246Z,97.54
2022-11-07T18:37:07.811Z,97.79
2022-11-07T18:39:34.347Z,97.62
2022-11-07T18:42:00.818Z,97.66
2022-11-07T18:44:27.374Z,97.61
2022-11-07T18:46:53.937Z,97.06
2022-11-07T18:49:20.438Z,97.39
2022-11-07T18:51:46.982Z,97.17
2022-11-07T18:54:13.995Z,97.23
2022-11-07T18:56:41.779Z,97.17
2022-11-07T18:59:08.523Z,96.68
2022-11-07T19:01:35.506Z,97.24
2022-11-07T19:04:03.305Z,96.33
2022-11-07T19:06:30.336Z,96.46
2022-11-07T19:08:57.329Z,97.07
2022-11-07T19:11:26.859Z,96.31
2022-11-07T19:13:53.652Z,96.83
2022-11-07T19:16:21.263Z,96.43
2022-11-07T19:18:53.668Z,95.79
2022-11-07T19:21:22.781Z,95.50
2022-11-07T19:23:50.036Z,95.76
2022-11-07T19:26:17.907Z,94.61
2022-11-07T19:28:44.657Z,95.11
2022-11-07T19:31:11.920Z,94.95
2022-11-07T19:33:39.664Z,94.88
2022-11-07T19:36:09.730Z,94.30
2022-11-07T19:38:36.338Z,94.85
2022-11-07T19:41:04.738Z,94.69
2022-11-07T19:43:34.686Z,95.54
2022-11-07T19:46:09.850Z,95.33
2022-11-07T19:48:36.494Z,95.34
2022-11-07T19:51:07.849Z,95.51
2022-11-07T19:53:34.596Z,93.89
2022-11-07T19:56:08.559Z,94.18
2022-11-07T19:58:36.845Z,94.86
2022-11-07T20:01:09.962Z,95.11
2022-11-07T20:03:36.747Z,94.69
2022-11-07T20:06:03.429Z,95.04
2022-11-07T20:08:29.955Z,94.88
2022-11-07T20:10:56.461Z,94.60
2022-11-07T20:13:22.916Z,94.27
2022-11-07T20:15:49.382Z,94.29
2022-11-07T20:18:15.864Z,93.52
2022-11-07T20:20:42.393Z,94.68
2022-11-07T20:23:08.863Z,94.51
2022-11-07T20:25:35.379Z,94.55
2022-11-07T20:28:02.007Z,95.43
2022-11-07T20:30:28.450Z,94.95
2022-11-07T20:32:54.997Z,95.08
2022-11-07T20:35:21.520Z,95.17
2022-11-07T20:37:52.670Z,95.67
2022-11-07T20:40:19.344Z,95.45
2022-11-07T20:42:47.134Z,94.61
2022-11-07T20:45:13.841Z,95.27
2022-11-07T20:47:42.830Z,95.29
2022-11-07T20:50:09.493Z,95.12
2022-11-07T20:52:35.956Z,94.29
2022-11-07T20:55:02.461Z,95.22
2022-11-07T20:57:28.891Z,95.17
2022-11-07T20:59:55.440Z,94.30
2022-11-07T21:02:21.958Z,94.94
2022-11-07T21:05:15.715Z,94.82
2022-11-07T21:07:35.154Z,94.30
2022-11-07T21:10:01.734Z,94.65
2022-11-07T21:12:28.310Z,94.23
2022-11-07T21:14:54.811Z,94.24
2022-11-07T21:17:21.396Z,93.98
2022-11-07T21:19:47.916Z,93.47
2022-11-07T21:22:14.378Z,93.99
2022-11-07T21:24:40.871Z,94.05
2022-11-07T21:27:07.488Z,93.50
2022-11-07T21:29:33.988Z,92.90
2022-11-07T21:32:00.471Z,93.11
2022-11-07T21:34:26.938Z,93.21
2022-11-07T21:36:53.664Z,93.52
2022-11-07T21:39:20.137Z,93.03
2022-11-07T21:41:46.631Z,93.01
2022-11-07T21:44:13.070Z,92.91
2022-11-07T21:46:39.611Z,92.82
2022-11-07T21:49:06.176Z,92.84
2022-11-07T21:51:34.946Z,92.68
2022-11-07T21:54:03.150Z,93.12
2022-11-07T21:56:32.453Z,92.55
2022-11-07T21:59:01.213Z,91.58
2022-11-07T22:01:29.409Z,91.72
2022-11-07T22:04:12.445Z,91.04
2022-11-07T22:06:44.771Z,91.65
2022-11-07T22:09:15.482Z,89.26
2022-11-07T22:11:42.001Z,90.73
2022-11-07T22:14:13.352Z,90.50
2022-11-07T22:16:39.969Z,90.27
2022-11-07T22:19:12.029Z,89.92
2022-11-07T22:21:39.382Z,89.48
2022-11-07T22:24:06.080Z,88.84
2022-11-07T22:26:32.572Z,89.00
2022-11-07T22:28:59.004Z,89.57
2022-11-07T22:31:30.443Z,89.36
2022-11-07T22:33:58.301Z,90.46
2022-11-07T22:36:24.819Z,89.17
2022-11-07T22:38:51.758Z,89.40
2022-11-07T22:41:21.255Z,88.26
2022-11-07T22:43:48.792Z,88.74
2022-11-07T22:46:18.030Z,88.96
2022-11-07T22:48:45.990Z,88.00
2022-11-07T22:51:15.677Z,88.02
2022-11-07T22:53:42.159Z,87.65
2022-11-07T22:56:10.284Z,88.30
2022-11-07T22:58:37.286Z,87.84
2022-11-07T23:01:05.729Z,86.92
2022-11-07T23:03:33.350Z,86.96
2022-11-07T23:06:04.060Z,87.88
2022-11-07T23:08:33.028Z,87.21
2022-11-07T23:11:44.111Z,87.75
2022-11-07T23:13:54.161Z,87.72
2022-11-07T23:16:21.645Z,87.18
2022-11-07T23:18:48.094Z,87.39
2022-11-07T23:21:15.105Z,87.07
2022-11-07T23:23:42.512Z,85.80
2022-11-07T23:26:14.612Z,87.18
2022-11-07T23:28:41.491Z,86.16
2022-11-07T23:31:08.983Z,86.14
2022-11-07T23:33:36.011Z,86.44
2022-11-07T23:36:14.865Z,86.94
2022-11-07T23:38:42.492Z,86.01
2022-11-07T23:41:12.064Z,86.13
2022-11-07T23:43:39.027Z,86.04
2022-11-07T23:46:06.174Z,85.88
2022-11-07T23:48:32.680Z,85.68
2022-11-07T23:51:00.910Z,86.35
2022-11-07T23:53:27.663Z,85.76
2022-11-07T23:55:54.071Z,85.59
2022-11-07T23:58:20.607Z,86.05
