createdAt,value
2018-06-02T00:01:45.694Z,18.41
2018-06-02T00:04:11.814Z,18.39
2018-06-02T00:06:37.587Z,18.22
2018-06-02T00:09:04.237Z,18.14
2018-06-02T00:11:29.985Z,17.99
2018-06-02T00:13:55.729Z,17.97
2018-06-02T00:16:21.464Z,17.91
2018-06-02T00:18:47.878Z,17.95
2018-06-02T00:21:13.667Z,17.98
2018-06-02T00:23:39.413Z,17.83
2018-06-02T00:26:05.165Z,17.80
2018-06-02T00:28:31.786Z,17.74
2018-06-02T00:30:57.568Z,17.72
2018-06-02T00:33:23.946Z,17.63
2018-06-02T00:35:49.703Z,17.72
2018-06-02T00:38:16.394Z,17.65
2018-06-02T00:40:42.159Z,17.58
2018-06-02T00:43:07.895Z,17.54
2018-06-02T00:45:33.653Z,17.55
2018-06-02T00:47:59.384Z,17.51
2018-06-02T00:50:25.137Z,17.50
2018-06-02T00:52:52.136Z,17.49
2018-06-02T00:55:17.900Z,17.51
2018-06-02T00:57:43.657Z,17.49
2018-06-02T01:00:09.392Z,17.42
2018-06-02T01:02:35.158Z,17.50
2018-06-02T01:05:00.917Z,17.44
2018-06-02T01:07:26.669Z,17.37
2018-06-02T01:09:52.425Z,17.29
2018-06-02T01:12:18.168Z,17.34
2018-06-02T01:14:43.917Z,17.29
2018-06-02T01:17:09.657Z,17.27
2018-06-02T01:19:35.412Z,17.22
2018-06-02T01:22:01.153Z,17.21
2018-06-02T01:24:26.901Z,17.21
2018-06-02T01:26:52.658Z,17.23
2018-06-02T01:29:18.405Z,17.16
2018-06-02T01:31:44.147Z,17.13
2018-06-02T01:34:09.905Z,17.08
2018-06-02T01:36:35.656Z,17.08
2018-06-02T01:39:01.402Z,17.04
2018-06-02T01:41:27.177Z,17.05
2018-06-02T01:43:52.912Z,17.03
2018-06-02T01:46:18.659Z,17.03
2018-06-02T01:48:44.392Z,17.00
2018-06-02T01:51:10.141Z,17.03
2018-06-02T01:53:35.874Z,16.98
2018-06-02T01:56:01.626Z,16.98
2018-06-02T01:58:27.369Z,16.95
2018-06-02T02:00:53.117Z,16.89
2018-06-02T02:03:18.874Z,17.05
2018-06-02T02:05:44.640Z,17.23
2018-06-02T02:08:10.389Z,17.15
2018-06-02T02:10:36.357Z,17.22
2018-06-02T02:13:02.116Z,17.25
2018-06-02T02:15:27.879Z,17.00
2018-06-02T02:17:53.630Z,17.03
2018-06-02T02:20:19.392Z,17.06
2018-06-02T02:22:45.120Z,17.10
2018-06-02T02:25:10.892Z,17.07
2018-06-02T02:27:36.634Z,17.12
2018-06-02T02:30:02.380Z,17.08
2018-06-02T02:32:28.135Z,17.13
2018-06-02T02:34:53.877Z,17.23
2018-06-02T02:37:19.614Z,17.32
2018-06-02T02:39:45.365Z,17.34
2018-06-02T02:42:11.097Z,17.39
2018-06-02T02:44:36.842Z,17.40
2018-06-02T02:47:02.601Z,17.30
2018-06-02T02:49:28.331Z,17.28
2018-06-02T02:51:54.077Z,17.29
2018-06-02T02:54:19.809Z,17.33
2018-06-02T02:56:45.567Z,17.17
2018-06-02T02:59:11.320Z,17.08
2018-06-02T03:01:37.069Z,17.18
2018-06-02T03:04:02.814Z,17.09
2018-06-02T03:06:28.585Z,17.10
2018-06-02T03:08:54.334Z,17.12
2018-06-02T03:11:20.077Z,17.18
2018-06-02T03:13:45.808Z,17.10
2018-06-02T03:16:11.548Z,17.19
2018-06-02T03:18:37.283Z,17.27
2018-06-02T03:21:03.043Z,17.23
2018-06-02T03:23:28.792Z,17.23
2018-06-02T03:25:54.539Z,17.36
2018-06-02T03:28:20.285Z,17.33
2018-06-02T03:30:46.043Z,17.04
2018-06-02T03:33:11.771Z,17.08
2018-06-02T03:35:37.517Z,17.04
2018-06-02T03:38:03.272Z,17.12
2018-06-02T03:40:29.425Z,16.96
2018-06-02T03:42:55.173Z,16.93
2018-06-02T03:45:20.901Z,16.99
2018-06-02T03:47:46.643Z,17.14
2018-06-02T03:50:12.367Z,17.24
2018-06-02T03:52:38.111Z,17.24
2018-06-02T03:55:03.866Z,17.28
2018-06-02T03:57:29.608Z,17.19
2018-06-02T03:59:55.347Z,17.22
2018-06-02T04:02:21.092Z,17.23
2018-06-02T04:04:46.835Z,17.58
2018-06-02T04:07:12.573Z,17.78
2018-06-02T04:09:38.309Z,17.48
2018-06-02T04:12:04.061Z,17.51
2018-06-02T04:14:29.788Z,17.54
2018-06-02T04:16:55.545Z,17.56
2018-06-02T04:19:21.297Z,17.61
2018-06-02T04:21:47.040Z,17.80
2018-06-02T04:24:12.785Z,17.87
2018-06-02T04:26:38.541Z,17.86
2018-06-02T04:29:04.309Z,17.73
2018-06-02T04:31:30.077Z,17.88
2018-06-02T04:33:55.820Z,18.23
2018-06-02T04:36:21.572Z,17.92
2018-06-02T04:38:47.299Z,18.05
2018-06-02T04:41:13.062Z,18.10
2018-06-02T04:43:38.803Z,18.14
2018-06-02T04:46:04.555Z,18.16
2018-06-02T04:48:30.291Z,18.32
2018-06-02T04:50:56.068Z,18.60
2018-06-02T04:53:21.803Z,18.81
2018-06-02T04:55:47.561Z,18.76
2018-06-02T04:58:13.305Z,18.73
2018-06-02T05:00:39.053Z,18.90
2018-06-02T05:03:04.805Z,18.95
2018-06-02T05:05:30.554Z,18.85
2018-06-02T05:07:56.306Z,18.83
2018-06-02T05:10:22.048Z,18.89
2018-06-02T05:12:47.801Z,18.79
2018-06-02T05:15:13.608Z,18.90
2018-06-02T05:17:39.278Z,19.07
2018-06-02T05:20:05.041Z,19.28
2018-06-02T05:22:30.792Z,19.35
2018-06-02T05:24:56.529Z,19.32
2018-06-02T05:27:22.288Z,19.28
2018-06-02T05:29:48.024Z,19.38
2018-06-02T05:32:13.769Z,19.43
2018-06-02T05:34:39.523Z,19.53
2018-06-02T05:37:05.273Z,19.71
2018-06-02T05:39:31.012Z,19.45
2018-06-02T05:41:56.756Z,19.56
2018-06-02T05:44:22.508Z,19.65
2018-06-02T05:46:48.295Z,19.87
2018-06-02T05:49:14.028Z,19.74
2018-06-02T05:51:39.792Z,19.93
2018-06-02T05:54:05.537Z,19.98
2018-06-02T05:56:31.297Z,20.11
2018-06-02T05:58:57.057Z,20.04
2018-06-02T06:01:22.816Z,19.86
2018-06-02T06:03:48.558Z,19.96
2018-06-02T06:06:14.304Z,20.19
2018-06-02T06:08:40.096Z,20.27
2018-06-02T06:11:05.817Z,20.09
2018-06-02T06:13:31.581Z,20.37
2018-06-02T06:15:57.321Z,20.60
2018-06-02T06:18:23.072Z,20.68
2018-06-02T06:20:48.828Z,20.81
2018-06-02T06:23:14.574Z,20.88
2018-06-02T06:25:40.323Z,20.81
2018-06-02T06:28:06.080Z,20.49
2018-06-02T06:30:31.815Z,20.86
2018-06-02T06:32:57.616Z,21.30
2018-06-02T06:35:23.332Z,21.63
2018-06-02T06:37:49.089Z,21.68
2018-06-02T06:40:14.817Z,21.54
2018-06-02T06:42:40.561Z,21.04
2018-06-02T06:45:06.310Z,21.72
2018-06-02T06:47:32.063Z,21.90
2018-06-02T06:49:57.808Z,21.66
2018-06-02T06:52:23.569Z,21.69
2018-06-02T06:54:49.308Z,22.37
2018-06-02T06:57:15.073Z,21.33
2018-06-02T06:59:40.821Z,21.35
2018-06-02T07:02:06.579Z,21.70
2018-06-02T07:04:32.336Z,22.48
2018-06-02T07:06:58.098Z,22.77
2018-06-02T07:09:23.838Z,23.12
2018-06-02T07:11:49.653Z,22.73
2018-06-02T07:14:15.359Z,22.79
2018-06-02T07:16:41.118Z,23.24
2018-06-02T07:19:06.874Z,23.46
2018-06-02T07:21:32.632Z,23.78
2018-06-02T07:23:58.388Z,23.23
2018-06-02T07:26:24.153Z,24.08
2018-06-02T07:28:49.922Z,23.63
2018-06-02T07:31:15.669Z,23.51
2018-06-02T07:33:41.447Z,23.57
2018-06-02T07:36:07.218Z,24.33
2018-06-02T07:38:32.962Z,23.99
2018-06-02T07:40:58.712Z,24.44
2018-06-02T07:43:24.463Z,24.89
2018-06-02T07:45:50.230Z,25.44
2018-06-02T07:48:15.992Z,25.49
2018-06-02T07:50:41.760Z,25.26
2018-06-02T07:53:07.534Z,25.24
2018-06-02T07:55:33.282Z,23.77
2018-06-02T07:57:59.053Z,24.36
2018-06-02T08:00:24.813Z,24.47
2018-06-02T08:02:50.576Z,23.87
2018-06-02T08:05:16.344Z,24.99
2018-06-02T08:07:42.100Z,25.48
2018-06-02T08:10:07.870Z,26.03
2018-06-02T08:12:33.645Z,25.89
2018-06-02T08:14:59.407Z,25.17
2018-06-02T08:17:25.183Z,24.69
2018-06-02T08:19:50.937Z,25.12
2018-06-02T08:22:16.684Z,25.90
2018-06-02T08:24:42.425Z,25.76
2018-06-02T08:27:08.175Z,25.75
2018-06-02T08:29:33.928Z,25.87
2018-06-02T08:31:59.673Z,26.09
2018-06-02T08:34:25.454Z,26.16
2018-06-02T08:36:51.184Z,26.24
2018-06-02T08:39:16.963Z,26.23
2018-06-02T08:41:42.699Z,25.47
2018-06-02T08:44:08.462Z,26.19
2018-06-02T08:46:34.212Z,25.95
2018-06-02T08:48:59.969Z,26.40
2018-06-02T08:51:25.724Z,26.19
2018-06-02T08:53:51.477Z,26.35
2018-06-02T08:56:17.229Z,26.79
2018-06-02T08:58:42.996Z,26.77
2018-06-02T09:01:08.729Z,26.31
2018-06-02T09:03:34.535Z,26.95
2018-06-02T09:06:00.292Z,26.92
2018-06-02T09:08:26.043Z,25.40
2018-06-02T09:10:51.918Z,27.06
2018-06-02T09:13:17.677Z,27.36
2018-06-02T09:15:43.433Z,26.17
2018-06-02T09:18:09.180Z,25.52
2018-06-02T09:20:34.919Z,27.34
2018-06-02T09:23:00.697Z,27.36
2018-06-02T09:25:26.458Z,27.11
2018-06-02T09:27:52.233Z,27.33
2018-06-02T09:30:17.965Z,27.45
2018-06-02T09:32:43.724Z,27.25
2018-06-02T09:35:09.493Z,27.56
2018-06-02T09:37:35.263Z,27.77
2018-06-02T09:40:01.084Z,27.15
2018-06-02T09:42:26.833Z,27.55
2018-06-02T09:44:52.585Z,27.76
2018-06-02T09:47:18.349Z,27.56
2018-06-02T09:49:44.098Z,27.39
2018-06-02T09:52:09.849Z,27.68
2018-06-02T09:54:35.597Z,27.88
2018-06-02T09:57:01.350Z,27.59
2018-06-02T09:59:27.113Z,27.44
2018-06-02T10:01:52.852Z,27.95
2018-06-02T10:04:18.603Z,27.67
2018-06-02T10:06:44.345Z,27.02
2018-06-02T10:09:10.102Z,26.92
2018-06-02T10:11:35.862Z,26.64
2018-06-02T10:14:01.620Z,26.11
2018-06-02T10:16:27.377Z,26.19
2018-06-02T10:18:53.152Z,26.22
2018-06-02T10:21:18.907Z,26.27
2018-06-02T10:23:44.655Z,26.16
2018-06-02T10:26:10.408Z,25.67
2018-06-02T10:28:36.161Z,25.48
2018-06-02T10:31:01.921Z,25.61
2018-06-02T10:33:27.670Z,25.83
2018-06-02T10:35:53.420Z,25.44
2018-06-02T10:38:19.165Z,25.73
2018-06-02T10:40:44.905Z,25.79
2018-06-02T10:43:10.668Z,25.13
2018-06-02T10:45:36.545Z,24.99
2018-06-02T10:48:02.308Z,25.41
2018-06-02T10:50:29.383Z,25.31
2018-06-02T10:52:55.194Z,24.91
2018-06-02T10:55:20.985Z,24.26
2018-06-02T10:57:46.880Z,24.57
2018-06-02T11:00:13.007Z,24.39
2018-06-02T11:02:38.746Z,24.11
2018-06-02T11:05:04.593Z,24.26
2018-06-02T11:07:30.388Z,24.06
2018-06-02T11:09:56.180Z,23.91
2018-06-02T11:12:21.982Z,23.83
2018-06-02T11:14:47.868Z,23.87
2018-06-02T11:17:13.889Z,24.01
2018-06-02T11:19:39.677Z,23.97
2018-06-02T11:22:08.001Z,23.94
2018-06-02T11:24:33.823Z,24.04
2018-06-02T11:27:00.664Z,23.81
2018-06-02T11:29:26.749Z,23.92
2018-06-02T11:31:52.751Z,24.10
2018-06-02T11:34:18.564Z,23.68
2018-06-02T11:36:44.472Z,23.67
2018-06-02T11:39:10.352Z,23.60
2018-06-02T11:41:36.394Z,23.66
2018-06-02T11:44:02.600Z,23.74
2018-06-02T11:46:28.384Z,23.43
2018-06-02T11:48:54.207Z,23.41
2018-06-02T11:51:19.954Z,23.07
2018-06-02T11:53:45.724Z,23.13
2018-06-02T11:56:11.485Z,23.22
2018-06-02T11:58:37.240Z,23.37
2018-06-02T12:01:03.059Z,23.27
2018-06-02T12:03:28.749Z,23.05
2018-06-02T12:05:54.516Z,23.46
2018-06-02T12:08:20.256Z,23.45
2018-06-02T12:10:46.014Z,23.29
2018-06-02T12:13:11.765Z,23.40
2018-06-02T12:15:37.526Z,23.38
2018-06-02T12:18:03.267Z,23.55
2018-06-02T12:20:29.036Z,23.02
2018-06-02T12:22:54.775Z,23.26
2018-06-02T12:25:20.553Z,22.98
2018-06-02T12:27:46.302Z,22.49
2018-06-02T12:30:12.049Z,22.93
2018-06-02T12:32:37.798Z,23.56
2018-06-02T12:35:03.562Z,23.50
2018-06-02T12:37:29.310Z,22.90
2018-06-02T12:39:55.068Z,23.53
2018-06-02T12:42:20.818Z,23.54
2018-06-02T12:44:46.569Z,23.40
2018-06-02T12:47:12.313Z,23.43
2018-06-02T12:49:38.064Z,23.08
2018-06-02T12:52:09.921Z,23.33
2018-06-02T12:54:35.668Z,23.12
2018-06-02T12:57:01.423Z,22.40
2018-06-02T12:59:27.226Z,22.85
2018-06-02T13:01:52.975Z,22.89
2018-06-02T13:04:20.202Z,22.45
2018-06-02T13:06:46.697Z,22.50
2018-06-02T13:09:12.434Z,22.41
2018-06-02T13:11:40.707Z,22.44
2018-06-02T13:14:07.130Z,22.43
2018-06-02T13:16:32.885Z,22.93
2018-06-02T13:18:58.641Z,22.25
2018-06-02T13:21:24.403Z,22.37
2018-06-02T13:23:50.137Z,22.49
2018-06-02T13:26:16.145Z,22.52
2018-06-02T13:28:41.920Z,22.24
2018-06-02T13:31:07.720Z,22.36
2018-06-02T13:33:33.508Z,22.44
2018-06-02T13:36:01.111Z,22.38
2018-06-02T13:38:28.235Z,22.09
2018-06-02T13:40:55.355Z,21.91
2018-06-02T13:43:22.367Z,21.93
2018-06-02T13:45:55.079Z,22.31
2018-06-02T13:48:22.307Z,22.89
2018-06-02T13:50:48.907Z,22.61
2018-06-02T13:53:16.071Z,22.28
2018-06-02T13:55:42.678Z,22.14
2018-06-02T13:58:08.411Z,22.29
2018-06-02T14:00:34.241Z,22.31
2018-06-02T14:02:59.987Z,22.31
2018-06-02T14:05:25.738Z,21.93
2018-06-02T14:07:51.486Z,21.97
2018-06-02T14:10:17.252Z,22.17
2018-06-02T14:12:42.993Z,22.63
2018-06-02T14:15:08.745Z,22.38
2018-06-02T14:17:34.522Z,22.32
2018-06-02T14:20:00.293Z,22.26
2018-06-02T14:22:26.046Z,22.41
2018-06-02T14:24:51.802Z,22.67
2018-06-02T14:27:17.581Z,22.46
2018-06-02T14:29:43.329Z,22.33
2018-06-02T14:32:09.086Z,22.03
2018-06-02T14:34:34.809Z,22.18
2018-06-02T14:37:00.574Z,22.58
2018-06-02T14:39:26.323Z,22.37
2018-06-02T14:41:52.091Z,22.40
2018-06-02T14:44:17.832Z,22.21
2018-06-02T14:46:43.623Z,22.63
2018-06-02T14:49:09.371Z,22.68
2018-06-02T14:51:35.137Z,23.11
2018-06-02T14:54:00.898Z,22.79
2018-06-02T14:56:26.673Z,23.15
2018-06-02T14:58:52.452Z,22.74
2018-06-02T15:01:18.188Z,22.43
2018-06-02T15:03:43.937Z,22.76
2018-06-02T15:06:09.690Z,22.97
2018-06-02T15:08:35.440Z,22.95
2018-06-02T15:11:01.213Z,22.84
2018-06-02T15:13:26.985Z,23.11
2018-06-02T15:15:52.733Z,22.77
2018-06-02T15:18:18.500Z,22.93
2018-06-02T15:20:44.261Z,23.43
2018-06-02T15:23:10.017Z,22.95
2018-06-02T15:25:35.762Z,23.06
2018-06-02T15:28:01.509Z,22.93
2018-06-02T15:30:27.247Z,22.48
2018-06-02T15:32:52.999Z,22.47
2018-06-02T15:35:18.759Z,22.99
2018-06-02T15:37:44.534Z,22.66
2018-06-02T15:40:10.267Z,23.05
2018-06-02T15:42:36.025Z,22.71
2018-06-02T15:45:01.770Z,23.11
2018-06-02T15:47:27.526Z,22.94
2018-06-02T15:49:53.261Z,22.76
2018-06-02T15:52:19.032Z,22.78
2018-06-02T15:54:44.761Z,22.72
2018-06-02T15:57:10.517Z,22.73
2018-06-02T15:59:36.257Z,22.83
2018-06-02T16:02:02.000Z,22.83
2018-06-02T16:04:27.745Z,22.71
2018-06-02T16:06:53.504Z,22.57
2018-06-02T16:09:19.259Z,22.34
2018-06-02T16:11:44.993Z,22.56
2018-06-02T16:14:10.743Z,22.57
2018-06-02T16:16:36.493Z,22.67
2018-06-02T16:19:02.283Z,22.67
2018-06-02T16:21:28.055Z,22.57
2018-06-02T16:23:53.796Z,22.60
2018-06-02T16:26:19.541Z,22.47
2018-06-02T16:28:45.293Z,22.25
2018-06-02T16:31:11.040Z,22.12
2018-06-02T16:33:36.792Z,22.23
2018-06-02T16:36:02.551Z,22.14
2018-06-02T16:38:28.297Z,22.20
2018-06-02T16:40:54.040Z,22.23
2018-06-02T16:43:19.816Z,22.06
2018-06-02T16:45:45.565Z,22.04
2018-06-02T16:48:11.328Z,22.02
2018-06-02T16:50:37.081Z,22.21
2018-06-02T16:53:02.835Z,22.28
2018-06-02T16:55:28.594Z,22.00
2018-06-02T16:57:54.356Z,21.94
2018-06-02T17:00:20.104Z,22.13
2018-06-02T17:02:45.859Z,22.16
2018-06-02T17:05:11.607Z,22.29
2018-06-02T17:07:37.362Z,22.14
2018-06-02T17:10:03.104Z,22.16
2018-06-02T17:12:28.860Z,22.25
2018-06-02T17:14:54.608Z,21.95
2018-06-02T17:17:20.397Z,22.17
2018-06-02T17:19:46.207Z,22.14
2018-06-02T17:22:11.966Z,22.24
2018-06-02T17:24:37.722Z,22.13
2018-06-02T17:27:03.481Z,21.93
2018-06-02T17:29:29.240Z,22.19
2018-06-02T17:31:54.989Z,22.34
2018-06-02T17:34:20.749Z,22.17
2018-06-02T17:36:46.487Z,21.78
2018-06-02T17:39:12.232Z,21.85
2018-06-02T17:41:37.980Z,22.03
2018-06-02T17:44:03.737Z,21.82
2018-06-02T17:46:29.464Z,21.61
2018-06-02T17:48:55.237Z,21.64
2018-06-02T17:51:20.979Z,21.67
2018-06-02T17:53:46.734Z,21.57
2018-06-02T17:56:12.478Z,21.60
2018-06-02T17:58:38.228Z,21.47
2018-06-02T18:01:03.977Z,21.37
2018-06-02T18:03:29.726Z,21.43
2018-06-02T18:05:55.473Z,21.31
2018-06-02T18:08:21.244Z,21.42
2018-06-02T18:10:46.998Z,21.47
2018-06-02T18:13:12.745Z,21.47
2018-06-02T18:15:38.485Z,21.45
2018-06-02T18:18:04.260Z,21.38
2018-06-02T18:20:30.016Z,21.21
2018-06-02T18:22:55.768Z,21.22
2018-06-02T18:25:21.535Z,21.04
2018-06-02T18:27:47.289Z,21.16
2018-06-02T18:30:13.059Z,20.83
2018-06-02T18:32:38.808Z,20.82
2018-06-02T18:35:04.552Z,20.73
2018-06-02T18:37:30.293Z,20.81
2018-06-02T18:39:56.052Z,20.82
2018-06-02T18:42:21.801Z,20.75
2018-06-02T18:44:47.552Z,20.63
2018-06-02T18:47:13.301Z,20.65
2018-06-02T18:49:39.040Z,20.63
2018-06-02T18:52:04.791Z,20.69
2018-06-02T18:54:30.536Z,20.59
2018-06-02T18:56:56.295Z,20.54
2018-06-02T18:59:22.090Z,20.25
2018-06-02T19:01:47.858Z,20.07
2018-06-02T19:04:13.612Z,20.06
2018-06-02T19:06:39.377Z,19.94
2018-06-02T19:09:05.141Z,19.87
2018-06-02T19:11:30.894Z,19.86
2018-06-02T19:13:56.646Z,19.76
2018-06-02T19:16:22.384Z,19.77
2018-06-02T19:18:48.146Z,19.68
2018-06-02T19:21:13.908Z,19.61
2018-06-02T19:23:39.668Z,19.45
2018-06-02T19:26:05.401Z,19.43
2018-06-02T19:28:31.160Z,19.41
2018-06-02T19:30:56.902Z,19.36
2018-06-02T19:33:22.635Z,19.34
2018-06-02T19:35:48.397Z,19.37
2018-06-02T19:38:14.138Z,19.43
2018-06-02T19:40:39.912Z,19.47
2018-06-02T19:43:05.674Z,19.38
2018-06-02T19:45:31.415Z,19.39
2018-06-02T19:47:57.148Z,19.29
2018-06-02T19:50:22.904Z,19.27
2018-06-02T19:52:48.644Z,19.29
2018-06-02T19:55:14.415Z,19.20
2018-06-02T19:57:40.129Z,19.32
2018-06-02T20:00:05.911Z,19.02
2018-06-02T20:02:31.664Z,19.09
2018-06-02T20:04:57.416Z,19.17
2018-06-02T20:07:23.157Z,19.09
2018-06-02T20:09:48.911Z,19.06
2018-06-02T20:12:14.659Z,19.08
2018-06-02T20:15:15.343Z,18.87
2018-06-02T20:17:42.240Z,18.91
2018-06-02T20:20:09.171Z,18.83
2018-06-02T20:22:36.124Z,18.85
2018-06-02T20:25:03.012Z,18.78
2018-06-02T20:27:29.929Z,18.73
2018-06-02T20:29:56.845Z,18.77
2018-06-02T20:32:23.741Z,18.71
2018-06-02T20:34:50.642Z,18.65
2018-06-02T20:37:17.574Z,18.61
2018-06-02T20:39:44.484Z,18.54
2018-06-02T20:42:11.391Z,18.52
2018-06-02T20:44:38.282Z,18.64
2018-06-02T20:47:05.192Z,18.53
2018-06-02T20:49:32.124Z,18.55
2018-06-02T20:51:59.029Z,18.52
2018-06-02T20:54:25.942Z,18.51
2018-06-02T20:56:52.840Z,18.51
2018-06-02T20:59:19.744Z,18.48
2018-06-02T21:01:46.654Z,18.46
2018-06-02T21:04:13.553Z,18.36
2018-06-02T21:06:40.466Z,18.30
2018-06-02T21:09:07.369Z,18.16
2018-06-02T21:11:34.274Z,18.17
2018-06-02T21:14:01.172Z,18.07
2018-06-02T21:16:28.065Z,18.06
2018-06-02T21:18:54.956Z,18.00
2018-06-02T21:21:21.873Z,17.97
2018-06-02T21:23:48.773Z,18.02
2018-06-02T21:26:15.667Z,17.94
2018-06-02T21:28:42.555Z,17.93
2018-06-02T21:31:09.461Z,17.93
2018-06-02T21:33:36.349Z,17.95
2018-06-02T21:36:03.252Z,18.05
2018-06-02T21:38:30.128Z,18.03
2018-06-02T21:40:57.034Z,17.93
2018-06-02T21:43:23.935Z,17.84
2018-06-02T21:45:50.848Z,17.73
2018-06-02T21:48:17.736Z,17.77
2018-06-02T21:50:44.657Z,17.69
2018-06-02T21:53:11.544Z,17.66
2018-06-02T21:55:38.432Z,17.59
2018-06-02T21:58:05.325Z,17.60
2018-06-02T22:00:32.220Z,17.66
2018-06-02T22:02:59.141Z,17.79
2018-06-02T22:05:26.277Z,17.87
2018-06-02T22:07:53.265Z,17.71
2018-06-02T22:10:20.177Z,17.69
2018-06-02T22:12:47.120Z,17.79
2018-06-02T22:15:14.013Z,17.64
2018-06-02T22:17:40.899Z,17.81
2018-06-02T22:20:07.812Z,17.83
2018-06-02T22:22:34.692Z,17.74
2018-06-02T22:27:35.190Z,17.77
2018-06-02T22:30:02.121Z,17.69
2018-06-02T22:32:29.028Z,17.68
2018-06-02T22:34:55.941Z,17.73
2018-06-02T22:37:22.854Z,17.63
2018-06-02T22:39:49.741Z,17.54
2018-06-02T22:42:16.654Z,17.55
2018-06-02T22:44:43.548Z,17.54
2018-06-02T22:47:10.454Z,17.63
2018-06-02T22:49:37.352Z,17.64
2018-06-02T22:52:04.269Z,17.57
2018-06-02T22:54:31.246Z,17.46
2018-06-02T22:56:58.260Z,17.49
2018-06-02T22:59:25.309Z,17.62
2018-06-02T23:01:52.249Z,17.49
2018-06-02T23:04:19.172Z,17.44
2018-06-02T23:06:46.249Z,17.32
2018-06-02T23:09:13.150Z,17.32
2018-06-02T23:11:40.059Z,17.15
2018-06-02T23:14:06.950Z,17.22
2018-06-02T23:16:33.868Z,17.23
2018-06-02T23:19:00.765Z,16.98
2018-06-02T23:21:27.672Z,16.95
2018-06-02T23:23:54.561Z,16.88
2018-06-02T23:26:21.445Z,16.88
2018-06-02T23:28:48.338Z,16.89
2018-06-02T23:31:15.248Z,16.81
2018-06-02T23:33:42.146Z,16.97
2018-06-02T23:36:09.044Z,17.01
2018-06-02T23:38:35.932Z,16.76
2018-06-02T23:41:02.832Z,16.84
2018-06-02T23:43:29.721Z,16.90
2018-06-02T23:45:56.612Z,16.79
2018-06-02T23:48:23.509Z,16.76
2018-06-02T23:50:50.404Z,16.81
2018-06-02T23:53:17.289Z,16.78
2018-06-02T23:55:44.192Z,16.71
2018-06-02T23:58:11.102Z,16.71
