createdAt,value
2023-03-18T00:01:36.000Z,30.15
2023-03-18T00:04:24.295Z,29.95
2023-03-18T00:07:10.767Z,29.02
2023-03-18T00:09:56.623Z,25.42
2023-03-18T00:12:43.142Z,20.80
2023-03-18T00:15:28.951Z,16.45
2023-03-18T00:18:14.334Z,19.00
2023-03-18T00:21:01.161Z,23.75
2023-03-18T00:23:48.814Z,17.88
2023-03-18T00:26:34.392Z,20.90
2023-03-18T00:29:19.849Z,18.05
2023-03-18T00:32:05.517Z,22.38
2023-03-18T00:34:50.786Z,21.13
2023-03-18T00:37:36.704Z,18.42
2023-03-18T00:40:30.974Z,18.77
2023-03-18T00:43:16.483Z,11.40
2023-03-18T00:46:02.063Z,10.10
2023-03-18T00:48:48.475Z,8.60
2023-03-18T00:51:35.650Z,6.30
2023-03-18T00:54:22.484Z,5.07
2023-03-18T00:57:08.067Z,5.88
2023-03-18T00:59:54.095Z,4.55
2023-03-18T01:02:39.550Z,7.05
2023-03-18T01:05:25.221Z,5.00
2023-03-18T01:08:10.836Z,4.45
2023-03-18T01:10:57.589Z,3.35
2023-03-18T01:13:42.952Z,3.28
2023-03-18T01:16:30.152Z,3.40
2023-03-18T01:19:16.059Z,4.35
2023-03-18T01:22:03.191Z,6.43
2023-03-18T01:24:52.869Z,6.10
2023-03-18T01:27:44.828Z,6.03
2023-03-18T01:30:31.427Z,5.72
2023-03-18T01:33:17.903Z,6.07
2023-03-18T01:36:05.066Z,5.22
2023-03-18T01:38:51.959Z,4.20
2023-03-18T01:41:37.730Z,3.50
2023-03-18T01:44:25.654Z,5.72
2023-03-18T01:47:16.597Z,6.32
2023-03-18T01:50:08.242Z,3.88
2023-03-18T01:53:05.002Z,3.20
2023-03-18T01:55:52.188Z,3.55
2023-03-18T01:58:42.057Z,3.80
2023-03-18T02:01:34.747Z,3.47
2023-03-18T02:04:27.383Z,3.22
2023-03-18T02:07:35.953Z,4.25
2023-03-18T02:10:26.243Z,4.38
2023-03-18T02:13:16.080Z,5.95
2023-03-18T02:16:15.711Z,5.13
2023-03-18T02:19:09.673Z,4.55
2023-03-18T02:22:08.801Z,4.78
2023-03-18T02:24:54.850Z,5.95
2023-03-18T02:27:43.259Z,6.30
2023-03-18T02:30:34.310Z,7.70
2023-03-18T02:33:25.986Z,9.05
2023-03-18T02:36:18.674Z,7.68
2023-03-18T02:39:05.335Z,10.13
2023-03-18T02:41:50.710Z,10.05
2023-03-18T02:44:41.682Z,12.20
2023-03-18T02:47:51.895Z,13.52
2023-03-18T02:50:37.160Z,15.05
2023-03-18T02:53:22.616Z,13.82
2023-03-18T02:56:09.189Z,12.73
2023-03-18T02:58:55.709Z,12.18
2023-03-18T03:01:44.048Z,7.93
2023-03-18T03:04:29.341Z,7.78
2023-03-18T03:07:14.701Z,9.05
2023-03-18T03:10:06.789Z,16.02
2023-03-18T03:12:52.823Z,22.95
2023-03-18T03:15:40.823Z,22.30
2023-03-18T03:18:26.833Z,16.50
2023-03-18T03:21:14.260Z,13.13
2023-03-18T03:24:04.017Z,12.55
2023-03-18T03:26:49.352Z,10.35
2023-03-18T03:29:34.750Z,8.70
2023-03-18T03:32:20.681Z,9.48
2023-03-18T03:35:09.414Z,9.52
2023-03-18T03:37:55.807Z,9.48
2023-03-18T03:40:42.351Z,9.88
2023-03-18T03:43:27.853Z,9.65
2023-03-18T03:46:13.466Z,12.00
2023-03-18T03:48:59.197Z,9.60
2023-03-18T03:51:45.016Z,8.73
2023-03-18T03:54:30.729Z,8.32
2023-03-18T03:57:17.502Z,8.73
2023-03-18T04:00:05.312Z,12.63
2023-03-18T04:03:00.619Z,15.88
2023-03-18T04:05:47.733Z,16.55
2023-03-18T04:08:36.311Z,13.88
2023-03-18T04:11:22.532Z,12.98
2023-03-18T04:14:08.157Z,12.60
2023-03-18T04:16:58.048Z,11.82
2023-03-18T04:19:43.852Z,10.52
2023-03-18T04:22:29.680Z,11.90
2023-03-18T04:25:15.623Z,11.00
2023-03-18T04:28:01.095Z,11.15
2023-03-18T04:30:48.258Z,9.20
2023-03-18T04:33:35.965Z,8.95
2023-03-18T04:36:21.627Z,7.80
2023-03-18T04:39:09.612Z,8.85
2023-03-18T04:41:57.224Z,8.68
2023-03-18T04:44:43.873Z,12.32
2023-03-18T04:47:30.037Z,10.57
2023-03-18T04:50:15.827Z,10.20
2023-03-18T04:53:01.913Z,9.15
2023-03-18T04:55:51.638Z,7.15
2023-03-18T04:58:41.361Z,6.65
2023-03-18T05:01:31.002Z,7.13
2023-03-18T05:04:16.935Z,6.75
2023-03-18T05:07:07.359Z,6.68
2023-03-18T05:09:57.143Z,7.32
2023-03-18T05:12:43.555Z,7.10
2023-03-18T05:15:31.907Z,7.65
2023-03-18T05:18:18.788Z,9.35
2023-03-18T05:21:10.137Z,12.07
2023-03-18T05:23:57.334Z,12.80
2023-03-18T05:26:43.387Z,12.52
2023-03-18T05:29:31.399Z,11.43
2023-03-18T05:32:47.588Z,11.00
2023-03-18T05:35:34.719Z,10.52
2023-03-18T05:38:20.683Z,11.02
2023-03-18T05:41:07.242Z,10.50
2023-03-18T05:43:57.327Z,9.30
2023-03-18T05:46:44.334Z,7.60
2023-03-18T05:49:36.309Z,6.75
2023-03-18T05:52:49.440Z,5.85
2023-03-18T05:55:40.558Z,5.57
2023-03-18T05:58:31.070Z,5.38
2023-03-18T06:01:31.560Z,4.97
2023-03-18T06:04:19.342Z,5.53
2023-03-18T06:07:06.148Z,5.35
2023-03-18T06:09:53.316Z,6.22
2023-03-18T06:12:39.888Z,4.93
2023-03-18T06:15:25.815Z,4.63
2023-03-18T06:18:11.737Z,5.28
2023-03-18T06:20:57.360Z,4.00
2023-03-18T06:23:43.258Z,4.40
2023-03-18T06:26:29.311Z,3.97
2023-03-18T06:29:15.179Z,4.90
2023-03-18T06:32:04.055Z,4.25
2023-03-18T06:34:49.874Z,7.15
2023-03-18T06:37:35.573Z,6.22
2023-03-18T06:40:22.370Z,5.53
2023-03-18T06:43:09.109Z,5.75
2023-03-18T06:45:56.845Z,5.40
2023-03-18T06:48:44.680Z,10.65
2023-03-18T06:51:36.699Z,5.25
2023-03-18T06:54:22.429Z,5.28
2023-03-18T06:57:08.649Z,3.92
2023-03-18T06:59:55.073Z,4.40
2023-03-18T07:02:42.034Z,5.03
2023-03-18T07:05:30.908Z,5.03
2023-03-18T07:08:16.961Z,4.50
2023-03-18T07:11:04.326Z,4.20
2023-03-18T07:13:51.283Z,4.40
2023-03-18T07:16:46.500Z,4.25
2023-03-18T07:19:33.639Z,3.72
2023-03-18T07:22:19.836Z,2.97
2023-03-18T07:25:11.090Z,2.75
2023-03-18T07:28:00.464Z,3.10
2023-03-18T07:30:46.997Z,3.30
2023-03-18T07:33:33.252Z,3.20
2023-03-18T07:36:19.895Z,3.53
2023-03-18T07:39:10.127Z,3.10
2023-03-18T07:41:55.660Z,2.70
2023-03-18T07:44:47.509Z,2.80
2023-03-18T07:47:35.599Z,3.15
2023-03-18T07:50:21.969Z,2.67
2023-03-18T07:53:07.554Z,3.00
2023-03-18T07:55:53.772Z,3.55
2023-03-18T07:58:39.439Z,2.97
2023-03-18T08:01:25.636Z,2.17
2023-03-18T08:04:11.249Z,2.17
2023-03-18T08:06:58.284Z,1.80
2023-03-18T08:09:45.650Z,2.15
2023-03-18T08:12:45.366Z,2.13
2023-03-18T08:15:37.306Z,2.10
2023-03-18T08:18:24.088Z,1.92
2023-03-18T08:21:10.004Z,2.60
2023-03-18T08:23:56.773Z,1.60
2023-03-18T08:26:42.774Z,1.90
2023-03-18T08:30:03.791Z,1.65
2023-03-18T08:32:57.965Z,2.15
2023-03-18T08:35:43.572Z,2.10
2023-03-18T08:38:29.049Z,1.88
2023-03-18T08:42:28.010Z,2.80
2023-03-18T08:45:13.772Z,1.90
2023-03-18T08:48:00.387Z,1.52
2023-03-18T08:50:47.058Z,1.73
2023-03-18T08:53:32.881Z,1.45
2023-03-18T08:56:18.743Z,1.88
2023-03-18T08:59:04.594Z,1.80
2023-03-18T09:01:50.384Z,1.52
2023-03-18T09:04:36.895Z,2.50
2023-03-18T09:07:22.544Z,2.72
2023-03-18T09:10:09.602Z,2.10
2023-03-18T09:12:55.920Z,1.88
2023-03-18T09:15:42.261Z,2.00
2023-03-18T09:18:28.317Z,2.35
2023-03-18T09:21:14.363Z,2.35
2023-03-18T09:24:00.464Z,1.58
2023-03-18T09:26:47.951Z,2.42
2023-03-18T09:29:33.797Z,1.42
2023-03-18T09:32:19.667Z,2.30
2023-03-18T09:35:06.771Z,2.00
2023-03-18T09:37:54.069Z,2.50
2023-03-18T09:40:52.115Z,1.60
2023-03-18T09:43:41.128Z,2.13
2023-03-18T09:46:37.264Z,2.13
2023-03-18T09:49:28.866Z,2.30
2023-03-18T09:52:38.109Z,1.60
2023-03-18T09:55:30.642Z,1.75
2023-03-18T09:58:37.357Z,1.77
2023-03-18T10:01:26.504Z,2.03
2023-03-18T10:04:23.721Z,2.63
2023-03-18T10:07:23.154Z,3.13
2023-03-18T10:10:16.093Z,2.20
2023-03-18T10:13:06.431Z,2.72
2023-03-18T10:15:57.564Z,2.40
2023-03-18T10:18:45.213Z,2.70
2023-03-18T10:21:49.344Z,2.83
2023-03-18T10:24:48.835Z,2.80
2023-03-18T10:27:38.347Z,3.17
2023-03-18T10:30:57.815Z,3.58
2023-03-18T10:33:51.920Z,2.95
2023-03-18T10:36:51.118Z,3.15
2023-03-18T10:39:39.384Z,3.05
2023-03-18T10:42:32.085Z,1.90
2023-03-18T10:45:27.426Z,2.58
2023-03-18T10:48:38.779Z,2.00
2023-03-18T10:51:33.179Z,2.67
2023-03-18T10:54:32.908Z,2.67
2023-03-18T10:57:21.993Z,2.15
2023-03-18T11:00:18.736Z,2.55
2023-03-18T11:03:05.735Z,2.45
2023-03-18T11:05:53.374Z,2.72
2023-03-18T11:08:41.073Z,2.10
2023-03-18T11:11:33.426Z,2.28
2023-03-18T11:14:22.941Z,2.70
2023-03-18T11:17:31.184Z,2.80
2023-03-18T11:20:17.063Z,2.67
2023-03-18T11:23:12.892Z,2.78
2023-03-18T11:26:02.957Z,2.70
2023-03-18T11:28:48.956Z,2.28
2023-03-18T11:31:48.535Z,2.85
2023-03-18T11:34:35.506Z,1.77
2023-03-18T11:37:21.281Z,2.55
2023-03-18T11:40:20.125Z,2.40
2023-03-18T11:43:18.828Z,2.10
2023-03-18T11:46:07.149Z,2.00
2023-03-18T11:48:54.294Z,2.20
2023-03-18T11:51:46.205Z,1.85
2023-03-18T11:54:40.981Z,1.60
2023-03-18T11:57:30.227Z,1.63
2023-03-18T12:00:26.302Z,1.55
2023-03-18T12:03:43.303Z,1.88
2023-03-18T12:06:31.785Z,1.85
2023-03-18T12:09:47.363Z,1.75
2023-03-18T12:13:07.243Z,1.63
2023-03-18T12:16:04.181Z,2.38
2023-03-18T12:19:25.179Z,1.65
2023-03-18T12:22:39.899Z,1.65
2023-03-18T12:26:02.098Z,1.35
2023-03-18T12:29:11.445Z,2.75
2023-03-18T12:32:23.212Z,2.88
2023-03-18T12:35:42.396Z,4.40
2023-03-18T12:39:12.747Z,4.80
2023-03-18T12:42:13.559Z,3.40
2023-03-18T12:45:05.678Z,2.90
2023-03-18T12:48:00.864Z,4.55
2023-03-18T12:51:05.059Z,2.58
2023-03-18T12:53:55.717Z,2.38
2023-03-18T12:56:45.774Z,2.30
2023-03-18T12:59:42.467Z,2.20
2023-03-18T13:03:07.269Z,2.10
2023-03-18T13:05:57.396Z,2.30
2023-03-18T13:08:49.767Z,2.50
2023-03-18T13:12:02.247Z,2.55
2023-03-18T13:14:58.356Z,2.60
2023-03-18T13:17:46.490Z,2.30
2023-03-18T13:20:38.729Z,2.53
2023-03-18T13:23:34.125Z,2.50
2023-03-18T13:26:44.014Z,2.08
2023-03-18T13:29:36.335Z,2.70
2023-03-18T13:32:22.956Z,2.78
2023-03-18T13:35:23.454Z,113.50
2023-03-18T13:38:33.599Z,53.35
2023-03-18T13:41:46.764Z,4.10
2023-03-18T13:44:47.983Z,3.65
2023-03-18T13:47:37.917Z,10.40
2023-03-18T13:50:42.472Z,186.40
2023-03-18T13:53:31.793Z,35.85
2023-03-18T13:56:48.191Z,4.93
2023-03-18T13:59:35.458Z,7.63
2023-03-18T14:02:45.543Z,3.00
2023-03-18T14:05:40.039Z,3.80
2023-03-18T14:08:52.613Z,3.90
2023-03-18T14:11:47.513Z,3.08
2023-03-18T14:14:42.016Z,3.03
2023-03-18T14:18:02.964Z,3.38
2023-03-18T14:20:53.543Z,3.22
2023-03-18T14:23:44.553Z,3.20
2023-03-18T14:26:31.644Z,2.85
2023-03-18T14:29:26.554Z,3.60
2023-03-18T14:32:34.762Z,3.20
2023-03-18T14:35:28.050Z,3.80
2023-03-18T14:38:42.710Z,2.60
2023-03-18T14:41:31.518Z,2.72
2023-03-18T14:44:36.344Z,3.00
2023-03-18T14:47:43.525Z,2.95
2023-03-18T14:50:40.412Z,2.80
2023-03-18T14:53:35.154Z,3.28
2023-03-18T14:56:24.900Z,3.05
2023-03-18T14:59:24.443Z,3.03
2023-03-18T15:02:43.868Z,3.13
2023-03-18T15:05:37.542Z,3.13
2023-03-18T15:08:34.505Z,2.97
2023-03-18T15:11:39.266Z,3.83
2023-03-18T15:14:31.809Z,3.50
2023-03-18T15:17:17.776Z,4.53
2023-03-18T15:20:05.503Z,6.78
2023-03-18T15:22:52.865Z,4.00
2023-03-18T15:25:41.403Z,4.07
2023-03-18T15:28:29.171Z,3.63
2023-03-18T15:31:31.504Z,3.83
2023-03-18T15:34:27.651Z,3.83
2023-03-18T15:37:24.047Z,3.33
2023-03-18T15:40:30.668Z,4.18
2023-03-18T15:43:21.494Z,6.25
2023-03-18T15:46:24.239Z,5.63
2023-03-18T15:49:12.656Z,4.55
2023-03-18T15:52:03.724Z,4.55
2023-03-18T15:54:53.319Z,4.22
2023-03-18T15:57:43.541Z,3.70
2023-03-18T16:00:35.053Z,3.83
2023-03-18T16:03:27.246Z,3.97
2023-03-18T16:06:17.778Z,4.47
2023-03-18T16:09:35.398Z,4.85
2023-03-18T16:12:29.657Z,4.95
2023-03-18T16:15:25.251Z,5.82
2023-03-18T16:18:18.311Z,7.00
2023-03-18T16:21:09.603Z,6.20
2023-03-18T16:23:58.657Z,4.78
2023-03-18T16:26:46.936Z,5.45
2023-03-18T16:29:40.261Z,4.70
2023-03-18T16:32:28.710Z,4.60
2023-03-18T16:35:27.010Z,4.78
2023-03-18T16:38:19.600Z,4.85
2023-03-18T16:41:10.556Z,5.88
2023-03-18T16:44:00.370Z,6.05
2023-03-18T16:47:01.629Z,5.75
2023-03-18T16:49:48.767Z,5.28
2023-03-18T16:52:35.278Z,5.30
2023-03-18T16:55:21.366Z,4.88
2023-03-18T16:58:15.134Z,5.75
2023-03-18T17:01:05.612Z,5.13
2023-03-18T17:03:52.057Z,5.63
2023-03-18T17:06:38.276Z,6.95
2023-03-18T17:09:25.734Z,7.50
2023-03-18T17:12:12.098Z,7.22
2023-03-18T17:15:08.865Z,6.78
2023-03-18T17:17:58.147Z,7.32
2023-03-18T17:20:45.700Z,7.95
2023-03-18T17:23:33.661Z,8.35
2023-03-18T17:26:19.996Z,9.27
2023-03-18T17:29:06.150Z,9.30
2023-03-18T17:31:58.127Z,8.70
2023-03-18T17:34:47.378Z,8.25
2023-03-18T17:37:34.530Z,7.97
2023-03-18T17:40:26.555Z,8.35
2023-03-18T17:43:25.997Z,8.18
2023-03-18T17:46:11.922Z,7.38
2023-03-18T17:48:57.429Z,9.43
2023-03-18T17:51:43.658Z,8.18
2023-03-18T17:54:31.544Z,8.85
2023-03-18T17:57:17.700Z,10.50
2023-03-18T18:00:03.748Z,13.60
2023-03-18T18:02:54.837Z,14.77
2023-03-18T18:05:40.278Z,31.60
2023-03-18T18:08:26.986Z,48.55
2023-03-18T18:11:18.971Z,25.88
2023-03-18T18:14:25.044Z,34.05
2023-03-18T18:17:15.072Z,20.75
2023-03-18T18:20:00.590Z,117.10
2023-03-18T18:22:53.199Z,82.00
2023-03-18T18:25:38.782Z,125.47
2023-03-18T18:28:29.432Z,103.93
2023-03-18T18:31:17.734Z,61.40
2023-03-18T18:34:04.893Z,41.35
2023-03-18T18:36:51.471Z,36.20
2023-03-18T18:39:37.352Z,27.85
2023-03-18T18:42:22.901Z,28.95
2023-03-18T18:45:14.932Z,20.77
2023-03-18T18:48:00.335Z,21.63
2023-03-18T18:50:46.360Z,22.92
2023-03-18T18:53:36.640Z,24.88
2023-03-18T18:56:34.015Z,24.17
2023-03-18T18:59:23.331Z,22.75
2023-03-18T19:02:36.165Z,20.75
2023-03-18T19:08:20.648Z,15.18
2023-03-18T19:11:10.080Z,14.68
2023-03-18T19:14:19.675Z,12.48
2023-03-18T19:17:06.174Z,11.88
2023-03-18T19:19:53.126Z,12.73
2023-03-18T19:22:38.829Z,12.43
2023-03-18T19:25:25.935Z,13.38
2023-03-18T19:28:20.859Z,13.95
2023-03-18T19:31:09.558Z,12.20
2023-03-18T19:33:55.354Z,12.55
2023-03-18T19:36:41.845Z,14.77
2023-03-18T19:39:28.406Z,11.55
2023-03-18T19:42:16.673Z,9.73
2023-03-18T19:45:02.649Z,9.10
2023-03-18T19:47:48.868Z,9.48
2023-03-18T19:50:35.318Z,8.82
2023-03-18T19:53:28.132Z,10.88
2023-03-18T19:56:26.605Z,9.93
2023-03-18T19:59:20.966Z,10.10
2023-03-18T20:02:22.637Z,10.50
2023-03-18T20:05:20.125Z,9.60
2023-03-18T20:08:06.378Z,8.65
2023-03-18T20:10:51.952Z,8.32
2023-03-18T20:13:37.533Z,8.55
2023-03-18T20:16:24.850Z,9.93
2023-03-18T20:19:14.626Z,9.45
2023-03-18T20:22:00.716Z,10.65
2023-03-18T20:24:46.917Z,10.10
2023-03-18T20:27:32.631Z,12.73
2023-03-18T20:30:26.036Z,13.07
2023-03-18T20:33:16.471Z,11.60
2023-03-18T20:36:18.671Z,11.65
2023-03-18T20:39:06.125Z,13.57
2023-03-18T20:41:52.020Z,11.85
2023-03-18T20:44:37.632Z,11.50
2023-03-18T20:47:23.144Z,10.82
2023-03-18T20:50:13.947Z,11.10
2023-03-18T20:53:24.034Z,9.55
2023-03-18T20:56:12.257Z,10.18
2023-03-18T20:58:58.036Z,11.00
2023-03-18T21:01:43.926Z,11.32
2023-03-18T21:04:31.032Z,10.70
2023-03-18T21:07:16.657Z,11.73
2023-03-18T21:10:02.088Z,12.10
2023-03-18T21:12:48.437Z,11.93
2023-03-18T21:15:34.202Z,13.15
2023-03-18T21:18:19.893Z,14.38
2023-03-18T21:21:05.586Z,14.07
2023-03-18T21:23:52.470Z,13.35
2023-03-18T21:26:41.945Z,11.57
2023-03-18T21:29:27.825Z,11.88
2023-03-18T21:32:22.154Z,12.70
2023-03-18T21:35:17.150Z,12.20
2023-03-18T21:38:03.068Z,12.27
2023-03-18T21:40:53.176Z,12.45
2023-03-18T21:43:43.728Z,15.47
2023-03-18T21:46:30.683Z,77.63
2023-03-18T21:49:16.765Z,135.48
2023-03-18T21:52:02.570Z,262.73
2023-03-18T21:54:48.413Z,68.10
2023-03-18T21:57:34.119Z,24.90
2023-03-18T22:00:22.533Z,31.08
2023-03-18T22:03:15.816Z,20.27
2023-03-18T22:06:01.681Z,22.25
2023-03-18T22:08:47.807Z,25.65
2023-03-18T22:11:33.418Z,26.25
2023-03-18T22:14:18.947Z,14.70
2023-03-18T22:17:29.065Z,17.08
2023-03-18T22:20:21.754Z,18.08
2023-03-18T22:23:18.667Z,18.30
2023-03-18T22:26:04.520Z,18.30
2023-03-18T22:28:50.904Z,18.08
2023-03-18T22:31:37.386Z,16.38
2023-03-18T22:34:23.619Z,16.58
2023-03-18T22:37:25.274Z,15.77
2023-03-18T22:40:26.321Z,17.60
2023-03-18T22:43:35.950Z,14.82
2023-03-18T22:46:21.720Z,14.18
2023-03-18T22:49:08.337Z,15.00
2023-03-18T22:51:53.573Z,15.50
2023-03-18T22:54:39.204Z,15.35
2023-03-18T22:57:28.122Z,14.63
2023-03-18T23:00:22.232Z,13.93
2023-03-18T23:03:35.081Z,13.57
2023-03-18T23:06:24.022Z,14.85
2023-03-18T23:09:09.730Z,16.27
2023-03-18T23:11:55.708Z,16.38
2023-03-18T23:14:41.883Z,15.63
2023-03-18T23:17:28.361Z,14.70
2023-03-18T23:20:16.738Z,14.88
2023-03-18T23:23:02.398Z,14.80
2023-03-18T23:25:49.646Z,14.18
2023-03-18T23:28:44.087Z,14.32
2023-03-18T23:31:31.791Z,13.85
2023-03-18T23:34:17.278Z,13.35
2023-03-18T23:37:02.688Z,13.63
2023-03-18T23:39:48.117Z,13.98
2023-03-18T23:42:35.685Z,14.25
2023-03-18T23:45:21.630Z,15.40
2023-03-18T23:48:07.464Z,14.80
2023-03-18T23:50:53.762Z,14.77
2023-03-18T23:53:39.565Z,15.93
2023-03-18T23:56:25.047Z,15.57
2023-03-18T23:59:10.496Z,15.32
